createdAt,value
2018-11-12T00:01:35.425Z,9.00
2018-11-12T00:04:06.876Z,12.90
2018-11-12T00:06:36.528Z,9.63
2018-11-12T00:09:08.105Z,13.00
2018-11-12T00:11:38.131Z,9.90
2018-11-12T00:14:08.545Z,10.53
2018-11-12T00:16:38.191Z,10.87
2018-11-12T00:19:10.053Z,12.47
2018-11-12T00:21:39.868Z,11.63
2018-11-12T00:24:09.725Z,10.23
2018-11-12T00:26:39.866Z,12.80
2018-11-12T00:29:09.666Z,13.45
2018-11-12T00:31:40.834Z,13.33
2018-11-12T00:34:10.578Z,14.13
2018-11-12T00:36:40.356Z,11.87
2018-11-12T00:39:12.072Z,13.23
2018-11-12T00:41:42.677Z,15.13
2018-11-12T00:44:12.583Z,13.28
2018-11-12T00:46:42.351Z,10.33
2018-11-12T00:49:12.001Z,11.53
2018-11-12T00:51:41.828Z,12.57
2018-11-12T00:54:11.618Z,12.23
2018-11-12T00:56:43.349Z,12.43
2018-11-12T00:59:13.636Z,12.93
2018-11-12T01:01:43.459Z,13.43
2018-11-12T01:04:13.350Z,12.53
2018-11-12T01:06:44.163Z,11.77
2018-11-12T01:09:14.101Z,11.38
2018-11-12T01:11:48.686Z,10.83
2018-11-12T01:14:22.321Z,8.83
2018-11-12T01:16:52.245Z,10.77
2018-11-12T01:19:22.277Z,10.23
2018-11-12T01:21:52.356Z,9.13
2018-11-12T01:24:23.117Z,7.33
2018-11-12T01:26:53.593Z,9.27
2018-11-12T01:29:24.185Z,10.40
2018-11-12T01:31:56.391Z,9.77
2018-11-12T01:34:28.694Z,8.90
2018-11-12T01:36:58.397Z,7.43
2018-11-12T01:39:28.139Z,7.77
2018-11-12T01:41:57.902Z,7.57
2018-11-12T01:44:27.654Z,7.67
2018-11-12T01:46:58.897Z,7.67
2018-11-12T01:49:30.675Z,9.20
2018-11-12T01:52:00.411Z,7.53
2018-11-12T01:54:30.051Z,10.63
2018-11-12T01:56:59.686Z,10.70
2018-11-12T01:59:29.488Z,11.60
2018-11-12T02:01:59.290Z,12.80
2018-11-12T02:04:29.664Z,13.00
2018-11-12T02:06:59.374Z,11.40
2018-11-12T02:09:29.725Z,13.27
2018-11-12T02:11:59.481Z,12.17
2018-11-12T02:14:29.278Z,11.63
2018-11-12T02:16:59.116Z,13.30
2018-11-12T02:19:29.054Z,13.03
2018-11-12T02:21:58.854Z,13.93
2018-11-12T02:24:28.865Z,13.33
2018-11-12T02:26:58.562Z,11.90
2018-11-12T02:29:28.192Z,13.40
2018-11-12T02:31:57.924Z,15.67
2018-11-12T02:34:27.620Z,14.60
2018-11-12T02:36:57.459Z,16.67
2018-11-12T02:39:27.122Z,16.13
2018-11-12T02:41:57.227Z,14.97
2018-11-12T02:44:28.565Z,17.00
2018-11-12T02:46:58.257Z,17.07
2018-11-12T02:49:27.961Z,14.87
2018-11-12T02:51:57.650Z,15.50
2018-11-12T02:54:27.298Z,17.53
2018-11-12T02:56:56.995Z,15.23
2018-11-12T02:59:26.653Z,14.67
2018-11-12T03:01:56.350Z,15.63
2018-11-12T03:04:26.011Z,15.60
2018-11-12T03:06:55.636Z,14.73
2018-11-12T03:09:25.549Z,13.73
2018-11-12T03:11:56.236Z,16.07
2018-11-12T03:14:26.174Z,16.83
2018-11-12T03:16:56.013Z,14.23
2018-11-12T03:19:26.089Z,14.53
2018-11-12T03:21:56.090Z,17.03
2018-11-12T03:24:25.808Z,17.00
2018-11-12T03:26:55.725Z,15.83
2018-11-12T03:29:25.614Z,15.77
2018-11-12T03:31:55.774Z,16.67
2018-11-12T03:34:25.602Z,17.73
2018-11-12T03:36:55.343Z,15.83
2018-11-12T03:39:26.789Z,17.23
2018-11-12T03:41:57.441Z,18.97
2018-11-12T03:44:27.810Z,16.93
2018-11-12T03:46:57.820Z,17.13
2018-11-12T03:49:29.492Z,15.27
2018-11-12T03:52:00.361Z,17.03
2018-11-12T03:54:30.207Z,15.77
2018-11-12T03:57:12.117Z,19.70
2018-11-12T03:59:52.822Z,18.23
2018-11-12T04:02:23.346Z,15.20
2018-11-12T04:04:53.725Z,15.03
2018-11-12T04:07:23.617Z,18.70
2018-11-12T04:09:57.913Z,19.10
2018-11-12T04:12:27.846Z,20.57
2018-11-12T04:14:57.891Z,17.50
2018-11-12T04:17:28.824Z,18.93
2018-11-12T04:20:02.036Z,18.83
2018-11-12T04:22:31.886Z,25.27
2018-11-12T04:25:01.591Z,25.13
2018-11-12T04:27:31.370Z,21.60
2018-11-12T04:30:01.104Z,23.07
2018-11-12T04:32:30.834Z,19.83
2018-11-12T04:35:00.688Z,20.30
2018-11-12T04:37:31.930Z,23.03
2018-11-12T04:40:01.599Z,22.07
2018-11-12T04:42:33.667Z,25.37
2018-11-12T04:45:16.291Z,24.00
2018-11-12T04:47:47.160Z,24.50
2018-11-12T04:50:22.698Z,26.80
2018-11-12T04:52:53.987Z,27.47
2018-11-12T04:55:24.482Z,29.67
2018-11-12T04:57:54.372Z,28.97
2018-11-12T05:00:25.488Z,27.57
2018-11-12T05:02:55.533Z,28.57
2018-11-12T05:05:26.490Z,31.77
2018-11-12T05:10:44.258Z,33.90
2018-11-12T05:13:14.617Z,36.55
2018-11-12T05:15:45.134Z,33.37
2018-11-12T05:18:15.314Z,36.38
2018-11-12T05:23:37.080Z,39.33
2018-11-12T05:26:08.264Z,37.30
2018-11-12T05:28:37.940Z,37.60
2018-11-12T05:31:17.667Z,36.37
2018-11-12T05:33:47.370Z,38.33
2018-11-12T05:36:17.090Z,33.63
2018-11-12T05:38:47.862Z,36.60
2018-11-12T05:41:31.318Z,40.00
2018-11-12T05:44:04.324Z,36.23
2018-11-12T05:46:38.406Z,38.80
2018-11-12T05:49:08.246Z,37.23
2018-11-12T05:51:47.617Z,37.20
2018-11-12T05:54:18.883Z,35.92
2018-11-12T05:57:03.460Z,35.93
2018-11-12T05:59:35.179Z,36.60
2018-11-12T06:02:05.662Z,33.85
2018-11-12T06:04:37.842Z,28.93
2018-11-12T06:07:14.313Z,34.23
2018-11-12T06:09:44.153Z,37.13
2018-11-12T06:12:13.905Z,31.43
2018-11-12T06:14:43.860Z,34.13
2018-11-12T06:17:14.522Z,32.00
2018-11-12T06:19:44.652Z,32.63
2018-11-12T06:22:16.169Z,28.34
2018-11-12T06:24:50.941Z,29.50
2018-11-12T06:27:21.674Z,30.23
2018-11-12T06:30:09.010Z,32.67
2018-11-12T06:32:39.065Z,28.53
2018-11-12T06:35:10.237Z,30.05
2018-11-12T06:37:40.293Z,34.47
2018-11-12T06:40:12.394Z,25.53
2018-11-12T06:42:43.552Z,23.57
2018-11-12T06:45:15.411Z,25.90
2018-11-12T06:47:46.021Z,26.40
2018-11-12T06:50:17.774Z,25.37
2018-11-12T06:52:57.614Z,27.03
2018-11-12T06:55:28.998Z,23.70
2018-11-12T06:57:59.930Z,21.70
2018-11-12T07:00:32.380Z,24.95
2018-11-12T07:03:08.258Z,25.27
2018-11-12T07:05:38.958Z,22.70
2018-11-12T07:08:15.994Z,22.23
2018-11-12T07:10:46.854Z,20.60
2018-11-12T07:13:27.744Z,20.85
2018-11-12T07:16:12.840Z,21.25
2018-11-12T07:19:00.443Z,20.30
2018-11-12T07:21:30.309Z,19.77
2018-11-12T07:24:00.087Z,18.57
2018-11-12T07:26:30.138Z,20.37
2018-11-12T07:29:00.053Z,20.83
2018-11-12T07:31:30.398Z,18.23
2018-11-12T07:34:00.122Z,18.47
2018-11-12T07:36:29.849Z,16.20
2018-11-12T07:39:01.082Z,18.27
2018-11-12T07:41:30.919Z,19.27
2018-11-12T07:44:00.707Z,16.73
2018-11-12T07:46:30.688Z,14.43
2018-11-12T07:49:00.447Z,14.73
2018-11-12T07:51:30.275Z,15.30
2018-11-12T07:54:00.313Z,15.07
2018-11-12T07:56:30.250Z,16.10
2018-11-12T07:58:59.875Z,17.97
2018-11-12T08:01:29.668Z,16.30
2018-11-12T08:03:59.368Z,15.67
2018-11-12T08:06:29.022Z,12.87
2018-11-12T08:08:58.839Z,15.00
2018-11-12T08:11:28.420Z,15.83
2018-11-12T08:13:58.014Z,13.70
2018-11-12T08:16:27.861Z,15.47
2018-11-12T08:18:58.402Z,15.27
2018-11-12T08:21:28.130Z,15.93
2018-11-12T08:23:57.825Z,17.53
2018-11-12T08:26:27.741Z,14.40
2018-11-12T08:28:57.784Z,16.27
2018-11-12T08:31:27.506Z,17.13
2018-11-12T08:33:57.319Z,15.73
2018-11-12T08:36:27.088Z,13.27
2018-11-12T08:38:58.451Z,17.07
2018-11-12T08:41:30.378Z,15.33
2018-11-12T08:44:01.101Z,15.13
2018-11-12T08:46:30.753Z,15.53
2018-11-12T08:49:00.411Z,18.27
2018-11-12T08:51:30.165Z,12.83
2018-11-12T08:54:00.646Z,14.57
2018-11-12T08:56:31.358Z,16.30
2018-11-12T08:59:03.527Z,14.87
2018-11-12T09:01:33.310Z,15.07
2018-11-12T09:04:03.159Z,15.90
2018-11-12T09:06:32.917Z,15.40
2018-11-12T09:09:02.975Z,16.83
2018-11-12T09:11:32.903Z,13.53
2018-11-12T09:14:02.770Z,12.03
2018-11-12T09:16:32.532Z,12.60
2018-11-12T09:19:02.566Z,13.77
2018-11-12T09:21:32.341Z,12.33
2018-11-12T09:24:02.403Z,12.60
2018-11-12T09:26:32.190Z,10.90
2018-11-12T09:29:01.869Z,12.60
2018-11-12T09:31:31.804Z,11.40
2018-11-12T09:34:01.415Z,10.57
2018-11-12T09:36:31.085Z,9.73
2018-11-12T09:39:00.779Z,10.60
2018-11-12T09:41:30.562Z,11.37
2018-11-12T09:44:00.152Z,9.90
2018-11-12T09:46:30.251Z,10.57
2018-11-12T09:48:59.977Z,10.33
2018-11-12T09:51:29.612Z,11.17
2018-11-12T09:53:59.485Z,10.90
2018-11-12T09:56:29.163Z,10.00
2018-11-12T09:59:01.438Z,9.63
2018-11-12T10:01:31.610Z,10.97
2018-11-12T10:04:15.704Z,9.50
2018-11-12T10:06:57.063Z,11.30
2018-11-12T10:09:30.476Z,9.97
2018-11-12T10:12:01.256Z,9.17
2018-11-12T10:14:31.143Z,9.13
2018-11-12T10:16:59.982Z,11.27
2018-11-12T10:19:28.801Z,10.40
2018-11-12T10:22:06.365Z,9.77
2018-11-12T10:27:19.277Z,12.77
2018-11-12T10:29:48.943Z,14.13
2018-11-12T10:32:18.640Z,12.77
2018-11-12T10:34:48.256Z,10.53
2018-11-12T10:37:18.171Z,11.57
2018-11-12T10:39:47.939Z,11.13
2018-11-12T10:42:17.712Z,12.37
2018-11-12T10:44:48.341Z,16.57
2018-11-12T10:47:18.095Z,12.58
2018-11-12T10:49:47.788Z,11.43
2018-11-12T10:52:17.624Z,13.10
2018-11-12T10:54:47.425Z,12.43
2018-11-12T10:57:19.467Z,15.18
2018-11-12T10:59:49.240Z,12.90
2018-11-12T11:02:24.107Z,12.60
2018-11-12T11:04:53.857Z,14.00
2018-11-12T11:07:23.574Z,12.58
2018-11-12T11:09:53.140Z,14.33
2018-11-12T11:12:22.964Z,14.93
2018-11-12T11:14:52.760Z,13.87
2018-11-12T11:17:23.788Z,12.97
2018-11-12T11:19:53.966Z,15.50
2018-11-12T11:22:23.689Z,12.97
2018-11-12T11:24:54.325Z,13.90
2018-11-12T11:27:24.762Z,12.10
2018-11-12T11:29:54.405Z,15.43
2018-11-12T11:32:25.223Z,14.70
2018-11-12T11:34:55.301Z,13.90
2018-11-12T11:37:25.925Z,12.30
2018-11-12T11:39:56.522Z,12.70
2018-11-12T11:42:26.149Z,13.00
2018-11-12T11:44:55.782Z,11.43
2018-11-12T11:47:25.465Z,12.97
2018-11-12T11:49:55.051Z,12.43
2018-11-12T11:52:24.704Z,11.33
2018-11-12T11:54:54.420Z,12.53
2018-11-12T11:57:24.163Z,13.17
2018-11-12T11:59:53.862Z,12.07
2018-11-12T12:02:23.798Z,14.47
2018-11-12T12:05:00.243Z,13.73
2018-11-12T12:07:30.527Z,13.97
2018-11-12T12:10:00.260Z,12.60
2018-11-12T12:12:34.505Z,16.03
2018-11-12T12:15:05.029Z,14.67
2018-11-12T12:17:34.873Z,14.43
2018-11-12T12:20:07.126Z,12.40
2018-11-12T12:22:36.782Z,18.40
2018-11-12T12:25:09.047Z,12.37
2018-11-12T12:27:41.571Z,11.47
2018-11-12T12:30:13.722Z,13.83
2018-11-12T12:32:44.484Z,12.07
2018-11-12T12:35:14.752Z,11.50
2018-11-12T12:37:45.206Z,12.03
2018-11-12T12:40:17.874Z,13.43
2018-11-12T12:42:47.476Z,11.27
2018-11-12T12:45:18.484Z,12.40
2018-11-12T12:47:48.714Z,12.03
2018-11-12T12:50:19.138Z,12.13
2018-11-12T12:52:48.931Z,11.87
2018-11-12T12:55:20.772Z,13.43
2018-11-12T12:57:50.627Z,13.63
2018-11-12T13:00:24.631Z,11.60
2018-11-12T13:02:54.320Z,16.93
2018-11-12T13:05:25.414Z,13.33
2018-11-12T13:07:55.720Z,13.73
2018-11-12T13:10:25.768Z,14.25
2018-11-12T13:12:55.404Z,12.73
2018-11-12T13:15:25.078Z,12.93
2018-11-12T13:17:54.880Z,12.47
2018-11-12T13:20:26.225Z,12.50
2018-11-12T13:22:59.697Z,12.67
2018-11-12T13:25:29.413Z,11.27
2018-11-12T13:27:59.165Z,13.03
2018-11-12T13:30:28.818Z,11.50
2018-11-12T13:32:59.642Z,10.40
2018-11-12T13:35:29.807Z,10.40
2018-11-12T13:37:59.453Z,9.60
2018-11-12T13:40:30.049Z,9.63
2018-11-12T13:43:00.648Z,11.30
2018-11-12T13:45:30.385Z,10.97
2018-11-12T13:48:00.614Z,12.53
2018-11-12T13:50:31.313Z,10.77
2018-11-12T13:53:02.348Z,10.63
2018-11-12T13:55:32.065Z,11.47
2018-11-12T13:58:01.829Z,11.30
2018-11-12T14:00:32.027Z,9.47
2018-11-12T14:03:01.690Z,8.53
2018-11-12T14:05:31.453Z,9.60
2018-11-12T14:08:01.839Z,10.03
2018-11-12T14:10:31.889Z,9.77
2018-11-12T14:13:01.781Z,9.10
2018-11-12T14:15:31.499Z,9.07
2018-11-12T14:18:01.279Z,9.43
2018-11-12T14:20:31.190Z,9.43
2018-11-12T14:23:00.923Z,10.17
2018-11-12T14:25:30.647Z,11.07
2018-11-12T14:28:00.419Z,9.93
2018-11-12T14:30:31.091Z,11.03
2018-11-12T14:33:00.806Z,9.07
2018-11-12T14:35:30.770Z,9.97
2018-11-12T14:38:00.728Z,9.47
2018-11-12T14:40:30.509Z,9.07
2018-11-12T14:43:00.200Z,10.30
2018-11-12T14:45:29.821Z,9.93
2018-11-12T14:47:59.394Z,9.97
2018-11-12T14:50:29.090Z,10.50
2018-11-12T14:52:58.713Z,9.23
2018-11-12T14:55:28.381Z,10.13
2018-11-12T14:57:58.981Z,9.40
2018-11-12T15:00:28.686Z,10.07
2018-11-12T15:02:59.899Z,7.90
2018-11-12T15:05:29.848Z,7.13
2018-11-12T15:07:59.634Z,9.77
2018-11-12T15:10:29.289Z,9.43
2018-11-12T15:12:58.921Z,6.60
2018-11-12T15:15:28.710Z,6.13
2018-11-12T15:17:58.489Z,7.73
2018-11-12T15:20:28.236Z,6.90
2018-11-12T15:22:58.058Z,7.20
2018-11-12T15:25:28.076Z,6.87
2018-11-12T15:27:57.743Z,6.17
2018-11-12T15:30:27.668Z,6.47
2018-11-12T15:32:57.541Z,7.50
2018-11-12T15:35:27.224Z,7.77
2018-11-12T15:37:56.936Z,7.67
2018-11-12T15:40:26.657Z,7.83
2018-11-12T15:42:56.323Z,9.03
2018-11-12T15:45:26.409Z,8.00
2018-11-12T15:47:56.284Z,7.93
2018-11-12T15:50:32.712Z,8.27
2018-11-12T15:53:02.419Z,11.07
2018-11-12T15:55:32.250Z,9.90
2018-11-12T15:58:02.112Z,11.00
2018-11-12T16:00:32.172Z,10.03
2018-11-12T16:03:01.946Z,10.63
2018-11-12T16:05:31.697Z,10.87
2018-11-12T16:08:02.390Z,9.00
2018-11-12T16:10:32.143Z,9.73
2018-11-12T16:13:01.843Z,9.20
2018-11-12T16:15:31.476Z,8.17
2018-11-12T16:18:01.171Z,9.30
2018-11-12T16:20:31.015Z,9.33
2018-11-12T16:23:01.517Z,10.93
2018-11-12T16:25:31.199Z,10.47
2018-11-12T16:28:01.023Z,10.03
2018-11-12T16:30:30.717Z,9.93
2018-11-12T16:33:00.455Z,8.00
2018-11-12T16:35:30.134Z,7.73
2018-11-12T16:37:59.852Z,8.47
2018-11-12T16:40:29.612Z,10.70
2018-11-12T16:42:59.275Z,9.87
2018-11-12T16:45:28.917Z,9.83
2018-11-12T16:47:58.644Z,9.03
2018-11-12T16:50:28.376Z,12.60
2018-11-12T16:52:58.104Z,11.20
2018-11-12T16:55:27.778Z,9.63
2018-11-12T16:57:57.478Z,10.97
2018-11-12T17:00:27.477Z,11.60
2018-11-12T17:02:57.173Z,13.40
2018-11-12T17:05:27.867Z,11.33
2018-11-12T17:07:57.996Z,10.83
2018-11-12T17:10:28.097Z,15.03
2018-11-12T17:12:57.705Z,13.53
2018-11-12T17:15:27.365Z,16.40
2018-11-12T17:17:56.974Z,14.77
2018-11-12T17:20:26.587Z,13.17
2018-11-12T17:22:56.215Z,14.60
2018-11-12T17:25:25.814Z,15.97
2018-11-12T17:27:55.528Z,14.23
2018-11-12T17:30:25.140Z,13.07
2018-11-12T17:32:55.330Z,12.80
2018-11-12T17:35:25.801Z,12.00
2018-11-12T17:37:55.462Z,12.83
2018-11-12T17:40:26.401Z,11.73
2018-11-12T17:42:56.733Z,12.97
2018-11-12T17:45:27.671Z,12.53
2018-11-12T17:47:58.340Z,13.67
2018-11-12T17:50:28.015Z,12.27
2018-11-12T17:52:57.600Z,13.23
2018-11-12T17:55:27.373Z,12.27
2018-11-12T17:57:57.020Z,13.90
2018-11-12T18:00:30.325Z,12.27
2018-11-12T18:02:59.939Z,13.73
2018-11-12T18:05:29.602Z,13.90
2018-11-12T18:07:59.362Z,12.83
2018-11-12T18:10:29.480Z,13.00
2018-11-12T18:12:59.365Z,16.93
2018-11-12T18:15:29.082Z,16.53
2018-11-12T18:17:58.712Z,17.63
2018-11-12T18:20:29.022Z,16.70
2018-11-12T18:22:58.817Z,18.67
2018-11-12T18:25:28.598Z,19.70
2018-11-12T18:27:58.290Z,18.07
2018-11-12T18:30:29.603Z,17.20
2018-11-12T18:32:59.602Z,18.37
2018-11-12T18:35:29.299Z,19.13
2018-11-12T18:37:59.037Z,21.47
2018-11-12T18:40:29.689Z,17.87
2018-11-12T18:42:59.448Z,17.63
2018-11-12T18:45:29.419Z,15.57
2018-11-12T18:47:59.690Z,15.80
2018-11-12T18:50:30.833Z,18.73
2018-11-12T18:53:00.484Z,19.93
2018-11-12T18:55:30.228Z,17.87
2018-11-12T18:58:00.063Z,23.30
2018-11-12T19:00:29.803Z,21.93
2018-11-12T19:02:59.380Z,20.23
2018-11-12T19:05:29.843Z,20.80
2018-11-12T19:08:01.060Z,20.63
2018-11-12T19:10:32.296Z,25.60
2018-11-12T19:13:02.006Z,20.37
2018-11-12T19:15:35.166Z,20.43
2018-11-12T19:18:09.690Z,21.55
2018-11-12T19:20:39.305Z,26.20
2018-11-12T19:23:08.974Z,25.73
2018-11-12T19:25:38.660Z,29.27
2018-11-12T19:28:08.436Z,23.07
2018-11-12T19:30:38.076Z,23.80
2018-11-12T19:33:07.793Z,25.77
2018-11-12T19:35:37.491Z,24.07
2018-11-12T19:38:07.345Z,26.97
2018-11-12T19:40:36.985Z,25.03
2018-11-12T19:43:06.781Z,25.67
2018-11-12T19:45:36.590Z,24.47
2018-11-12T19:48:06.425Z,24.07
2018-11-12T19:50:36.025Z,25.33
2018-11-12T19:53:05.908Z,25.10
2018-11-12T19:55:35.570Z,24.47
2018-11-12T19:58:06.797Z,22.85
2018-11-12T20:00:36.518Z,23.47
2018-11-12T20:03:06.170Z,23.63
2018-11-12T20:05:35.826Z,26.43
2018-11-12T20:08:06.036Z,22.82
2018-11-12T20:10:35.743Z,21.93
2018-11-12T20:13:06.501Z,20.50
2018-11-12T20:15:36.281Z,22.23
2018-11-12T20:18:06.156Z,22.47
2018-11-12T20:20:35.970Z,23.37
2018-11-12T20:23:05.890Z,21.20
2018-11-12T20:25:35.716Z,25.23
2018-11-12T20:28:05.751Z,22.45
2018-11-12T20:30:37.033Z,25.70
2018-11-12T20:33:06.989Z,26.00
2018-11-12T20:35:36.769Z,27.47
2018-11-12T20:38:06.513Z,27.40
2018-11-12T20:40:36.237Z,25.03
2018-11-12T20:43:06.133Z,21.57
2018-11-12T20:45:35.905Z,26.00
2018-11-12T20:48:06.112Z,24.55
2018-11-12T20:50:53.176Z,24.60
2018-11-12T20:53:25.021Z,22.55
2018-11-12T20:55:56.181Z,23.43
2018-11-12T20:58:26.483Z,24.83
2018-11-12T21:00:56.118Z,28.17
2018-11-12T21:03:25.818Z,29.47
2018-11-12T21:05:58.948Z,30.47
2018-11-12T21:08:28.734Z,27.30
2018-11-12T21:10:58.486Z,22.57
2018-11-12T21:13:28.384Z,29.70
2018-11-12T21:15:58.036Z,30.27
2018-11-12T21:18:27.702Z,29.43
2018-11-12T21:20:57.386Z,30.05
2018-11-12T21:23:27.259Z,30.27
2018-11-12T21:25:56.963Z,28.17
2018-11-12T21:28:28.940Z,29.80
2018-11-12T21:30:59.207Z,28.03
2018-11-12T21:33:28.910Z,29.97
2018-11-12T21:35:58.924Z,27.73
2018-11-12T21:38:29.126Z,28.20
2018-11-12T21:40:58.862Z,28.60
2018-11-12T21:43:28.792Z,28.63
2018-11-12T21:45:58.497Z,27.57
2018-11-12T21:48:28.283Z,26.70
2018-11-12T21:50:58.088Z,24.10
2018-11-12T21:53:27.888Z,27.33
2018-11-12T21:55:57.760Z,27.80
2018-11-12T21:58:27.474Z,33.03
2018-11-12T22:00:57.166Z,32.13
2018-11-12T22:03:26.838Z,28.83
2018-11-12T22:05:56.538Z,27.23
2018-11-12T22:08:26.315Z,30.17
2018-11-12T22:10:55.964Z,31.47
2018-11-12T22:13:25.679Z,29.17
2018-11-12T22:15:59.492Z,29.30
2018-11-12T22:18:34.493Z,28.57
2018-11-12T22:21:08.803Z,28.83
2018-11-12T22:23:38.754Z,32.30
2018-11-12T22:26:09.722Z,31.33
2018-11-12T22:28:39.471Z,32.07
2018-11-12T22:31:09.107Z,33.47
2018-11-12T22:33:38.680Z,30.17
2018-11-12T22:36:08.381Z,35.17
2018-11-12T22:38:37.991Z,33.20
2018-11-12T22:41:07.785Z,30.67
2018-11-12T22:43:37.426Z,28.97
2018-11-12T22:46:08.099Z,33.80
2018-11-12T22:48:37.828Z,34.67
2018-11-12T22:51:07.466Z,37.53
2018-11-12T22:53:37.146Z,34.23
2018-11-12T22:56:07.265Z,35.90
2018-11-12T22:58:36.873Z,35.43
2018-11-12T23:01:06.761Z,34.47
2018-11-12T23:03:36.414Z,34.93
2018-11-12T23:06:11.840Z,36.07
2018-11-12T23:08:42.276Z,33.63
2018-11-12T23:11:14.479Z,34.60
2018-11-12T23:13:44.195Z,33.60
2018-11-12T23:16:13.853Z,38.13
2018-11-12T23:18:43.574Z,36.63
2018-11-12T23:21:14.123Z,37.30
2018-11-12T23:23:43.992Z,35.90
2018-11-12T23:26:13.810Z,35.00
2018-11-12T23:28:44.051Z,34.43
2018-11-12T23:31:16.854Z,37.20
2018-11-12T23:33:46.564Z,37.07
2018-11-12T23:36:16.408Z,35.03
2018-11-12T23:38:46.101Z,33.57
2018-11-12T23:41:18.756Z,37.25
2018-11-12T23:43:48.566Z,36.07
2018-11-12T23:46:18.325Z,39.50
2018-11-12T23:48:48.077Z,35.83
2018-11-12T23:51:17.750Z,37.83
2018-11-12T23:53:47.442Z,35.60
2018-11-12T23:56:17.180Z,37.60
2018-11-12T23:58:46.825Z,37.33
