createdAt,value
2019-01-16T00:00:41.754Z,6.000000
2019-01-16T00:03:12.023Z,7.300000
2019-01-16T00:05:42.313Z,7.300000
2019-01-16T00:08:12.681Z,7.300000
2019-01-16T00:10:43.048Z,7.300000
2019-01-16T00:13:13.426Z,5.500000
2019-01-16T00:15:43.705Z,5.500000
2019-01-16T00:18:17.278Z,6.200000
2019-01-16T00:20:47.836Z,6.200000
2019-01-16T00:23:18.120Z,5.200000
2019-01-16T00:25:48.509Z,5.200000
2019-01-16T00:28:18.884Z,5.100000
2019-01-16T00:30:49.261Z,5.100000
2019-01-16T00:33:19.527Z,4.300000
2019-01-16T00:35:49.908Z,4.300000
2019-01-16T00:38:20.213Z,5.400000
2019-01-16T00:40:50.479Z,5.400000
2019-01-16T00:43:20.666Z,6.200000
2019-01-16T00:45:51.080Z,6.200000
2019-01-16T00:48:24.670Z,4.100000
2019-01-16T00:50:55.066Z,4.100000
2019-01-16T00:53:25.357Z,3.800000
2019-01-16T00:55:55.707Z,3.800000
2019-01-16T00:58:25.987Z,5.500000
2019-01-16T01:00:56.367Z,5.500000
2019-01-16T01:03:26.655Z,5.800000
2019-01-16T01:05:56.934Z,5.800000
2019-01-16T01:08:27.184Z,6.400000
2019-01-16T01:10:57.476Z,6.400000
2019-01-16T01:13:27.741Z,4.900000
2019-01-16T01:15:58.006Z,4.900000
2019-01-16T01:18:32.224Z,6.400000
2019-01-16T01:21:02.923Z,6.400000
2019-01-16T01:23:33.194Z,10.300000
2019-01-16T01:26:03.658Z,10.300000
2019-01-16T01:28:33.926Z,4.300000
2019-01-16T01:31:04.192Z,4.300000
2019-01-16T01:33:34.477Z,6.100000
2019-01-16T01:36:04.761Z,6.100000
2019-01-16T01:38:35.124Z,7.500000
2019-01-16T01:41:05.416Z,7.500000
2019-01-16T01:43:35.687Z,9.500000
2019-01-16T01:46:05.951Z,5.700000
2019-01-16T01:48:40.074Z,5.700000
2019-01-16T01:51:11.912Z,5.200000
2019-01-16T01:53:42.279Z,5.200000
2019-01-16T01:56:12.700Z,4.800000
2019-01-16T01:58:42.940Z,4.800000
2019-01-16T02:01:13.223Z,4.300000
2019-01-16T02:03:43.496Z,4.300000
2019-01-16T02:06:13.788Z,8.900000
2019-01-16T02:08:44.074Z,8.900000
2019-01-16T02:11:14.451Z,4.600000
2019-01-16T02:13:44.726Z,4.600000
2019-01-16T02:16:15.004Z,5.200000
2019-01-16T02:18:47.510Z,5.200000
2019-01-16T02:21:17.948Z,5.500000
2019-01-16T02:23:48.435Z,5.500000
2019-01-16T02:26:18.707Z,5.900000
2019-01-16T02:28:49.067Z,5.900000
2019-01-16T02:31:19.427Z,4.800000
2019-01-16T02:33:49.709Z,4.800000
2019-01-16T02:36:19.995Z,5.200000
2019-01-16T02:38:50.252Z,5.200000
2019-01-16T02:41:20.518Z,7.600000
2019-01-16T02:43:51.000Z,7.600000
2019-01-16T02:46:21.282Z,2.800000
2019-01-16T02:48:56.057Z,2.800000
2019-01-16T02:51:26.915Z,2.900000
2019-01-16T02:53:57.160Z,2.900000
2019-01-16T02:56:27.499Z,5.000000
2019-01-16T02:58:57.900Z,5.000000
2019-01-16T03:01:28.181Z,2.800000
2019-01-16T03:03:58.679Z,2.800000
2019-01-16T03:06:31.127Z,6.500000
2019-01-16T03:09:01.456Z,6.500000
2019-01-16T03:11:36.936Z,3.700000
2019-01-16T03:14:12.219Z,3.700000
2019-01-16T03:16:42.506Z,4.800000
2019-01-16T03:19:12.858Z,4.800000
2019-01-16T03:21:43.143Z,4.000000
2019-01-16T03:24:13.439Z,4.000000
2019-01-16T03:26:43.701Z,4.200000
2019-01-16T03:29:13.985Z,4.200000
2019-01-16T03:31:44.361Z,5.300000
2019-01-16T03:34:14.637Z,5.300000
2019-01-16T03:36:45.013Z,4.600000
2019-01-16T03:39:15.388Z,4.600000
2019-01-16T03:41:45.755Z,3.600000
2019-01-16T03:44:16.147Z,3.600000
2019-01-16T03:46:46.417Z,6.200000
2019-01-16T03:49:16.694Z,6.200000
2019-01-16T03:51:47.174Z,4.200000
2019-01-16T03:54:17.458Z,4.200000
2019-01-16T03:56:47.732Z,2.700000
2019-01-16T03:59:18.067Z,2.700000
2019-01-16T04:01:48.389Z,3.800000
2019-01-16T04:04:18.690Z,3.800000
2019-01-16T04:06:48.980Z,3.100000
2019-01-16T04:09:19.441Z,3.100000
2019-01-16T04:11:49.818Z,4.500000
2019-01-16T04:14:20.105Z,4.500000
2019-01-16T04:16:50.386Z,3.600000
2019-01-16T04:19:21.756Z,3.600000
2019-01-16T04:21:52.312Z,3.700000
2019-01-16T04:24:22.687Z,3.700000
2019-01-16T04:26:52.991Z,2.100000
2019-01-16T04:29:23.359Z,2.100000
2019-01-16T04:31:53.718Z,4.100000
2019-01-16T04:34:23.976Z,4.100000
2019-01-16T04:36:54.267Z,4.100000
2019-01-16T04:39:24.717Z,4.100000
2019-01-16T04:41:55.238Z,2.900000
2019-01-16T04:44:25.568Z,2.900000
2019-01-16T04:46:55.844Z,2.200000
2019-01-16T04:49:30.320Z,2.200000
2019-01-16T04:52:01.277Z,2.800000
2019-01-16T04:54:31.637Z,2.800000
2019-01-16T04:57:01.953Z,3.300000
2019-01-16T04:59:32.291Z,3.300000
2019-01-16T05:02:02.668Z,1.200000
2019-01-16T05:04:33.010Z,1.200000
2019-01-16T05:07:03.220Z,7.600000
2019-01-16T05:09:33.589Z,7.600000
2019-01-16T05:12:03.982Z,4.500000
2019-01-16T05:14:34.200Z,4.500000
2019-01-16T05:17:04.447Z,3.300000
2019-01-16T05:19:38.691Z,3.300000
2019-01-16T05:22:09.437Z,3.000000
2019-01-16T05:24:39.712Z,3.000000
2019-01-16T05:27:09.952Z,3.000000
2019-01-16T05:29:40.435Z,3.000000
2019-01-16T05:32:10.749Z,3.000000
2019-01-16T05:34:41.087Z,3.000000
2019-01-16T05:37:11.386Z,4.300000
2019-01-16T05:39:41.750Z,4.300000
2019-01-16T05:42:12.320Z,6.400000
2019-01-16T05:44:42.696Z,6.400000
2019-01-16T05:47:12.983Z,3.400000
2019-01-16T05:49:46.877Z,3.400000
2019-01-16T05:52:17.502Z,4.900000
2019-01-16T05:54:47.920Z,4.900000
2019-01-16T05:57:18.353Z,4.500000
2019-01-16T05:59:48.650Z,4.500000
2019-01-16T06:02:19.002Z,5.900000
2019-01-16T06:04:49.397Z,5.900000
2019-01-16T06:07:19.709Z,5.000000
2019-01-16T06:09:49.992Z,3.800000
2019-01-16T06:12:20.428Z,3.800000
2019-01-16T06:14:50.685Z,7.100000
2019-01-16T06:17:21.200Z,7.100000
2019-01-16T06:19:54.140Z,9.200000
2019-01-16T06:22:24.589Z,9.200000
2019-01-16T06:24:54.855Z,8.400000
2019-01-16T06:27:25.154Z,8.400000
2019-01-16T06:30:00.444Z,8.100000
2019-01-16T06:32:30.689Z,8.100000
2019-01-16T06:35:01.065Z,10.400000
2019-01-16T06:37:31.537Z,10.400000
2019-01-16T06:40:01.797Z,9.600000
2019-01-16T06:42:32.361Z,9.600000
2019-01-16T06:45:02.961Z,7.700000
2019-01-16T06:47:33.378Z,7.700000
2019-01-16T06:50:03.753Z,9.500000
2019-01-16T06:52:34.039Z,9.500000
2019-01-16T06:55:05.154Z,8.500000
2019-01-16T06:57:35.706Z,8.500000
2019-01-16T07:00:06.076Z,11.200000
2019-01-16T07:02:36.426Z,11.200000
2019-01-16T07:05:06.708Z,10.500000
2019-01-16T07:07:36.978Z,10.500000
2019-01-16T07:10:07.247Z,9.700000
2019-01-16T07:12:37.570Z,9.700000
2019-01-16T07:15:07.820Z,7.500000
2019-01-16T07:17:38.233Z,7.500000
2019-01-16T07:20:09.800Z,10.200000
2019-01-16T07:22:40.503Z,10.200000
2019-01-16T07:25:10.821Z,12.700000
2019-01-16T07:27:41.237Z,12.700000
2019-01-16T07:30:11.584Z,14.700000
2019-01-16T07:32:41.984Z,14.700000
2019-01-16T07:35:12.325Z,9.500000
2019-01-16T07:37:42.733Z,9.500000
2019-01-16T07:40:13.146Z,10.800000
2019-01-16T07:42:47.011Z,10.800000
2019-01-16T07:45:17.647Z,7.800000
2019-01-16T07:47:48.176Z,7.800000
2019-01-16T07:50:18.459Z,13.200000
2019-01-16T07:52:49.011Z,13.200000
2019-01-16T07:55:19.395Z,10.400000
2019-01-16T07:57:49.842Z,10.400000
2019-01-16T08:00:20.198Z,11.800000
2019-01-16T08:02:50.484Z,11.800000
2019-01-16T08:05:20.944Z,9.600000
2019-01-16T08:07:51.419Z,9.600000
2019-01-16T08:10:21.693Z,12.100000
2019-01-16T08:12:51.956Z,12.100000
2019-01-16T08:15:22.217Z,16.200000
2019-01-16T08:17:52.478Z,16.200000
2019-01-16T08:20:25.100Z,15.800000
2019-01-16T08:22:55.609Z,15.800000
2019-01-16T08:25:26.158Z,15.200000
2019-01-16T08:27:56.418Z,15.200000
2019-01-16T08:30:26.684Z,21.000000
2019-01-16T08:32:56.955Z,21.000000
2019-01-16T08:35:27.215Z,14.900000
2019-01-16T08:37:57.472Z,14.900000
2019-01-16T08:40:27.835Z,15.900000
2019-01-16T08:42:58.098Z,15.900000
2019-01-16T08:45:28.430Z,10.600000
2019-01-16T08:47:58.705Z,10.600000
2019-01-16T08:50:32.607Z,12.600000
2019-01-16T08:53:03.263Z,12.600000
2019-01-16T08:55:33.719Z,17.700000
2019-01-16T08:58:03.982Z,17.700000
2019-01-16T09:00:34.219Z,13.900000
2019-01-16T09:03:04.476Z,13.900000
2019-01-16T09:05:34.742Z,18.700000
2019-01-16T09:08:05.085Z,18.700000
2019-01-16T09:10:35.349Z,17.600000
2019-01-16T09:13:05.620Z,17.600000
2019-01-16T09:15:35.987Z,17.600000
2019-01-16T09:18:06.377Z,17.600000
2019-01-16T09:20:40.154Z,15.400000
2019-01-16T09:23:10.535Z,15.400000
2019-01-16T09:25:40.892Z,13.800000
2019-01-16T09:28:11.179Z,13.800000
2019-01-16T09:30:41.869Z,17.600000
2019-01-16T09:33:12.154Z,17.600000
2019-01-16T09:35:42.432Z,21.000000
2019-01-16T09:38:12.704Z,21.000000
2019-01-16T09:40:42.982Z,20.400000
2019-01-16T09:43:13.174Z,20.400000
2019-01-16T09:45:43.460Z,12.900000
2019-01-16T09:48:13.743Z,12.900000
2019-01-16T09:50:47.926Z,9.900000
2019-01-16T09:53:18.496Z,9.900000
2019-01-16T09:55:48.892Z,13.400000
2019-01-16T09:58:19.259Z,13.400000
2019-01-16T10:00:49.641Z,12.200000
2019-01-16T10:03:19.909Z,12.200000
2019-01-16T10:05:50.431Z,9.400000
2019-01-16T10:08:20.667Z,9.400000
2019-01-16T10:10:50.996Z,12.300000
2019-01-16T10:13:21.335Z,12.300000
2019-01-16T10:15:51.641Z,8.500000
2019-01-16T10:18:22.127Z,8.500000
2019-01-16T10:20:55.849Z,9.700000
2019-01-16T10:23:26.363Z,9.700000
2019-01-16T10:25:56.775Z,8.800000
2019-01-16T10:28:27.023Z,8.800000
2019-01-16T10:30:57.384Z,11.200000
2019-01-16T10:33:27.769Z,11.200000
2019-01-16T10:35:58.124Z,9.600000
2019-01-16T10:38:28.505Z,9.600000
2019-01-16T10:40:58.817Z,9.500000
2019-01-16T10:43:29.172Z,9.500000
2019-01-16T10:45:59.692Z,7.600000
2019-01-16T10:48:29.963Z,9.400000
2019-01-16T10:51:03.256Z,9.400000
2019-01-16T10:53:33.829Z,6.100000
2019-01-16T10:56:04.131Z,6.100000
2019-01-16T10:58:34.423Z,8.700000
2019-01-16T11:01:04.751Z,8.700000
2019-01-16T11:03:35.028Z,8.900000
2019-01-16T11:06:05.324Z,8.900000
2019-01-16T11:08:35.799Z,5.500000
2019-01-16T11:11:06.819Z,5.500000
2019-01-16T11:13:37.208Z,13.900000
2019-01-16T11:16:07.646Z,13.900000
2019-01-16T11:18:38.124Z,13.900000
2019-01-16T11:21:11.096Z,13.900000
2019-01-16T11:23:46.625Z,9.200000
2019-01-16T11:26:17.051Z,9.200000
2019-01-16T11:28:47.428Z,11.500000
2019-01-16T11:31:17.712Z,11.500000
2019-01-16T11:33:48.005Z,8.800000
2019-01-16T11:36:18.292Z,8.800000
2019-01-16T11:38:48.598Z,12.200000
2019-01-16T11:41:18.992Z,12.200000
2019-01-16T11:43:49.363Z,9.800000
2019-01-16T11:46:19.623Z,9.800000
2019-01-16T11:48:50.054Z,7.600000
2019-01-16T11:51:20.420Z,7.600000
2019-01-16T11:53:50.701Z,9.400000
2019-01-16T11:56:20.993Z,9.400000
2019-01-16T11:58:51.392Z,6.500000
2019-01-16T12:01:21.688Z,6.500000
2019-01-16T12:03:51.993Z,11.800000
2019-01-16T12:06:22.294Z,11.800000
2019-01-16T12:08:52.600Z,11.200000
2019-01-16T12:11:22.888Z,11.200000
2019-01-16T12:13:53.220Z,11.200000
2019-01-16T12:16:23.504Z,11.200000
2019-01-16T12:18:53.831Z,7.800000
2019-01-16T12:21:29.201Z,7.800000
2019-01-16T12:23:59.498Z,9.300000
2019-01-16T12:26:29.872Z,9.300000
2019-01-16T12:29:00.177Z,7.700000
2019-01-16T12:31:30.464Z,7.700000
2019-01-16T12:34:00.841Z,9.600000
2019-01-16T12:36:31.140Z,9.600000
2019-01-16T12:39:01.425Z,9.800000
2019-01-16T12:41:31.721Z,9.800000
2019-01-16T12:44:02.182Z,8.400000
2019-01-16T12:46:32.688Z,8.400000
2019-01-16T12:49:02.993Z,10.700000
2019-01-16T12:51:33.738Z,10.700000
2019-01-16T12:54:04.438Z,10.900000
2019-01-16T12:56:34.735Z,10.900000
2019-01-16T12:59:05.079Z,8.900000
2019-01-16T13:01:35.367Z,8.900000
2019-01-16T13:04:05.686Z,10.900000
2019-01-16T13:06:36.006Z,10.900000
2019-01-16T13:09:06.288Z,13.500000
2019-01-16T13:11:36.593Z,13.500000
2019-01-16T13:14:06.881Z,7.300000
2019-01-16T13:16:37.196Z,7.300000
2019-01-16T13:19:07.737Z,8.200000
2019-01-16T13:21:40.052Z,8.200000
2019-01-16T13:24:10.484Z,10.500000
2019-01-16T13:26:40.782Z,10.500000
2019-01-16T13:29:11.185Z,11.300000
2019-01-16T13:31:41.581Z,11.300000
2019-01-16T13:34:11.982Z,9.700000
2019-01-16T13:36:42.388Z,9.700000
2019-01-16T13:39:12.692Z,12.200000
2019-01-16T13:41:43.090Z,12.200000
2019-01-16T13:44:13.387Z,9.900000
2019-01-16T13:46:43.681Z,9.900000
2019-01-16T13:49:13.965Z,11.300000
2019-01-16T13:51:46.432Z,11.300000
2019-01-16T13:54:16.841Z,12.100000
2019-01-16T13:56:47.267Z,12.100000
2019-01-16T13:59:17.667Z,12.300000
2019-01-16T14:01:47.989Z,12.300000
2019-01-16T14:04:18.367Z,12.900000
2019-01-16T14:06:48.744Z,12.900000
2019-01-16T14:09:19.111Z,7.400000
2019-01-16T14:11:49.486Z,7.400000
2019-01-16T14:14:19.762Z,11.600000
2019-01-16T14:16:50.034Z,11.600000
2019-01-16T14:19:20.347Z,8.300000
2019-01-16T14:21:53.154Z,8.300000
2019-01-16T14:24:23.598Z,9.300000
2019-01-16T14:26:53.878Z,9.300000
2019-01-16T14:29:24.194Z,14.500000
2019-01-16T14:31:59.625Z,14.500000
2019-01-16T14:34:29.912Z,13.400000
2019-01-16T14:37:00.268Z,13.400000
2019-01-16T14:39:30.583Z,12.800000
2019-01-16T14:42:01.063Z,12.800000
2019-01-16T14:44:31.538Z,15.300000
2019-01-16T14:47:01.908Z,15.300000
2019-01-16T14:49:32.171Z,14.600000
2019-01-16T14:52:02.542Z,14.600000
2019-01-16T14:54:32.904Z,17.000000
2019-01-16T14:57:03.204Z,17.000000
2019-01-16T14:59:33.480Z,12.200000
2019-01-16T15:02:03.758Z,12.200000
2019-01-16T15:04:34.124Z,11.200000
2019-01-16T15:07:04.510Z,11.200000
2019-01-16T15:09:39.875Z,15.100000
2019-01-16T15:12:10.121Z,15.100000
2019-01-16T15:14:45.504Z,14.200000
2019-01-16T15:17:15.835Z,12.300000
2019-01-16T15:19:46.217Z,12.300000
2019-01-16T15:22:16.485Z,17.400000
2019-01-16T15:24:46.754Z,17.400000
2019-01-16T15:27:17.125Z,13.400000
2019-01-16T15:29:47.421Z,13.400000
2019-01-16T15:32:17.698Z,13.500000
2019-01-16T15:34:47.996Z,13.500000
2019-01-16T15:37:19.413Z,17.400000
2019-01-16T15:39:49.880Z,17.400000
2019-01-16T15:42:20.226Z,17.000000
2019-01-16T15:44:50.493Z,17.000000
2019-01-16T15:47:21.343Z,20.500000
2019-01-16T15:49:51.700Z,20.500000
2019-01-16T15:52:22.172Z,20.200000
2019-01-16T15:54:52.451Z,20.200000
2019-01-16T15:57:22.730Z,17.300000
2019-01-16T15:59:53.100Z,17.300000
2019-01-16T16:02:23.648Z,19.400000
2019-01-16T16:04:54.062Z,19.400000
2019-01-16T16:07:24.401Z,20.100000
2019-01-16T16:09:54.977Z,20.100000
2019-01-16T16:12:25.256Z,17.500000
2019-01-16T16:14:55.535Z,17.500000
2019-01-16T16:17:25.897Z,20.100000
2019-01-16T16:19:56.191Z,20.100000
2019-01-16T16:22:26.468Z,18.200000
2019-01-16T16:24:56.747Z,18.200000
2019-01-16T16:27:27.052Z,21.900000
2019-01-16T16:29:57.413Z,21.900000
2019-01-16T16:32:27.715Z,21.200000
2019-01-16T16:34:58.085Z,21.200000
2019-01-16T16:37:28.452Z,23.300000
2019-01-16T16:39:58.747Z,23.300000
2019-01-16T16:42:34.095Z,22.200000
2019-01-16T16:45:04.421Z,22.200000
2019-01-16T16:47:35.545Z,18.800000
2019-01-16T16:50:05.935Z,18.800000
2019-01-16T16:52:36.195Z,23.100000
2019-01-16T16:55:06.458Z,23.100000
2019-01-16T16:57:36.761Z,16.800000
2019-01-16T17:00:06.999Z,16.800000
2019-01-16T17:02:37.383Z,19.600000
2019-01-16T17:05:07.853Z,19.600000
2019-01-16T17:07:38.209Z,23.400000
2019-01-16T17:10:08.500Z,23.400000
2019-01-16T17:12:38.852Z,19.100000
2019-01-16T17:15:09.242Z,19.100000
2019-01-16T17:17:39.495Z,18.800000
2019-01-16T17:20:09.788Z,18.800000
2019-01-16T17:22:40.255Z,14.300000
2019-01-16T17:25:10.633Z,14.300000
2019-01-16T17:27:40.908Z,20.500000
2019-01-16T17:30:11.190Z,20.500000
2019-01-16T17:32:41.610Z,18.300000
2019-01-16T17:35:11.991Z,18.300000
2019-01-16T17:37:42.356Z,15.700000
2019-01-16T17:40:17.716Z,15.700000
2019-01-16T17:42:47.949Z,20.600000
2019-01-16T17:45:18.313Z,20.600000
2019-01-16T17:47:48.689Z,13.700000
2019-01-16T17:50:18.975Z,13.700000
2019-01-16T17:52:49.247Z,18.100000
2019-01-16T17:55:19.602Z,18.100000
2019-01-16T17:57:55.022Z,16.500000
2019-01-16T18:00:25.330Z,16.500000
2019-01-16T18:02:55.706Z,18.200000
2019-01-16T18:05:26.074Z,18.200000
2019-01-16T18:07:56.441Z,15.500000
2019-01-16T18:10:31.689Z,15.500000
2019-01-16T18:13:01.978Z,17.100000
2019-01-16T18:15:32.402Z,17.100000
2019-01-16T18:18:02.661Z,12.500000
2019-01-16T18:20:32.970Z,12.500000
2019-01-16T18:23:03.373Z,13.900000
2019-01-16T18:25:33.665Z,13.900000
2019-01-16T18:28:03.956Z,16.000000
2019-01-16T18:30:34.209Z,16.000000
2019-01-16T18:33:04.568Z,18.700000
2019-01-16T18:35:34.847Z,18.700000
2019-01-16T18:38:05.090Z,18.600000
2019-01-16T18:40:35.572Z,18.600000
2019-01-16T18:43:05.909Z,19.200000
2019-01-16T18:45:36.312Z,19.200000
2019-01-16T18:48:06.587Z,14.500000
2019-01-16T18:50:36.923Z,14.500000
2019-01-16T18:53:07.235Z,12.100000
2019-01-16T18:55:37.557Z,12.100000
2019-01-16T18:58:07.902Z,17.500000
2019-01-16T19:00:39.303Z,17.500000
2019-01-16T19:03:14.649Z,17.900000
2019-01-16T19:05:44.941Z,17.900000
2019-01-16T19:08:15.438Z,14.400000
2019-01-16T19:10:45.811Z,14.400000
2019-01-16T19:13:16.060Z,18.000000
2019-01-16T19:15:46.410Z,18.000000
2019-01-16T19:18:16.669Z,18.100000
2019-01-16T19:20:46.921Z,18.100000
2019-01-16T19:23:17.200Z,17.800000
2019-01-16T19:25:52.654Z,17.800000
2019-01-16T19:28:22.907Z,12.400000
2019-01-16T19:30:53.481Z,12.400000
2019-01-16T19:33:23.757Z,20.900000
2019-01-16T19:35:54.000Z,20.900000
2019-01-16T19:38:24.269Z,19.800000
2019-01-16T19:40:54.807Z,19.800000
2019-01-16T19:43:25.104Z,17.500000
2019-01-16T19:45:55.673Z,17.500000
2019-01-16T19:48:26.024Z,17.500000
2019-01-16T19:50:56.368Z,13.700000
2019-01-16T19:53:27.036Z,13.700000
2019-01-16T19:55:57.361Z,20.100000
2019-01-16T19:58:27.729Z,20.100000
2019-01-16T20:00:58.189Z,22.000000
2019-01-16T20:03:28.453Z,22.000000
2019-01-16T20:05:58.716Z,18.400000
2019-01-16T20:08:29.241Z,18.400000
2019-01-16T20:10:59.530Z,16.100000
2019-01-16T20:13:29.822Z,16.100000
2019-01-16T20:16:00.215Z,18.900000
2019-01-16T20:18:30.565Z,18.900000
2019-01-16T20:21:00.887Z,18.500000
2019-01-16T20:23:31.159Z,18.500000
2019-01-16T20:26:01.524Z,19.800000
2019-01-16T20:28:31.813Z,19.800000
2019-01-16T20:31:02.111Z,14.500000
2019-01-16T20:33:32.466Z,14.500000
2019-01-16T20:36:02.740Z,16.500000
2019-01-16T20:38:33.145Z,16.500000
2019-01-16T20:41:03.430Z,16.100000
2019-01-16T20:43:33.721Z,16.100000
2019-01-16T20:46:03.911Z,17.200000
2019-01-16T20:48:34.295Z,17.200000
2019-01-16T20:51:04.611Z,15.300000
2019-01-16T20:53:34.975Z,15.300000
2019-01-16T20:56:05.355Z,15.800000
2019-01-16T20:58:35.669Z,15.800000
2019-01-16T21:01:05.933Z,10.700000
2019-01-16T21:03:36.310Z,10.700000
2019-01-16T21:06:06.671Z,14.900000
2019-01-16T21:08:37.210Z,14.900000
2019-01-16T21:11:08.765Z,18.300000
2019-01-16T21:13:39.116Z,18.300000
2019-01-16T21:16:09.475Z,15.400000
2019-01-16T21:18:39.823Z,15.400000
2019-01-16T21:21:10.086Z,12.200000
2019-01-16T21:23:40.422Z,12.200000
2019-01-16T21:26:10.764Z,16.700000
2019-01-16T21:28:41.097Z,16.700000
2019-01-16T21:31:11.450Z,12.800000
2019-01-16T21:33:41.702Z,12.800000
2019-01-16T21:36:11.961Z,12.400000
2019-01-16T21:38:42.225Z,12.400000
2019-01-16T21:41:12.487Z,15.700000
2019-01-16T21:43:42.735Z,15.700000
2019-01-16T21:46:13.012Z,12.200000
2019-01-16T21:48:43.260Z,12.200000
2019-01-16T21:51:13.737Z,6.700000
2019-01-16T21:53:44.059Z,6.700000
2019-01-16T21:56:14.435Z,8.000000
2019-01-16T21:58:44.687Z,8.000000
2019-01-16T22:01:14.938Z,5.100000
2019-01-16T22:03:45.194Z,5.100000
2019-01-16T22:06:15.593Z,4.400000
2019-01-16T22:08:45.894Z,4.400000
2019-01-16T22:11:16.236Z,2.400000
2019-01-16T22:13:46.585Z,2.400000
2019-01-16T22:16:16.920Z,2.800000
2019-01-16T22:18:47.183Z,2.800000
2019-01-16T22:21:17.514Z,4.200000
2019-01-16T22:23:47.776Z,4.200000
2019-01-16T22:26:18.101Z,2.900000
2019-01-16T22:28:48.451Z,2.900000
2019-01-16T22:31:18.693Z,3.500000
2019-01-16T22:33:48.937Z,3.500000
2019-01-16T22:36:19.178Z,1.200000
2019-01-16T22:38:49.433Z,1.200000
2019-01-16T22:41:19.660Z,1.900000
2019-01-16T22:43:50.015Z,1.900000
2019-01-16T22:46:20.355Z,1.800000
2019-01-16T22:48:50.700Z,1.800000
2019-01-16T22:51:20.958Z,0.800000
2019-01-16T22:53:51.205Z,0.800000
2019-01-16T22:56:21.443Z,3.800000
2019-01-16T22:58:51.701Z,3.800000
2019-01-16T23:01:21.946Z,3.400000
2019-01-16T23:03:52.377Z,3.400000
2019-01-16T23:06:22.714Z,1.000000
2019-01-16T23:08:52.963Z,1.000000
2019-01-16T23:11:23.221Z,2.300000
2019-01-16T23:13:53.559Z,2.300000
2019-01-16T23:16:23.924Z,2.800000
2019-01-16T23:18:54.346Z,2.800000
2019-01-16T23:21:29.828Z,1.700000
2019-01-16T23:24:05.180Z,1.700000
2019-01-16T23:26:35.436Z,1.600000
2019-01-16T23:29:05.764Z,1.600000
2019-01-16T23:31:36.201Z,0.500000
2019-01-16T23:34:06.525Z,0.500000
2019-01-16T23:36:36.779Z,1.700000
2019-01-16T23:39:07.142Z,1.700000
2019-01-16T23:41:37.557Z,2.100000
2019-01-16T23:44:07.823Z,2.100000
2019-01-16T23:46:38.173Z,0.900000
2019-01-16T23:49:08.444Z,0.900000
2019-01-16T23:51:38.786Z,1.300000
2019-01-16T23:54:09.122Z,1.300000
2019-01-16T23:56:39.495Z,0.800000
2019-01-16T23:59:09.848Z,0.800000
