createdAt,value
2019-01-14T00:00:12.494Z,8.78
2019-01-14T00:01:12.509Z,8.78
2019-01-14T00:02:12.516Z,8.81
2019-01-14T00:03:12.282Z,8.78
2019-01-14T00:04:12.566Z,8.81
2019-01-14T00:05:12.381Z,8.76
2019-01-14T00:06:14.832Z,8.78
2019-01-14T00:07:12.865Z,8.78
2019-01-14T00:08:12.636Z,8.73
2019-01-14T00:09:12.658Z,8.79
2019-01-14T00:10:12.408Z,8.79
2019-01-14T00:11:12.680Z,8.79
2019-01-14T00:12:12.708Z,8.76
2019-01-14T00:13:12.719Z,8.78
2019-01-14T00:14:12.740Z,8.73
2019-01-14T00:15:12.494Z,8.85
2019-01-14T00:16:12.772Z,8.71
2019-01-14T00:17:12.560Z,8.88
2019-01-14T00:18:12.807Z,8.89
2019-01-14T00:19:12.836Z,8.84
2019-01-14T00:20:13.100Z,8.84
2019-01-14T00:21:13.120Z,8.71
2019-01-14T00:22:12.630Z,8.73
2019-01-14T00:23:12.788Z,8.82
2019-01-14T00:24:12.918Z,8.79
2019-01-14T00:25:12.678Z,8.71
2019-01-14T00:26:13.187Z,8.78
2019-01-14T00:27:12.990Z,8.79
2019-01-14T00:28:12.986Z,8.78
2019-01-14T00:29:12.748Z,8.87
2019-01-14T00:30:12.778Z,8.81
2019-01-14T00:31:13.040Z,8.74
2019-01-14T00:32:13.329Z,8.84
2019-01-14T00:33:12.819Z,8.73
2019-01-14T00:34:12.847Z,8.78
2019-01-14T00:35:13.124Z,8.87
2019-01-14T00:36:19.764Z,8.73
2019-01-14T00:37:13.410Z,8.74
2019-01-14T00:38:13.171Z,8.79
2019-01-14T00:39:13.206Z,8.85
2019-01-14T00:40:13.219Z,8.73
2019-01-14T00:41:13.499Z,8.84
2019-01-14T00:42:13.248Z,8.85
2019-01-14T00:43:13.000Z,8.82
2019-01-14T00:44:13.278Z,8.82
2019-01-14T00:45:13.550Z,8.84
2019-01-14T00:46:13.070Z,8.79
2019-01-14T00:47:13.346Z,8.84
2019-01-14T00:48:13.362Z,8.73
2019-01-14T00:49:13.369Z,8.81
2019-01-14T00:50:13.399Z,8.81
2019-01-14T00:51:13.408Z,8.84
2019-01-14T00:52:13.175Z,8.82
2019-01-14T00:53:13.465Z,8.82
2019-01-14T00:54:13.723Z,8.84
2019-01-14T00:55:13.732Z,8.84
2019-01-14T00:56:13.495Z,8.87
2019-01-14T00:57:13.258Z,8.78
2019-01-14T00:58:13.541Z,8.76
2019-01-14T00:59:13.286Z,8.81
2019-01-14T01:00:13.576Z,8.71
2019-01-14T01:01:13.600Z,8.82
2019-01-14T01:02:13.614Z,8.84
2019-01-14T01:03:13.369Z,8.79
2019-01-14T01:04:13.897Z,8.81
2019-01-14T01:05:13.413Z,8.89
2019-01-14T01:06:13.672Z,8.81
2019-01-14T01:07:13.445Z,8.79
2019-01-14T01:08:13.998Z,8.82
2019-01-14T01:09:13.488Z,8.79
2019-01-14T01:10:13.756Z,8.74
2019-01-14T01:11:14.029Z,8.79
2019-01-14T01:12:13.785Z,8.82
2019-01-14T01:13:13.806Z,8.78
2019-01-14T01:14:13.565Z,8.71
2019-01-14T01:15:14.110Z,8.78
2019-01-14T01:16:13.868Z,8.73
2019-01-14T01:17:13.634Z,8.73
2019-01-14T01:18:13.892Z,8.76
2019-01-14T01:19:13.653Z,8.79
2019-01-14T01:20:13.932Z,8.79
2019-01-14T01:21:14.206Z,8.73
2019-01-14T01:22:13.967Z,8.78
2019-01-14T01:23:13.991Z,8.78
2019-01-14T01:24:14.257Z,8.76
2019-01-14T01:25:14.296Z,8.71
2019-01-14T01:26:14.038Z,8.67
2019-01-14T01:27:13.794Z,8.74
2019-01-14T01:28:13.817Z,8.74
2019-01-14T01:29:14.110Z,8.78
2019-01-14T01:30:14.127Z,8.79
2019-01-14T01:31:13.887Z,8.7
2019-01-14T01:32:14.147Z,8.69
2019-01-14T01:33:14.183Z,8.73
2019-01-14T01:34:14.186Z,8.73
2019-01-14T01:35:13.952Z,8.67
2019-01-14T01:36:14.294Z,8.7
2019-01-14T01:37:15.317Z,8.67
2019-01-14T01:38:14.259Z,8.66
2019-01-14T01:39:14.531Z,8.61
2019-01-14T01:40:14.289Z,8.56
2019-01-14T01:41:14.576Z,8.61
2019-01-14T01:42:14.343Z,8.67
2019-01-14T01:43:14.620Z,8.6
2019-01-14T01:44:14.124Z,8.63
2019-01-14T01:45:15.853Z,8.58
2019-01-14T01:46:14.146Z,8.66
2019-01-14T01:47:14.444Z,8.66
2019-01-14T01:48:14.187Z,8.53
2019-01-14T01:49:14.471Z,8.48
2019-01-14T01:50:14.735Z,8.56
2019-01-14T01:51:14.239Z,8.63
2019-01-14T01:52:14.514Z,8.58
2019-01-14T01:53:14.280Z,8.52
2019-01-14T01:54:14.554Z,8.46
2019-01-14T01:55:14.825Z,8.48
2019-01-14T01:56:14.603Z,8.44
2019-01-14T01:57:15.037Z,8.48
2019-01-14T01:58:14.633Z,8.48
2019-01-14T01:59:14.391Z,8.48
2019-01-14T02:00:14.669Z,8.49
2019-01-14T02:01:14.680Z,8.52
2019-01-14T02:02:14.706Z,8.48
2019-01-14T02:03:14.461Z,8.48
2019-01-14T02:04:14.999Z,8.48
2019-01-14T02:05:14.761Z,8.41
2019-01-14T02:06:14.513Z,8.37
2019-01-14T02:07:14.800Z,8.33
2019-01-14T02:08:14.803Z,8.34
2019-01-14T02:09:14.833Z,8.37
2019-01-14T02:10:14.836Z,8.36
2019-01-14T02:11:14.598Z,8.33
2019-01-14T02:12:15.139Z,8.38
2019-01-14T02:13:14.891Z,8.33
2019-01-14T02:14:14.919Z,8.37
2019-01-14T02:15:15.188Z,8.31
2019-01-14T02:16:14.689Z,8.3
2019-01-14T02:17:14.707Z,8.33
2019-01-14T02:18:14.726Z,8.31
2019-01-14T02:19:14.753Z,8.31
2019-01-14T02:20:15.271Z,8.27
2019-01-14T02:21:15.304Z,8.26
2019-01-14T02:22:14.796Z,8.26
2019-01-14T02:23:15.077Z,8.27
2019-01-14T02:24:14.836Z,8.28
2019-01-14T02:25:15.113Z,8.23
2019-01-14T02:26:14.868Z,8.24
2019-01-14T02:27:15.144Z,8.24
2019-01-14T02:28:14.912Z,8.18
2019-01-14T02:29:15.452Z,8.23
2019-01-14T02:30:14.953Z,8.18
2019-01-14T02:31:14.972Z,8.2
2019-01-14T02:32:14.992Z,8.16
2019-01-14T02:33:15.007Z,8.15
2019-01-14T02:34:15.541Z,8.16
2019-01-14T02:35:15.033Z,8.19
2019-01-14T02:36:15.307Z,8.13
2019-01-14T02:37:15.340Z,8.12
2019-01-14T02:38:15.090Z,8.12
2019-01-14T02:39:15.368Z,8.09
2019-01-14T02:40:15.650Z,8.12
2019-01-14T02:41:15.419Z,8.09
2019-01-14T02:42:15.420Z,8.1
2019-01-14T02:43:15.449Z,8.12
2019-01-14T02:44:15.454Z,8.08
2019-01-14T02:45:15.330Z,8.09
2019-01-14T02:46:15.807Z,8.1
2019-01-14T02:47:15.245Z,8.05
2019-01-14T02:48:15.282Z,8.12
2019-01-14T02:49:15.801Z,8.1
2019-01-14T02:50:15.630Z,8.1
2019-01-14T02:51:15.332Z,8.13
2019-01-14T02:52:15.352Z,8.26
2019-01-14T02:53:15.613Z,8.12
2019-01-14T02:54:15.377Z,8.09
2019-01-14T02:55:15.398Z,8.12
2019-01-14T02:56:15.662Z,8.13
2019-01-14T02:57:15.432Z,8.12
2019-01-14T02:58:15.719Z,8.09
2019-01-14T02:59:15.460Z,8.1
2019-01-14T03:00:15.997Z,8.08
2019-01-14T03:01:15.497Z,8.09
2019-01-14T03:02:16.053Z,8.09
2019-01-14T03:03:16.048Z,8.08
2019-01-14T03:04:15.823Z,8.1
2019-01-14T03:05:15.833Z,8.12
2019-01-14T03:06:15.857Z,8.06
2019-01-14T03:07:15.611Z,8.05
2019-01-14T03:08:15.905Z,8.08
2019-01-14T03:09:15.639Z,8.15
2019-01-14T03:10:16.187Z,8.16
2019-01-14T03:11:15.945Z,8.08
2019-01-14T03:12:15.711Z,8.06
2019-01-14T03:13:16.240Z,8.06
2019-01-14T03:14:15.739Z,8.06
2019-01-14T03:15:15.751Z,8.1
2019-01-14T03:16:15.766Z,8.01
2019-01-14T03:17:15.789Z,8.1
2019-01-14T03:18:15.805Z,8
2019-01-14T03:19:16.449Z,8.09
2019-01-14T03:20:16.096Z,8.09
2019-01-14T03:21:15.857Z,8.05
2019-01-14T03:22:16.146Z,8.1
2019-01-14T03:23:15.889Z,8.16
2019-01-14T03:24:15.912Z,8.09
2019-01-14T03:25:16.469Z,8.06
2019-01-14T03:26:15.960Z,8.16
2019-01-14T03:27:16.496Z,8.18
2019-01-14T03:28:15.981Z,8.06
2019-01-14T03:29:16.282Z,8.15
2019-01-14T03:30:16.291Z,8.03
2019-01-14T03:31:16.567Z,8.1
2019-01-14T03:32:16.314Z,8.18
2019-01-14T03:33:16.360Z,8.2
2019-01-14T03:34:16.369Z,8.1
2019-01-14T03:35:16.361Z,8.12
2019-01-14T03:36:16.392Z,8.15
2019-01-14T03:37:16.147Z,8.12
2019-01-14T03:38:16.150Z,8.1
2019-01-14T03:39:16.433Z,8.13
2019-01-14T03:40:16.456Z,8.09
2019-01-14T03:41:16.214Z,8.13
2019-01-14T03:42:16.511Z,8.1
2019-01-14T03:43:16.258Z,8.1
2019-01-14T03:44:16.262Z,8.13
2019-01-14T03:45:16.546Z,8.1
2019-01-14T03:46:16.299Z,8.09
2019-01-14T03:47:16.577Z,8.16
2019-01-14T03:48:16.923Z,8.12
2019-01-14T03:49:16.629Z,8.08
2019-01-14T03:50:16.427Z,8.08
2019-01-14T03:51:16.979Z,8.1
2019-01-14T03:52:16.666Z,8.1
2019-01-14T03:53:16.683Z,8.1
2019-01-14T03:54:16.702Z,8.12
2019-01-14T03:55:16.713Z,8.08
2019-01-14T03:56:16.483Z,8.09
2019-01-14T03:57:16.775Z,8.1
2019-01-14T03:58:16.779Z,8.16
2019-01-14T03:59:17.058Z,8.09
2019-01-14T04:00:17.058Z,8.12
2019-01-14T04:01:16.835Z,8.06
2019-01-14T04:02:16.588Z,8.1
2019-01-14T04:03:17.116Z,8.12
2019-01-14T04:04:16.882Z,8.12
2019-01-14T04:05:17.166Z,8.12
2019-01-14T04:06:16.661Z,8.09
2019-01-14T04:07:18.836Z,8.08
2019-01-14T04:08:16.690Z,8.01
2019-01-14T04:09:17.386Z,8.12
2019-01-14T04:10:16.998Z,7.95
2019-01-14T04:11:16.749Z,8.06
2019-01-14T04:12:17.033Z,8.05
2019-01-14T04:13:17.036Z,7.95
2019-01-14T04:14:16.805Z,8.01
2019-01-14T04:15:17.096Z,7.98
2019-01-14T04:16:17.096Z,7.95
2019-01-14T04:17:16.847Z,7.95
2019-01-14T04:18:16.874Z,7.97
2019-01-14T04:19:17.412Z,7.88
2019-01-14T04:20:17.154Z,7.85
2019-01-14T04:21:17.442Z,7.9
2019-01-14T04:22:17.205Z,7.93
2019-01-14T04:23:16.982Z,7.85
2019-01-14T04:24:16.970Z,7.87
2019-01-14T04:25:17.054Z,7.91
2019-01-14T04:26:17.260Z,7.85
2019-01-14T04:27:17.044Z,7.9
2019-01-14T04:28:17.303Z,7.83
2019-01-14T04:29:17.066Z,7.8
2019-01-14T04:30:17.359Z,7.88
2019-01-14T04:31:18.367Z,7.82
2019-01-14T04:32:17.116Z,7.83
2019-01-14T04:33:17.399Z,7.8
2019-01-14T04:34:17.152Z,7.82
2019-01-14T04:35:17.431Z,7.85
2019-01-14T04:36:17.459Z,7.77
2019-01-14T04:37:23.787Z,7.77
2019-01-14T04:38:17.215Z,7.8
2019-01-14T04:39:17.700Z,7.87
2019-01-14T04:40:17.279Z,7.79
2019-01-14T04:41:17.530Z,7.8
2019-01-14T04:42:17.549Z,7.8
2019-01-14T04:43:17.831Z,7.82
2019-01-14T04:44:17.604Z,7.8
2019-01-14T04:45:17.899Z,7.83
2019-01-14T04:46:17.352Z,7.77
2019-01-14T04:47:17.631Z,7.8
2019-01-14T04:48:17.930Z,7.8
2019-01-14T04:49:17.496Z,7.83
2019-01-14T04:50:17.955Z,7.8
2019-01-14T04:51:17.973Z,7.83
2019-01-14T04:52:17.732Z,7.79
2019-01-14T04:53:17.742Z,7.85
2019-01-14T04:54:17.759Z,7.8
2019-01-14T04:55:17.782Z,7.83
2019-01-14T04:56:17.807Z,7.87
2019-01-14T04:57:17.829Z,7.82
2019-01-14T04:58:17.567Z,7.85
2019-01-14T04:59:17.613Z,7.88
2019-01-14T05:00:17.864Z,7.87
2019-01-14T05:01:17.877Z,7.79
2019-01-14T05:02:17.905Z,7.87
2019-01-14T05:03:17.678Z,7.87
2019-01-14T05:04:18.181Z,7.83
2019-01-14T05:05:17.702Z,7.79
2019-01-14T05:06:18.223Z,7.82
2019-01-14T05:07:18.004Z,7.85
2019-01-14T05:08:18.263Z,7.82
2019-01-14T05:09:18.018Z,7.8
2019-01-14T05:10:17.788Z,7.82
2019-01-14T05:11:18.071Z,7.8
2019-01-14T05:12:18.083Z,7.83
2019-01-14T05:13:17.832Z,7.85
2019-01-14T05:14:17.848Z,7.82
2019-01-14T05:15:17.867Z,7.8
2019-01-14T05:16:18.153Z,7.83
2019-01-14T05:17:17.916Z,7.87
2019-01-14T05:18:17.920Z,7.88
2019-01-14T05:19:18.451Z,7.82
2019-01-14T05:20:17.970Z,7.8
2019-01-14T05:21:18.512Z,7.88
2019-01-14T05:22:18.505Z,7.82
2019-01-14T05:23:18.006Z,7.83
2019-01-14T05:24:18.298Z,7.88
2019-01-14T05:25:18.559Z,7.87
2019-01-14T05:26:18.344Z,7.83
2019-01-14T05:27:18.080Z,7.83
2019-01-14T05:28:18.370Z,7.82
2019-01-14T05:29:18.387Z,7.83
2019-01-14T05:30:18.133Z,7.77
2019-01-14T05:31:18.159Z,7.75
2019-01-14T05:32:18.690Z,7.79
2019-01-14T05:33:18.191Z,7.82
2019-01-14T05:34:18.469Z,7.77
2019-01-14T05:35:18.481Z,7.76
2019-01-14T05:36:18.498Z,7.8
2019-01-14T05:37:18.533Z,7.76
2019-01-14T05:38:18.536Z,7.76
2019-01-14T05:39:18.549Z,7.77
2019-01-14T05:40:18.572Z,7.79
2019-01-14T05:41:18.602Z,7.8
2019-01-14T05:42:18.622Z,7.73
2019-01-14T05:43:18.624Z,7.8
2019-01-14T05:44:18.393Z,7.82
2019-01-14T05:45:18.652Z,7.82
2019-01-14T05:46:18.952Z,7.8
2019-01-14T05:47:18.430Z,7.8
2019-01-14T05:48:18.451Z,7.79
2019-01-14T05:49:19.002Z,7.75
2019-01-14T05:50:18.756Z,7.73
2019-01-14T05:51:18.754Z,7.72
2019-01-14T05:52:18.527Z,7.72
2019-01-14T05:53:19.065Z,7.67
2019-01-14T05:54:19.064Z,7.7
2019-01-14T05:55:19.097Z,7.73
2019-01-14T05:56:18.586Z,7.73
2019-01-14T05:57:18.864Z,7.69
2019-01-14T05:58:19.140Z,7.69
2019-01-14T05:59:18.899Z,7.63
2019-01-14T06:00:20.136Z,7.61
2019-01-14T06:01:18.679Z,7.67
2019-01-14T06:02:18.946Z,7.7
2019-01-14T06:03:19.231Z,7.67
2019-01-14T06:04:18.983Z,7.67
2019-01-14T06:05:18.999Z,7.69
2019-01-14T06:06:19.274Z,7.66
2019-01-14T06:07:19.303Z,7.7
2019-01-14T06:08:20.395Z,7.61
2019-01-14T06:09:19.082Z,7.7
2019-01-14T06:10:18.830Z,7.56
2019-01-14T06:11:18.864Z,7.66
2019-01-14T06:12:18.875Z,7.67
2019-01-14T06:13:18.888Z,7.63
2019-01-14T06:14:19.158Z,7.61
2019-01-14T06:15:19.183Z,7.63
2019-01-14T06:16:20.989Z,7.72
2019-01-14T06:17:19.225Z,7.6
2019-01-14T06:18:19.229Z,7.63
2019-01-14T06:19:19.510Z,7.63
2019-01-14T06:20:19.271Z,7.73
2019-01-14T06:21:19.558Z,7.69
2019-01-14T06:22:19.307Z,7.61
2019-01-14T06:23:19.052Z,7.6
2019-01-14T06:24:19.601Z,7.58
2019-01-14T06:25:19.411Z,7.67
2019-01-14T06:26:19.133Z,7.66
2019-01-14T06:27:19.136Z,7.66
2019-01-14T06:28:19.398Z,7.61
2019-01-14T06:29:19.170Z,7.63
2019-01-14T06:30:19.436Z,7.63
2019-01-14T06:31:19.770Z,7.6
2019-01-14T06:32:19.216Z,7.61
2019-01-14T06:33:19.238Z,7.63
2019-01-14T06:34:19.763Z,7.63
2019-01-14T06:35:19.586Z,7.61
2019-01-14T06:36:19.540Z,7.58
2019-01-14T06:37:19.564Z,7.58
2019-01-14T06:38:19.317Z,7.66
2019-01-14T06:39:19.587Z,7.58
2019-01-14T06:40:19.619Z,7.66
2019-01-14T06:41:19.362Z,7.56
2019-01-14T06:42:19.391Z,7.56
2019-01-14T06:43:19.413Z,7.58
2019-01-14T06:44:19.684Z,7.58
2019-01-14T06:45:19.699Z,7.58
2019-01-14T06:46:19.965Z,7.56
2019-01-14T06:47:19.730Z,7.54
2019-01-14T06:48:20.008Z,7.56
2019-01-14T06:49:19.765Z,7.57
2019-01-14T06:50:20.036Z,7.48
2019-01-14T06:51:20.104Z,7.56
2019-01-14T06:52:19.814Z,7.61
2019-01-14T06:53:20.102Z,7.53
2019-01-14T06:54:20.119Z,7.57
2019-01-14T06:55:19.881Z,7.57
2019-01-14T06:56:19.629Z,7.57
2019-01-14T06:57:19.640Z,7.53
2019-01-14T06:58:19.665Z,7.5
2019-01-14T06:59:19.693Z,7.5
2019-01-14T07:00:19.710Z,7.5
2019-01-14T07:01:19.720Z,7.5
2019-01-14T07:02:19.787Z,7.51
2019-01-14T07:03:19.750Z,7.51
2019-01-14T07:04:19.761Z,7.51
2019-01-14T07:05:20.295Z,7.56
2019-01-14T07:06:20.060Z,7.54
2019-01-14T07:07:20.344Z,7.56
2019-01-14T07:08:19.833Z,7.5
2019-01-14T07:09:19.849Z,7.53
2019-01-14T07:10:19.864Z,7.53
2019-01-14T07:11:20.400Z,7.57
2019-01-14T07:12:20.158Z,7.54
2019-01-14T07:13:19.914Z,7.54
2019-01-14T07:14:20.279Z,7.54
2019-01-14T07:15:20.228Z,7.51
2019-01-14T07:16:20.234Z,7.57
2019-01-14T07:17:20.511Z,7.48
2019-01-14T07:18:20.268Z,7.5
2019-01-14T07:19:20.022Z,7.5
2019-01-14T07:20:20.310Z,7.45
2019-01-14T07:21:20.316Z,7.48
2019-01-14T07:22:20.332Z,7.47
2019-01-14T07:23:20.092Z,7.5
2019-01-14T07:24:20.103Z,7.5
2019-01-14T07:25:20.386Z,7.51
2019-01-14T07:26:20.404Z,7.53
2019-01-14T07:27:20.672Z,7.53
2019-01-14T07:28:20.175Z,7.47
2019-01-14T07:29:20.715Z,7.51
2019-01-14T07:30:20.217Z,7.5
2019-01-14T07:31:20.492Z,7.51
2019-01-14T07:32:20.506Z,7.53
2019-01-14T07:33:20.578Z,7.53
2019-01-14T07:34:20.287Z,7.51
2019-01-14T07:35:20.562Z,7.51
2019-01-14T07:36:20.572Z,7.56
2019-01-14T07:37:20.858Z,7.48
2019-01-14T07:38:20.348Z,7.57
2019-01-14T07:39:20.628Z,7.56
2019-01-14T07:40:20.646Z,7.5
2019-01-14T07:41:20.404Z,7.57
2019-01-14T07:42:20.677Z,7.56
2019-01-14T07:43:20.425Z,7.53
2019-01-14T07:44:20.720Z,7.54
2019-01-14T07:45:20.730Z,7.51
2019-01-14T07:46:20.740Z,7.5
2019-01-14T07:47:20.770Z,7.53
2019-01-14T07:48:20.520Z,7.58
2019-01-14T07:49:20.529Z,7.56
2019-01-14T07:50:20.812Z,7.61
2019-01-14T07:51:20.816Z,7.57
2019-01-14T07:52:20.841Z,7.53
2019-01-14T07:53:20.595Z,7.57
2019-01-14T07:54:20.876Z,7.5
2019-01-14T07:55:21.151Z,7.53
2019-01-14T07:56:21.171Z,7.56
2019-01-14T07:57:22.120Z,7.58
2019-01-14T07:58:20.681Z,7.54
2019-01-14T07:59:20.960Z,7.56
2019-01-14T08:00:20.988Z,7.54
2019-01-14T08:01:21.253Z,7.54
2019-01-14T08:02:20.764Z,7.58
2019-01-14T08:03:20.766Z,7.58
2019-01-14T08:04:21.045Z,7.57
2019-01-14T08:05:20.807Z,7.57
2019-01-14T08:06:21.079Z,7.6
2019-01-14T08:07:21.104Z,7.63
2019-01-14T08:08:21.110Z,7.61
2019-01-14T08:09:20.878Z,7.57
2019-01-14T08:10:20.895Z,7.6
2019-01-14T08:11:20.907Z,7.61
2019-01-14T08:12:20.941Z,7.58
2019-01-14T08:13:21.196Z,7.6
2019-01-14T08:14:20.965Z,7.63
2019-01-14T08:15:21.512Z,7.61
2019-01-14T08:16:21.006Z,7.61
2019-01-14T08:17:21.008Z,7.63
2019-01-14T08:18:21.291Z,7.61
2019-01-14T08:19:21.298Z,7.6
2019-01-14T08:20:21.061Z,7.61
2019-01-14T08:21:21.341Z,7.57
2019-01-14T08:22:21.096Z,7.56
2019-01-14T08:23:21.373Z,7.56
2019-01-14T08:24:21.400Z,7.56
2019-01-14T08:25:21.670Z,7.56
2019-01-14T08:26:21.166Z,7.57
2019-01-14T08:27:21.454Z,7.51
2019-01-14T08:28:21.454Z,7.53
2019-01-14T08:29:21.742Z,7.54
2019-01-14T08:30:21.492Z,7.57
2019-01-14T08:31:21.246Z,7.53
2019-01-14T08:32:21.789Z,7.57
2019-01-14T08:33:21.295Z,7.56
2019-01-14T08:34:21.381Z,7.54
2019-01-14T08:35:21.588Z,7.51
2019-01-14T08:36:21.588Z,7.56
2019-01-14T08:37:21.351Z,7.57
2019-01-14T08:38:26.088Z,7.56
2019-01-14T08:39:21.661Z,7.57
2019-01-14T08:40:21.409Z,7.57
2019-01-14T08:41:21.686Z,7.57
2019-01-14T08:42:21.690Z,7.51
2019-01-14T08:43:21.452Z,7.54
2019-01-14T08:44:21.729Z,7.56
2019-01-14T08:45:21.762Z,7.53
2019-01-14T08:46:21.522Z,7.53
2019-01-14T08:47:22.047Z,7.58
2019-01-14T08:48:21.538Z,7.51
2019-01-14T08:49:21.820Z,7.56
2019-01-14T08:50:22.087Z,7.53
2019-01-14T08:51:21.582Z,7.58
2019-01-14T08:52:21.879Z,7.54
2019-01-14T08:53:21.890Z,7.53
2019-01-14T08:54:21.635Z,7.57
2019-01-14T08:55:21.913Z,7.57
2019-01-14T08:56:22.191Z,7.57
2019-01-14T08:57:21.957Z,7.57
2019-01-14T08:58:21.964Z,7.53
2019-01-14T08:59:22.236Z,7.53
2019-01-14T09:00:22.001Z,7.56
2019-01-14T09:01:22.543Z,7.51
2019-01-14T09:02:22.047Z,7.57
2019-01-14T09:03:21.786Z,7.54
2019-01-14T09:04:34.504Z,7.63
2019-01-14T09:05:22.344Z,7.58
2019-01-14T09:06:21.845Z,7.66
2019-01-14T09:07:22.121Z,7.57
2019-01-14T09:08:28.457Z,7.57
2019-01-14T09:09:22.161Z,7.56
2019-01-14T09:10:22.182Z,7.58
2019-01-14T09:11:22.200Z,7.58
2019-01-14T09:12:21.953Z,7.63
2019-01-14T09:13:22.482Z,7.66
2019-01-14T09:14:21.980Z,7.61
2019-01-14T09:15:21.996Z,7.69
2019-01-14T09:16:22.412Z,7.69
2019-01-14T09:17:22.291Z,7.66
2019-01-14T09:18:22.300Z,7.63
2019-01-14T09:19:22.331Z,7.63
2019-01-14T09:20:22.075Z,7.69
2019-01-14T09:21:22.368Z,7.72
2019-01-14T09:22:22.364Z,7.69
2019-01-14T09:23:22.123Z,7.72
2019-01-14T09:24:22.154Z,7.76
2019-01-14T09:25:22.416Z,7.67
2019-01-14T09:26:22.177Z,7.73
2019-01-14T09:27:22.451Z,7.67
2019-01-14T09:28:22.730Z,7.73
2019-01-14T09:29:22.487Z,7.73
2019-01-14T09:30:22.501Z,7.66
2019-01-14T09:31:22.262Z,7.69
2019-01-14T09:32:22.279Z,7.73
2019-01-14T09:33:22.812Z,7.67
2019-01-14T09:34:22.581Z,7.7
2019-01-14T09:35:22.334Z,7.69
2019-01-14T09:36:22.656Z,7.72
2019-01-14T09:37:22.947Z,7.67
2019-01-14T09:38:22.642Z,7.69
2019-01-14T09:39:22.665Z,7.67
2019-01-14T09:40:22.675Z,7.63
2019-01-14T09:41:22.707Z,7.7
2019-01-14T09:42:22.707Z,7.67
2019-01-14T09:43:22.467Z,7.72
2019-01-14T09:44:22.489Z,7.69
2019-01-14T09:45:22.506Z,7.76
2019-01-14T09:46:22.782Z,7.79
2019-01-14T09:47:23.058Z,7.72
2019-01-14T09:48:22.808Z,7.79
2019-01-14T09:49:22.828Z,7.77
2019-01-14T09:50:22.592Z,7.8
2019-01-14T09:51:22.610Z,7.79
2019-01-14T09:52:22.905Z,7.82
2019-01-14T09:53:22.900Z,7.88
2019-01-14T09:54:22.657Z,7.87
2019-01-14T09:55:22.936Z,7.87
2019-01-14T09:56:22.944Z,7.87
2019-01-14T09:57:22.702Z,7.85
2019-01-14T09:58:22.723Z,7.79
2019-01-14T09:59:23.016Z,7.85
2019-01-14T10:00:22.757Z,7.83
2019-01-14T10:01:22.770Z,7.85
2019-01-14T10:02:22.793Z,7.85
2019-01-14T10:03:23.075Z,7.83
2019-01-14T10:04:23.088Z,7.79
2019-01-14T10:05:23.132Z,7.85
2019-01-14T10:06:22.879Z,7.8
2019-01-14T10:07:23.403Z,7.83
2019-01-14T10:08:22.893Z,7.8
2019-01-14T10:09:23.167Z,7.77
2019-01-14T10:10:23.447Z,7.8
2019-01-14T10:11:22.943Z,7.82
2019-01-14T10:12:23.218Z,7.77
2019-01-14T10:13:23.501Z,7.8
2019-01-14T10:14:22.998Z,7.85
2019-01-14T10:15:23.104Z,7.88
2019-01-14T10:16:23.293Z,7.85
2019-01-14T10:17:23.313Z,7.83
2019-01-14T10:18:23.397Z,7.8
2019-01-14T10:19:23.346Z,7.83
2019-01-14T10:20:23.614Z,7.82
2019-01-14T10:21:23.408Z,7.8
2019-01-14T10:22:23.527Z,7.83
2019-01-14T10:23:23.432Z,7.85
2019-01-14T10:24:23.174Z,7.93
2019-01-14T10:25:23.179Z,7.9
2019-01-14T10:26:23.719Z,7.9
2019-01-14T10:27:23.484Z,7.87
2019-01-14T10:28:23.229Z,7.91
2019-01-14T10:29:23.500Z,7.87
2019-01-14T10:30:23.527Z,7.88
2019-01-14T10:31:24.661Z,7.87
2019-01-14T10:32:23.824Z,7.94
2019-01-14T10:33:23.580Z,7.88
2019-01-14T10:34:23.608Z,7.91
2019-01-14T10:35:23.617Z,7.87
2019-01-14T10:36:23.933Z,7.87
2019-01-14T10:37:27.168Z,7.98
2019-01-14T10:38:23.414Z,7.97
2019-01-14T10:39:23.676Z,7.94
2019-01-14T10:40:23.438Z,7.97
2019-01-14T10:41:23.499Z,8.09
2019-01-14T10:42:23.997Z,7.98
2019-01-14T10:43:23.746Z,7.97
2019-01-14T10:44:23.774Z,8
2019-01-14T10:45:23.528Z,8.06
2019-01-14T10:46:23.534Z,8.08
2019-01-14T10:47:23.556Z,8.16
2019-01-14T10:48:23.580Z,7.98
2019-01-14T10:49:23.845Z,8.01
2019-01-14T10:50:23.859Z,7.98
2019-01-14T10:51:23.640Z,8.09
2019-01-14T10:52:23.650Z,8.01
2019-01-14T10:53:23.658Z,8
2019-01-14T10:54:23.946Z,8.09
2019-01-14T10:55:23.705Z,8.05
2019-01-14T10:56:23.708Z,8.06
2019-01-14T10:57:24.322Z,8.09
2019-01-14T10:58:23.999Z,8.09
2019-01-14T10:59:24.028Z,8.15
2019-01-14T11:00:24.047Z,8.09
2019-01-14T11:01:23.792Z,8.12
2019-01-14T11:02:23.822Z,8.1
2019-01-14T11:03:23.828Z,8.13
2019-01-14T11:04:23.854Z,8.12
2019-01-14T11:05:24.132Z,8.1
2019-01-14T11:06:24.401Z,8.1
2019-01-14T11:07:24.160Z,8.05
2019-01-14T11:08:24.171Z,8.16
2019-01-14T11:09:24.197Z,8.08
2019-01-14T11:10:24.232Z,8.09
2019-01-14T11:11:24.229Z,8.09
2019-01-14T11:12:24.503Z,8.1
2019-01-14T11:13:24.268Z,8.12
2019-01-14T11:14:24.025Z,8.2
2019-01-14T11:15:24.306Z,8.12
2019-01-14T11:16:24.584Z,8.18
2019-01-14T11:17:24.324Z,8.15
2019-01-14T11:18:24.349Z,8.15
2019-01-14T11:19:24.367Z,8.1
2019-01-14T11:20:24.133Z,8.18
2019-01-14T11:21:24.142Z,8.12
2019-01-14T11:22:24.695Z,8.18
2019-01-14T11:23:24.447Z,8.19
2019-01-14T11:24:24.462Z,8.15
2019-01-14T11:25:24.467Z,8.13
2019-01-14T11:26:24.743Z,8.15
2019-01-14T11:27:24.505Z,8.1
2019-01-14T11:28:24.519Z,8.1
2019-01-14T11:29:24.545Z,8.19
2019-01-14T11:30:24.306Z,8.18
2019-01-14T11:31:24.836Z,8.16
2019-01-14T11:32:24.338Z,8.13
2019-01-14T11:33:24.910Z,8.15
2019-01-14T11:34:24.688Z,8.18
2019-01-14T11:35:24.648Z,8.08
2019-01-14T11:36:24.405Z,8.1
2019-01-14T11:37:24.417Z,8.09
2019-01-14T11:38:24.692Z,8.12
2019-01-14T11:39:24.723Z,8.1
2019-01-14T11:40:24.473Z,8.15
2019-01-14T11:41:24.745Z,8.1
2019-01-14T11:42:25.050Z,8.13
2019-01-14T11:43:24.783Z,8.09
2019-01-14T11:44:25.055Z,8.13
2019-01-14T11:45:25.074Z,8.12
2019-01-14T11:46:24.836Z,8.09
2019-01-14T11:47:24.853Z,8.18
2019-01-14T11:48:24.906Z,8.15
2019-01-14T11:49:24.884Z,8.13
2019-01-14T11:50:24.651Z,8.08
2019-01-14T11:51:25.170Z,8.05
2019-01-14T11:52:24.946Z,8.06
2019-01-14T11:53:24.965Z,8.08
2019-01-14T11:54:24.992Z,8.1
2019-01-14T11:55:25.014Z,8.03
2019-01-14T11:56:25.013Z,8.16
2019-01-14T11:57:24.766Z,8.01
2019-01-14T11:58:25.054Z,8
2019-01-14T11:59:25.070Z,8
2019-01-14T12:00:24.831Z,8.03
2019-01-14T12:01:24.841Z,8.03
2019-01-14T12:02:25.476Z,8.06
2019-01-14T12:03:24.872Z,8.06
2019-01-14T12:04:25.160Z,8
2019-01-14T12:05:25.173Z,8.03
2019-01-14T12:06:24.921Z,7.9
2019-01-14T12:07:24.953Z,7.98
2019-01-14T12:08:25.472Z,8
2019-01-14T12:09:24.969Z,7.98
2019-01-14T12:10:25.302Z,7.91
2019-01-14T12:11:25.281Z,7.98
2019-01-14T12:12:25.555Z,7.94
2019-01-14T12:13:25.325Z,7.95
2019-01-14T12:14:25.323Z,8.03
2019-01-14T12:15:25.335Z,8.03
2019-01-14T12:16:25.354Z,7.98
2019-01-14T12:17:25.426Z,8
2019-01-14T12:18:25.143Z,8.06
2019-01-14T12:19:25.205Z,8.09
2019-01-14T12:20:25.479Z,7.97
2019-01-14T12:21:25.706Z,8.13
2019-01-14T12:22:25.512Z,8.03
2019-01-14T12:23:25.487Z,7.98
2019-01-14T12:24:25.511Z,8.1
2019-01-14T12:25:25.533Z,8.03
2019-01-14T12:26:25.783Z,8.06
2019-01-14T12:27:25.804Z,7.9
2019-01-14T12:28:25.570Z,7.97
2019-01-14T12:29:25.580Z,7.93
2019-01-14T12:30:25.350Z,7.98
2019-01-14T12:31:25.348Z,7.91
2019-01-14T12:32:25.629Z,7.95
2019-01-14T12:33:25.664Z,7.87
2019-01-14T12:34:25.663Z,7.85
2019-01-14T12:35:25.425Z,7.82
2019-01-14T12:36:25.705Z,7.87
2019-01-14T12:37:25.719Z,7.9
2019-01-14T12:38:25.733Z,7.87
2019-01-14T12:39:26.021Z,7.85
2019-01-14T12:40:27.427Z,7.8
2019-01-14T12:41:25.792Z,7.83
2019-01-14T12:42:26.111Z,7.8
2019-01-14T12:43:25.819Z,7.8
2019-01-14T12:44:25.850Z,7.75
2019-01-14T12:45:25.614Z,7.77
2019-01-14T12:46:25.626Z,7.73
2019-01-14T12:47:25.638Z,7.67
2019-01-14T12:48:27.279Z,7.73
2019-01-14T12:49:25.953Z,7.67
2019-01-14T12:50:25.688Z,7.69
2019-01-14T12:51:25.963Z,7.67
2019-01-14T12:52:25.975Z,7.6
2019-01-14T12:53:26.270Z,7.63
2019-01-14T12:54:25.764Z,7.58
2019-01-14T12:55:26.030Z,7.63
2019-01-14T12:56:26.043Z,7.58
2019-01-14T12:57:26.062Z,7.61
2019-01-14T12:58:26.129Z,7.67
2019-01-14T12:59:26.107Z,7.7
2019-01-14T13:00:26.114Z,7.66
2019-01-14T13:01:26.143Z,7.57
2019-01-14T13:02:26.148Z,7.57
2019-01-14T13:03:26.420Z,7.61
2019-01-14T13:04:26.441Z,7.61
2019-01-14T13:05:26.205Z,7.67
2019-01-14T13:06:25.955Z,7.57
2019-01-14T13:07:26.238Z,7.66
2019-01-14T13:08:26.326Z,7.63
2019-01-14T13:09:31.142Z,7.73
2019-01-14T13:10:26.026Z,7.72
2019-01-14T13:11:27.919Z,7.77
2019-01-14T13:12:26.066Z,7.75
2019-01-14T13:13:26.346Z,7.8
2019-01-14T13:14:26.352Z,7.77
2019-01-14T13:15:26.129Z,7.82
2019-01-14T13:16:26.395Z,7.83
2019-01-14T13:17:26.668Z,7.82
2019-01-14T13:18:26.424Z,7.87
2019-01-14T13:19:26.453Z,7.82
2019-01-14T13:20:26.468Z,7.91
2019-01-14T13:21:26.218Z,7.85
2019-01-14T13:22:26.749Z,7.93