createdAt,value
2022-11-05T00:08:45.258Z,9.0
2022-11-05T00:18:20.595Z,9.0
2022-11-05T00:28:20.631Z,9.1
2022-11-05T00:38:20.606Z,9.1
2022-11-05T00:48:20.617Z,9.0
2022-11-05T00:58:20.610Z,9.0
2022-11-05T01:08:20.618Z,8.9
2022-11-05T01:18:20.615Z,8.8
2022-11-05T01:28:20.689Z,8.6
2022-11-05T01:38:20.632Z,8.4
2022-11-05T01:48:20.620Z,8.2
2022-11-05T02:08:20.626Z,8.0
2022-11-05T02:18:20.838Z,8.0
2022-11-05T02:38:20.648Z,7.9
2022-11-05T02:48:20.666Z,7.9
2022-11-05T03:08:20.645Z,7.8
2022-11-05T03:28:20.650Z,7.7
2022-11-05T03:38:21.020Z,7.6
2022-11-05T04:48:20.711Z,7.2
2022-11-05T05:08:20.948Z,7.0
2022-11-05T05:28:20.681Z,6.9
2022-11-05T05:38:20.680Z,6.8
2022-11-05T05:48:20.685Z,6.8
2022-11-05T05:58:20.681Z,6.7
2022-11-05T06:08:20.679Z,6.6
2022-11-05T06:18:20.702Z,6.6
2022-11-05T06:28:20.691Z,6.5
2022-11-05T06:38:45.362Z,6.5
2022-11-05T06:48:20.694Z,6.5
2022-11-05T06:58:20.698Z,6.4
2022-11-05T07:08:20.698Z,6.5
2022-11-05T07:18:20.701Z,6.5
2022-11-05T07:28:20.707Z,6.5
2022-11-05T07:38:45.379Z,6.7
2022-11-05T07:48:20.714Z,6.8
2022-11-05T07:58:45.386Z,7.0
2022-11-05T08:08:20.717Z,7.1
2022-11-05T08:18:20.717Z,7.3
2022-11-05T08:38:20.730Z,7.8
2022-11-05T08:48:45.433Z,8.1
2022-11-05T08:58:20.980Z,8.4
2022-11-05T09:08:20.746Z,8.7
2022-11-05T09:18:20.754Z,9.1
2022-11-05T09:28:20.758Z,9.4
2022-11-05T09:38:20.753Z,9.7
2022-11-05T09:48:20.762Z,10.1
2022-11-05T09:58:45.438Z,10.3
2022-11-05T10:18:20.771Z,10.9
2022-11-05T10:28:20.674Z,11.2
2022-11-05T10:38:20.689Z,11.6
2022-11-05T10:48:20.689Z,11.8
2022-11-05T10:58:20.706Z,12.1
2022-11-05T11:08:20.693Z,12.3
2022-11-05T11:18:20.697Z,12.4
2022-11-05T11:28:20.696Z,12.5
2022-11-05T11:38:20.702Z,12.5
2022-11-05T11:48:20.709Z,12.6
2022-11-05T11:58:20.709Z,12.6
2022-11-05T12:08:20.718Z,12.7
2022-11-05T12:18:20.719Z,12.7
2022-11-05T12:28:20.726Z,12.7
2022-11-05T12:38:20.724Z,12.7
2022-11-05T12:48:26.836Z,12.8
2022-11-05T12:58:20.733Z,13.2
2022-11-05T13:08:20.739Z,13.4
2022-11-05T13:18:20.743Z,13.3
2022-11-05T13:28:20.748Z,13.3
2022-11-05T13:38:20.743Z,13.3
2022-11-05T13:48:20.750Z,13.3
2022-11-05T13:58:20.766Z,13.2
2022-11-05T14:08:20.760Z,13.2
2022-11-05T14:18:20.780Z,13.2
2022-11-05T14:28:20.765Z,13.2
2022-11-05T14:38:20.766Z,13.2
2022-11-05T14:48:20.773Z,13.2
2022-11-05T14:58:20.774Z,13.0
2022-11-05T15:08:20.775Z,12.9
2022-11-05T15:18:21.010Z,12.8
2022-11-05T15:28:20.782Z,12.7
2022-11-05T15:38:20.787Z,12.6
2022-11-05T15:48:20.806Z,12.4
2022-11-05T15:58:20.798Z,12.3
2022-11-05T16:08:20.791Z,12.2
2022-11-05T16:18:20.797Z,12.2
2022-11-05T16:28:20.796Z,12.1
2022-11-05T16:38:20.824Z,12.1
2022-11-05T16:48:20.807Z,12.0
2022-11-05T16:58:20.868Z,11.9
2022-11-05T17:08:20.805Z,11.9
2022-11-05T17:38:20.821Z,11.9
2022-11-05T17:48:20.828Z,11.9
2022-11-05T17:58:20.826Z,11.9
2022-11-05T18:08:20.824Z,11.8
2022-11-05T18:18:20.859Z,11.9
2022-11-05T18:38:20.837Z,11.9
2022-11-05T18:48:20.856Z,11.9
2022-11-05T18:58:20.853Z,11.8
2022-11-05T19:08:20.846Z,11.8
2022-11-05T19:18:45.527Z,11.8
2022-11-05T19:28:45.525Z,11.7
2022-11-05T19:38:45.528Z,11.6
2022-11-05T19:48:21.148Z,11.6
2022-11-05T19:58:20.966Z,11.4
2022-11-05T20:08:20.875Z,11.3
2022-11-05T20:28:20.979Z,11.1
2022-11-05T20:38:20.974Z,11.0
2022-11-05T20:48:20.879Z,10.9
2022-11-05T20:58:20.980Z,10.9
2022-11-05T21:08:20.986Z,11.0
2022-11-05T21:28:20.998Z,11.0
2022-11-05T21:38:20.899Z,11.0
2022-11-05T21:48:20.901Z,11.0
2022-11-05T21:58:21.003Z,11.0
2022-11-05T22:08:21.002Z,11.0
2022-11-05T22:18:20.901Z,10.9
2022-11-05T22:28:21.012Z,10.8
2022-11-05T22:38:21.023Z,10.7
2022-11-05T22:48:21.021Z,10.7
2022-11-05T22:58:21.026Z,10.7
2022-11-05T23:08:21.031Z,10.7
2022-11-05T23:18:21.032Z,10.7
2022-11-05T23:28:20.927Z,10.6
2022-11-05T23:38:21.033Z,10.6
2022-11-05T23:48:21.040Z,10.6
2022-11-05T23:58:20.936Z,10.5
