createdAt,value
2022-09-28T00:01:26.162Z,99402.19
2022-09-28T00:03:59.653Z,99394.47
2022-09-28T00:06:29.982Z,99401.25
2022-09-28T00:08:58.095Z,99395.09
2022-09-28T00:11:28.241Z,99393.34
2022-09-28T00:14:03.343Z,99400.22
2022-09-28T00:16:35.741Z,99395.19
2022-09-28T00:19:04.975Z,99381.53
2022-09-28T00:21:35.795Z,99381.44
2022-09-28T00:24:18.666Z,99391.03
2022-09-28T00:26:51.490Z,99389.25
2022-09-28T00:29:28.547Z,99388.53
2022-09-28T00:32:02.985Z,99380.91
2022-09-28T00:34:37.713Z,99378.41
2022-09-28T00:37:08.829Z,99381.94
2022-09-28T00:39:38.359Z,99375.03
2022-09-28T00:42:16.875Z,99378.69
2022-09-28T00:44:55.013Z,99380.34
2022-09-28T00:47:59.001Z,99368.16
2022-09-28T00:50:33.890Z,99370.78
2022-09-28T00:53:12.963Z,99369.81
2022-09-28T00:55:49.799Z,99370.59
2022-09-28T00:58:27.472Z,99367.88
2022-09-28T01:00:59.436Z,99362.75
2022-09-28T01:03:28.428Z,99367.78
2022-09-28T01:06:00.497Z,99365.09
2022-09-28T01:08:29.901Z,99371.84
2022-09-28T01:11:00.852Z,99367.38
2022-09-28T01:13:30.256Z,99364.03
2022-09-28T01:16:19.051Z,99366.63
2022-09-28T01:19:28.965Z,99369.25
2022-09-28T01:22:32.110Z,99354.66
2022-09-28T01:25:39.767Z,99359.97
2022-09-28T01:28:19.805Z,99358.38
2022-09-28T01:31:08.505Z,99357.75
2022-09-28T01:33:48.406Z,99357.09
2022-09-28T01:36:27.901Z,99371.06
2022-09-28T01:39:20.925Z,99365.19
2022-09-28T01:41:53.256Z,99367.78
2022-09-28T01:44:24.258Z,99379.91
2022-09-28T01:46:54.371Z,99371.16
2022-09-28T01:49:38.714Z,99369.28
2022-09-28T01:52:49.671Z,99367.50
2022-09-28T01:55:31.282Z,99370.41
2022-09-28T01:58:27.929Z,99368.09
2022-09-28T02:01:10.033Z,99364.84
2022-09-28T02:03:50.706Z,99373.78
2022-09-28T02:06:36.402Z,99357.59
2022-09-28T02:09:19.564Z,99361.91
2022-09-28T02:11:57.664Z,99367.00
2022-09-28T02:14:26.107Z,99363.47
2022-09-28T02:16:55.466Z,99356.50
2022-09-28T02:19:30.909Z,99358.16
2022-09-28T02:22:23.179Z,99358.06
2022-09-28T02:25:14.103Z,99361.41
2022-09-28T02:27:55.486Z,99355.44
2022-09-28T02:30:22.853Z,99362.16
2022-09-28T02:32:54.849Z,99366.44
2022-09-28T02:35:22.640Z,99374.06
2022-09-28T02:37:50.487Z,99369.66
2022-09-28T02:40:25.576Z,99373.88
2022-09-28T02:43:19.456Z,99374.59
2022-09-28T02:46:12.872Z,99367.59
2022-09-28T02:49:21.857Z,99356.25
2022-09-28T02:52:38.557Z,99363.16
2022-09-28T02:55:20.931Z,99358.97
2022-09-28T02:58:24.854Z,99361.47
2022-09-28T03:01:23.281Z,99367.59
2022-09-28T03:04:17.982Z,99364.16
2022-09-28T03:07:14.746Z,99369.38
2022-09-28T03:10:13.639Z,99369.38
2022-09-28T03:12:44.817Z,99367.69
2022-09-28T03:15:31.770Z,99361.75
2022-09-28T03:18:00.259Z,99356.75
2022-09-28T03:20:29.649Z,99362.78
2022-09-28T03:23:20.089Z,99364.56
2022-09-28T03:25:44.059Z,99368.00
2022-09-28T03:28:11.165Z,99366.16
2022-09-28T03:30:41.080Z,99368.75
2022-09-28T03:33:08.410Z,99373.88
2022-09-28T03:35:35.973Z,99368.56
2022-09-28T03:38:03.256Z,99372.00
2022-09-28T03:40:32.585Z,99373.66
2022-09-28T03:43:01.147Z,99369.28
2022-09-28T03:45:28.541Z,99376.28
2022-09-28T03:47:55.806Z,99365.19
2022-09-28T03:50:22.975Z,99369.66
2022-09-28T03:52:50.117Z,99366.25
2022-09-28T03:55:17.620Z,99373.28
2022-09-28T03:57:44.785Z,99370.78
2022-09-28T04:00:12.937Z,99374.25
2022-09-28T04:02:42.902Z,99378.59
2022-09-28T04:05:10.910Z,99377.59
2022-09-28T04:07:38.260Z,99377.59
2022-09-28T04:10:05.999Z,99381.97
2022-09-28T04:12:33.167Z,99372.56
2022-09-28T04:15:00.356Z,99370.06
2022-09-28T04:17:27.585Z,99372.75
2022-09-28T04:19:55.453Z,99369.41
2022-09-28T04:22:51.773Z,99369.53
2022-09-28T04:25:18.921Z,99361.03
2022-09-28T04:28:04.432Z,99365.53
2022-09-28T04:30:31.625Z,99360.50
2022-09-28T04:32:58.836Z,99359.88
2022-09-28T04:35:29.007Z,99364.22
2022-09-28T04:37:56.210Z,99368.69
2022-09-28T04:40:23.636Z,99362.00
2022-09-28T04:42:56.128Z,99365.53
2022-09-28T04:45:26.184Z,99365.63
2022-09-28T04:47:55.341Z,99365.84
2022-09-28T04:50:56.635Z,99367.56
2022-09-28T04:53:25.066Z,99365.16
2022-09-28T04:56:02.363Z,99365.25
2022-09-28T04:58:31.367Z,99376.63
2022-09-28T05:01:08.324Z,99373.25
2022-09-28T05:04:13.948Z,99376.03
2022-09-28T05:06:54.678Z,99385.72
2022-09-28T05:09:21.906Z,99389.28
2022-09-28T05:11:50.586Z,99384.16
2022-09-28T05:14:22.558Z,99395.41
2022-09-28T05:16:49.880Z,99390.19
2022-09-28T05:19:26.411Z,99389.38
2022-09-28T05:22:04.021Z,99390.28
2022-09-28T05:24:36.027Z,99384.25
2022-09-28T05:27:03.218Z,99387.69
2022-09-28T05:29:32.387Z,99394.75
2022-09-28T05:32:18.709Z,99389.63
2022-09-28T05:35:20.766Z,99390.56
2022-09-28T05:37:49.408Z,99377.72
2022-09-28T05:40:17.056Z,99379.59
2022-09-28T05:42:44.398Z,99394.44
2022-09-28T05:45:13.090Z,99391.13
2022-09-28T05:47:43.885Z,99392.97
2022-09-28T05:50:11.998Z,99395.66
2022-09-28T05:52:40.029Z,99395.59
2022-09-28T05:55:08.906Z,99399.66
2022-09-28T05:57:36.866Z,99401.97
2022-09-28T06:00:08.986Z,99397.34
2022-09-28T06:03:03.398Z,99400.31
2022-09-28T06:05:39.384Z,99402.66
2022-09-28T06:08:10.368Z,99401.50
2022-09-28T06:10:39.265Z,99408.41
2022-09-28T06:13:07.457Z,99404.88
2022-09-28T06:15:36.455Z,99415.09
2022-09-28T06:18:07.920Z,99415.94
2022-09-28T06:20:43.071Z,99408.84
2022-09-28T06:23:17.288Z,99412.22
2022-09-28T06:25:44.535Z,99422.44
2022-09-28T06:28:15.825Z,99423.28
2022-09-28T06:30:45.166Z,99424.50
2022-09-28T06:33:16.394Z,99425.31
2022-09-28T06:35:43.675Z,99431.16
2022-09-28T06:38:11.653Z,99437.88
2022-09-28T06:40:39.709Z,99433.59
2022-09-28T06:43:14.889Z,99434.25
2022-09-28T06:46:02.159Z,99434.34
2022-09-28T06:48:33.487Z,99432.56
2022-09-28T06:51:02.389Z,99442.69
2022-09-28T06:53:48.335Z,99438.69
2022-09-28T06:56:32.739Z,99446.88
2022-09-28T06:59:00.285Z,99440.53
2022-09-28T07:01:28.657Z,99436.59
2022-09-28T07:04:07.657Z,99437.91
2022-09-28T07:06:54.264Z,99443.66
2022-09-28T07:09:45.002Z,99448.47
2022-09-28T07:12:36.218Z,99456.94
2022-09-28T07:15:12.261Z,99455.06
2022-09-28T07:17:53.654Z,99462.50
2022-09-28T07:20:25.690Z,99454.47
2022-09-28T07:23:07.836Z,99462.94
2022-09-28T07:25:58.159Z,99464.31
2022-09-28T07:28:34.093Z,99473.72
2022-09-28T07:31:18.339Z,99477.06
2022-09-28T07:33:53.787Z,99477.78
2022-09-28T07:36:35.245Z,99474.25
2022-09-28T07:39:03.881Z,99480.31
2022-09-28T07:41:33.750Z,99480.31
2022-09-28T07:44:06.221Z,99475.00
2022-09-28T07:46:36.842Z,99481.78
2022-09-28T07:49:23.047Z,99486.81
2022-09-28T07:52:26.313Z,99489.22
2022-09-28T07:55:11.136Z,99483.03
2022-09-28T07:58:01.661Z,99490.56
2022-09-28T08:00:47.915Z,99496.44
2022-09-28T08:03:17.513Z,99492.69
2022-09-28T08:05:45.709Z,99493.34
2022-09-28T08:08:13.946Z,99495.56
2022-09-28T08:10:47.285Z,99495.34
2022-09-28T08:13:27.638Z,99499.09
2022-09-28T08:16:14.624Z,99498.59
2022-09-28T08:18:52.721Z,99502.53
2022-09-28T08:21:41.762Z,99505.66
2022-09-28T08:24:08.911Z,99503.59
2022-09-28T08:26:36.408Z,99500.69
2022-09-28T08:29:04.006Z,99508.91
2022-09-28T08:32:01.498Z,99509.53
2022-09-28T08:34:52.673Z,99508.19
2022-09-28T08:37:58.141Z,99509.47
2022-09-28T08:41:21.579Z,99515.91
2022-09-28T08:44:24.099Z,99515.41
2022-09-28T08:47:38.372Z,99523.69
2022-09-28T08:50:28.860Z,99522.84
2022-09-28T08:53:48.711Z,99526.25
2022-09-28T08:56:49.706Z,99524.56
2022-09-28T08:59:49.000Z,99529.03
2022-09-28T09:02:36.208Z,99534.34
2022-09-28T09:05:19.103Z,99535.97
2022-09-28T09:08:45.528Z,99534.16
2022-09-28T09:11:29.874Z,99536.59
2022-09-28T09:14:20.952Z,99546.41
2022-09-28T09:17:19.143Z,99545.00
2022-09-28T09:20:44.318Z,99550.72
2022-09-28T09:23:53.038Z,99544.97
2022-09-28T09:26:31.477Z,99551.31
2022-09-28T09:29:32.468Z,99542.84
2022-09-28T09:32:30.722Z,99546.94
2022-09-28T09:35:31.562Z,99549.28
2022-09-28T09:38:27.827Z,99554.75
2022-09-28T09:41:58.093Z,99560.03
2022-09-28T09:45:03.447Z,99558.97
2022-09-28T09:48:23.793Z,99568.53
2022-09-28T09:50:57.870Z,99574.13
2022-09-28T09:53:46.592Z,99570.16
2022-09-28T09:56:21.714Z,99571.84
2022-09-28T09:59:24.479Z,99566.84
2022-09-28T10:02:29.297Z,99560.38
2022-09-28T10:05:25.563Z,99559.03
2022-09-28T10:08:15.520Z,99562.25
2022-09-28T10:11:02.549Z,99563.59
2022-09-28T10:13:32.871Z,99562.84
2022-09-28T10:16:03.097Z,99570.09
2022-09-28T10:18:36.550Z,99567.69
2022-09-28T10:21:23.783Z,99557.03
2022-09-28T10:24:02.792Z,99558.66
2022-09-28T10:26:41.928Z,99557.81
2022-09-28T10:29:19.930Z,99556.41
2022-09-28T10:31:50.518Z,99558.88
2022-09-28T10:34:32.073Z,99552.63
2022-09-28T10:37:11.243Z,99559.44
2022-09-28T10:39:58.235Z,99557.47
2022-09-28T10:42:32.591Z,99562.91
2022-09-28T10:45:24.494Z,99566.09
2022-09-28T10:47:52.217Z,99566.09
2022-09-28T10:50:26.366Z,99562.81
2022-09-28T10:53:20.010Z,99562.63
2022-09-28T10:56:26.942Z,99563.88
2022-09-28T10:59:01.320Z,99565.25
2022-09-28T11:01:45.090Z,99555.41
2022-09-28T11:04:21.979Z,99558.56
2022-09-28T11:06:51.416Z,99551.13
2022-09-28T11:09:31.048Z,99553.31
2022-09-28T11:12:07.123Z,99552.47
2022-09-28T11:14:43.754Z,99560.75
2022-09-28T11:17:29.051Z,99560.44
2022-09-28T11:20:32.958Z,99561.50
2022-09-28T11:23:30.109Z,99558.47
2022-09-28T11:26:09.517Z,99552.28
2022-09-28T11:28:39.118Z,99548.97
2022-09-28T11:31:12.831Z,99552.72
2022-09-28T11:34:01.235Z,99551.88
2022-09-28T11:37:06.068Z,99549.53
2022-09-28T11:39:46.040Z,99548.72
2022-09-28T11:42:48.210Z,99550.41
2022-09-28T11:45:32.258Z,99561.34
2022-09-28T11:48:11.158Z,99549.53
2022-09-28T11:51:04.135Z,99546.63
2022-09-28T11:53:52.698Z,99547.59
2022-09-28T11:56:39.809Z,99551.19
2022-09-28T11:59:33.109Z,99555.63
2022-09-28T12:02:24.844Z,99551.19
2022-09-28T12:05:07.802Z,99552.31
2022-09-28T12:07:40.961Z,99543.59
2022-09-28T12:10:26.683Z,99551.09
2022-09-28T12:13:05.881Z,99554.66
2022-09-28T12:19:41.450Z,99546.50
2022-09-28T12:22:33.505Z,99552.97
2022-09-28T12:25:04.001Z,99543.72
2022-09-28T12:28:00.451Z,99544.41
2022-09-28T12:30:34.785Z,99545.84
2022-09-28T12:33:17.843Z,99545.16
2022-09-28T12:35:56.737Z,99545.72
2022-09-28T12:39:18.628Z,99551.56
2022-09-28T12:42:29.140Z,99554.75
2022-09-28T12:45:18.850Z,99547.09
2022-09-28T12:48:23.193Z,99550.53
2022-09-28T12:51:20.387Z,99554.94
2022-09-28T12:54:24.922Z,99541.69
2022-09-28T12:57:20.740Z,99547.53
2022-09-28T12:59:53.862Z,99544.34
2022-09-28T13:02:44.948Z,99550.28
2022-09-28T13:05:45.986Z,99557.31
2022-09-28T13:08:58.148Z,99554.72
2022-09-28T13:11:53.669Z,99542.84
2022-09-28T13:14:53.168Z,99541.97
2022-09-28T13:17:40.716Z,99545.84
2022-09-28T13:20:35.791Z,99542.66
2022-09-28T13:23:20.122Z,99547.34
2022-09-28T13:26:07.165Z,99550.25
2022-09-28T13:28:37.315Z,99547.63
2022-09-28T13:31:07.152Z,99551.44
2022-09-28T13:33:43.907Z,99559.56
2022-09-28T13:36:29.109Z,99560.53
2022-09-28T13:39:00.787Z,99561.94
2022-09-28T13:41:48.804Z,99577.34
2022-09-28T13:44:34.988Z,99578.03
2022-09-28T13:47:08.516Z,99580.66
2022-09-28T13:50:14.405Z,99573.41
2022-09-28T13:53:19.728Z,99573.53
2022-09-28T13:56:04.539Z,99581.25
2022-09-28T13:58:44.251Z,99566.09
2022-09-28T14:01:37.623Z,99578.88
2022-09-28T14:04:20.340Z,99575.19
2022-09-28T14:07:10.963Z,99572.31
2022-09-28T14:09:48.507Z,99572.44
2022-09-28T14:12:34.256Z,99572.78
2022-09-28T14:15:03.154Z,99569.34
2022-09-28T14:17:57.533Z,99593.19
2022-09-28T14:20:27.574Z,99606.78
2022-09-28T14:23:01.139Z,99595.91
2022-09-28T14:25:36.020Z,99606.19
2022-09-28T14:29:00.877Z,99598.16
2022-09-28T14:31:30.153Z,99595.19
2022-09-28T14:34:01.776Z,99595.09
2022-09-28T14:37:01.787Z,99602.81
2022-09-28T14:39:53.853Z,99598.66
2022-09-28T14:42:24.784Z,99609.53
2022-09-28T14:45:06.649Z,99631.94
2022-09-28T14:47:40.930Z,99628.63
2022-09-28T14:50:20.283Z,99621.56
2022-09-28T14:52:54.994Z,99633.13
2022-09-28T14:55:35.765Z,99629.13
2022-09-28T14:58:04.445Z,99624.06
2022-09-28T15:00:31.999Z,99617.00
2022-09-28T15:03:12.048Z,99615.19
2022-09-28T15:05:47.265Z,99625.31
2022-09-28T15:08:21.314Z,99632.22
2022-09-28T15:10:51.514Z,99631.91
2022-09-28T15:13:27.598Z,99635.34
2022-09-28T15:16:05.478Z,99633.50
2022-09-28T15:18:57.134Z,99644.88
2022-09-28T15:21:35.832Z,99643.88
2022-09-28T15:24:03.469Z,99644.06
2022-09-28T15:26:34.166Z,99648.53
2022-09-28T15:29:03.400Z,99645.94
2022-09-28T15:31:36.133Z,99642.38
2022-09-28T15:34:24.224Z,99644.06
2022-09-28T15:36:56.247Z,99645.09
2022-09-28T15:39:34.744Z,99649.41
2022-09-28T15:42:02.232Z,99642.38
2022-09-28T15:44:35.194Z,99645.41
2022-09-28T15:47:25.183Z,99648.03
2022-09-28T15:50:02.967Z,99641.91
2022-09-28T15:52:43.392Z,99645.25
2022-09-28T15:55:31.739Z,99642.81
2022-09-28T15:58:22.706Z,99644.47
2022-09-28T16:01:12.152Z,99649.00
2022-09-28T16:03:39.678Z,99643.69
2022-09-28T16:06:10.545Z,99649.13
2022-09-28T16:08:50.577Z,99651.16
2022-09-28T16:11:38.828Z,99642.09
2022-09-28T16:14:27.229Z,99641.25
2022-09-28T16:16:55.345Z,99640.72
2022-09-28T16:19:28.363Z,99648.88
2022-09-28T16:21:58.464Z,99647.84
2022-09-28T16:24:30.398Z,99645.78
2022-09-28T16:27:24.940Z,99650.41
2022-09-28T16:30:27.299Z,99647.31
2022-09-28T16:33:02.582Z,99653.50
2022-09-28T16:35:50.258Z,99654.09
2022-09-28T16:38:19.637Z,99655.59
2022-09-28T16:40:54.796Z,99648.44
2022-09-28T16:43:28.799Z,99650.44
2022-09-28T16:46:13.204Z,99665.44
2022-09-28T16:48:50.844Z,99663.91
2022-09-28T16:51:20.372Z,99658.16
2022-09-28T16:54:06.436Z,99658.47
2022-09-28T16:56:36.107Z,99660.50
2022-09-28T16:59:04.555Z,99668.59
2022-09-28T17:01:31.909Z,99667.03
2022-09-28T17:03:59.113Z,99664.75
2022-09-28T17:06:27.403Z,99672.00
2022-09-28T17:08:58.685Z,99674.84
2022-09-28T17:11:26.029Z,99677.56
2022-09-28T17:13:58.990Z,99675.06
2022-09-28T17:19:24.719Z,99680.75
2022-09-28T17:21:53.045Z,99689.78
2022-09-28T17:24:20.961Z,99694.50
2022-09-28T17:26:51.926Z,99686.16
2022-09-28T17:29:19.584Z,99687.31
2022-09-28T17:31:47.986Z,99689.31
2022-09-28T17:34:16.591Z,99694.63
2022-09-28T17:36:44.832Z,99691.41
2022-09-28T17:39:18.562Z,99685.03
2022-09-28T17:41:48.335Z,99692.16
2022-09-28T17:44:16.197Z,99694.25
2022-09-28T17:46:48.564Z,99692.69
2022-09-28T17:49:17.144Z,99692.91
2022-09-28T17:51:44.471Z,99697.50
2022-09-28T17:54:13.596Z,99701.19
2022-09-28T17:56:42.390Z,99697.09
2022-09-28T17:59:16.228Z,99703.28
2022-09-28T18:01:43.589Z,99705.19
2022-09-28T18:04:33.172Z,99707.06
2022-09-28T18:07:00.732Z,99709.03
2022-09-28T18:09:27.972Z,99704.88
2022-09-28T18:12:04.525Z,99707.59
2022-09-28T18:14:31.782Z,99704.34
2022-09-28T18:16:58.905Z,99710.75
2022-09-28T18:19:32.403Z,99707.47
2022-09-28T18:22:01.333Z,99713.88
2022-09-28T18:24:28.851Z,99720.25
2022-09-28T18:26:56.108Z,99719.75
2022-09-28T18:29:23.462Z,99720.03
2022-09-28T18:31:50.860Z,99723.91
2022-09-28T18:34:18.181Z,99715.63
2022-09-28T18:36:45.518Z,99715.84
2022-09-28T18:39:12.782Z,99718.78
2022-09-28T18:41:40.021Z,99723.44
2022-09-28T18:44:07.212Z,99721.78
2022-09-28T18:46:36.338Z,99727.22
2022-09-28T18:49:05.036Z,99723.03
2022-09-28T18:51:32.291Z,99728.34
2022-09-28T18:54:07.279Z,99721.66
2022-09-28T18:56:37.268Z,99721.78
2022-09-28T18:59:13.403Z,99722.81
2022-09-28T19:01:41.891Z,99724.69
2022-09-28T19:04:11.270Z,99722.38
2022-09-28T19:06:41.249Z,99723.41
2022-09-28T19:09:09.162Z,99727.03
2022-09-28T19:11:36.684Z,99722.97
2022-09-28T19:14:03.857Z,99727.53
2022-09-28T19:16:33.705Z,99728.69
2022-09-28T19:19:03.065Z,99734.94
2022-09-28T19:21:30.799Z,99733.47
2022-09-28T19:24:01.901Z,99732.81
2022-09-28T19:26:30.432Z,99731.25
2022-09-28T19:28:58.682Z,99731.34
2022-09-28T19:31:27.088Z,99740.13
2022-09-28T19:33:54.265Z,99728.81
2022-09-28T19:36:24.189Z,99732.50
2022-09-28T19:38:53.210Z,99748.88
2022-09-28T19:41:43.821Z,99736.75
2022-09-28T19:44:33.194Z,99745.44
2022-09-28T19:47:07.500Z,99738.53
2022-09-28T19:49:38.982Z,99742.94
2022-09-28T19:52:15.799Z,99748.25
2022-09-28T19:54:56.799Z,99748.34
2022-09-28T19:57:27.899Z,99744.06
2022-09-28T20:00:00.818Z,99742.38
2022-09-28T20:02:34.476Z,99747.69
2022-09-28T20:05:01.756Z,99752.09
2022-09-28T20:07:32.758Z,99759.19
2022-09-28T20:09:59.985Z,99756.78
2022-09-28T20:12:27.114Z,99753.50
2022-09-28T20:14:54.429Z,99751.06
2022-09-28T20:17:21.790Z,99751.34
2022-09-28T20:19:51.642Z,99757.69
2022-09-28T20:22:19.992Z,99754.50
2022-09-28T20:24:47.240Z,99758.25
2022-09-28T20:27:14.647Z,99765.53
2022-09-28T20:29:42.984Z,99758.06
2022-09-28T20:32:11.570Z,99758.25
2022-09-28T20:34:38.663Z,99762.94
2022-09-28T20:37:05.850Z,99766.84
2022-09-28T20:39:33.008Z,99755.66
2022-09-28T20:42:00.133Z,99753.31
2022-09-28T20:44:27.357Z,99760.41
2022-09-28T20:46:54.586Z,99763.13
2022-09-28T20:49:21.819Z,99758.81
2022-09-28T20:51:48.983Z,99766.66
2022-09-28T20:54:16.094Z,99767.47
2022-09-28T20:56:43.330Z,99754.53
2022-09-28T20:59:12.009Z,99758.91
2022-09-28T21:01:40.326Z,99767.75
2022-09-28T21:04:09.549Z,99765.34
2022-09-28T21:06:40.492Z,99760.41
2022-09-28T21:09:09.923Z,99768.50
2022-09-28T21:11:37.607Z,99766.00
2022-09-28T21:14:07.040Z,99768.78
2022-09-28T21:16:35.171Z,99767.09
2022-09-28T21:19:03.435Z,99769.78
2022-09-28T21:21:31.115Z,99768.09
2022-09-28T21:23:58.841Z,99762.91
2022-09-28T21:26:29.008Z,99766.38
2022-09-28T21:29:00.970Z,99763.75
2022-09-28T21:31:40.381Z,99770.72
2022-09-28T21:34:15.104Z,99765.50
2022-09-28T21:36:43.323Z,99768.19
2022-09-28T21:39:10.844Z,99770.91
2022-09-28T21:41:38.426Z,99772.69
2022-09-28T21:44:06.959Z,99777.97
2022-09-28T21:46:35.458Z,99779.00
2022-09-28T21:49:06.339Z,99777.41
2022-09-28T21:51:35.107Z,99781.94
2022-09-28T21:54:02.220Z,99784.75
2022-09-28T21:56:29.339Z,99779.78
2022-09-28T21:58:56.620Z,99783.44
2022-09-28T22:01:26.027Z,99785.34
2022-09-28T22:03:56.162Z,99789.19
2022-09-28T22:06:29.496Z,99789.34
2022-09-28T22:08:57.421Z,99791.28
2022-09-28T22:11:27.867Z,99788.94
2022-09-28T22:13:59.700Z,99795.19
2022-09-28T22:16:30.826Z,99784.16
2022-09-28T22:18:59.141Z,99790.41
2022-09-28T22:21:33.284Z,99784.41
2022-09-28T22:24:06.661Z,99795.88
2022-09-28T22:26:36.858Z,99793.44
2022-09-28T22:29:08.266Z,99800.47
2022-09-28T22:31:39.453Z,99799.72
2022-09-28T22:34:08.803Z,99795.34
2022-09-28T22:36:36.402Z,99797.13
2022-09-28T22:39:04.649Z,99797.88
2022-09-28T22:41:32.390Z,99800.47
2022-09-28T22:43:59.708Z,99808.28
2022-09-28T22:46:29.815Z,99811.94
2022-09-28T22:48:59.245Z,99803.25
2022-09-28T22:51:28.933Z,99798.03
2022-09-28T22:53:56.911Z,99800.56
2022-09-28T22:56:24.565Z,99807.53
2022-09-28T22:58:51.756Z,99802.34
2022-09-28T23:01:25.373Z,99802.41
2022-09-28T23:03:54.476Z,99799.81
2022-09-28T23:06:24.716Z,99804.28
2022-09-28T23:08:52.837Z,99808.72
2022-09-28T23:11:22.771Z,99805.28
2022-09-28T23:13:59.510Z,99800.16
2022-09-28T23:16:27.763Z,99803.69
2022-09-28T23:18:56.441Z,99795.13
2022-09-28T23:21:28.296Z,99805.53
2022-09-28T23:24:03.751Z,99803.94
2022-09-28T23:26:34.170Z,99804.00
2022-09-28T23:29:01.377Z,99812.78
2022-09-28T23:31:31.758Z,99806.78
2022-09-28T23:34:01.922Z,99808.56
2022-09-28T23:36:30.164Z,99801.66
2022-09-28T23:38:57.441Z,99806.03
2022-09-28T23:41:24.723Z,99806.88
2022-09-28T23:43:51.866Z,99805.22
2022-09-28T23:46:21.001Z,99803.53
2022-09-28T23:48:49.894Z,99814.03
2022-09-28T23:51:17.266Z,99808.91
2022-09-28T23:53:45.235Z,99801.34
2022-09-28T23:56:12.891Z,99809.97
2022-09-28T23:58:40.021Z,99815.34
