createdAt,value
2018-01-11T00:01:50.614Z,41.37
2018-01-11T00:04:18.079Z,36.97
2018-01-11T00:06:46.172Z,56.30
2018-01-11T00:09:14.442Z,73.00
2018-01-11T00:11:41.930Z,55.47
2018-01-11T00:14:09.400Z,44.77
2018-01-11T00:16:36.899Z,67.53
2018-01-11T00:19:04.513Z,63.27
2018-01-11T00:21:32.030Z,48.33
2018-01-11T00:24:00.360Z,43.97
2018-01-11T00:26:27.833Z,36.93
2018-01-11T00:28:55.332Z,43.37
2018-01-11T00:31:23.611Z,36.43
2018-01-11T00:33:51.853Z,56.30
2018-01-11T00:36:19.319Z,67.03
2018-01-11T00:38:46.824Z,56.87
2018-01-11T00:41:14.344Z,40.10
2018-01-11T00:43:41.816Z,45.20
2018-01-11T00:46:10.124Z,46.53
2018-01-11T00:48:37.624Z,58.03
2018-01-11T00:51:05.139Z,68.40
2018-01-11T00:53:32.652Z,65.63
2018-01-11T00:56:00.113Z,63.03
2018-01-11T00:58:27.599Z,41.47
2018-01-11T01:00:55.077Z,63.17
2018-01-11T01:03:22.584Z,68.33
2018-01-11T01:05:50.058Z,47.80
2018-01-11T01:08:18.326Z,40.53
2018-01-11T01:10:45.823Z,54.17
2018-01-11T01:13:13.329Z,39.83
2018-01-11T01:15:40.945Z,43.70
2018-01-11T01:18:08.404Z,62.13
2018-01-11T01:20:35.941Z,41.73
2018-01-11T01:23:03.404Z,52.17
2018-01-11T01:25:30.915Z,32.37
2018-01-11T01:27:58.375Z,43.47
2018-01-11T01:30:25.888Z,54.27
2018-01-11T01:32:53.341Z,49.63
2018-01-11T01:35:20.830Z,37.13
2018-01-11T01:37:48.307Z,60.20
2018-01-11T01:40:15.808Z,59.70
2018-01-11T01:42:43.292Z,40.37
2018-01-11T01:45:10.803Z,34.87
2018-01-11T01:47:39.053Z,34.07
2018-01-11T01:50:06.562Z,52.50
2018-01-11T01:52:34.046Z,58.20
2018-01-11T01:55:01.550Z,53.50
2018-01-11T01:57:29.770Z,45.63
2018-01-11T01:59:57.290Z,49.90
2018-01-11T02:02:25.532Z,55.23
2018-01-11T02:04:53.059Z,59.33
2018-01-11T02:07:20.528Z,40.50
2018-01-11T02:09:48.050Z,46.27
2018-01-11T02:12:15.515Z,60.53
2018-01-11T02:14:43.014Z,74.10
2018-01-11T02:17:10.518Z,73.33
2018-01-11T02:19:38.803Z,91.40
2018-01-11T02:22:06.270Z,70.00
2018-01-11T02:24:33.770Z,61.40
2018-01-11T02:27:01.237Z,48.03
2018-01-11T02:29:28.733Z,55.77
2018-01-11T02:31:56.226Z,45.37
2018-01-11T02:34:23.707Z,47.37
2018-01-11T02:36:51.227Z,56.70
2018-01-11T02:39:18.682Z,34.57
2018-01-11T02:41:46.212Z,64.60
2018-01-11T02:44:15.012Z,76.57
2018-01-11T02:46:42.540Z,35.70
2018-01-11T02:49:10.003Z,43.57
2018-01-11T02:51:38.282Z,47.57
2018-01-11T02:54:06.544Z,21.07
2018-01-11T02:56:34.037Z,46.83
2018-01-11T02:59:01.510Z,38.37
2018-01-11T03:01:29.034Z,61.77
2018-01-11T03:03:57.262Z,39.13
2018-01-11T03:06:24.825Z,32.60
2018-01-11T03:08:52.258Z,39.30
2018-01-11T03:11:19.920Z,62.07
2018-01-11T03:13:47.479Z,58.87
2018-01-11T03:16:14.988Z,61.73
2018-01-11T03:18:42.474Z,46.10
2018-01-11T03:21:10.752Z,42.37
2018-01-11T03:23:38.988Z,34.37
2018-01-11T03:26:06.490Z,29.37
2018-01-11T03:28:33.984Z,38.87
2018-01-11T03:31:01.483Z,43.93
2018-01-11T03:33:29.724Z,33.93
2018-01-11T03:35:57.228Z,37.97
2018-01-11T03:38:25.477Z,34.13
2018-01-11T03:40:53.007Z,28.73
2018-01-11T03:43:20.483Z,25.27
2018-01-11T03:45:47.960Z,25.93
2018-01-11T03:48:15.460Z,33.20
2018-01-11T03:50:42.954Z,69.23
2018-01-11T03:53:10.428Z,35.03
2018-01-11T03:55:38.792Z,31.60
2018-01-11T03:58:06.263Z,66.23
2018-01-11T04:00:33.764Z,37.00
2018-01-11T04:03:01.218Z,39.83
2018-01-11T04:05:28.674Z,51.17
2018-01-11T04:07:56.176Z,37.20
2018-01-11T04:10:23.642Z,54.63
2018-01-11T04:12:51.190Z,52.00
2018-01-11T04:15:18.782Z,46.33
2018-01-11T04:17:46.270Z,46.20
2018-01-11T04:20:13.772Z,40.90
2018-01-11T04:22:41.268Z,61.23
2018-01-11T04:25:09.514Z,80.70
2018-01-11T04:27:37.018Z,107.03
2018-01-11T04:30:04.470Z,58.07
2018-01-11T04:32:31.968Z,40.30
2018-01-11T04:34:59.487Z,50.23
2018-01-11T04:37:26.987Z,62.83
2018-01-11T04:39:54.454Z,79.17
2018-01-11T04:42:21.992Z,80.13
2018-01-11T04:44:49.454Z,78.33
2018-01-11T04:47:16.950Z,58.43
2018-01-11T04:49:44.437Z,36.77
2018-01-11T04:52:11.929Z,76.83
2018-01-11T04:54:39.450Z,48.70
2018-01-11T04:57:06.917Z,78.20
2018-01-11T04:59:34.425Z,90.73
2018-01-11T05:02:01.956Z,84.90
2018-01-11T05:04:29.452Z,94.40
2018-01-11T05:06:56.927Z,73.17
2018-01-11T05:09:25.227Z,52.73
2018-01-11T05:11:52.700Z,82.50
2018-01-11T05:14:20.219Z,121.60
2018-01-11T05:16:48.451Z,52.70
2018-01-11T05:19:15.952Z,73.67
2018-01-11T05:21:44.224Z,82.17
2018-01-11T05:24:12.500Z,48.53
2018-01-11T05:26:40.778Z,45.27
2018-01-11T05:29:08.254Z,43.77
2018-01-11T05:31:35.826Z,51.70
2018-01-11T05:34:03.347Z,79.33
2018-01-11T05:36:30.802Z,83.23
2018-01-11T05:38:59.083Z,85.60
2018-01-11T05:41:27.328Z,57.93
2018-01-11T05:43:54.863Z,61.03
2018-01-11T05:46:22.327Z,50.23
2018-01-11T05:48:49.818Z,38.93
2018-01-11T05:51:17.291Z,75.67
2018-01-11T05:53:45.542Z,58.50
2018-01-11T05:56:13.006Z,40.30
2018-01-11T05:58:40.522Z,51.63
2018-01-11T06:01:08.002Z,66.73
2018-01-11T06:03:35.496Z,88.53
2018-01-11T06:06:02.991Z,68.47
2018-01-11T06:08:30.479Z,44.40
2018-01-11T06:10:57.954Z,40.47
2018-01-11T06:13:25.475Z,38.77
2018-01-11T06:15:52.954Z,42.93
2018-01-11T06:18:20.440Z,52.93
2018-01-11T06:20:48.683Z,69.47
2018-01-11T06:23:16.170Z,54.87
2018-01-11T06:25:43.643Z,84.57
2018-01-11T06:28:11.904Z,63.27
2018-01-11T06:30:39.367Z,48.70
2018-01-11T06:33:07.640Z,50.23
2018-01-11T06:35:35.117Z,85.73
2018-01-11T06:38:03.401Z,68.57
2018-01-11T06:40:30.945Z,230.63
2018-01-11T06:42:59.185Z,115.67
2018-01-11T06:45:26.675Z,132.37
2018-01-11T06:47:54.910Z,80.23
2018-01-11T06:50:22.398Z,81.77
2018-01-11T06:52:50.639Z,65.77
2018-01-11T06:55:18.152Z,69.67
2018-01-11T06:57:46.404Z,118.23
2018-01-11T07:00:13.926Z,200.33
2018-01-11T07:02:41.394Z,109.77
2018-01-11T07:05:08.916Z,82.40
2018-01-11T07:07:36.386Z,75.00
2018-01-11T07:10:03.884Z,86.67
2018-01-11T07:12:31.381Z,65.87
2018-01-11T07:14:58.907Z,62.17
2018-01-11T07:17:26.417Z,50.10
2018-01-11T07:19:53.930Z,50.10
2018-01-11T07:22:21.425Z,78.43
2018-01-11T07:24:48.895Z,68.23
2018-01-11T07:27:16.393Z,71.20
2018-01-11T07:29:43.879Z,68.27
2018-01-11T07:32:12.141Z,66.60
2018-01-11T07:34:40.367Z,56.90
2018-01-11T07:37:07.883Z,59.50
2018-01-11T07:39:36.129Z,72.57
2018-01-11T07:42:03.640Z,50.43
2018-01-11T07:44:31.102Z,86.00
2018-01-11T07:46:58.649Z,59.30
2018-01-11T07:49:26.124Z,51.60
2018-01-11T07:51:53.627Z,52.03
2018-01-11T07:54:21.095Z,57.87
2018-01-11T07:56:48.603Z,45.17
2018-01-11T07:59:16.066Z,59.63
2018-01-11T08:01:43.563Z,69.30
2018-01-11T08:04:11.040Z,56.90
2018-01-11T08:06:39.299Z,42.87
2018-01-11T08:09:06.771Z,44.60
2018-01-11T08:11:35.058Z,47.07
2018-01-11T08:14:02.546Z,60.27
2018-01-11T08:16:30.037Z,49.70
2018-01-11T08:18:57.499Z,47.53
2018-01-11T08:21:25.019Z,66.97
2018-01-11T08:23:52.514Z,73.00
2018-01-11T08:26:20.012Z,57.43
2018-01-11T08:28:47.480Z,45.43
2018-01-11T08:31:14.993Z,36.93
2018-01-11T08:33:42.463Z,49.40
2018-01-11T08:36:10.723Z,53.97
2018-01-11T08:38:38.195Z,52.73
2018-01-11T08:41:05.685Z,57.20
2018-01-11T08:43:33.198Z,53.30
2018-01-11T08:46:00.720Z,63.33
2018-01-11T08:48:28.192Z,49.47
2018-01-11T08:50:55.654Z,58.27
2018-01-11T08:53:23.143Z,60.60
2018-01-11T08:55:51.379Z,48.50
2018-01-11T08:58:18.904Z,48.43
2018-01-11T09:00:46.375Z,57.77
2018-01-11T09:03:13.891Z,44.07
2018-01-11T09:05:42.139Z,47.70
2018-01-11T09:08:09.640Z,50.30
2018-01-11T09:10:37.137Z,37.03
2018-01-11T09:13:04.647Z,43.00
2018-01-11T09:15:32.892Z,41.87
2018-01-11T09:18:00.409Z,46.17
2018-01-11T09:20:27.886Z,36.17
2018-01-11T09:22:55.415Z,37.60
2018-01-11T09:25:22.885Z,40.47
2018-01-11T09:27:50.398Z,35.17
2018-01-11T09:30:17.875Z,52.00
2018-01-11T09:32:46.163Z,41.23
2018-01-11T09:35:13.658Z,30.30
2018-01-11T09:37:41.160Z,39.23
2018-01-11T09:40:09.391Z,34.57
2018-01-11T09:42:36.914Z,33.87
2018-01-11T09:45:04.423Z,36.07
2018-01-11T09:47:32.720Z,34.60
2018-01-11T09:50:00.212Z,27.07
2018-01-11T09:52:27.752Z,30.30
2018-01-11T09:54:56.017Z,35.47
2018-01-11T09:57:24.242Z,33.73
2018-01-11T09:59:51.754Z,29.43
2018-01-11T10:02:19.999Z,37.03
2018-01-11T10:04:47.486Z,29.73
2018-01-11T10:07:15.727Z,30.67
2018-01-11T10:09:43.223Z,33.00
2018-01-11T10:12:11.502Z,27.80
2018-01-11T10:14:39.752Z,31.03
2018-01-11T10:17:07.270Z,27.67
2018-01-11T10:19:34.748Z,24.37
2018-01-11T10:22:02.221Z,23.90
2018-01-11T10:24:29.725Z,23.27
2018-01-11T10:26:57.194Z,18.60
2018-01-11T10:29:24.701Z,20.40
2018-01-11T10:31:52.181Z,16.83
2018-01-11T10:34:20.471Z,19.37
2018-01-11T10:36:47.949Z,18.20
2018-01-11T10:39:15.452Z,15.67
2018-01-11T10:41:42.928Z,18.87
2018-01-11T10:44:11.208Z,14.53
2018-01-11T10:46:39.458Z,18.17
2018-01-11T10:49:06.969Z,14.30
2018-01-11T10:51:34.531Z,17.90
2018-01-11T10:54:02.014Z,16.47
2018-01-11T10:56:29.485Z,14.20
2018-01-11T10:58:56.994Z,17.67
2018-01-11T11:01:30.154Z,25.27
2018-01-11T11:03:57.670Z,29.63
2018-01-11T11:06:25.181Z,17.27
2018-01-11T11:08:53.449Z,18.30
2018-01-11T11:11:21.796Z,17.23
2018-01-11T11:13:49.271Z,22.67
2018-01-11T11:16:16.766Z,21.83
2018-01-11T11:18:44.257Z,19.70
2018-01-11T11:21:11.751Z,19.00
2018-01-11T11:23:39.268Z,17.53
2018-01-11T11:26:06.789Z,13.13
2018-01-11T11:28:34.270Z,20.00
2018-01-11T11:31:01.775Z,16.40
2018-01-11T11:33:29.244Z,31.93
2018-01-11T11:35:56.751Z,17.23
2018-01-11T11:38:24.315Z,17.33
2018-01-11T11:40:51.833Z,16.47
2018-01-11T11:43:20.096Z,15.10
2018-01-11T11:45:48.375Z,17.27
2018-01-11T11:48:16.625Z,19.57
2018-01-11T11:50:44.128Z,19.00
2018-01-11T11:53:11.607Z,16.43
2018-01-11T11:55:39.114Z,16.60
2018-01-11T11:58:06.595Z,15.13
2018-01-11T12:00:34.869Z,15.90
2018-01-11T12:03:03.139Z,14.57
2018-01-11T12:05:31.412Z,13.93
2018-01-11T12:07:59.697Z,15.73
2018-01-11T12:10:27.963Z,13.70
2018-01-11T12:12:56.198Z,21.07
2018-01-11T12:15:23.702Z,16.97
2018-01-11T12:17:51.958Z,15.40
2018-01-11T12:20:19.485Z,14.93
2018-01-11T12:22:46.968Z,19.00
2018-01-11T12:25:14.445Z,17.93
2018-01-11T12:27:41.940Z,14.53
2018-01-11T12:30:09.416Z,16.43
2018-01-11T12:32:36.936Z,16.70
2018-01-11T12:35:05.175Z,15.13
2018-01-11T12:37:32.686Z,17.90
2018-01-11T12:40:00.176Z,15.40
2018-01-11T12:42:27.676Z,14.70
2018-01-11T12:44:55.920Z,13.27
2018-01-11T12:47:23.442Z,13.80
2018-01-11T12:49:50.939Z,15.07
2018-01-11T12:52:18.441Z,13.60
2018-01-11T12:54:46.672Z,16.27
2018-01-11T12:57:14.185Z,15.50
2018-01-11T12:59:41.666Z,15.23
2018-01-11T13:02:09.208Z,14.40
2018-01-11T13:04:36.686Z,13.10
2018-01-11T13:07:04.192Z,11.17
2018-01-11T13:09:32.428Z,11.40
2018-01-11T13:11:59.948Z,11.67
2018-01-11T13:14:27.492Z,13.23
2018-01-11T13:16:55.767Z,12.27
2018-01-11T13:19:24.011Z,14.53
2018-01-11T13:21:52.345Z,12.60
2018-01-11T13:24:19.818Z,11.40
2018-01-11T13:26:47.326Z,10.87
2018-01-11T13:29:15.625Z,12.30
2018-01-11T13:31:43.139Z,11.77
2018-01-11T13:34:10.638Z,12.80
2018-01-11T13:36:38.197Z,9.93
2018-01-11T13:39:06.453Z,11.13
2018-01-11T13:41:33.997Z,11.03
2018-01-11T13:44:01.468Z,11.77
2018-01-11T13:46:29.767Z,13.67
2018-01-11T13:48:57.253Z,10.77
2018-01-11T13:51:24.798Z,11.13
2018-01-11T13:53:52.359Z,11.47
2018-01-11T13:56:19.822Z,9.93
2018-01-11T13:58:47.360Z,11.67
2018-01-11T14:01:14.843Z,12.60
2018-01-11T14:03:42.381Z,13.03
2018-01-11T14:06:09.900Z,12.10
2018-01-11T14:08:37.421Z,14.37
2018-01-11T14:11:04.923Z,11.13
2018-01-11T14:13:32.391Z,13.53
2018-01-11T14:16:00.692Z,13.60
2018-01-11T14:18:28.177Z,14.73
2018-01-11T14:20:55.673Z,9.70
2018-01-11T14:23:23.147Z,10.50
2018-01-11T14:25:51.424Z,11.73
2018-01-11T14:28:19.691Z,10.83
2018-01-11T14:30:50.406Z,9.93
2018-01-11T14:33:18.692Z,10.40
2018-01-11T14:35:46.210Z,9.67
2018-01-11T14:38:13.692Z,10.50
2018-01-11T14:40:41.208Z,12.40
2018-01-11T14:43:08.753Z,10.37
2018-01-11T14:45:36.318Z,9.73
2018-01-11T14:48:03.862Z,13.03
2018-01-11T14:50:32.099Z,10.43
2018-01-11T14:52:59.650Z,9.67
2018-01-11T14:55:27.176Z,10.23
2018-01-11T14:57:54.661Z,9.90
2018-01-11T15:00:22.144Z,10.07
2018-01-11T15:02:49.657Z,9.70
2018-01-11T15:05:17.142Z,11.60
2018-01-11T15:07:44.647Z,12.00
2018-01-11T15:10:12.918Z,9.77
2018-01-11T15:12:41.190Z,12.57
2018-01-11T15:15:09.440Z,12.80
2018-01-11T15:17:36.958Z,10.30
2018-01-11T15:20:04.447Z,11.60
2018-01-11T15:22:31.957Z,14.03
2018-01-11T15:25:00.206Z,16.77
2018-01-11T15:27:27.729Z,12.97
2018-01-11T15:29:55.220Z,12.93
2018-01-11T15:32:22.742Z,13.10
2018-01-11T15:34:50.248Z,15.10
2018-01-11T15:37:18.516Z,13.57
2018-01-11T15:39:47.268Z,14.77
2018-01-11T15:42:14.819Z,15.57
2018-01-11T15:44:42.290Z,16.97
2018-01-11T15:47:09.791Z,13.13
2018-01-11T15:49:37.270Z,15.50
2018-01-11T15:52:04.803Z,14.90
2018-01-11T15:54:33.054Z,15.03
2018-01-11T15:57:00.664Z,15.10
2018-01-11T15:59:28.152Z,17.93
2018-01-11T16:01:55.662Z,16.10
2018-01-11T16:04:23.928Z,17.53
2018-01-11T16:06:51.489Z,14.10
2018-01-11T16:09:19.770Z,15.97
2018-01-11T16:11:47.256Z,18.97
2018-01-11T16:14:14.808Z,18.70
2018-01-11T16:16:42.284Z,18.57
2018-01-11T16:19:09.778Z,22.67
2018-01-11T16:21:37.269Z,15.43
2018-01-11T16:24:04.809Z,15.83
2018-01-11T16:26:32.270Z,16.57
2018-01-11T16:29:00.556Z,15.30
2018-01-11T16:31:28.834Z,21.10
2018-01-11T16:33:57.563Z,18.20
2018-01-11T16:36:25.066Z,16.43
2018-01-11T16:38:52.547Z,17.90
2018-01-11T16:41:20.082Z,16.67
2018-01-11T16:43:48.331Z,21.80
2018-01-11T16:46:15.840Z,30.57
2018-01-11T16:48:43.365Z,30.37
2018-01-11T16:51:10.878Z,25.97
2018-01-11T16:53:38.368Z,23.63
2018-01-11T16:56:06.584Z,23.53
2018-01-11T16:58:34.826Z,23.07
2018-01-11T17:01:02.342Z,22.63
2018-01-11T17:03:29.841Z,25.47
2018-01-11T17:05:57.358Z,27.30
2018-01-11T17:08:24.984Z,46.00
2018-01-11T17:10:53.264Z,35.57
2018-01-11T17:13:22.488Z,38.67
2018-01-11T17:15:50.035Z,27.00
2018-01-11T17:18:17.525Z,20.43
2018-01-11T17:20:45.233Z,18.10
2018-01-11T17:23:12.702Z,22.53
2018-01-11T17:25:40.943Z,19.37
2018-01-11T17:28:08.485Z,17.97
2018-01-11T17:30:36.008Z,18.27
2018-01-11T17:33:03.503Z,18.60
2018-01-11T17:35:31.010Z,19.47
2018-01-11T17:37:59.256Z,23.07
2018-01-11T17:40:26.800Z,17.30
2018-01-11T17:42:54.309Z,15.47
2018-01-11T17:45:22.554Z,18.87
2018-01-11T17:47:50.177Z,20.60
2018-01-11T17:50:17.783Z,25.07
2018-01-11T17:52:45.310Z,18.47
2018-01-11T17:55:13.772Z,17.30
2018-01-11T17:57:41.335Z,27.57
2018-01-11T18:00:08.824Z,21.13
2018-01-11T18:02:36.343Z,20.97
2018-01-11T18:05:03.817Z,16.03
2018-01-11T18:07:31.292Z,21.00
2018-01-11T18:09:58.795Z,24.87
2018-01-11T18:12:27.097Z,25.80
2018-01-11T18:14:54.807Z,24.13
2018-01-11T18:17:23.834Z,21.80
2018-01-11T18:19:52.121Z,18.13
2018-01-11T18:22:19.634Z,17.27
2018-01-11T18:24:47.247Z,21.53
2018-01-11T18:27:14.727Z,29.87
2018-01-11T18:29:42.224Z,30.03
2018-01-11T18:32:09.730Z,26.90
2018-01-11T18:34:37.223Z,19.80
2018-01-11T18:37:04.702Z,28.10
2018-01-11T18:39:33.200Z,21.63
2018-01-11T18:42:00.744Z,30.83
2018-01-11T18:44:29.003Z,21.17
2018-01-11T18:46:56.537Z,30.43
2018-01-11T18:49:24.022Z,32.47
2018-01-11T18:51:51.521Z,37.23
2018-01-11T18:54:19.008Z,43.60
2018-01-11T18:56:46.528Z,32.57
2018-01-11T18:59:14.801Z,30.93
2018-01-11T19:01:42.314Z,33.30
2018-01-11T19:04:09.856Z,55.97
2018-01-11T19:06:37.354Z,77.30
2018-01-11T19:09:05.650Z,43.80
2018-01-11T19:11:33.237Z,42.10
2018-01-11T19:14:00.734Z,30.70
2018-01-11T19:16:28.249Z,33.30
2018-01-11T19:18:55.756Z,27.53
2018-01-11T19:21:23.250Z,24.40
2018-01-11T19:23:50.769Z,21.60
2018-01-11T19:26:18.690Z,24.30
2018-01-11T19:28:46.202Z,36.60
2018-01-11T19:31:14.453Z,55.13
2018-01-11T19:33:42.848Z,48.40
2018-01-11T19:36:10.337Z,33.63
2018-01-11T19:38:38.749Z,28.87
2018-01-11T19:41:06.222Z,36.37
2018-01-11T19:43:33.728Z,34.47
2018-01-11T19:46:01.992Z,46.07
2018-01-11T19:48:29.925Z,34.50
2018-01-11T19:50:57.534Z,38.27
2018-01-11T19:53:25.454Z,32.53
2018-01-11T19:55:52.961Z,26.83
2018-01-11T19:58:20.731Z,24.87
2018-01-11T20:00:49.013Z,33.00
2018-01-11T20:03:16.506Z,28.40
2018-01-11T20:05:44.013Z,32.10
2018-01-11T20:08:12.332Z,29.67
2018-01-11T20:10:39.830Z,38.33
2018-01-11T20:13:07.310Z,37.20
2018-01-11T20:15:34.844Z,36.47
2018-01-11T20:18:02.364Z,31.20
2018-01-11T20:20:29.889Z,36.73
2018-01-11T20:22:58.141Z,34.80
2018-01-11T20:25:25.667Z,42.37
2018-01-11T20:27:53.224Z,35.90
2018-01-11T20:30:20.718Z,56.77
2018-01-11T20:32:48.252Z,52.90
2018-01-11T20:35:15.785Z,54.03
2018-01-11T20:37:43.345Z,50.60
2018-01-11T20:40:10.847Z,59.60
2018-01-11T20:42:38.755Z,49.70
2018-01-11T20:45:06.284Z,45.83
2018-01-11T20:47:34.602Z,62.83
2018-01-11T20:50:02.141Z,44.37
2018-01-11T20:52:30.416Z,51.10
2018-01-11T20:54:58.702Z,42.70
2018-01-11T20:57:26.274Z,48.83
2018-01-11T20:59:53.744Z,54.23
2018-01-11T21:02:21.321Z,43.23
2018-01-11T21:04:49.489Z,36.80
2018-01-11T21:07:16.986Z,47.47
2018-01-11T21:09:45.321Z,42.63
2018-01-11T21:12:13.393Z,30.97
2018-01-11T21:14:40.964Z,26.30
2018-01-11T21:17:08.508Z,35.30
2018-01-11T21:19:36.020Z,38.53
2018-01-11T21:22:04.256Z,40.30
2018-01-11T21:24:31.781Z,29.83
2018-01-11T21:26:59.340Z,30.03
2018-01-11T21:29:27.689Z,32.90
2018-01-11T21:31:55.280Z,26.90
2018-01-11T21:34:22.839Z,30.67
2018-01-11T21:36:50.397Z,32.57
2018-01-11T21:39:17.899Z,41.33
2018-01-11T21:41:45.378Z,33.43
2018-01-11T21:44:13.768Z,35.17
2018-01-11T21:46:42.173Z,41.93
2018-01-11T21:49:09.655Z,33.63
2018-01-11T21:51:37.178Z,28.10
2018-01-11T21:54:04.636Z,35.00
2018-01-11T21:56:32.142Z,24.53
2018-01-11T21:58:59.619Z,30.70
2018-01-11T22:01:27.153Z,32.53
2018-01-11T22:03:54.650Z,56.30
2018-01-11T22:06:22.159Z,36.00
2018-01-11T22:08:49.664Z,35.00
2018-01-11T22:11:17.996Z,29.53
2018-01-11T22:13:45.504Z,31.87
2018-01-11T22:16:13.018Z,34.17
2018-01-11T22:18:40.520Z,32.83
2018-01-11T22:21:08.052Z,36.10
2018-01-11T22:23:35.524Z,24.17
2018-01-11T22:26:03.043Z,23.00
2018-01-11T22:28:30.522Z,24.37
2018-01-11T22:30:58.031Z,25.63
2018-01-11T22:33:25.525Z,32.93
2018-01-11T22:35:53.026Z,30.87
2018-01-11T22:38:21.480Z,35.37
2018-01-11T22:40:48.948Z,42.17
2018-01-11T22:43:16.443Z,32.10
2018-01-11T22:45:43.924Z,30.63
2018-01-11T22:48:11.429Z,28.70
2018-01-11T22:50:38.892Z,25.43
2018-01-11T22:53:07.168Z,29.43
2018-01-11T22:55:35.583Z,22.67
2018-01-11T22:58:03.105Z,23.80
2018-01-11T23:00:31.334Z,22.97
2018-01-11T23:02:59.613Z,30.73
2018-01-11T23:05:27.068Z,21.17
2018-01-11T23:07:54.572Z,27.93
2018-01-11T23:10:22.808Z,23.13
2018-01-11T23:12:50.371Z,29.87
2018-01-11T23:15:17.843Z,26.30
2018-01-11T23:17:45.427Z,25.17
2018-01-11T23:20:13.720Z,16.00
2018-01-11T23:22:41.218Z,21.87
2018-01-11T23:25:08.694Z,33.13
2018-01-11T23:27:37.865Z,26.90
2018-01-11T23:30:05.369Z,26.40
2018-01-11T23:32:33.637Z,38.63
2018-01-11T23:35:01.207Z,53.03
2018-01-11T23:37:29.515Z,47.30
2018-01-11T23:39:56.984Z,34.87
2018-01-11T23:42:24.472Z,27.33
2018-01-11T23:44:52.146Z,21.40
2018-01-11T23:47:20.398Z,22.73
2018-01-11T23:49:47.916Z,25.80
2018-01-11T23:52:15.382Z,30.27
2018-01-11T23:54:42.958Z,40.07
2018-01-11T23:57:10.499Z,25.77
2018-01-11T23:59:38.114Z,28.17
