createdAt,value
2019-04-22T00:01:13.710Z,11.17
2019-04-22T00:03:49.984Z,10.47
2019-04-22T00:06:30.698Z,10.73
2019-04-22T00:09:02.255Z,11.70
2019-04-22T00:14:00.783Z,10.30
2019-04-22T00:16:37.823Z,10.10
2019-04-22T00:21:31.968Z,11.43
2019-04-22T00:24:04.629Z,10.30
2019-04-22T00:26:37.414Z,10.40
2019-04-22T00:29:21.360Z,11.53
2019-04-22T00:31:43.040Z,11.60
2019-04-22T00:34:09.594Z,10.27
2019-04-22T00:36:43.746Z,12.37
2019-04-22T00:39:16.296Z,9.77
2019-04-22T00:41:43.928Z,8.97
2019-04-22T00:44:19.205Z,11.67
2019-04-22T00:46:50.295Z,10.60
2019-04-22T00:49:59.732Z,9.77
2019-04-22T00:51:52.595Z,9.60
2019-04-22T00:54:08.560Z,11.10
2019-04-22T00:56:45.516Z,9.50
2019-04-22T00:59:13.229Z,9.63
2019-04-22T01:01:36.893Z,9.43
2019-04-22T01:04:12.555Z,9.20
2019-04-22T01:06:38.539Z,10.23
2019-04-22T01:09:10.882Z,10.67
2019-04-22T01:14:09.168Z,10.73
2019-04-22T01:16:37.948Z,9.00
2019-04-22T01:19:09.041Z,9.83
2019-04-22T01:24:02.894Z,9.80
2019-04-22T01:26:32.779Z,10.17
2019-04-22T01:28:53.556Z,9.13
2019-04-22T01:31:19.136Z,9.43
2019-04-22T01:33:46.438Z,10.83
2019-04-22T01:36:33.511Z,9.40
2019-04-22T01:39:02.461Z,10.13
2019-04-22T01:41:42.377Z,10.13
2019-04-22T01:44:19.491Z,11.53
2019-04-22T01:46:36.701Z,12.27
2019-04-22T01:49:08.223Z,11.10
2019-04-22T01:51:45.583Z,10.60
2019-04-22T01:54:08.325Z,13.97
2019-04-22T01:56:38.992Z,12.27
2019-04-22T01:58:54.594Z,12.37
2019-04-22T02:01:37.607Z,13.07
2019-04-22T02:04:01.332Z,9.83
2019-04-22T02:06:34.903Z,11.20
2019-04-22T02:11:34.751Z,9.80
2019-04-22T02:14:05.133Z,11.50
2019-04-22T02:16:39.046Z,9.80
2019-04-22T02:19:04.024Z,8.87
2019-04-22T02:21:34.259Z,8.50
2019-04-22T02:24:02.424Z,9.43
2019-04-22T02:26:32.637Z,10.27
2019-04-22T02:28:53.764Z,8.17
2019-04-22T02:31:38.053Z,11.93
2019-04-22T02:41:31.055Z,7.50
2019-04-22T02:56:35.990Z,8.93
2019-04-22T03:01:30.051Z,8.10
2019-04-22T03:04:16.714Z,8.87
2019-04-22T03:06:30.769Z,8.07
2019-04-22T03:09:12.560Z,8.30
2019-04-22T03:11:25.325Z,7.83
2019-04-22T03:19:19.621Z,7.67
2019-04-22T03:24:06.062Z,9.27
2019-04-22T03:26:27.427Z,8.57
2019-04-22T03:39:44.797Z,8.00
2019-04-22T03:44:31.845Z,10.07
2019-04-22T03:52:03.128Z,8.83
2019-04-22T03:54:29.098Z,6.50
2019-04-22T03:57:18.141Z,9.63
2019-04-22T03:59:26.945Z,9.30
2019-04-22T04:02:02.593Z,9.60
2019-04-22T04:04:24.306Z,9.07
2019-04-22T04:07:01.795Z,8.13
2019-04-22T04:09:35.954Z,7.70
2019-04-22T04:16:52.122Z,6.13
2019-04-22T04:21:41.249Z,7.47
2019-04-22T04:27:04.099Z,7.63
2019-04-22T04:29:26.338Z,7.47
2019-04-22T04:31:51.272Z,8.73
2019-04-22T04:34:16.894Z,6.70
2019-04-22T04:36:50.308Z,7.83
2019-04-22T04:39:17.964Z,7.60
2019-04-22T04:44:35.189Z,7.47
2019-04-22T04:46:51.557Z,11.70
2019-04-22T04:49:23.896Z,7.03
2019-04-22T04:51:37.586Z,8.30
2019-04-22T05:04:42.164Z,7.53
2019-04-22T05:11:49.304Z,8.23
2019-04-22T05:19:07.470Z,10.13
2019-04-22T05:26:32.900Z,7.97
2019-04-22T05:29:00.245Z,7.27
2019-04-22T05:31:35.544Z,7.60
2019-04-22T05:34:04.383Z,8.00
2019-04-22T05:36:28.522Z,7.47
2019-04-22T05:39:01.733Z,10.70
2019-04-22T05:41:30.680Z,8.17
2019-04-22T05:43:58.234Z,8.68
2019-04-22T05:46:22.498Z,11.47
2019-04-22T05:49:14.892Z,9.20
2019-04-22T05:51:25.665Z,7.87
2019-04-22T05:53:54.186Z,7.70
2019-04-22T05:56:33.840Z,9.03
2019-04-22T05:58:58.794Z,9.97
2019-04-22T06:03:59.924Z,10.13
2019-04-22T06:08:51.246Z,9.63
2019-04-22T06:11:28.381Z,8.00
2019-04-22T06:13:48.192Z,8.77
2019-04-22T06:16:25.861Z,6.80
2019-04-22T06:18:56.921Z,7.33
2019-04-22T06:21:37.076Z,8.13
2019-04-22T06:23:58.192Z,6.70
2019-04-22T06:26:29.306Z,7.80
2019-04-22T06:31:24.443Z,8.13
2019-04-22T06:33:54.470Z,7.30
2019-04-22T06:36:24.429Z,10.23
2019-04-22T06:38:53.292Z,7.17
2019-04-22T06:41:21.306Z,8.93
2019-04-22T06:43:52.960Z,8.97
2019-04-22T06:46:20.858Z,8.30
2019-04-22T06:48:42.342Z,9.97
2019-04-22T06:51:24.443Z,8.03
2019-04-22T06:54:03.341Z,9.07
2019-04-22T06:56:16.200Z,6.00
2019-04-22T06:58:46.047Z,7.77
2019-04-22T07:01:21.009Z,7.53
2019-04-22T07:03:48.963Z,7.27
2019-04-22T07:06:12.740Z,9.53
2019-04-22T07:11:06.271Z,5.97
2019-04-22T07:13:43.460Z,11.30
2019-04-22T07:16:13.720Z,8.80
2019-04-22T07:18:45.012Z,8.30
2019-04-22T07:21:06.448Z,8.53
2019-04-22T07:26:08.791Z,6.23
2019-04-22T07:28:37.771Z,8.30
2019-04-22T07:31:10.315Z,6.87
2019-04-22T07:38:50.887Z,6.77
2019-04-22T07:41:05.544Z,6.67
2019-04-22T07:43:53.104Z,6.93
2019-04-22T07:46:09.568Z,5.77
2019-04-22T07:48:46.804Z,5.63
2019-04-22T07:51:10.079Z,6.70
2019-04-22T07:53:36.551Z,6.07
2019-04-22T07:56:06.808Z,10.93
2019-04-22T07:58:35.978Z,8.90
2019-04-22T08:01:12.323Z,6.87
2019-04-22T08:03:44.061Z,11.13
2019-04-22T08:08:37.091Z,7.97
2019-04-22T08:11:21.626Z,5.93
2019-04-22T08:13:38.887Z,8.10
2019-04-22T08:16:03.083Z,7.10
2019-04-22T08:18:35.973Z,7.83
2019-04-22T08:21:04.532Z,6.97
2019-04-22T08:23:36.806Z,7.27
2019-04-22T08:26:01.115Z,6.67
2019-04-22T08:28:52.037Z,7.50
2019-04-22T08:31:20.295Z,7.63
2019-04-22T08:33:56.525Z,6.00
2019-04-22T08:36:49.587Z,6.23
2019-04-22T08:38:55.845Z,5.20
2019-04-22T08:41:28.521Z,6.00
2019-04-22T08:48:49.616Z,7.13
2019-04-22T08:51:22.329Z,5.73
2019-04-22T08:53:58.906Z,6.17
2019-04-22T08:56:31.021Z,7.53
2019-04-22T08:58:50.452Z,9.07
2019-04-22T09:01:20.810Z,8.30
2019-04-22T09:03:52.337Z,6.97
2019-04-22T09:08:50.181Z,7.70
2019-04-22T09:11:22.863Z,7.27
2019-04-22T09:13:52.761Z,6.30
2019-04-22T09:16:20.749Z,6.50
2019-04-22T09:18:48.705Z,5.77
2019-04-22T09:21:22.665Z,7.50
2019-04-22T09:26:15.556Z,5.37
2019-04-22T09:28:44.709Z,5.97
2019-04-22T09:31:11.382Z,5.73
2019-04-22T09:33:43.102Z,10.00
2019-04-22T09:36:16.583Z,6.33
2019-04-22T09:38:41.046Z,4.77
2019-04-22T09:41:14.085Z,6.67
2019-04-22T09:43:50.779Z,7.63
2019-04-22T09:46:09.105Z,9.07
2019-04-22T09:48:43.419Z,5.83
2019-04-22T09:51:05.659Z,5.93
2019-04-22T09:53:47.107Z,5.13
2019-04-22T09:56:09.778Z,11.83
2019-04-22T09:58:40.334Z,6.73
2019-04-22T10:01:19.053Z,6.50
2019-04-22T10:03:45.199Z,5.70
2019-04-22T10:06:16.559Z,6.87
2019-04-22T10:08:48.209Z,6.17
2019-04-22T10:11:13.095Z,7.07
2019-04-22T10:13:44.659Z,9.83
2019-04-22T10:16:10.395Z,6.60
2019-04-22T10:18:39.139Z,8.20
2019-04-22T10:21:10.125Z,8.00
2019-04-22T10:23:42.465Z,6.90
2019-04-22T10:26:04.586Z,6.53
2019-04-22T10:28:41.123Z,6.80
2019-04-22T10:31:05.416Z,13.60
2019-04-22T10:33:29.352Z,7.28
2019-04-22T10:35:39.457Z,6.83
2019-04-22T10:38:08.213Z,5.60
2019-04-22T10:40:38.560Z,8.00
2019-04-22T10:43:07.770Z,7.87
2019-04-22T10:45:36.235Z,5.00
2019-04-22T10:48:06.091Z,5.37
2019-04-22T10:50:46.870Z,8.53
2019-04-22T10:53:15.479Z,6.00
2019-04-22T10:55:45.269Z,7.83
2019-04-22T10:58:13.230Z,8.25
2019-04-22T11:00:41.885Z,9.73
2019-04-22T11:03:09.981Z,6.45
2019-04-22T11:05:39.929Z,4.90
2019-04-22T11:08:08.504Z,10.08
2019-04-22T11:10:59.091Z,7.58
2019-04-22T11:13:07.560Z,6.03
2019-04-22T11:15:37.008Z,5.40
2019-04-22T11:18:05.349Z,4.77
2019-04-22T11:20:33.774Z,7.50
2019-04-22T11:23:02.616Z,6.33
2019-04-22T11:25:31.830Z,6.87
2019-04-22T11:27:59.994Z,5.75
2019-04-22T11:30:28.435Z,5.33
2019-04-22T11:32:56.331Z,7.70
2019-04-22T11:35:24.054Z,7.33
2019-04-22T11:37:52.731Z,5.53
2019-04-22T11:40:29.817Z,6.20
2019-04-22T11:42:52.152Z,7.90
2019-04-22T11:45:21.424Z,7.13
2019-04-22T11:47:49.230Z,13.03
2019-04-22T11:50:17.751Z,8.23
2019-04-22T11:52:46.783Z,10.90
2019-04-22T11:55:15.058Z,8.73
2019-04-22T11:57:43.052Z,5.53
2019-04-22T12:00:12.723Z,5.77
2019-04-22T12:02:40.950Z,9.10
2019-04-22T12:05:10.075Z,6.03
2019-04-22T12:07:38.992Z,7.40
2019-04-22T12:10:22.342Z,10.93
2019-04-22T12:12:37.508Z,7.57
2019-04-22T12:15:06.392Z,7.53
2019-04-22T12:17:34.366Z,5.30
2019-04-22T12:20:05.075Z,7.47
2019-04-22T12:22:31.735Z,7.07
2019-04-22T12:25:00.595Z,7.40
2019-04-22T12:27:29.986Z,9.50
2019-04-22T12:29:58.745Z,6.07
2019-04-22T12:32:27.393Z,21.43
2019-04-22T12:34:55.565Z,6.17
2019-04-22T12:37:34.257Z,8.90
2019-04-22T12:39:56.245Z,6.72
2019-04-22T12:42:23.624Z,11.93
2019-04-22T12:44:51.357Z,11.10
2019-04-22T12:47:20.048Z,8.85
2019-04-22T12:49:59.824Z,6.03
2019-04-22T12:52:26.614Z,10.13
2019-04-22T12:54:46.973Z,9.20
2019-04-22T12:57:14.813Z,6.13
2019-04-22T12:59:43.758Z,9.07
2019-04-22T13:02:13.462Z,13.38
2019-04-22T13:04:42.213Z,7.37
2019-04-22T13:07:11.533Z,7.58
2019-04-22T13:09:41.120Z,9.85
2019-04-22T13:12:11.071Z,9.23
2019-04-22T13:14:39.130Z,12.28
2019-04-22T13:17:08.174Z,11.70
2019-04-22T13:19:36.325Z,10.90
2019-04-22T13:22:05.084Z,10.82
2019-04-22T13:24:34.125Z,11.33
2019-04-22T13:27:03.313Z,12.28
2019-04-22T13:30:06.247Z,10.00
2019-04-22T13:32:36.807Z,8.20
2019-04-22T13:35:07.302Z,8.43
2019-04-22T13:37:57.277Z,8.60
2019-04-22T13:40:25.268Z,8.60
2019-04-22T13:42:53.511Z,8.25
2019-04-22T13:45:22.013Z,6.83
2019-04-22T13:48:59.031Z,7.05
2019-04-22T13:51:49.118Z,10.88
2019-04-22T13:56:35.662Z,7.85
2019-04-22T13:58:54.193Z,9.58
2019-04-22T14:01:12.704Z,9.98
2019-04-22T14:04:12.559Z,15.05
2019-04-22T14:06:40.738Z,12.55
2019-04-22T14:09:09.535Z,12.85
2019-04-22T14:11:48.866Z,7.72
2019-04-22T14:14:07.069Z,11.43
2019-04-22T14:16:35.261Z,11.05
2019-04-22T14:19:03.163Z,11.88
2019-04-22T14:21:30.971Z,8.10
2019-04-22T14:23:58.750Z,9.05
2019-04-22T14:26:27.307Z,15.30
2019-04-22T14:28:57.465Z,8.18
2019-04-22T14:31:26.722Z,9.98
2019-04-22T14:33:59.076Z,17.15
2019-04-22T14:36:25.167Z,10.08
2019-04-22T14:38:54.389Z,7.45
2019-04-22T14:41:42.581Z,7.78
2019-04-22T14:44:56.544Z,9.73
2019-04-22T14:46:49.809Z,12.60
2019-04-22T14:49:18.994Z,12.85
2019-04-22T14:51:44.770Z,12.18
2019-04-22T14:54:10.080Z,13.03
2019-04-22T14:56:24.231Z,8.98
2019-04-22T14:58:54.957Z,13.28
2019-04-22T15:01:24.623Z,14.83
2019-04-22T15:03:56.530Z,11.85
2019-04-22T15:06:24.407Z,14.83
2019-04-22T15:08:54.540Z,12.80
2019-04-22T15:11:23.159Z,8.23
2019-04-22T15:13:51.615Z,15.70
2019-04-22T15:16:42.590Z,10.93
2019-04-22T15:19:20.155Z,11.22
2019-04-22T15:21:47.939Z,12.35
2019-04-22T15:24:25.368Z,10.68
2019-04-22T15:26:56.198Z,9.85
2019-04-22T15:29:25.237Z,15.23
2019-04-22T15:31:53.491Z,15.95
2019-04-22T15:34:22.609Z,10.72
2019-04-22T15:36:50.591Z,8.25
2019-04-22T15:39:18.722Z,13.75
2019-04-22T15:41:56.158Z,15.00
2019-04-22T15:44:17.640Z,11.63
2019-04-22T15:46:47.013Z,7.72
2019-04-22T15:49:16.080Z,12.18
2019-04-22T15:51:44.923Z,11.95
2019-04-22T15:54:13.865Z,8.13
2019-04-22T15:56:41.861Z,12.50
2019-04-22T15:59:27.291Z,18.75
2019-04-22T16:01:41.168Z,6.05
2019-04-22T16:04:10.142Z,13.55
2019-04-22T16:06:38.826Z,8.30
2019-04-22T16:09:08.903Z,11.08
2019-04-22T16:11:37.770Z,11.63
2019-04-22T16:14:06.444Z,9.40
2019-04-22T16:16:34.757Z,13.60
2019-04-22T16:19:02.639Z,6.78
2019-04-22T16:21:40.457Z,16.12
2019-04-22T16:24:18.336Z,12.07
2019-04-22T16:26:52.398Z,7.67
2019-04-22T16:29:21.288Z,13.90
2019-04-22T16:31:49.543Z,11.00
2019-04-22T16:34:17.442Z,12.82
2019-04-22T16:36:45.297Z,10.30
2019-04-22T16:39:15.115Z,9.17
2019-04-22T16:41:44.456Z,8.23
2019-04-22T16:44:12.518Z,10.13
2019-04-22T16:46:41.542Z,10.07
2019-04-22T16:49:09.812Z,12.17
2019-04-22T16:51:38.153Z,8.27
2019-04-22T16:54:06.565Z,10.40
2019-04-22T16:56:37.018Z,10.00
2019-04-22T16:59:04.515Z,11.07
2019-04-22T17:02:01.270Z,10.93
2019-04-22T17:04:48.608Z,10.00
2019-04-22T17:07:18.650Z,7.97
2019-04-22T17:09:59.853Z,13.33
2019-04-22T17:12:37.815Z,11.68
2019-04-22T17:15:04.356Z,13.67
2019-04-22T17:17:30.817Z,11.83
2019-04-22T17:19:59.596Z,11.37
2019-04-22T17:22:27.522Z,13.37
2019-04-22T17:24:56.066Z,10.77
2019-04-22T17:27:24.395Z,9.63
2019-04-22T17:29:52.454Z,11.13
2019-04-22T17:32:22.958Z,10.27
2019-04-22T17:34:49.879Z,12.33
2019-04-22T17:37:24.136Z,14.43
2019-04-22T17:40:02.451Z,13.33
2019-04-22T17:42:38.242Z,12.33
2019-04-22T17:45:26.029Z,18.60
2019-04-22T17:48:25.789Z,12.53
2019-04-22T17:51:00.036Z,13.57
2019-04-22T17:53:29.420Z,12.10
2019-04-22T17:55:55.790Z,12.90
2019-04-22T17:58:56.792Z,10.43
2019-04-22T18:01:24.002Z,13.68
2019-04-22T18:03:45.054Z,13.67
2019-04-22T18:06:13.805Z,9.83
2019-04-22T18:08:50.106Z,12.13
2019-04-22T18:11:31.932Z,14.60
2019-04-22T18:14:00.156Z,12.93
2019-04-22T18:16:25.507Z,15.40
2019-04-22T18:18:58.883Z,10.60
2019-04-22T18:21:17.342Z,12.77
2019-04-22T18:23:47.734Z,14.33
2019-04-22T18:26:20.098Z,12.20
2019-04-22T18:28:54.264Z,11.33
2019-04-22T18:31:15.684Z,21.40
2019-04-22T18:33:48.971Z,17.80
2019-04-22T18:36:14.062Z,11.77
2019-04-22T18:38:51.495Z,19.53
2019-04-22T18:41:12.888Z,14.73
2019-04-22T18:43:51.731Z,15.45
2019-04-22T18:46:21.246Z,19.92
2019-04-22T18:48:53.822Z,13.67
2019-04-22T18:51:29.229Z,15.93
2019-04-22T18:54:16.257Z,13.77
2019-04-22T18:56:48.072Z,16.80
2019-04-22T18:59:11.934Z,18.97
2019-04-22T19:01:33.470Z,15.97
2019-04-22T19:04:12.802Z,13.90
2019-04-22T19:06:55.544Z,18.37
2019-04-22T19:09:27.360Z,15.77
2019-04-22T19:12:08.831Z,15.57
2019-04-22T19:14:35.074Z,20.17
2019-04-22T19:17:06.045Z,13.67
2019-04-22T19:19:45.427Z,20.83
2019-04-22T19:21:56.131Z,10.00
2019-04-22T19:24:22.844Z,19.97
2019-04-22T19:26:58.689Z,16.27
2019-04-22T19:29:25.982Z,17.57
2019-04-22T19:31:57.328Z,16.20
2019-04-22T19:34:25.338Z,15.03
2019-04-22T19:36:56.206Z,14.00
2019-04-22T19:39:19.342Z,19.67
2019-04-22T19:42:00.880Z,14.53
2019-04-22T19:44:25.968Z,21.33
2019-04-22T19:47:14.432Z,20.37
2019-04-22T19:49:33.409Z,14.23
2019-04-22T19:52:05.436Z,14.63
2019-04-22T19:54:27.646Z,15.63
2019-04-22T19:56:45.348Z,19.33
2019-04-22T19:59:20.533Z,20.53
2019-04-22T20:02:10.323Z,26.70
2019-04-22T20:05:06.554Z,23.53
2019-04-22T20:07:40.105Z,17.23
2019-04-22T20:10:12.897Z,17.03
2019-04-22T20:12:37.531Z,20.27
2019-04-22T20:15:05.278Z,18.63
2019-04-22T20:17:44.857Z,16.77
2019-04-22T20:20:17.493Z,20.53
2019-04-22T20:22:37.490Z,17.10
2019-04-22T20:25:00.010Z,25.47
2019-04-22T20:27:39.339Z,22.00
2019-04-22T20:30:05.032Z,15.70
2019-04-22T20:32:36.056Z,23.53
2019-04-22T20:35:09.387Z,22.63
2019-04-22T20:37:39.903Z,15.00
2019-04-22T20:40:08.421Z,27.13
2019-04-22T20:42:55.258Z,18.53
2019-04-22T20:45:13.254Z,18.27
2019-04-22T20:47:30.413Z,17.73
2019-04-22T20:50:05.329Z,21.03
2019-04-22T20:52:41.323Z,28.77
2019-04-22T20:55:02.725Z,15.80
2019-04-22T20:57:45.584Z,14.07
2019-04-22T21:00:03.735Z,12.67
2019-04-22T21:02:28.450Z,17.90
2019-04-22T21:04:56.017Z,24.93
2019-04-22T21:07:26.677Z,22.47
2019-04-22T21:10:01.094Z,26.43
2019-04-22T21:12:24.997Z,21.40
2019-04-22T21:15:10.550Z,21.27
2019-04-22T21:17:30.933Z,23.00
2019-04-22T21:20:06.909Z,16.40
2019-04-22T21:22:33.897Z,23.50
2019-04-22T21:24:57.792Z,26.20
2019-04-22T21:27:38.984Z,18.00
2019-04-22T21:29:52.083Z,21.87
2019-04-22T21:32:34.015Z,20.47
2019-04-22T21:35:05.815Z,24.93
2019-04-22T21:37:41.353Z,17.23
2019-04-22T21:39:58.907Z,23.43
2019-04-22T21:42:36.743Z,21.27
2019-04-22T21:45:00.043Z,19.20
2019-04-22T21:47:37.275Z,26.23
2019-04-22T21:50:26.106Z,23.40
2019-04-22T21:52:33.237Z,22.23
2019-04-22T21:55:06.923Z,26.07
2019-04-22T21:57:42.597Z,18.40
2019-04-22T22:00:19.947Z,20.93
2019-04-22T22:02:39.208Z,19.80
2019-04-22T22:05:00.086Z,18.60
2019-04-22T22:07:21.311Z,19.73
2019-04-22T22:10:04.239Z,24.03
2019-04-22T22:12:36.086Z,19.60
2019-04-22T22:15:07.238Z,15.23
2019-04-22T22:17:30.742Z,16.47
2019-04-22T22:19:57.519Z,17.03
2019-04-22T22:22:48.348Z,18.87
2019-04-22T22:25:04.574Z,16.30
2019-04-22T22:27:34.189Z,19.63
2019-04-22T22:30:27.095Z,17.87
2019-04-22T22:32:35.131Z,23.50
2019-04-22T22:35:03.172Z,18.50
2019-04-22T22:37:22.140Z,16.23
2019-04-22T22:39:52.850Z,12.13
2019-04-22T22:42:10.878Z,18.67
2019-04-22T22:44:44.871Z,27.30
2019-04-22T22:47:25.763Z,13.80
2019-04-22T22:49:59.517Z,18.20
2019-04-22T22:54:57.529Z,16.27
2019-04-22T22:57:35.230Z,21.60
2019-04-22T22:59:57.670Z,14.97
2019-04-22T23:02:28.133Z,20.20
2019-04-22T23:04:59.467Z,17.83
2019-04-22T23:07:32.264Z,19.47
2019-04-22T23:09:58.591Z,24.30
2019-04-22T23:12:34.756Z,19.97
2019-04-22T23:14:54.385Z,21.20
2019-04-22T23:17:09.998Z,21.83
2019-04-22T23:19:38.207Z,20.10
2019-04-22T23:22:13.904Z,13.97
2019-04-22T23:24:54.130Z,19.17
2019-04-22T23:27:34.552Z,19.27
2019-04-22T23:30:02.567Z,14.20
2019-04-22T23:32:31.816Z,22.67
2019-04-22T23:35:15.336Z,18.60
2019-04-22T23:37:46.738Z,21.70
2019-04-22T23:40:24.437Z,14.40
2019-04-22T23:42:44.611Z,16.00
2019-04-22T23:45:14.015Z,23.43
2019-04-22T23:47:38.125Z,18.47
2019-04-22T23:50:14.080Z,22.83
2019-04-22T23:52:47.945Z,14.73
2019-04-22T23:55:20.605Z,21.13
2019-04-22T23:57:48.851Z,16.13
