createdAt,value
2017-10-15T00:02:08.061Z,99.90
2017-10-15T00:04:35.720Z,99.90
2017-10-15T00:07:03.346Z,99.90
2017-10-15T00:09:31.827Z,99.90
2017-10-15T00:11:59.452Z,99.90
2017-10-15T00:14:27.067Z,99.90
2017-10-15T00:16:55.488Z,99.90
2017-10-15T00:19:23.198Z,99.90
2017-10-15T00:21:51.617Z,99.90
2017-10-15T00:24:19.232Z,99.90
2017-10-15T00:26:47.701Z,99.90
2017-10-15T00:29:16.112Z,99.90
2017-10-15T00:31:43.743Z,99.90
2017-10-15T00:34:12.167Z,99.90
2017-10-15T00:36:39.791Z,99.90
2017-10-15T00:39:08.246Z,99.90
2017-10-15T00:41:35.951Z,99.90
2017-10-15T00:44:03.586Z,99.90
2017-10-15T00:46:32.024Z,99.90
2017-10-15T00:48:59.656Z,99.90
2017-10-15T00:51:28.139Z,99.90
2017-10-15T00:53:55.779Z,99.90
2017-10-15T00:56:23.487Z,99.90
2017-10-15T00:58:51.212Z,99.90
2017-10-15T01:01:18.850Z,99.90
2017-10-15T01:03:47.344Z,99.90
2017-10-15T01:06:15.073Z,99.90
2017-10-15T01:08:42.699Z,99.90
2017-10-15T01:11:10.352Z,99.90
2017-10-15T01:13:37.986Z,99.90
2017-10-15T01:16:05.675Z,99.90
2017-10-15T01:18:33.323Z,99.90
2017-10-15T01:21:01.010Z,99.90
2017-10-15T01:23:28.742Z,99.90
2017-10-15T01:25:56.421Z,99.90
2017-10-15T01:28:24.155Z,99.90
2017-10-15T01:30:51.837Z,99.90
2017-10-15T01:33:19.568Z,99.90
2017-10-15T01:35:47.273Z,99.90
2017-10-15T01:38:14.951Z,99.90
2017-10-15T01:40:42.667Z,99.90
2017-10-15T01:43:10.347Z,99.90
2017-10-15T01:45:38.092Z,99.90
2017-10-15T01:48:05.818Z,99.90
2017-10-15T01:50:34.252Z,99.90
2017-10-15T01:53:02.016Z,99.90
2017-10-15T01:55:29.736Z,99.90
2017-10-15T01:57:57.570Z,99.90
2017-10-15T02:00:25.260Z,99.90
2017-10-15T02:02:53.652Z,99.90
2017-10-15T02:05:21.347Z,99.90
2017-10-15T02:07:49.007Z,99.90
2017-10-15T02:10:16.700Z,99.90
2017-10-15T02:12:45.071Z,99.90
2017-10-15T02:15:13.523Z,99.90
2017-10-15T02:17:41.215Z,99.90
2017-10-15T02:20:08.851Z,99.90
2017-10-15T02:22:36.538Z,99.90
2017-10-15T02:25:04.929Z,99.90
2017-10-15T02:27:33.305Z,99.90
2017-10-15T02:30:01.738Z,99.90
2017-10-15T02:32:29.351Z,99.90
2017-10-15T02:34:57.002Z,99.90
2017-10-15T02:37:24.621Z,99.90
2017-10-15T02:39:52.299Z,99.90
2017-10-15T02:42:19.965Z,99.90
2017-10-15T02:44:47.679Z,99.90
2017-10-15T02:47:15.375Z,99.90
2017-10-15T02:49:43.012Z,99.90
2017-10-15T02:52:10.813Z,99.90
2017-10-15T02:54:38.437Z,99.90
2017-10-15T02:57:06.090Z,99.90
2017-10-15T02:59:33.739Z,99.90
2017-10-15T03:02:01.361Z,99.90
2017-10-15T03:04:29.790Z,99.90
2017-10-15T03:06:57.413Z,99.90
2017-10-15T03:09:25.867Z,99.90
2017-10-15T03:11:53.543Z,99.90
2017-10-15T03:14:21.936Z,99.90
2017-10-15T03:16:49.587Z,99.90
2017-10-15T03:19:17.980Z,99.90
2017-10-15T03:21:45.647Z,99.90
2017-10-15T03:24:13.289Z,99.90
2017-10-15T03:26:40.904Z,99.90
2017-10-15T03:29:08.545Z,99.90
2017-10-15T03:31:36.162Z,99.90
2017-10-15T03:34:04.592Z,99.90
2017-10-15T03:36:32.201Z,99.90
2017-10-15T03:38:59.811Z,99.90
2017-10-15T03:41:27.464Z,99.90
2017-10-15T03:43:55.091Z,99.90
2017-10-15T03:46:23.140Z,99.90
2017-10-15T03:48:51.547Z,99.90
2017-10-15T03:51:19.171Z,99.90
2017-10-15T03:53:47.592Z,99.90
2017-10-15T03:56:15.202Z,99.90
2017-10-15T03:58:43.656Z,99.90
2017-10-15T04:01:11.323Z,99.90
2017-10-15T04:03:38.999Z,99.90
2017-10-15T04:06:06.611Z,99.90
2017-10-15T04:08:34.230Z,99.90
2017-10-15T04:11:02.649Z,99.90
2017-10-15T04:13:30.288Z,99.90
2017-10-15T04:15:57.944Z,99.90
2017-10-15T04:18:25.607Z,99.90
2017-10-15T04:20:53.300Z,99.90
2017-10-15T04:23:20.986Z,99.90
2017-10-15T04:25:48.601Z,99.90
2017-10-15T04:28:16.281Z,99.90
2017-10-15T04:30:43.899Z,99.90
2017-10-15T04:33:11.537Z,99.90
2017-10-15T04:35:39.199Z,99.90
2017-10-15T04:38:07.581Z,99.90
2017-10-15T04:40:35.259Z,99.90
2017-10-15T04:43:02.879Z,99.90
2017-10-15T04:45:30.532Z,99.90
2017-10-15T04:47:58.188Z,99.90
2017-10-15T04:50:25.809Z,99.90
2017-10-15T04:52:53.455Z,99.90
2017-10-15T04:55:21.083Z,99.90
2017-10-15T04:57:48.698Z,99.90
2017-10-15T05:00:16.356Z,99.90
2017-10-15T05:02:43.979Z,99.90
2017-10-15T05:05:11.633Z,99.90
2017-10-15T05:07:40.080Z,99.90
2017-10-15T05:10:07.766Z,99.90
2017-10-15T05:12:35.440Z,99.90
2017-10-15T05:15:03.876Z,99.90
2017-10-15T05:17:31.496Z,99.90
2017-10-15T05:19:59.170Z,99.90
2017-10-15T05:22:26.795Z,99.90
2017-10-15T05:24:55.192Z,99.90
2017-10-15T05:27:22.852Z,99.90
2017-10-15T05:29:50.516Z,99.90
2017-10-15T05:32:18.252Z,99.90
2017-10-15T05:34:46.646Z,99.90
2017-10-15T05:37:15.102Z,99.90
2017-10-15T05:39:42.743Z,99.90
2017-10-15T05:42:10.461Z,99.90
2017-10-15T05:44:38.135Z,99.90
2017-10-15T05:47:05.942Z,99.90
2017-10-15T05:49:33.586Z,99.90
2017-10-15T05:52:01.284Z,99.90
2017-10-15T05:54:29.664Z,99.90
2017-10-15T05:56:58.138Z,99.90
2017-10-15T05:59:25.749Z,99.90
2017-10-15T06:01:53.392Z,99.90
2017-10-15T06:04:21.064Z,99.90
2017-10-15T06:06:48.741Z,99.90
2017-10-15T06:09:16.535Z,99.90
2017-10-15T06:11:44.937Z,99.90
2017-10-15T06:14:12.565Z,99.90
2017-10-15T06:16:40.227Z,99.90
2017-10-15T06:19:07.889Z,99.90
2017-10-15T06:21:36.321Z,99.90
2017-10-15T06:24:03.943Z,99.90
2017-10-15T06:26:31.622Z,99.90
2017-10-15T06:28:59.288Z,99.90
2017-10-15T06:31:26.921Z,99.90
2017-10-15T06:33:55.372Z,99.90
2017-10-15T06:36:23.012Z,99.90
2017-10-15T06:38:50.639Z,99.90
2017-10-15T06:41:18.316Z,99.90
2017-10-15T06:43:45.939Z,99.90
2017-10-15T06:46:14.348Z,99.90
2017-10-15T06:48:41.985Z,99.90
2017-10-15T06:51:09.638Z,99.90
2017-10-15T06:53:37.269Z,99.90
2017-10-15T06:56:04.953Z,99.90
2017-10-15T06:58:33.326Z,99.90
2017-10-15T07:01:01.738Z,99.90
2017-10-15T07:03:29.384Z,99.90
2017-10-15T07:05:56.992Z,99.90
2017-10-15T07:08:24.688Z,99.90
2017-10-15T07:10:53.080Z,99.90
2017-10-15T07:13:20.707Z,99.90
2017-10-15T07:15:48.365Z,99.90
2017-10-15T07:18:15.981Z,99.90
2017-10-15T07:20:43.631Z,99.90
2017-10-15T07:23:11.243Z,99.90
2017-10-15T07:25:38.891Z,99.90
2017-10-15T07:28:06.511Z,99.90
2017-10-15T07:30:34.135Z,99.90
2017-10-15T07:33:02.558Z,99.90
2017-10-15T07:35:30.210Z,99.90
2017-10-15T07:37:57.906Z,99.90
2017-10-15T07:40:25.534Z,99.90
2017-10-15T07:42:53.163Z,99.60
2017-10-15T07:45:21.601Z,97.80
2017-10-15T07:47:49.245Z,97.80
2017-10-15T07:50:17.347Z,95.50
2017-10-15T07:52:45.045Z,95.00
2017-10-15T07:55:12.671Z,95.50
2017-10-15T07:57:40.367Z,95.00
2017-10-15T08:00:08.017Z,93.60
2017-10-15T08:02:36.467Z,92.20
2017-10-15T08:05:04.108Z,92.20
2017-10-15T08:07:31.750Z,91.00
2017-10-15T08:09:59.403Z,91.10
2017-10-15T08:12:27.039Z,91.50
2017-10-15T08:14:54.847Z,90.00
2017-10-15T08:17:22.471Z,90.30
2017-10-15T08:19:50.100Z,89.90
2017-10-15T08:22:17.758Z,90.20
2017-10-15T08:24:45.375Z,89.30
2017-10-15T08:27:13.033Z,84.90
2017-10-15T08:29:40.651Z,84.70
2017-10-15T08:32:09.074Z,83.90
2017-10-15T08:34:36.711Z,83.80
2017-10-15T08:37:04.404Z,83.50
2017-10-15T08:39:32.059Z,85.80
2017-10-15T08:41:59.669Z,89.00
2017-10-15T08:44:28.140Z,88.10
2017-10-15T08:46:56.599Z,88.50
2017-10-15T08:49:24.333Z,88.50
2017-10-15T08:51:52.011Z,88.70
2017-10-15T08:54:19.682Z,90.80
2017-10-15T08:56:47.361Z,90.20
2017-10-15T08:59:15.799Z,91.70
2017-10-15T09:01:43.474Z,91.70
2017-10-15T09:04:11.094Z,91.50
2017-10-15T09:06:38.742Z,91.70
2017-10-15T09:09:06.410Z,92.00
2017-10-15T09:11:34.083Z,91.30
2017-10-15T09:14:01.732Z,90.50
2017-10-15T09:16:29.386Z,91.20
2017-10-15T09:18:57.042Z,87.50
2017-10-15T09:21:24.676Z,89.80
2017-10-15T09:23:53.115Z,86.10
2017-10-15T09:26:20.739Z,86.00
2017-10-15T09:28:48.372Z,84.00
2017-10-15T09:31:16.792Z,85.50
2017-10-15T09:33:44.472Z,85.30
2017-10-15T09:36:12.145Z,84.90
2017-10-15T09:38:39.779Z,83.60
2017-10-15T09:41:07.452Z,82.60
2017-10-15T09:43:35.077Z,85.60
2017-10-15T09:46:02.728Z,82.70
2017-10-15T09:48:31.130Z,81.20
2017-10-15T09:50:58.812Z,81.30
2017-10-15T09:53:26.491Z,82.70
2017-10-15T09:55:54.285Z,80.70
2017-10-15T09:58:22.703Z,80.40
2017-10-15T10:00:50.340Z,80.30
2017-10-15T10:03:18.008Z,78.60
2017-10-15T10:05:45.627Z,77.90
2017-10-15T10:08:13.253Z,79.30
2017-10-15T10:10:40.892Z,78.00
2017-10-15T10:13:08.503Z,75.40
2017-10-15T10:15:36.297Z,77.90
2017-10-15T10:18:03.928Z,75.80
2017-10-15T10:20:31.553Z,77.90
2017-10-15T10:22:59.215Z,76.20
2017-10-15T10:25:26.872Z,74.10
2017-10-15T10:27:54.538Z,73.30
2017-10-15T10:30:22.195Z,74.50
2017-10-15T10:32:49.854Z,72.90
2017-10-15T10:35:17.515Z,74.10
2017-10-15T10:37:45.171Z,76.10
2017-10-15T10:40:12.839Z,74.00
2017-10-15T10:42:40.449Z,72.80
2017-10-15T10:45:08.063Z,73.00
2017-10-15T10:47:35.719Z,72.20
2017-10-15T10:50:03.352Z,75.80
2017-10-15T10:52:31.070Z,72.00
2017-10-15T10:54:59.465Z,73.30
2017-10-15T10:57:27.851Z,72.10
2017-10-15T10:59:55.488Z,72.10
2017-10-15T11:02:23.914Z,71.40
2017-10-15T11:04:51.548Z,71.40
2017-10-15T11:07:19.250Z,71.50
2017-10-15T11:09:47.864Z,71.80
2017-10-15T11:12:15.743Z,69.10
2017-10-15T11:14:43.444Z,67.60
2017-10-15T11:17:14.303Z,69.60
2017-10-15T11:19:41.911Z,69.00
2017-10-15T11:22:09.620Z,68.40
2017-10-15T11:24:37.235Z,68.60
2017-10-15T11:27:05.007Z,70.70
2017-10-15T11:29:32.644Z,70.70
2017-10-15T11:32:01.036Z,67.90
2017-10-15T11:34:28.683Z,67.90
2017-10-15T11:36:57.096Z,67.40
2017-10-15T11:39:24.874Z,67.40
2017-10-15T11:41:52.543Z,67.60
2017-10-15T11:44:20.164Z,67.50
2017-10-15T11:46:47.819Z,66.30
2017-10-15T11:49:15.451Z,67.00
2017-10-15T11:51:43.888Z,65.70
2017-10-15T11:54:11.508Z,65.20
2017-10-15T11:56:39.123Z,64.80
2017-10-15T11:59:06.796Z,64.60
2017-10-15T12:01:34.426Z,64.50
2017-10-15T12:04:02.082Z,65.30
2017-10-15T12:06:29.723Z,66.80
2017-10-15T12:08:57.389Z,64.60
2017-10-15T12:11:25.037Z,65.80
2017-10-15T12:13:52.659Z,67.40
2017-10-15T12:16:20.299Z,67.20
2017-10-15T12:18:47.941Z,67.50
2017-10-15T12:21:15.600Z,66.80
2017-10-15T12:23:43.512Z,68.10
2017-10-15T12:26:12.055Z,70.50
2017-10-15T12:28:39.680Z,69.70
2017-10-15T12:31:07.297Z,68.50
2017-10-15T12:33:34.967Z,69.10
2017-10-15T12:36:02.631Z,70.00
2017-10-15T12:38:30.280Z,70.00
2017-10-15T12:40:57.907Z,71.50
2017-10-15T12:43:25.538Z,70.90
2017-10-15T12:45:53.193Z,69.70
2017-10-15T12:48:20.857Z,71.20
2017-10-15T12:50:49.458Z,71.50
2017-10-15T12:53:17.079Z,71.70
2017-10-15T12:55:45.460Z,71.50
2017-10-15T12:58:13.140Z,71.40
2017-10-15T13:00:40.752Z,70.80
2017-10-15T13:03:08.557Z,72.10
2017-10-15T13:05:36.184Z,71.90
2017-10-15T13:08:03.806Z,71.50
2017-10-15T13:10:31.448Z,71.60
2017-10-15T13:12:59.110Z,72.60
2017-10-15T13:15:26.829Z,72.30
2017-10-15T13:17:54.525Z,73.20
2017-10-15T13:20:22.196Z,73.20
2017-10-15T13:22:49.909Z,72.10
2017-10-15T13:25:17.556Z,72.40
2017-10-15T13:27:45.377Z,72.30
2017-10-15T13:30:12.993Z,72.80
2017-10-15T13:32:40.608Z,73.30
2017-10-15T13:35:09.060Z,73.70
2017-10-15T13:37:36.689Z,73.70
2017-10-15T13:40:04.469Z,74.20
2017-10-15T13:42:32.848Z,72.90
2017-10-15T13:45:01.436Z,73.70
2017-10-15T13:47:29.852Z,73.30
2017-10-15T13:49:57.482Z,73.30
2017-10-15T13:52:25.315Z,73.40
2017-10-15T13:54:52.933Z,73.20
2017-10-15T13:57:20.560Z,73.60
2017-10-15T13:59:48.263Z,72.90
2017-10-15T14:02:15.931Z,72.40
2017-10-15T14:04:43.641Z,72.80
2017-10-15T14:07:11.322Z,72.70
2017-10-15T14:09:38.955Z,73.00
2017-10-15T14:12:07.600Z,72.80
2017-10-15T14:14:35.257Z,72.90
2017-10-15T14:17:03.127Z,71.80
2017-10-15T14:19:30.738Z,72.10
2017-10-15T14:21:58.369Z,70.90
2017-10-15T14:24:26.812Z,70.20
2017-10-15T14:26:54.434Z,70.20
2017-10-15T14:29:22.115Z,69.30
2017-10-15T14:31:49.751Z,69.20
2017-10-15T14:34:17.350Z,69.40
2017-10-15T14:36:45.002Z,70.90
2017-10-15T14:39:12.628Z,71.00
2017-10-15T14:41:40.322Z,71.80
2017-10-15T14:44:07.942Z,72.00
2017-10-15T14:46:36.347Z,74.10
2017-10-15T14:49:04.018Z,73.90
2017-10-15T14:51:31.633Z,75.00
2017-10-15T14:54:00.172Z,75.30
2017-10-15T14:56:27.789Z,76.00
2017-10-15T14:58:55.446Z,75.70
2017-10-15T15:01:23.112Z,75.60
2017-10-15T15:03:50.793Z,76.30
2017-10-15T15:06:18.537Z,76.30
2017-10-15T15:08:46.165Z,76.30
2017-10-15T15:11:14.603Z,77.40
2017-10-15T15:13:42.342Z,77.40
2017-10-15T15:16:10.273Z,77.40
2017-10-15T15:18:38.708Z,78.00
2017-10-15T15:21:06.328Z,78.00
2017-10-15T15:23:34.703Z,79.20
2017-10-15T15:26:03.144Z,80.00
2017-10-15T15:28:30.756Z,80.00
2017-10-15T15:30:58.451Z,79.70
2017-10-15T15:33:26.063Z,80.60
2017-10-15T15:35:53.703Z,81.50
2017-10-15T15:38:22.120Z,81.60
2017-10-15T15:40:49.754Z,81.60
2017-10-15T15:43:18.222Z,83.80
2017-10-15T15:45:46.614Z,85.00
2017-10-15T15:48:14.241Z,84.80
2017-10-15T15:50:41.899Z,85.50
2017-10-15T15:53:09.517Z,86.60
2017-10-15T15:55:37.183Z,87.70
2017-10-15T15:58:04.811Z,88.00
2017-10-15T16:00:33.204Z,90.00
2017-10-15T16:03:00.851Z,90.00
2017-10-15T16:05:28.456Z,90.70
2017-10-15T16:07:56.121Z,91.60
2017-10-15T16:10:23.860Z,92.60
2017-10-15T16:12:51.480Z,93.50
2017-10-15T16:15:19.893Z,96.10
2017-10-15T16:17:47.506Z,96.00
2017-10-15T16:20:15.183Z,97.20
2017-10-15T16:22:42.824Z,97.90
2017-10-15T16:25:10.453Z,98.80
2017-10-15T16:27:38.215Z,99.90
2017-10-15T16:30:05.836Z,99.90
2017-10-15T16:32:33.441Z,99.90
2017-10-15T16:35:01.096Z,99.90
2017-10-15T16:37:28.795Z,99.90
2017-10-15T16:39:57.193Z,99.90
2017-10-15T16:42:24.836Z,99.90
2017-10-15T16:44:53.243Z,99.90
2017-10-15T16:47:20.932Z,99.90
2017-10-15T16:49:48.631Z,99.90
2017-10-15T16:52:17.009Z,99.90
2017-10-15T16:54:44.684Z,99.90
2017-10-15T16:57:12.331Z,99.90
2017-10-15T16:59:40.793Z,99.90
2017-10-15T17:02:08.451Z,99.90
2017-10-15T17:04:36.243Z,99.90
2017-10-15T17:07:03.903Z,99.90
2017-10-15T17:09:31.563Z,99.90
2017-10-15T17:12:00.140Z,99.90
2017-10-15T17:14:28.572Z,99.90
2017-10-15T17:16:56.226Z,99.90
2017-10-15T17:19:23.897Z,99.90
2017-10-15T17:21:51.706Z,99.90
2017-10-15T17:24:20.160Z,99.90
2017-10-15T17:26:47.818Z,99.90
2017-10-15T17:29:15.468Z,99.90
2017-10-15T17:31:44.088Z,99.90
2017-10-15T17:34:11.882Z,99.90
2017-10-15T17:36:39.722Z,99.90
2017-10-15T17:39:07.408Z,99.90
2017-10-15T17:41:35.182Z,99.90
2017-10-15T17:44:02.865Z,99.90
2017-10-15T17:46:30.550Z,99.90
2017-10-15T17:48:58.211Z,99.90
2017-10-15T17:51:27.052Z,99.90
2017-10-15T17:53:54.680Z,99.90
2017-10-15T17:56:22.821Z,99.90
2017-10-15T17:58:50.650Z,99.90
2017-10-15T18:01:18.368Z,99.90
2017-10-15T18:03:46.080Z,99.90
2017-10-15T18:06:13.767Z,99.90
2017-10-15T18:08:41.675Z,99.90
2017-10-15T18:11:09.318Z,99.90
2017-10-15T18:13:36.947Z,99.90
2017-10-15T18:16:04.605Z,99.90
2017-10-15T18:18:32.211Z,99.90
2017-10-15T18:20:59.909Z,99.90
2017-10-15T18:23:27.527Z,99.90
2017-10-15T18:25:55.154Z,99.90
2017-10-15T18:28:22.831Z,99.90
2017-10-15T18:30:51.264Z,99.90
2017-10-15T18:33:19.022Z,99.90
2017-10-15T18:35:46.681Z,99.90
2017-10-15T18:38:14.316Z,99.90
2017-10-15T18:40:41.993Z,99.90
2017-10-15T18:43:09.692Z,99.90
2017-10-15T18:45:37.459Z,99.90
2017-10-15T18:48:05.082Z,99.90
2017-10-15T18:50:32.697Z,99.90
2017-10-15T18:53:00.371Z,99.90
2017-10-15T18:55:27.996Z,99.90
2017-10-15T18:57:56.435Z,99.90
2017-10-15T19:00:24.048Z,99.90
2017-10-15T19:02:52.685Z,99.90
2017-10-15T19:05:20.296Z,99.90
2017-10-15T19:07:48.693Z,99.90
2017-10-15T19:10:16.354Z,99.90
2017-10-15T19:12:44.030Z,99.90
2017-10-15T19:15:11.732Z,99.90
2017-10-15T19:17:39.454Z,99.90
2017-10-15T19:20:07.152Z,99.90
2017-10-15T19:22:35.239Z,99.90
2017-10-15T19:25:03.773Z,99.90
2017-10-15T19:27:31.453Z,99.90
2017-10-15T19:29:59.102Z,99.90
2017-10-15T19:32:26.799Z,99.90
2017-10-15T19:34:55.397Z,99.90
2017-10-15T19:37:23.894Z,99.90
2017-10-15T19:39:52.293Z,99.90
2017-10-15T19:42:19.925Z,99.90
2017-10-15T19:44:47.595Z,99.90
2017-10-15T19:47:15.225Z,99.90
2017-10-15T19:49:43.739Z,99.90
2017-10-15T19:52:11.365Z,99.90
2017-10-15T19:54:39.050Z,99.90
2017-10-15T19:57:06.745Z,99.90
2017-10-15T19:59:34.374Z,99.90
2017-10-15T20:02:02.111Z,99.90
2017-10-15T20:04:30.513Z,99.90
2017-10-15T20:06:58.149Z,99.90
2017-10-15T20:09:25.816Z,99.90
2017-10-15T20:11:54.200Z,99.90
2017-10-15T20:14:21.890Z,99.90
2017-10-15T20:16:49.568Z,99.90
2017-10-15T20:19:17.198Z,99.90
2017-10-15T20:21:44.847Z,99.90
2017-10-15T20:24:12.553Z,99.90
2017-10-15T20:26:40.247Z,99.90
2017-10-15T20:29:08.647Z,99.90
2017-10-15T20:31:36.275Z,99.90
2017-10-15T20:34:04.700Z,99.90
2017-10-15T20:36:32.306Z,99.90
2017-10-15T20:39:00.010Z,99.90
2017-10-15T20:41:27.625Z,99.90
2017-10-15T20:43:55.293Z,99.90
2017-10-15T20:46:23.794Z,99.90
2017-10-15T20:48:51.458Z,99.90
2017-10-15T20:51:19.164Z,99.90
2017-10-15T20:53:46.788Z,99.90
2017-10-15T20:56:14.413Z,99.90
2017-10-15T20:58:42.876Z,99.90
2017-10-15T21:01:10.509Z,99.90
2017-10-15T21:03:38.197Z,99.90
2017-10-15T21:06:05.824Z,99.90
2017-10-15T21:08:33.435Z,99.90
2017-10-15T21:11:01.870Z,99.90
2017-10-15T21:13:29.488Z,99.90
2017-10-15T21:15:57.148Z,99.90
2017-10-15T21:18:24.785Z,99.90
2017-10-15T21:20:53.237Z,99.90
2017-10-15T21:23:20.858Z,99.90
2017-10-15T21:25:48.496Z,99.90
2017-10-15T21:28:16.162Z,99.90
2017-10-15T21:30:43.844Z,99.90
2017-10-15T21:33:11.523Z,99.90
2017-10-15T21:35:39.141Z,99.90
2017-10-15T21:38:06.874Z,99.90
2017-10-15T21:40:34.487Z,99.90
2017-10-15T21:43:02.164Z,99.90
2017-10-15T21:45:29.858Z,99.90
2017-10-15T21:47:57.538Z,99.90
2017-10-15T21:50:25.974Z,99.90
2017-10-15T21:52:53.603Z,99.90
2017-10-15T21:55:21.311Z,99.90
2017-10-15T21:57:48.949Z,99.90
2017-10-15T22:00:16.646Z,99.90
2017-10-15T22:02:45.032Z,99.90
2017-10-15T22:05:13.440Z,99.90
2017-10-15T22:07:41.071Z,99.90
2017-10-15T22:10:09.586Z,99.90
2017-10-15T22:12:37.209Z,99.90
2017-10-15T22:15:05.588Z,99.90
2017-10-15T22:17:34.017Z,99.90
2017-10-15T22:20:01.648Z,99.90
2017-10-15T22:22:29.296Z,99.90
2017-10-15T22:24:56.925Z,99.90
2017-10-15T22:27:24.609Z,99.90
2017-10-15T22:29:52.227Z,99.90
2017-10-15T22:32:19.849Z,99.90
2017-10-15T22:34:47.494Z,99.90
2017-10-15T22:37:15.117Z,99.90
2017-10-15T22:39:42.797Z,99.90
2017-10-15T22:42:11.197Z,99.90
2017-10-15T22:44:38.816Z,99.90
2017-10-15T22:47:06.463Z,99.90
2017-10-15T22:49:34.163Z,99.90
2017-10-15T22:52:01.947Z,99.90
2017-10-15T22:54:29.566Z,99.90
2017-10-15T22:56:57.963Z,99.90
2017-10-15T22:59:26.401Z,99.90
2017-10-15T23:01:54.022Z,99.90
2017-10-15T23:04:21.704Z,99.90
2017-10-15T23:06:49.363Z,99.90
2017-10-15T23:09:16.991Z,99.90
2017-10-15T23:11:44.647Z,99.90
2017-10-15T23:14:13.075Z,99.90
2017-10-15T23:16:40.776Z,99.90
2017-10-15T23:19:09.176Z,99.90
2017-10-15T23:21:36.791Z,99.90
2017-10-15T23:24:04.449Z,99.90
2017-10-15T23:26:32.072Z,99.90
2017-10-15T23:28:59.709Z,99.90
2017-10-15T23:31:27.320Z,99.90
2017-10-15T23:33:55.034Z,99.90
2017-10-15T23:36:22.707Z,99.90
2017-10-15T23:38:50.360Z,99.90
2017-10-15T23:41:18.004Z,99.90
2017-10-15T23:43:46.390Z,99.90
2017-10-15T23:46:14.187Z,99.90
2017-10-15T23:48:41.805Z,99.90
2017-10-15T23:51:09.440Z,99.90
2017-10-15T23:53:37.086Z,99.90
2017-10-15T23:56:04.740Z,99.90
2017-10-15T23:58:32.388Z,99.90
