createdAt,value
2023-03-19T00:01:53.039Z,21.77
2023-03-19T00:04:22.923Z,21.92
2023-03-19T00:06:52.857Z,22.13
2023-03-19T00:09:22.797Z,21.68
2023-03-19T00:11:52.713Z,21.62
2023-03-19T00:14:22.320Z,22.09
2023-03-19T00:16:52.289Z,21.87
2023-03-19T00:19:22.217Z,22.10
2023-03-19T00:21:51.893Z,21.91
2023-03-19T00:24:22.182Z,22.13
2023-03-19T00:26:51.797Z,22.03
2023-03-19T00:29:21.389Z,22.26
2023-03-19T00:31:51.316Z,21.74
2023-03-19T00:34:20.973Z,21.57
2023-03-19T00:36:50.601Z,22.01
2023-03-19T00:39:20.258Z,21.92
2023-03-19T00:41:51.990Z,21.83
2023-03-19T00:44:21.545Z,22.12
2023-03-19T00:46:51.118Z,21.77
2023-03-19T00:49:20.754Z,21.74
2023-03-19T00:51:50.416Z,21.83
2023-03-19T00:54:20.083Z,22.25
2023-03-19T00:56:49.687Z,22.04
2023-03-19T00:59:19.240Z,21.80
2023-03-19T01:01:48.865Z,22.18
2023-03-19T01:04:19.174Z,21.64
2023-03-19T01:06:49.065Z,21.85
2023-03-19T01:09:18.727Z,21.91
2023-03-19T01:11:48.281Z,22.14
2023-03-19T01:14:19.552Z,21.84
2023-03-19T01:16:49.220Z,21.60
2023-03-19T01:19:18.837Z,21.64
2023-03-19T01:21:48.517Z,21.63
2023-03-19T01:24:18.790Z,21.39
2023-03-19T01:26:48.391Z,21.65
2023-03-19T01:29:18.055Z,21.65
2023-03-19T01:31:47.599Z,22.04
2023-03-19T01:34:18.001Z,21.90
2023-03-19T01:36:48.601Z,20.93
2023-03-19T01:39:18.274Z,21.45
2023-03-19T01:41:48.364Z,21.58
2023-03-19T01:44:35.160Z,21.43
2023-03-19T01:47:09.456Z,21.77
2023-03-19T01:49:38.417Z,21.43
2023-03-19T01:52:08.987Z,21.84
2023-03-19T01:54:38.622Z,21.39
2023-03-19T01:57:09.686Z,22.02
2023-03-19T01:59:41.013Z,21.88
2023-03-19T02:02:16.094Z,21.56
2023-03-19T02:04:46.244Z,21.54
2023-03-19T02:07:16.227Z,21.74
2023-03-19T02:09:46.150Z,21.36
2023-03-19T02:12:15.825Z,21.97
2023-03-19T02:14:45.400Z,21.80
2023-03-19T02:17:15.428Z,21.69
2023-03-19T02:20:02.513Z,21.85
2023-03-19T02:22:32.313Z,21.63
2023-03-19T02:25:18.744Z,21.37
2023-03-19T02:27:48.356Z,21.51
2023-03-19T02:30:33.060Z,21.42
2023-03-19T02:33:02.980Z,21.62
2023-03-19T02:35:34.200Z,21.37
2023-03-19T02:38:04.713Z,21.24
2023-03-19T02:40:40.250Z,20.95
2023-03-19T02:43:09.827Z,21.68
2023-03-19T02:45:39.459Z,21.69
2023-03-19T02:48:09.055Z,21.42
2023-03-19T02:50:38.663Z,21.47
2023-03-19T02:53:08.455Z,21.24
2023-03-19T02:55:38.378Z,21.16
2023-03-19T02:58:08.218Z,21.29
2023-03-19T03:00:37.883Z,21.73
2023-03-19T03:03:09.147Z,21.26
2023-03-19T03:05:38.834Z,21.39
2023-03-19T03:08:08.485Z,21.61
2023-03-19T03:10:38.136Z,21.41
2023-03-19T03:13:08.616Z,21.91
2023-03-19T03:15:38.149Z,21.21
2023-03-19T03:18:07.974Z,21.50
2023-03-19T03:20:37.957Z,20.86
2023-03-19T03:23:08.462Z,21.67
2023-03-19T03:25:38.256Z,21.25
2023-03-19T03:28:07.887Z,21.16
2023-03-19T03:30:37.846Z,21.54
2023-03-19T03:33:07.421Z,21.60
2023-03-19T03:35:37.066Z,21.68
2023-03-19T03:38:06.758Z,21.40
2023-03-19T03:40:36.712Z,21.17
2023-03-19T03:43:06.572Z,21.03
2023-03-19T03:45:36.249Z,20.82
2023-03-19T03:48:06.046Z,21.30
2023-03-19T03:50:35.888Z,20.99
2023-03-19T03:53:05.736Z,20.66
2023-03-19T03:55:35.319Z,21.16
2023-03-19T03:58:04.955Z,21.06
2023-03-19T04:00:34.923Z,21.16
2023-03-19T04:03:04.800Z,21.33
2023-03-19T04:05:34.472Z,21.40
2023-03-19T04:08:05.184Z,21.55
2023-03-19T04:10:37.076Z,21.22
2023-03-19T04:13:06.663Z,21.30
2023-03-19T04:15:36.412Z,21.18
2023-03-19T04:18:06.173Z,21.18
2023-03-19T04:20:36.308Z,21.23
2023-03-19T04:23:06.192Z,21.25
2023-03-19T04:25:35.833Z,20.93
2023-03-19T04:28:05.458Z,21.12
2023-03-19T04:30:35.557Z,21.11
2023-03-19T04:33:06.349Z,21.20
2023-03-19T04:35:36.344Z,21.03
2023-03-19T04:38:06.216Z,20.88
2023-03-19T04:40:36.057Z,21.05
2023-03-19T04:43:05.839Z,20.75
2023-03-19T04:45:35.816Z,20.78
2023-03-19T04:48:05.566Z,20.45
2023-03-19T04:50:36.351Z,20.44
2023-03-19T04:53:05.968Z,20.75
2023-03-19T04:55:35.737Z,20.93
2023-03-19T04:58:05.740Z,21.16
2023-03-19T05:00:35.473Z,20.59
2023-03-19T05:03:05.299Z,20.51
2023-03-19T05:05:35.016Z,20.83
2023-03-19T05:08:04.990Z,20.48
2023-03-19T05:10:34.824Z,20.48
2023-03-19T05:13:04.596Z,20.44
2023-03-19T05:15:34.408Z,20.62
2023-03-19T05:18:04.104Z,20.22
2023-03-19T05:20:33.789Z,20.37
2023-03-19T05:23:04.351Z,20.67
2023-03-19T05:25:34.241Z,20.70
2023-03-19T05:28:04.392Z,19.84
2023-03-19T05:30:34.716Z,20.15
2023-03-19T05:33:05.086Z,20.36
2023-03-19T05:35:34.873Z,19.77
2023-03-19T05:38:04.456Z,19.97
2023-03-19T05:40:35.369Z,19.88
2023-03-19T05:43:05.229Z,19.57
2023-03-19T05:45:35.051Z,20.05
2023-03-19T05:48:05.659Z,20.44
2023-03-19T05:50:35.651Z,20.05
2023-03-19T05:53:05.373Z,19.65
2023-03-19T05:55:35.013Z,20.17
2023-03-19T05:58:04.614Z,19.35
2023-03-19T06:00:34.455Z,19.82
2023-03-19T06:03:04.322Z,19.36
2023-03-19T06:05:33.978Z,19.63
2023-03-19T06:08:03.567Z,19.32
2023-03-19T06:10:33.493Z,19.60
2023-03-19T06:13:03.310Z,19.69
2023-03-19T06:15:33.190Z,19.46
2023-03-19T06:18:03.037Z,19.70
2023-03-19T06:20:33.632Z,19.47
2023-03-19T06:23:03.434Z,19.07
2023-03-19T06:25:33.227Z,19.35
2023-03-19T06:28:02.925Z,19.72
2023-03-19T06:30:33.053Z,19.00
2023-03-19T06:33:03.287Z,19.20
2023-03-19T06:35:32.951Z,19.14
2023-03-19T06:38:02.585Z,19.45
2023-03-19T06:40:32.259Z,19.27
2023-03-19T06:43:02.416Z,19.19
2023-03-19T06:45:32.503Z,18.97
2023-03-19T06:48:02.304Z,19.14
2023-03-19T06:50:32.153Z,19.36
2023-03-19T06:53:02.102Z,19.09
2023-03-19T06:55:32.568Z,19.02
2023-03-19T06:58:02.472Z,19.10
2023-03-19T07:00:32.497Z,19.02
2023-03-19T07:03:02.351Z,19.22
2023-03-19T07:05:32.078Z,19.21
2023-03-19T07:08:01.881Z,18.61
2023-03-19T07:10:31.495Z,18.47
2023-03-19T07:13:01.102Z,19.23
2023-03-19T07:15:30.774Z,18.84
2023-03-19T07:18:00.531Z,18.92
2023-03-19T07:20:30.259Z,18.78
2023-03-19T07:22:59.907Z,18.70
2023-03-19T07:25:29.570Z,18.73
2023-03-19T07:27:59.358Z,18.93
2023-03-19T07:30:28.959Z,18.95
2023-03-19T07:32:58.669Z,18.54
2023-03-19T07:35:28.468Z,18.38
2023-03-19T07:37:58.119Z,19.04
2023-03-19T07:40:28.341Z,18.15
2023-03-19T07:42:58.030Z,18.08
2023-03-19T07:45:27.715Z,18.38
2023-03-19T07:47:57.497Z,18.54
2023-03-19T07:50:27.421Z,18.31
2023-03-19T07:52:57.248Z,18.28
2023-03-19T07:55:27.237Z,18.37
2023-03-19T07:57:57.074Z,17.99
2023-03-19T08:00:26.820Z,17.83
2023-03-19T08:02:56.385Z,18.59
2023-03-19T08:05:26.351Z,18.21
2023-03-19T08:07:55.974Z,17.79
2023-03-19T08:10:25.725Z,17.95
2023-03-19T08:12:55.413Z,17.83
2023-03-19T08:15:25.128Z,18.15
2023-03-19T08:18:05.717Z,18.37
2023-03-19T08:20:35.782Z,17.82
2023-03-19T08:23:06.041Z,17.75
2023-03-19T08:25:35.606Z,18.35
2023-03-19T08:28:05.251Z,18.21
2023-03-19T08:30:35.352Z,18.15
2023-03-19T08:33:05.230Z,18.35
2023-03-19T08:35:34.880Z,18.04
2023-03-19T08:38:04.531Z,18.14
2023-03-19T08:40:34.353Z,18.10
2023-03-19T08:43:05.463Z,18.12
2023-03-19T08:45:35.118Z,18.48
2023-03-19T08:48:05.740Z,18.65
2023-03-19T08:50:35.699Z,18.29
2023-03-19T08:53:05.557Z,18.23
2023-03-19T08:55:35.376Z,18.77
2023-03-19T08:58:05.022Z,18.10
2023-03-19T09:00:34.838Z,18.24
2023-03-19T09:03:04.653Z,18.68
2023-03-19T09:05:34.255Z,18.57
2023-03-19T09:08:03.889Z,18.88
2023-03-19T09:10:33.830Z,18.57
2023-03-19T09:13:03.831Z,18.95
2023-03-19T09:15:33.707Z,18.75
2023-03-19T09:18:03.441Z,19.28
2023-03-19T09:20:33.075Z,18.51
2023-03-19T09:23:02.686Z,18.72
2023-03-19T09:25:32.644Z,18.55
2023-03-19T09:28:02.499Z,18.49
2023-03-19T09:30:32.382Z,18.94
2023-03-19T09:33:02.097Z,18.69
2023-03-19T09:35:33.226Z,18.85
2023-03-19T09:38:06.013Z,18.79
2023-03-19T09:40:43.939Z,18.56
2023-03-19T09:43:37.623Z,18.90
2023-03-19T09:46:12.519Z,18.85
2023-03-19T09:48:53.844Z,19.00
2023-03-19T09:51:48.624Z,18.79
2023-03-19T09:54:50.806Z,19.12
2023-03-19T09:57:20.784Z,18.92
2023-03-19T09:59:50.696Z,19.21
2023-03-19T10:02:41.274Z,18.93
2023-03-19T10:05:28.959Z,18.99
2023-03-19T10:08:26.217Z,18.58
2023-03-19T10:11:23.244Z,19.04
2023-03-19T10:14:43.494Z,18.88
2023-03-19T10:17:17.981Z,19.10
2023-03-19T10:20:09.852Z,19.10
2023-03-19T10:22:46.722Z,18.93
2023-03-19T10:25:21.131Z,19.07
2023-03-19T10:27:55.865Z,19.13
2023-03-19T10:30:25.544Z,18.66
2023-03-19T10:33:24.997Z,18.87
2023-03-19T10:36:01.011Z,19.17
2023-03-19T10:38:31.011Z,19.38
2023-03-19T10:41:06.806Z,18.94
2023-03-19T10:43:36.434Z,18.94
2023-03-19T10:46:06.165Z,19.02
2023-03-19T10:48:36.614Z,19.20
2023-03-19T10:51:09.092Z,19.17
2023-03-19T10:53:40.116Z,19.40
2023-03-19T10:56:25.713Z,19.01
2023-03-19T10:59:08.690Z,19.23
2023-03-19T11:01:42.849Z,18.99
2023-03-19T11:04:21.854Z,18.94
2023-03-19T11:07:12.865Z,19.44
2023-03-19T11:09:50.098Z,19.67
2023-03-19T11:12:26.157Z,19.42
2023-03-19T11:14:56.935Z,19.00
2023-03-19T11:17:42.182Z,19.35
2023-03-19T11:20:38.708Z,19.42
2023-03-19T11:23:29.213Z,18.98
2023-03-19T11:26:03.218Z,19.27
2023-03-19T11:28:35.802Z,19.37
2023-03-19T11:31:05.497Z,19.17
2023-03-19T11:33:50.155Z,19.74
2023-03-19T11:37:09.402Z,19.34
2023-03-19T11:40:04.516Z,19.41
2023-03-19T11:43:05.062Z,19.49
2023-03-19T11:45:53.700Z,19.42
2023-03-19T11:48:38.177Z,19.57
2023-03-19T11:51:39.277Z,19.47
2023-03-19T11:54:11.205Z,19.34
2023-03-19T11:57:15.798Z,19.53
2023-03-19T12:00:20.075Z,19.61
2023-03-19T12:03:30.380Z,19.36
2023-03-19T12:05:59.947Z,19.59
2023-03-19T12:08:44.934Z,19.58
2023-03-19T12:11:27.570Z,19.75
2023-03-19T12:14:21.582Z,19.50
2023-03-19T12:16:57.513Z,19.62
2023-03-19T12:19:42.866Z,19.69
2023-03-19T12:22:28.000Z,19.73
2023-03-19T12:25:37.594Z,19.48
2023-03-19T12:28:16.488Z,19.91
2023-03-19T12:31:11.941Z,19.92
2023-03-19T12:34:00.670Z,19.48
2023-03-19T12:36:33.656Z,19.75
2023-03-19T12:39:13.456Z,19.65
2023-03-19T12:41:44.989Z,19.57
2023-03-19T12:44:29.821Z,20.08
2023-03-19T12:47:25.534Z,20.08
2023-03-19T12:50:02.350Z,19.51
2023-03-19T12:52:45.495Z,19.69
2023-03-19T12:55:15.016Z,19.67
2023-03-19T12:57:58.046Z,20.10
2023-03-19T13:00:33.609Z,19.67
2023-03-19T13:03:22.340Z,19.41
2023-03-19T13:06:02.092Z,19.83
2023-03-19T13:08:53.983Z,19.69
2023-03-19T13:12:05.710Z,20.21
2023-03-19T13:14:49.502Z,19.88
2023-03-19T13:17:39.984Z,19.50
2023-03-19T13:20:27.678Z,19.93
2023-03-19T13:23:01.371Z,19.88
2023-03-19T13:25:35.837Z,20.28
2023-03-19T13:28:05.563Z,20.08
2023-03-19T13:30:35.410Z,19.76
2023-03-19T13:33:06.467Z,19.37
2023-03-19T13:35:38.623Z,19.91
2023-03-19T13:38:20.102Z,19.96
2023-03-19T13:40:56.131Z,19.93
2023-03-19T13:43:31.857Z,19.85
2023-03-19T13:46:19.351Z,19.95
2023-03-19T13:48:49.248Z,19.94
2023-03-19T13:51:21.990Z,20.09
2023-03-19T13:54:08.754Z,19.93
2023-03-19T13:57:09.374Z,19.82
2023-03-19T13:59:40.295Z,19.84
2023-03-19T14:02:28.037Z,20.00
2023-03-19T14:05:04.319Z,19.70
2023-03-19T14:07:43.904Z,19.70
2023-03-19T14:10:26.908Z,20.07
2023-03-19T14:13:10.607Z,19.77
2023-03-19T14:15:42.350Z,20.05
2023-03-19T14:18:15.138Z,20.01
2023-03-19T14:21:00.969Z,19.92
2023-03-19T14:23:40.765Z,19.86
2023-03-19T14:26:30.388Z,19.77
2023-03-19T14:29:54.705Z,20.24
2023-03-19T14:32:26.729Z,20.05
2023-03-19T14:34:56.356Z,19.66
2023-03-19T14:37:31.475Z,20.05
2023-03-19T14:40:45.169Z,19.85
2023-03-19T14:43:17.749Z,20.17
2023-03-19T14:46:06.847Z,20.15
2023-03-19T14:49:00.904Z,19.89
2023-03-19T14:51:51.783Z,20.07
2023-03-19T14:54:36.784Z,20.10
2023-03-19T14:57:46.305Z,20.14
2023-03-19T15:00:37.773Z,20.02
2023-03-19T15:03:32.041Z,19.62
2023-03-19T15:06:06.177Z,19.94
2023-03-19T15:09:30.475Z,19.77
2023-03-19T15:12:35.076Z,20.11
2023-03-19T15:15:41.157Z,20.02
2023-03-19T15:18:28.661Z,19.75
2023-03-19T15:21:16.126Z,20.19
2023-03-19T15:24:06.098Z,20.30
2023-03-19T15:26:37.523Z,20.24
2023-03-19T15:29:12.027Z,20.25
2023-03-19T15:32:16.078Z,19.80
2023-03-19T15:34:47.768Z,19.80
2023-03-19T15:37:17.647Z,20.13
2023-03-19T15:39:50.776Z,20.07
2023-03-19T15:42:20.391Z,19.81
2023-03-19T15:45:03.940Z,20.01
2023-03-19T15:47:34.364Z,19.86
2023-03-19T15:50:04.823Z,19.90
2023-03-19T15:52:35.693Z,19.71
2023-03-19T15:55:05.558Z,19.75
2023-03-19T15:57:36.182Z,19.98
2023-03-19T16:00:06.776Z,20.06
2023-03-19T16:02:36.525Z,19.77
2023-03-19T16:05:21.504Z,19.75
2023-03-19T16:07:59.082Z,19.91
2023-03-19T16:10:33.147Z,20.18
2023-03-19T16:13:05.694Z,19.78
2023-03-19T16:15:48.161Z,20.14
2023-03-19T16:18:20.740Z,20.07
2023-03-19T16:21:07.671Z,19.78
2023-03-19T16:23:44.688Z,19.97
2023-03-19T16:26:27.784Z,20.32
2023-03-19T16:29:05.288Z,19.74
2023-03-19T16:31:42.628Z,19.91
2023-03-19T16:34:26.267Z,19.94
2023-03-19T16:36:55.839Z,20.03
2023-03-19T16:39:38.623Z,19.75
2023-03-19T16:42:18.133Z,19.71
2023-03-19T16:44:48.805Z,20.04
2023-03-19T16:47:18.547Z,19.83
2023-03-19T16:49:51.224Z,19.48
2023-03-19T16:52:24.360Z,19.87
2023-03-19T16:54:53.916Z,19.54
2023-03-19T16:57:23.606Z,19.75
2023-03-19T16:59:53.183Z,20.04
2023-03-19T17:02:22.857Z,20.00
2023-03-19T17:04:53.692Z,19.86
2023-03-19T17:07:23.313Z,20.05
2023-03-19T17:09:52.922Z,19.93
2023-03-19T17:12:22.526Z,19.71
2023-03-19T17:14:54.672Z,20.21
2023-03-19T17:17:24.243Z,19.66
2023-03-19T17:19:53.915Z,19.80
2023-03-19T17:22:24.826Z,19.82
2023-03-19T17:24:54.544Z,19.93
2023-03-19T17:27:24.095Z,20.08
2023-03-19T17:29:53.716Z,19.94
2023-03-19T17:32:23.359Z,19.91
2023-03-19T17:34:52.990Z,19.82
2023-03-19T17:37:22.584Z,19.60
2023-03-19T17:39:52.314Z,19.88
2023-03-19T17:42:23.964Z,19.25
2023-03-19T17:44:53.758Z,19.92
2023-03-19T17:47:23.423Z,19.88
2023-03-19T17:49:52.977Z,19.79
2023-03-19T17:52:24.883Z,19.82
2023-03-19T17:54:54.558Z,20.26
2023-03-19T17:57:24.188Z,19.72
2023-03-19T17:59:53.765Z,19.67
2023-03-19T18:02:27.399Z,19.71
2023-03-19T18:04:57.725Z,19.30
2023-03-19T18:07:27.392Z,19.62
2023-03-19T18:09:57.219Z,20.00
2023-03-19T18:12:26.792Z,19.47
2023-03-19T18:14:56.447Z,19.82
2023-03-19T18:17:26.070Z,20.10
2023-03-19T18:19:55.997Z,19.59
2023-03-19T18:22:27.047Z,19.71
2023-03-19T18:24:56.878Z,19.84
2023-03-19T18:27:26.499Z,19.71
2023-03-19T18:29:56.118Z,19.77
2023-03-19T18:32:28.595Z,19.78
2023-03-19T18:34:58.244Z,19.87
2023-03-19T18:37:27.905Z,19.76
2023-03-19T18:39:57.573Z,19.67
2023-03-19T18:42:27.408Z,19.63
2023-03-19T18:44:57.046Z,20.02
2023-03-19T18:47:26.771Z,19.69
2023-03-19T18:49:59.173Z,19.45
2023-03-19T18:52:28.855Z,19.95
2023-03-19T18:54:58.472Z,19.62
2023-03-19T18:57:28.027Z,20.18
2023-03-19T18:59:57.840Z,19.99
2023-03-19T19:02:35.382Z,19.78
2023-03-19T19:05:05.687Z,19.95
2023-03-19T19:07:35.330Z,19.89
2023-03-19T19:10:06.772Z,19.86
2023-03-19T19:12:36.887Z,19.67
2023-03-19T19:15:07.054Z,19.84
2023-03-19T19:17:36.792Z,19.44
2023-03-19T19:20:06.702Z,19.68
2023-03-19T19:22:36.328Z,19.94
2023-03-19T19:25:06.088Z,20.20
2023-03-19T19:27:35.751Z,19.93
2023-03-19T19:30:05.529Z,19.47
2023-03-19T19:32:36.862Z,19.83
2023-03-19T19:35:08.972Z,19.66
2023-03-19T19:37:38.569Z,20.04
2023-03-19T19:40:08.774Z,20.03
2023-03-19T19:42:38.438Z,19.61
2023-03-19T19:45:08.683Z,20.35
2023-03-19T19:47:38.270Z,20.14
2023-03-19T19:50:08.454Z,20.17
2023-03-19T19:52:38.167Z,19.53
2023-03-19T19:55:08.538Z,20.24
2023-03-19T19:57:38.135Z,19.90
2023-03-19T20:00:17.881Z,19.74
2023-03-19T20:02:47.543Z,20.46
2023-03-19T20:05:25.964Z,19.78
2023-03-19T20:07:57.432Z,19.81
2023-03-19T20:10:27.872Z,20.24
2023-03-19T20:12:59.157Z,19.90
2023-03-19T20:15:31.173Z,19.80
2023-03-19T20:18:01.310Z,20.25
2023-03-19T20:20:34.015Z,20.16
2023-03-19T20:23:03.752Z,20.19
2023-03-19T20:25:36.584Z,20.27
2023-03-19T20:28:06.875Z,20.11
2023-03-19T20:30:42.125Z,19.97
2023-03-19T20:33:12.707Z,19.92
2023-03-19T20:35:42.688Z,19.88
2023-03-19T20:38:13.090Z,19.76
2023-03-19T20:40:48.651Z,20.16
2023-03-19T20:43:31.258Z,20.52
2023-03-19T20:46:05.851Z,19.50
2023-03-19T20:48:35.631Z,20.69
2023-03-19T20:51:05.636Z,20.11
2023-03-19T20:53:35.195Z,20.10
2023-03-19T20:56:06.101Z,19.77
2023-03-19T20:58:38.766Z,20.00
2023-03-19T21:01:08.392Z,19.89
2023-03-19T21:03:38.077Z,20.64
2023-03-19T21:06:12.893Z,20.26
2023-03-19T21:08:46.206Z,20.28
2023-03-19T21:11:19.312Z,19.75
2023-03-19T21:13:49.699Z,18.87
2023-03-19T21:16:27.185Z,18.82
2023-03-19T21:18:57.202Z,18.65
2023-03-19T21:21:34.807Z,18.00
2023-03-19T21:24:15.444Z,17.39
2023-03-19T21:26:45.058Z,16.57
2023-03-19T21:29:28.758Z,16.85
2023-03-19T21:31:59.371Z,16.68
2023-03-19T21:34:29.856Z,16.70
2023-03-19T21:36:59.808Z,16.94
2023-03-19T21:39:29.994Z,17.09
2023-03-19T21:41:59.639Z,16.81
2023-03-19T21:44:31.186Z,16.15
2023-03-19T21:47:00.822Z,16.02
2023-03-19T21:49:31.831Z,15.75
2023-03-19T21:52:01.523Z,15.40
2023-03-19T21:54:31.130Z,15.21
2023-03-19T21:57:00.779Z,14.55
2023-03-19T21:59:33.327Z,14.46
2023-03-19T22:02:02.947Z,14.90
2023-03-19T22:04:32.666Z,14.21
2023-03-19T22:07:02.267Z,14.47
2023-03-19T22:09:32.273Z,14.56
2023-03-19T22:12:02.265Z,14.78
2023-03-19T22:14:31.844Z,14.20
2023-03-19T22:17:02.586Z,14.40
2023-03-19T22:19:32.245Z,13.83
2023-03-19T22:22:01.906Z,14.13
2023-03-19T22:24:31.570Z,14.30
2023-03-19T22:27:01.232Z,13.74
2023-03-19T22:29:30.840Z,13.92
2023-03-19T22:32:00.535Z,14.19
2023-03-19T22:34:30.377Z,13.82
2023-03-19T22:36:59.951Z,14.02
2023-03-19T22:39:29.607Z,14.36
2023-03-19T22:41:59.194Z,14.02
2023-03-19T22:44:30.274Z,14.66
2023-03-19T22:47:00.699Z,14.69
2023-03-19T22:49:31.224Z,15.22
2023-03-19T22:52:01.039Z,15.30
2023-03-19T22:54:31.013Z,15.90
2023-03-19T22:57:00.627Z,15.48
2023-03-19T22:59:30.961Z,15.42
2023-03-19T23:02:00.929Z,14.96
2023-03-19T23:04:33.978Z,15.18
2023-03-19T23:07:03.610Z,15.35
2023-03-19T23:09:34.739Z,14.18
2023-03-19T23:12:04.764Z,14.66
2023-03-19T23:14:34.459Z,14.38
2023-03-19T23:17:08.081Z,14.79
2023-03-19T23:19:38.621Z,15.22
2023-03-19T23:22:09.069Z,15.79
2023-03-19T23:24:39.244Z,15.78
2023-03-19T23:27:09.388Z,16.45
2023-03-19T23:29:41.293Z,16.96
2023-03-19T23:32:13.004Z,17.31
2023-03-19T23:34:56.276Z,17.69
2023-03-19T23:37:27.615Z,17.89
2023-03-19T23:39:58.134Z,17.93
2023-03-19T23:42:31.958Z,18.47
2023-03-19T23:45:03.616Z,18.55
2023-03-19T23:47:33.348Z,18.57
2023-03-19T23:50:02.911Z,19.05
2023-03-19T23:52:32.503Z,18.77
2023-03-19T23:55:02.105Z,18.50
2023-03-19T23:57:32.164Z,18.50
