createdAt,value
2022-09-10T00:00:36.967Z,10.00
2022-09-10T00:03:04.258Z,9.85
2022-09-10T00:05:31.314Z,14.80
2022-09-10T00:07:58.309Z,13.82
2022-09-10T00:10:26.380Z,14.23
2022-09-10T00:12:53.055Z,16.40
2022-09-10T00:15:19.731Z,14.20
2022-09-10T00:17:47.792Z,13.63
2022-09-10T00:20:14.552Z,10.02
2022-09-10T00:22:41.561Z,12.48
2022-09-10T00:25:08.631Z,14.75
2022-09-10T00:27:35.829Z,12.73
2022-09-10T00:30:03.718Z,18.60
2022-09-10T00:32:30.437Z,14.90
2022-09-10T00:35:01.319Z,16.52
2022-09-10T00:37:28.046Z,17.83
2022-09-10T00:39:56.512Z,24.23
2022-09-10T00:42:23.313Z,17.15
2022-09-10T00:45:01.880Z,16.80
2022-09-10T00:47:32.328Z,15.68
2022-09-10T00:50:05.544Z,18.02
2022-09-10T00:52:34.490Z,19.50
2022-09-10T00:55:05.180Z,19.30
2022-09-10T00:57:32.008Z,17.10
2022-09-10T01:00:01.020Z,18.30
2022-09-10T01:02:27.743Z,23.55
2022-09-10T01:04:56.055Z,18.65
2022-09-10T01:07:25.260Z,23.25
2022-09-10T01:09:52.615Z,24.40
2022-09-10T01:12:35.967Z,16.45
2022-09-10T01:15:09.720Z,16.70
2022-09-10T01:17:45.659Z,21.20
2022-09-10T01:20:24.884Z,22.05
2022-09-10T01:23:09.220Z,32.55
2022-09-10T01:25:41.551Z,22.80
2022-09-10T01:28:14.305Z,22.30
2022-09-10T01:30:43.215Z,23.85
2022-09-10T01:33:14.390Z,22.70
2022-09-10T01:35:44.731Z,25.00
2022-09-10T01:38:14.190Z,21.25
2022-09-10T01:40:42.559Z,23.42
2022-09-10T01:43:11.808Z,25.15
2022-09-10T01:45:44.684Z,26.33
2022-09-10T01:48:22.495Z,26.08
2022-09-10T01:50:52.825Z,26.45
2022-09-10T01:53:33.710Z,28.27
2022-09-10T01:56:04.573Z,29.13
2022-09-10T01:58:35.469Z,23.02
2022-09-10T02:01:10.953Z,25.10
2022-09-10T02:03:39.378Z,29.38
2022-09-10T02:06:07.443Z,29.45
2022-09-10T02:08:37.822Z,26.05
2022-09-10T02:11:06.469Z,28.77
2022-09-10T02:13:35.284Z,31.75
2022-09-10T02:16:03.938Z,33.13
2022-09-10T02:18:32.687Z,28.50
2022-09-10T02:21:02.794Z,37.40
2022-09-10T02:23:32.585Z,41.90
2022-09-10T02:25:59.320Z,30.20
2022-09-10T02:28:26.115Z,31.08
2022-09-10T02:30:55.069Z,35.17
2022-09-10T02:33:21.959Z,34.50
2022-09-10T02:35:49.793Z,38.78
2022-09-10T02:38:18.177Z,38.75
2022-09-10T02:40:48.546Z,41.60
2022-09-10T02:43:15.238Z,38.08
2022-09-10T02:45:42.081Z,49.17
2022-09-10T02:48:10.143Z,39.35
2022-09-10T02:50:36.884Z,52.97
2022-09-10T02:53:03.600Z,38.75
2022-09-10T02:55:31.407Z,45.88
2022-09-10T02:58:01.052Z,44.45
2022-09-10T03:00:27.788Z,39.05
2022-09-10T03:03:00.941Z,41.85
2022-09-10T03:05:30.513Z,37.40
2022-09-10T03:07:57.258Z,39.60
2022-09-10T03:10:24.498Z,38.97
2022-09-10T03:12:51.285Z,42.22
2022-09-10T03:15:20.558Z,41.28
2022-09-10T03:17:47.378Z,36.55
2022-09-10T03:20:14.093Z,39.17
2022-09-10T03:22:42.127Z,36.00
2022-09-10T03:25:09.146Z,34.50
2022-09-10T03:27:35.927Z,37.53
2022-09-10T03:30:03.125Z,36.45
2022-09-10T03:32:32.029Z,39.13
2022-09-10T03:34:59.949Z,35.30
2022-09-10T03:37:26.807Z,35.63
2022-09-10T03:39:54.880Z,34.60
2022-09-10T03:42:21.625Z,35.63
2022-09-10T03:44:48.305Z,30.10
2022-09-10T03:47:14.980Z,25.63
2022-09-10T03:49:41.683Z,29.80
2022-09-10T03:52:12.564Z,32.90
2022-09-10T03:54:39.897Z,28.08
2022-09-10T03:57:08.491Z,29.65
2022-09-10T03:59:35.465Z,33.08
2022-09-10T04:02:02.942Z,30.85
2022-09-10T04:04:31.505Z,31.92
2022-09-10T04:06:58.229Z,34.63
2022-09-10T04:09:24.984Z,37.15
2022-09-10T04:11:51.903Z,32.78
2022-09-10T04:14:19.944Z,33.45
2022-09-10T04:16:46.720Z,33.35
2022-09-10T04:19:13.399Z,34.38
2022-09-10T04:21:40.107Z,36.15
2022-09-10T04:24:09.953Z,31.35
2022-09-10T04:26:36.642Z,38.83
2022-09-10T04:29:03.385Z,32.03
2022-09-10T04:31:31.496Z,30.20
2022-09-10T04:34:01.406Z,32.30
2022-09-10T04:36:28.474Z,29.98
2022-09-10T04:38:55.176Z,34.08
2022-09-10T04:41:21.895Z,28.75
2022-09-10T04:43:48.625Z,28.75
2022-09-10T04:46:15.286Z,28.48
2022-09-10T04:48:43.362Z,27.15
2022-09-10T04:51:17.575Z,26.98
2022-09-10T04:53:45.249Z,29.98
2022-09-10T04:56:12.209Z,30.08
2022-09-10T04:58:39.418Z,24.58
2022-09-10T05:01:06.582Z,24.35
2022-09-10T05:03:33.439Z,23.48
2022-09-10T05:06:01.706Z,24.63
2022-09-10T05:08:28.510Z,20.88
2022-09-10T05:10:55.194Z,20.17
2022-09-10T05:13:22.334Z,21.90
2022-09-10T05:15:49.237Z,23.52
2022-09-10T05:18:16.700Z,25.27
2022-09-10T05:20:43.575Z,21.42
2022-09-10T05:23:11.744Z,23.92
2022-09-10T05:25:39.187Z,29.17
2022-09-10T05:28:06.004Z,26.65
2022-09-10T05:30:32.893Z,19.73
2022-09-10T05:33:00.073Z,17.90
2022-09-10T05:35:26.928Z,71.20
2022-09-10T05:37:53.591Z,22.05
2022-09-10T05:40:22.470Z,23.58
2022-09-10T05:42:49.486Z,24.52
2022-09-10T05:45:19.394Z,23.23
2022-09-10T05:47:46.346Z,20.80
2022-09-10T05:50:14.282Z,16.88
2022-09-10T05:52:41.016Z,17.23
2022-09-10T05:55:09.136Z,19.30
2022-09-10T05:57:37.275Z,20.50
2022-09-10T06:00:05.657Z,15.40
2022-09-10T06:02:33.485Z,14.55
2022-09-10T06:05:00.717Z,13.98
2022-09-10T06:07:28.610Z,17.33
2022-09-10T06:09:55.604Z,14.90
2022-09-10T06:12:22.342Z,11.82
2022-09-10T06:14:50.381Z,11.70
2022-09-10T06:17:20.011Z,20.27
2022-09-10T06:19:46.969Z,10.93
2022-09-10T06:22:14.551Z,13.88
2022-09-10T06:24:41.284Z,11.85
2022-09-10T06:27:09.712Z,12.48
2022-09-10T06:29:36.795Z,7.25
2022-09-10T06:32:05.630Z,9.85
2022-09-10T06:34:32.331Z,11.50
2022-09-10T06:36:59.104Z,9.55
2022-09-10T06:39:28.289Z,10.35
2022-09-10T06:41:54.978Z,9.32
2022-09-10T06:44:22.439Z,8.35
2022-09-10T06:50:37.564Z,11.45
2022-09-10T06:54:07.828Z,11.00
2022-09-10T06:56:34.583Z,8.70
2022-09-10T06:59:59.839Z,10.90
2022-09-10T07:03:25.014Z,10.02
2022-09-10T07:06:52.034Z,9.13
2022-09-10T07:10:21.332Z,8.25
2022-09-10T07:12:47.976Z,7.95
2022-09-10T07:15:14.881Z,6.88
2022-09-10T07:17:41.621Z,10.85
2022-09-10T07:20:08.767Z,8.77
2022-09-10T07:22:37.928Z,8.27
2022-09-10T07:25:07.033Z,5.35
2022-09-10T07:27:33.700Z,7.65
2022-09-10T07:30:00.375Z,7.18
2022-09-10T07:32:27.035Z,7.93
2022-09-10T07:34:55.996Z,13.77
2022-09-10T07:37:22.810Z,15.93
2022-09-10T07:39:50.945Z,4.97
2022-09-10T07:43:16.200Z,8.85
2022-09-10T07:45:43.001Z,5.10
2022-09-10T07:48:11.910Z,3.75
2022-09-10T07:50:38.873Z,5.35
2022-09-10T07:53:05.649Z,4.95
2022-09-10T07:55:33.764Z,4.63
2022-09-10T07:58:00.490Z,5.45
2022-09-10T08:00:27.338Z,4.82
2022-09-10T08:02:54.038Z,3.58
2022-09-10T08:05:21.261Z,7.38
2022-09-10T08:07:48.087Z,3.90
2022-09-10T08:10:14.745Z,5.00
2022-09-10T08:12:43.622Z,5.78
2022-09-10T08:15:11.093Z,7.63
2022-09-10T08:17:38.415Z,9.93
2022-09-10T08:20:07.905Z,6.18
2022-09-10T08:22:35.127Z,6.40
2022-09-10T08:25:01.901Z,8.25
2022-09-10T08:27:28.729Z,7.70
2022-09-10T08:29:57.974Z,9.18
2022-09-10T08:32:24.707Z,6.78
2022-09-10T08:34:52.475Z,7.53
2022-09-10T08:37:19.169Z,8.15
2022-09-10T08:39:45.993Z,6.47
2022-09-10T08:42:19.119Z,9.88
2022-09-10T08:44:50.022Z,9.02
2022-09-10T08:47:25.084Z,6.13
2022-09-10T08:49:53.912Z,6.18
2022-09-10T08:52:27.905Z,9.57
2022-09-10T08:55:00.611Z,10.43
2022-09-10T08:57:31.769Z,7.40
2022-09-10T08:59:59.175Z,8.70
2022-09-10T09:02:48.330Z,5.55
2022-09-10T09:05:18.153Z,9.63
2022-09-10T09:07:45.264Z,9.35
2022-09-10T09:10:19.887Z,9.55
2022-09-10T09:12:56.388Z,10.60
2022-09-10T09:15:27.407Z,9.23
2022-09-10T09:18:02.442Z,10.13
2022-09-10T09:20:39.539Z,9.18
2022-09-10T09:23:19.761Z,13.75
2022-09-10T09:25:49.157Z,10.43
2022-09-10T09:28:21.911Z,11.60
2022-09-10T09:30:49.732Z,12.70
2022-09-10T09:33:22.577Z,14.38
2022-09-10T09:35:53.105Z,9.55
2022-09-10T09:38:23.835Z,10.15
2022-09-10T09:40:52.394Z,5.70
2022-09-10T09:43:28.033Z,9.27
2022-09-10T09:45:54.908Z,9.48
2022-09-10T09:48:24.575Z,7.22
2022-09-10T09:50:54.154Z,4.68
2022-09-10T09:53:22.814Z,10.00
2022-09-10T09:55:53.699Z,10.15
2022-09-10T09:58:32.346Z,9.65
2022-09-10T10:01:19.884Z,9.05
2022-09-10T10:03:53.412Z,8.30
2022-09-10T10:06:23.702Z,5.85
2022-09-10T10:08:56.438Z,7.40
2022-09-10T10:11:23.928Z,11.38
2022-09-10T10:13:53.523Z,5.55
2022-09-10T10:16:22.634Z,6.22
2022-09-10T10:18:51.132Z,14.40
2022-09-10T10:21:19.988Z,8.30
2022-09-10T10:23:47.622Z,8.23
2022-09-10T10:26:24.830Z,9.80
2022-09-10T10:28:53.598Z,5.65
2022-09-10T10:31:20.704Z,5.45
2022-09-10T10:33:55.481Z,4.90
2022-09-10T10:36:27.787Z,5.72
2022-09-10T10:39:01.393Z,6.10
2022-09-10T10:41:41.648Z,3.75
2022-09-10T10:44:24.916Z,5.63
2022-09-10T10:47:04.345Z,5.38
2022-09-10T10:49:41.967Z,7.68
2022-09-10T10:52:13.975Z,6.63
2022-09-10T10:54:51.969Z,2.47
2022-09-10T10:57:29.360Z,2.63
2022-09-10T11:00:01.156Z,1.13
2022-09-10T11:02:38.575Z,3.20
2022-09-10T11:05:18.790Z,2.35
2022-09-10T11:07:46.691Z,2.97
2022-09-10T11:10:19.645Z,1.45
2022-09-10T11:12:50.485Z,2.80
2022-09-10T11:15:23.894Z,3.78
2022-09-10T11:17:53.343Z,5.47
2022-09-10T11:20:28.876Z,2.20
2022-09-10T11:23:00.385Z,2.20
2022-09-10T11:25:28.505Z,2.08
2022-09-10T11:28:00.034Z,2.55
2022-09-10T11:30:26.730Z,5.35
2022-09-10T11:32:58.653Z,1.30
2022-09-10T11:35:28.642Z,1.80
2022-09-10T11:38:01.522Z,3.30
2022-09-10T11:40:35.202Z,2.05
2022-09-10T11:43:04.327Z,3.85
2022-09-10T11:45:38.350Z,3.13
2022-09-10T11:48:10.408Z,1.35
2022-09-10T11:50:45.171Z,2.75
2022-09-10T11:53:14.263Z,2.80
2022-09-10T11:55:54.755Z,3.60
2022-09-10T11:58:25.358Z,2.20
2022-09-10T12:00:59.034Z,1.77
2022-09-10T12:03:56.288Z,1.75
2022-09-10T12:06:30.454Z,1.88
2022-09-10T12:09:06.340Z,1.75
2022-09-10T12:11:39.028Z,4.25
2022-09-10T12:14:07.517Z,4.20
2022-09-10T12:16:36.383Z,1.90
2022-09-10T12:19:07.097Z,2.80
2022-09-10T12:21:38.038Z,2.53
2022-09-10T12:24:23.198Z,2.00
2022-09-10T12:26:49.945Z,2.47
2022-09-10T12:29:31.258Z,4.82
2022-09-10T12:32:28.638Z,2.35
2022-09-10T12:35:44.410Z,4.20
2022-09-10T12:38:59.821Z,1.98
2022-09-10T12:41:56.369Z,3.20
2022-09-10T12:44:53.989Z,1.42
2022-09-10T12:47:43.516Z,2.22
2022-09-10T12:50:45.972Z,2.50
2022-09-10T12:53:50.981Z,1.77
2022-09-10T12:56:37.277Z,2.30
2022-09-10T12:59:23.822Z,2.33
2022-09-10T13:01:51.989Z,1.50
2022-09-10T13:04:24.618Z,3.67
2022-09-10T13:06:53.269Z,2.78
2022-09-10T13:09:22.405Z,2.53
2022-09-10T13:11:50.284Z,2.95
2022-09-10T13:14:22.351Z,4.97
2022-09-10T13:16:49.365Z,2.47
2022-09-10T13:19:48.082Z,3.05
2022-09-10T13:22:58.985Z,2.78
2022-09-10T13:25:37.341Z,3.20
2022-09-10T13:28:42.937Z,1.60
2022-09-10T13:31:17.147Z,3.03
2022-09-10T13:33:55.335Z,2.37
2022-09-10T13:36:27.420Z,2.70
2022-09-10T13:39:31.593Z,4.25
2022-09-10T13:42:26.999Z,2.67
2022-09-10T13:45:04.671Z,2.90
2022-09-10T13:47:36.558Z,2.35
2022-09-10T13:50:10.367Z,2.13
2022-09-10T13:52:37.734Z,3.20
2022-09-10T13:55:08.134Z,2.25
2022-09-10T13:57:39.701Z,1.63
2022-09-10T14:00:11.428Z,2.40
2022-09-10T14:02:44.876Z,3.72
2022-09-10T14:05:30.213Z,2.80
2022-09-10T14:07:59.757Z,1.55
2022-09-10T14:10:26.532Z,2.60
2022-09-10T14:12:53.559Z,1.30
2022-09-10T14:15:23.639Z,1.80
2022-09-10T14:17:54.130Z,2.40
2022-09-10T14:20:24.952Z,2.28
2022-09-10T14:22:53.795Z,1.30
2022-09-10T14:25:32.349Z,3.42
2022-09-10T14:28:16.576Z,2.60
2022-09-10T14:30:44.326Z,2.58
2022-09-10T14:33:29.975Z,1.33
2022-09-10T14:38:26.476Z,3.60
2022-09-10T14:40:58.387Z,2.90
2022-09-10T14:43:30.935Z,4.05
2022-09-10T14:45:58.342Z,1.65
2022-09-10T14:48:32.475Z,3.35
2022-09-10T14:51:09.288Z,5.00
2022-09-10T14:53:35.976Z,2.10
2022-09-10T14:56:03.070Z,2.33
2022-09-10T14:58:29.908Z,1.27
2022-09-10T15:00:58.450Z,3.25
2022-09-10T15:03:25.191Z,1.83
2022-09-10T15:05:53.232Z,2.50
2022-09-10T15:08:19.975Z,2.35
2022-09-10T15:10:48.760Z,2.33
2022-09-10T15:13:18.725Z,2.50
2022-09-10T15:15:46.711Z,1.52
2022-09-10T15:18:14.372Z,2.63
2022-09-10T15:20:41.447Z,4.05
2022-09-10T15:23:09.491Z,1.92
2022-09-10T15:25:38.969Z,2.65
2022-09-10T15:28:07.489Z,2.92
2022-09-10T15:30:36.805Z,5.10
2022-09-10T15:33:03.923Z,2.70
2022-09-10T15:35:31.062Z,2.72
2022-09-10T15:37:58.022Z,1.20
2022-09-10T15:40:26.251Z,3.05
2022-09-10T15:42:53.042Z,2.15
2022-09-10T15:45:19.795Z,4.38
2022-09-10T15:47:46.547Z,2.70
2022-09-10T15:50:15.674Z,1.30
2022-09-10T15:52:43.825Z,2.15
2022-09-10T15:55:11.074Z,1.77
2022-09-10T15:57:40.398Z,1.83
2022-09-10T16:00:08.484Z,1.42
2022-09-10T16:02:35.289Z,1.35
2022-09-10T16:05:02.077Z,2.88
2022-09-10T16:07:29.532Z,2.65
2022-09-10T16:09:58.789Z,4.82
2022-09-10T16:12:28.444Z,4.25
2022-09-10T16:14:56.607Z,3.65
2022-09-10T16:17:23.333Z,3.45
2022-09-10T16:19:51.597Z,2.63
2022-09-10T16:22:20.691Z,2.20
2022-09-10T16:24:47.637Z,2.13
2022-09-10T16:27:16.208Z,2.20
2022-09-10T16:29:43.666Z,3.88
2022-09-10T16:32:11.726Z,2.72
2022-09-10T16:34:38.829Z,3.45
2022-09-10T16:37:05.842Z,2.05
2022-09-10T16:39:32.558Z,1.73
2022-09-10T16:42:00.440Z,2.67
2022-09-10T16:44:28.508Z,3.40
2022-09-10T16:46:57.802Z,3.92
2022-09-10T16:49:27.400Z,2.30
2022-09-10T16:51:54.379Z,2.25
2022-09-10T16:54:22.428Z,3.20
2022-09-10T16:56:50.170Z,2.10
2022-09-10T16:59:18.202Z,4.30
2022-09-10T17:01:46.002Z,2.47
2022-09-10T17:04:18.497Z,2.75
2022-09-10T17:06:47.435Z,2.08
2022-09-10T17:09:14.694Z,4.38
2022-09-10T17:11:41.699Z,4.00
2022-09-10T17:14:08.446Z,3.17
2022-09-10T17:16:37.626Z,3.28
2022-09-10T17:19:08.852Z,4.03
2022-09-10T17:21:36.865Z,2.92
2022-09-10T17:24:07.450Z,3.55
2022-09-10T17:26:36.210Z,2.97
2022-09-10T17:29:06.361Z,2.95
2022-09-10T17:31:34.207Z,4.78
2022-09-10T17:34:01.439Z,2.45
2022-09-10T17:36:28.457Z,2.17
2022-09-10T17:38:55.439Z,3.15
2022-09-10T17:41:24.144Z,5.40
2022-09-10T17:43:51.137Z,3.22
2022-09-10T17:46:20.373Z,3.97
2022-09-10T17:48:48.271Z,3.47
2022-09-10T17:51:16.260Z,5.15
2022-09-10T17:53:43.899Z,3.75
2022-09-10T17:56:13.492Z,3.25
2022-09-10T17:58:42.039Z,3.17
2022-09-10T18:01:11.205Z,3.05
2022-09-10T18:03:39.722Z,5.53
2022-09-10T18:06:08.782Z,4.72
2022-09-10T18:08:36.018Z,5.57
2022-09-10T18:11:05.863Z,3.15
2022-09-10T18:13:34.137Z,3.55
2022-09-10T18:16:06.432Z,4.03
2022-09-10T18:18:35.124Z,2.88
2022-09-10T18:21:15.654Z,3.97
2022-09-10T18:23:43.658Z,5.28
2022-09-10T18:26:14.412Z,4.78
2022-09-10T18:28:41.438Z,5.97
2022-09-10T18:31:09.981Z,5.60
2022-09-10T18:33:38.396Z,5.35
2022-09-10T18:36:13.157Z,11.25
2022-09-10T18:38:41.153Z,5.35
2022-09-10T18:41:18.278Z,5.53
2022-09-10T18:43:45.448Z,4.47
2022-09-10T18:46:13.678Z,4.32
2022-09-10T18:48:40.517Z,3.65
2022-09-10T18:51:10.691Z,4.07
2022-09-10T18:53:38.396Z,5.22
2022-09-10T18:56:06.930Z,6.28
2022-09-10T18:58:35.930Z,5.47
2022-09-10T19:01:06.930Z,7.55
2022-09-10T19:03:36.446Z,5.57
2022-09-10T19:06:06.008Z,6.70
2022-09-10T19:08:34.867Z,6.82
2022-09-10T19:11:05.007Z,5.03
2022-09-10T19:13:32.490Z,5.57
2022-09-10T19:16:00.943Z,7.60
2022-09-10T19:18:28.154Z,5.63
2022-09-10T19:20:56.507Z,6.47
2022-09-10T19:23:23.703Z,4.72
2022-09-10T19:25:52.124Z,7.03
2022-09-10T19:28:19.130Z,7.80
2022-09-10T19:30:46.428Z,8.10
2022-09-10T19:33:14.321Z,7.13
2022-09-10T19:35:41.011Z,5.82
2022-09-10T19:38:34.030Z,9.88
2022-09-10T19:41:02.685Z,10.88
2022-09-10T19:43:29.450Z,6.53
2022-09-10T19:45:56.482Z,8.68
2022-09-10T19:48:23.636Z,5.53
2022-09-10T19:50:50.316Z,6.68
2022-09-10T19:53:18.414Z,6.07
2022-09-10T19:55:45.127Z,9.57
2022-09-10T19:58:12.025Z,9.48
2022-09-10T20:00:46.753Z,7.80
2022-09-10T20:03:13.821Z,5.30
2022-09-10T20:05:42.636Z,9.00
2022-09-10T20:08:09.872Z,10.75
2022-09-10T20:10:38.205Z,9.63
2022-09-10T20:13:05.041Z,5.65
2022-09-10T20:15:32.202Z,7.88
2022-09-10T20:17:59.003Z,5.75
2022-09-10T20:20:25.792Z,8.90
2022-09-10T20:22:53.392Z,8.30
2022-09-10T20:25:20.061Z,10.02
2022-09-10T20:27:48.286Z,9.45
2022-09-10T20:30:15.374Z,8.70
2022-09-10T20:32:42.139Z,9.23
2022-09-10T20:35:10.300Z,8.70
2022-09-10T20:37:37.092Z,11.63
2022-09-10T20:40:04.214Z,10.13
2022-09-10T20:42:33.125Z,10.93
2022-09-10T20:45:02.474Z,13.90
2022-09-10T20:47:31.312Z,9.77
2022-09-10T20:49:58.143Z,10.48
2022-09-10T20:52:24.916Z,14.20
2022-09-10T20:54:51.605Z,9.73
2022-09-10T20:57:18.382Z,9.98
2022-09-10T20:59:45.093Z,11.85
2022-09-10T21:02:13.333Z,11.63
2022-09-10T21:04:41.592Z,12.52
2022-09-10T21:07:08.578Z,11.10
2022-09-10T21:09:35.231Z,10.73
2022-09-10T21:12:02.548Z,8.98
2022-09-10T21:14:29.258Z,11.13
2022-09-10T21:16:55.923Z,10.90
2022-09-10T21:19:24.017Z,8.77
2022-09-10T21:21:50.777Z,12.32
2022-09-10T21:24:19.169Z,10.75
2022-09-10T21:26:45.958Z,14.20
2022-09-10T21:29:14.506Z,11.20
2022-09-10T21:31:41.500Z,8.75
2022-09-10T21:34:08.819Z,13.07
2022-09-10T21:36:38.528Z,10.30
2022-09-10T21:39:07.484Z,10.50
2022-09-10T21:41:35.733Z,13.45
2022-09-10T21:44:04.115Z,13.55
2022-09-10T21:46:31.347Z,14.98
2022-09-10T21:48:58.410Z,14.02
2022-09-10T21:51:25.095Z,19.15
2022-09-10T21:53:56.650Z,13.13
2022-09-10T21:56:25.945Z,11.05
2022-09-10T21:58:53.753Z,13.60
2022-09-10T22:01:22.328Z,11.80
2022-09-10T22:03:49.770Z,16.45
2022-09-10T22:06:18.685Z,13.48
2022-09-10T22:08:47.096Z,13.48
2022-09-10T22:11:17.072Z,12.48
2022-09-10T22:13:44.498Z,10.68
2022-09-10T22:16:13.336Z,10.60
2022-09-10T22:18:41.493Z,12.65
2022-09-10T22:21:09.074Z,11.75
2022-09-10T22:23:37.614Z,14.23
2022-09-10T22:26:05.475Z,14.15
2022-09-10T22:28:34.931Z,15.20
2022-09-10T22:31:07.103Z,15.15
2022-09-10T22:33:33.853Z,14.05
2022-09-10T22:36:09.061Z,16.52
2022-09-10T22:38:35.751Z,15.10
2022-09-10T22:41:03.318Z,14.77
2022-09-10T22:43:30.050Z,17.75
2022-09-10T22:45:58.630Z,17.95
2022-09-10T22:48:25.332Z,18.00
2022-09-10T22:50:51.974Z,19.65
2022-09-10T22:53:18.676Z,16.42
2022-09-10T22:55:45.605Z,19.05
2022-09-10T22:58:12.967Z,16.40
2022-09-10T23:00:39.622Z,16.77
2022-09-10T23:03:07.679Z,14.60
2022-09-10T23:05:35.301Z,21.45
2022-09-10T23:08:02.633Z,16.40
2022-09-10T23:10:29.319Z,14.02
2022-09-10T23:12:56.400Z,17.65
2022-09-10T23:15:23.070Z,13.90
2022-09-10T23:17:49.819Z,13.98
2022-09-10T23:20:17.896Z,13.23
2022-09-10T23:22:44.579Z,16.85
2022-09-10T23:25:11.337Z,13.75
2022-09-10T23:27:38.806Z,18.20
2022-09-10T23:30:06.912Z,17.45
2022-09-10T23:32:33.673Z,15.90
2022-09-10T23:35:00.425Z,17.02
2022-09-10T23:37:28.713Z,18.02
2022-09-10T23:39:55.427Z,22.10
2022-09-10T23:42:22.113Z,17.92
2022-09-10T23:44:48.839Z,18.85
2022-09-10T23:47:15.513Z,18.35
2022-09-10T23:49:42.408Z,17.05
2022-09-10T23:52:09.125Z,19.40
2022-09-10T23:54:38.462Z,19.80
2022-09-10T23:57:05.438Z,19.48
2022-09-10T23:59:32.134Z,18.80
