createdAt,value
2018-10-01T00:02:04.904Z,66.13
2018-10-01T00:04:35.797Z,65.88
2018-10-01T00:07:06.183Z,65.81
2018-10-01T00:09:34.626Z,65.41
2018-10-01T00:12:03.968Z,65.10
2018-10-01T00:14:32.768Z,65.10
2018-10-01T00:17:02.287Z,64.11
2018-10-01T00:19:37.381Z,64.94
2018-10-01T00:22:11.856Z,65.82
2018-10-01T00:24:41.906Z,65.66
2018-10-01T00:27:11.525Z,66.45
2018-10-01T00:29:40.799Z,66.67
2018-10-01T00:32:14.297Z,67.19
2018-10-01T00:34:43.318Z,67.51
2018-10-01T00:37:12.132Z,67.48
2018-10-01T00:39:42.661Z,67.88
2018-10-01T00:42:14.047Z,68.40
2018-10-01T00:44:45.229Z,68.89
2018-10-01T00:47:15.562Z,68.64
2018-10-01T00:49:46.832Z,69.21
2018-10-01T00:52:18.845Z,69.21
2018-10-01T00:54:49.672Z,69.78
2018-10-01T00:57:20.149Z,69.47
2018-10-01T00:59:50.519Z,69.71
2018-10-01T01:02:23.847Z,69.90
2018-10-01T01:04:54.965Z,70.10
2018-10-01T01:07:25.949Z,70.99
2018-10-01T01:09:57.179Z,70.84
2018-10-01T01:12:27.871Z,71.15
2018-10-01T01:14:57.368Z,71.19
2018-10-01T01:17:26.928Z,71.46
2018-10-01T01:19:57.003Z,72.27
2018-10-01T01:22:26.324Z,72.78
2018-10-01T01:24:55.170Z,72.07
2018-10-01T01:27:24.078Z,72.02
2018-10-01T01:29:53.801Z,72.21
2018-10-01T01:32:22.518Z,71.71
2018-10-01T01:34:52.354Z,71.65
2018-10-01T01:37:20.872Z,71.16
2018-10-01T01:39:49.309Z,70.60
2018-10-01T01:42:18.584Z,70.91
2018-10-01T01:44:48.574Z,70.18
2018-10-01T01:47:21.346Z,69.97
2018-10-01T01:49:51.209Z,69.40
2018-10-01T01:52:23.461Z,69.18
2018-10-01T01:54:54.326Z,68.73
2018-10-01T01:57:26.037Z,69.38
2018-10-01T01:59:57.937Z,69.00
2018-10-01T02:02:31.348Z,69.71
2018-10-01T02:05:02.685Z,69.46
2018-10-01T02:07:35.160Z,70.19
2018-10-01T02:10:06.918Z,72.24
2018-10-01T02:12:37.654Z,72.98
2018-10-01T02:15:11.017Z,72.69
2018-10-01T02:17:41.319Z,72.49
2018-10-01T02:20:12.502Z,72.25
2018-10-01T02:22:42.791Z,72.74
2018-10-01T02:25:12.152Z,72.07
2018-10-01T02:27:41.833Z,71.74
2018-10-01T02:30:10.776Z,71.20
2018-10-01T02:32:40.196Z,71.44
2018-10-01T02:35:09.682Z,71.87
2018-10-01T02:37:38.291Z,71.39
2018-10-01T02:40:07.262Z,71.87
2018-10-01T02:42:39.590Z,71.88
2018-10-01T02:45:08.442Z,72.46
2018-10-01T02:47:37.143Z,72.51
2018-10-01T02:50:06.524Z,73.25
2018-10-01T02:52:40.425Z,72.87
2018-10-01T02:55:11.319Z,72.86
2018-10-01T02:57:41.659Z,72.62
2018-10-01T03:00:14.210Z,72.70
2018-10-01T03:02:45.556Z,73.16
2018-10-01T03:05:16.350Z,73.93
2018-10-01T03:07:47.297Z,74.03
2018-10-01T03:10:18.022Z,74.03
2018-10-01T03:12:48.171Z,74.03
2018-10-01T03:15:20.337Z,73.80
2018-10-01T03:17:50.588Z,73.35
2018-10-01T03:20:21.688Z,72.70
2018-10-01T03:22:52.060Z,72.48
2018-10-01T03:25:22.147Z,73.42
2018-10-01T03:27:52.470Z,73.18
2018-10-01T03:30:24.235Z,73.64
2018-10-01T03:32:53.205Z,73.76
2018-10-01T03:35:22.644Z,73.77
2018-10-01T03:37:53.080Z,74.12
2018-10-01T03:40:21.554Z,74.14
2018-10-01T03:42:50.813Z,73.94
2018-10-01T03:45:21.009Z,73.69
2018-10-01T03:47:50.111Z,73.56
2018-10-01T03:50:20.022Z,73.21
2018-10-01T03:52:49.066Z,73.52
2018-10-01T03:55:18.421Z,73.82
2018-10-01T03:57:48.004Z,73.84
2018-10-01T04:00:17.839Z,74.41
2018-10-01T04:02:49.032Z,74.96
2018-10-01T04:05:19.271Z,75.66
2018-10-01T04:07:49.853Z,75.46
2018-10-01T04:10:21.710Z,75.43
2018-10-01T04:12:52.254Z,75.47
2018-10-01T04:15:22.699Z,75.09
2018-10-01T04:17:54.380Z,74.99
2018-10-01T04:20:24.958Z,74.53
2018-10-01T04:22:56.139Z,74.33
2018-10-01T04:25:26.520Z,73.76
2018-10-01T04:27:57.947Z,74.13
2018-10-01T04:30:28.556Z,74.62
2018-10-01T04:32:59.592Z,75.02
2018-10-01T04:35:31.727Z,75.30
2018-10-01T04:38:03.717Z,75.58
2018-10-01T04:40:32.527Z,75.94
2018-10-01T04:43:01.893Z,76.41
2018-10-01T04:45:31.701Z,77.27
2018-10-01T04:48:02.021Z,76.72
2018-10-01T04:50:31.209Z,76.56
2018-10-01T04:53:01.627Z,77.15
2018-10-01T04:55:30.693Z,77.20
2018-10-01T04:58:00.523Z,76.88
2018-10-01T05:00:30.043Z,76.71
2018-10-01T05:02:59.580Z,76.71
2018-10-01T05:05:29.239Z,76.37
2018-10-01T05:07:58.946Z,76.21
2018-10-01T05:10:30.576Z,75.77
2018-10-01T05:13:00.811Z,75.31
2018-10-01T05:15:30.711Z,75.51
2018-10-01T05:18:01.516Z,75.15
2018-10-01T05:20:33.001Z,75.17
2018-10-01T05:23:04.524Z,75.34
2018-10-01T05:25:37.171Z,75.13
2018-10-01T05:28:07.501Z,74.98
2018-10-01T05:30:38.904Z,75.45
2018-10-01T05:33:10.313Z,75.96
2018-10-01T05:35:41.305Z,76.38
2018-10-01T05:38:11.792Z,76.42
2018-10-01T05:40:43.964Z,76.79
2018-10-01T05:43:15.327Z,77.28
2018-10-01T05:45:45.215Z,77.28
2018-10-01T05:48:14.521Z,77.51
2018-10-01T05:50:44.283Z,77.01
2018-10-01T05:53:14.296Z,77.14
2018-10-01T05:55:43.013Z,76.98
2018-10-01T05:58:12.355Z,77.13
2018-10-01T06:00:41.545Z,77.36
2018-10-01T06:03:11.785Z,77.32
2018-10-01T06:05:41.459Z,77.05
2018-10-01T06:08:10.353Z,78.30
2018-10-01T06:10:39.393Z,78.51
2018-10-01T06:13:08.468Z,78.17
2018-10-01T06:15:37.522Z,77.99
2018-10-01T06:18:06.317Z,77.78
2018-10-01T06:20:36.186Z,77.48
2018-10-01T06:23:07.115Z,77.80
2018-10-01T06:25:37.474Z,78.14
2018-10-01T06:28:07.948Z,77.72
2018-10-01T06:30:38.480Z,78.24
2018-10-01T06:33:10.035Z,78.30
2018-10-01T06:35:41.498Z,78.54
2018-10-01T06:38:12.223Z,78.73
2018-10-01T06:40:43.190Z,79.09
2018-10-01T06:43:15.053Z,78.59
2018-10-01T06:45:45.709Z,77.88
2018-10-01T06:48:16.948Z,77.25
2018-10-01T06:50:48.942Z,76.79
2018-10-01T06:53:21.766Z,76.88
2018-10-01T06:55:53.046Z,76.75
2018-10-01T06:58:23.639Z,76.79
2018-10-01T07:00:53.777Z,76.02
2018-10-01T07:03:23.739Z,75.77
2018-10-01T07:05:54.214Z,75.95
2018-10-01T07:08:24.362Z,75.86
2018-10-01T07:10:53.080Z,75.67
2018-10-01T07:13:22.235Z,75.31
2018-10-01T07:15:50.701Z,74.85
2018-10-01T07:18:20.637Z,75.09
2018-10-01T07:20:50.437Z,74.25
2018-10-01T07:23:19.459Z,74.93
2018-10-01T07:25:50.128Z,74.85
2018-10-01T07:28:19.760Z,74.79
2018-10-01T07:30:48.826Z,75.25
2018-10-01T07:33:17.879Z,74.95
2018-10-01T07:35:46.802Z,75.03
2018-10-01T07:38:15.682Z,74.58
2018-10-01T07:40:44.807Z,75.08
2018-10-01T07:43:16.743Z,75.48
2018-10-01T07:45:46.947Z,75.29
2018-10-01T07:48:17.683Z,75.14
2018-10-01T07:50:48.766Z,75.69
2018-10-01T07:53:21.165Z,75.82
2018-10-01T07:55:52.637Z,75.77
2018-10-01T07:58:23.219Z,75.63
2018-10-01T08:00:55.336Z,75.56
2018-10-01T08:03:26.730Z,75.57
2018-10-01T08:05:56.982Z,75.61
2018-10-01T08:08:27.787Z,75.11
2018-10-01T08:10:58.508Z,74.86
2018-10-01T08:13:29.073Z,74.67
2018-10-01T08:15:59.744Z,73.92
2018-10-01T08:18:30.169Z,74.21
2018-10-01T08:21:00.858Z,73.80
2018-10-01T08:23:31.517Z,72.88
2018-10-01T08:26:04.105Z,72.53
2018-10-01T08:28:34.300Z,72.26
2018-10-01T08:31:04.665Z,71.13
2018-10-01T08:33:35.304Z,70.80
2018-10-01T08:36:07.747Z,69.01
2018-10-01T08:38:37.570Z,67.68
2018-10-01T08:41:08.000Z,66.66
2018-10-01T08:43:37.965Z,65.26
2018-10-01T08:46:08.233Z,64.90
2018-10-01T08:48:41.589Z,65.17
2018-10-01T08:51:16.072Z,65.30
2018-10-01T08:54:25.041Z,65.51
2018-10-01T08:56:55.173Z,64.31
2018-10-01T08:59:24.498Z,63.26
2018-10-01T09:01:53.189Z,63.20
2018-10-01T09:04:21.874Z,61.73
2018-10-01T09:06:50.374Z,61.81
2018-10-01T09:09:18.841Z,60.02
2018-10-01T09:11:48.178Z,59.62
2018-10-01T09:14:18.399Z,56.87
2018-10-01T09:16:47.448Z,56.00
2018-10-01T09:19:16.242Z,55.65
2018-10-01T09:21:45.801Z,55.10
2018-10-01T09:24:15.127Z,55.32
2018-10-01T09:26:45.098Z,54.09
2018-10-01T09:29:14.060Z,55.72
2018-10-01T09:31:43.277Z,55.67
2018-10-01T09:34:13.037Z,55.74
2018-10-01T09:36:42.970Z,55.94
2018-10-01T09:39:13.356Z,57.09
2018-10-01T09:41:43.675Z,58.01
2018-10-01T09:44:13.448Z,57.18
2018-10-01T09:46:43.418Z,56.80
2018-10-01T09:49:12.526Z,57.58
2018-10-01T09:51:41.691Z,57.58
2018-10-01T09:54:10.822Z,58.29
2018-10-01T09:56:39.696Z,57.45
2018-10-01T09:59:08.598Z,54.75
2018-10-01T10:01:39.524Z,51.93
2018-10-01T10:04:08.746Z,51.42
2018-10-01T10:06:37.390Z,50.50
2018-10-01T10:09:09.862Z,50.64
2018-10-01T10:11:39.632Z,51.24
2018-10-01T10:14:08.283Z,51.18
2018-10-01T10:16:39.157Z,52.17
2018-10-01T10:19:08.968Z,52.62
2018-10-01T10:21:38.743Z,51.25
2018-10-01T10:24:07.788Z,53.27
2018-10-01T10:26:39.214Z,52.91
2018-10-01T10:29:08.158Z,53.82
2018-10-01T10:31:39.382Z,53.71
2018-10-01T10:34:08.370Z,53.39
2018-10-01T10:36:38.316Z,52.42
2018-10-01T10:39:11.112Z,51.09
2018-10-01T10:41:40.295Z,47.83
2018-10-01T10:44:09.519Z,47.82
2018-10-01T10:46:40.424Z,48.71
2018-10-01T10:49:09.697Z,47.16
2018-10-01T10:51:39.800Z,48.45
2018-10-01T10:54:08.707Z,49.29
2018-10-01T10:56:38.323Z,49.30
2018-10-01T10:59:07.857Z,49.06
2018-10-01T11:01:37.806Z,46.64
2018-10-01T11:04:07.037Z,46.38
2018-10-01T11:06:35.962Z,45.34
2018-10-01T11:09:06.987Z,45.47
2018-10-01T11:11:36.497Z,45.29
2018-10-01T11:14:05.574Z,45.19
2018-10-01T11:16:37.062Z,45.50
2018-10-01T11:19:07.677Z,44.10
2018-10-01T11:21:37.244Z,43.96
2018-10-01T11:24:07.147Z,41.90
2018-10-01T11:26:36.053Z,41.31
2018-10-01T11:29:06.702Z,42.17
2018-10-01T11:31:35.522Z,41.45
2018-10-01T11:34:04.800Z,42.69
2018-10-01T11:36:34.524Z,42.71
2018-10-01T11:39:04.777Z,44.15
2018-10-01T11:41:35.024Z,44.58
2018-10-01T11:44:03.759Z,42.74
2018-10-01T11:46:34.376Z,43.48
2018-10-01T11:49:03.682Z,44.38
2018-10-01T11:51:34.041Z,45.55
2018-10-01T11:54:04.817Z,45.93
2018-10-01T11:56:34.696Z,45.18
2018-10-01T11:59:03.642Z,44.79
2018-10-01T12:01:32.468Z,45.10
2018-10-01T12:04:01.419Z,45.68
2018-10-01T12:06:30.298Z,44.27
2018-10-01T12:09:00.681Z,44.30
2018-10-01T12:11:29.149Z,44.60
2018-10-01T12:13:58.340Z,45.29
2018-10-01T12:16:27.189Z,44.66
2018-10-01T12:18:56.048Z,42.92
2018-10-01T12:21:25.515Z,41.89
2018-10-01T12:23:56.511Z,40.44
2018-10-01T12:26:26.060Z,39.12
2018-10-01T12:28:55.457Z,40.27
2018-10-01T12:31:24.787Z,41.51
2018-10-01T12:33:53.637Z,42.54
2018-10-01T12:36:23.755Z,42.32
2018-10-01T12:38:54.084Z,42.54
2018-10-01T12:41:23.198Z,43.26
2018-10-01T12:43:52.164Z,42.89
2018-10-01T12:46:23.380Z,43.07
2018-10-01T12:48:52.068Z,43.29
2018-10-01T12:51:23.984Z,43.41
2018-10-01T12:53:53.386Z,42.84
2018-10-01T12:56:22.176Z,41.96
2018-10-01T12:58:51.524Z,40.90
2018-10-01T13:01:22.320Z,41.27
2018-10-01T13:03:52.544Z,41.12
2018-10-01T13:06:22.158Z,45.86
2018-10-01T13:08:52.090Z,47.59
2018-10-01T13:11:21.590Z,51.55
2018-10-01T13:13:51.161Z,61.69
2018-10-01T13:16:22.567Z,59.35
2018-10-01T13:18:54.223Z,60.64
2018-10-01T13:21:23.619Z,59.37
2018-10-01T13:23:53.731Z,55.97
2018-10-01T13:26:24.264Z,57.04
2018-10-01T13:28:53.235Z,56.22
2018-10-01T13:31:22.283Z,54.67
2018-10-01T13:33:51.477Z,51.95
2018-10-01T13:36:22.006Z,52.33
2018-10-01T13:38:50.433Z,51.65
2018-10-01T13:41:18.890Z,49.40
2018-10-01T13:43:48.134Z,49.82
2018-10-01T13:46:17.366Z,51.99
2018-10-01T13:48:46.523Z,52.10
2018-10-01T13:51:16.369Z,52.25
2018-10-01T13:53:45.839Z,54.64
2018-10-01T13:56:15.792Z,56.42
2018-10-01T13:58:45.845Z,54.19
2018-10-01T14:01:15.107Z,51.50
2018-10-01T14:03:45.146Z,50.06
2018-10-01T14:06:14.292Z,51.03
2018-10-01T14:08:43.585Z,50.58
2018-10-01T14:11:13.235Z,51.79
2018-10-01T14:13:43.499Z,51.61
2018-10-01T14:16:13.820Z,51.90
2018-10-01T14:18:42.773Z,50.57
2018-10-01T14:21:12.072Z,52.75
2018-10-01T14:23:41.487Z,52.32
2018-10-01T14:26:11.799Z,55.55
2018-10-01T14:28:40.937Z,57.00
2018-10-01T14:31:09.941Z,57.08
2018-10-01T14:33:38.720Z,60.86
2018-10-01T14:36:08.000Z,63.49
2018-10-01T14:38:37.139Z,65.44
2018-10-01T14:41:06.763Z,67.15
2018-10-01T14:43:36.756Z,69.48
2018-10-01T14:46:06.025Z,71.09
2018-10-01T14:48:35.485Z,71.27
2018-10-01T14:51:05.257Z,72.95
2018-10-01T14:53:34.259Z,71.79
2018-10-01T14:56:03.824Z,72.33
2018-10-01T14:58:34.080Z,72.46
2018-10-01T15:01:04.007Z,72.21
2018-10-01T15:03:33.912Z,71.91
2018-10-01T15:06:02.936Z,72.22
2018-10-01T15:08:32.125Z,72.09
2018-10-01T15:11:02.480Z,71.65
2018-10-01T15:13:30.916Z,71.81
2018-10-01T15:16:01.165Z,71.61
2018-10-01T15:18:30.741Z,70.94
2018-10-01T15:20:59.916Z,70.89
2018-10-01T15:23:28.385Z,70.75
2018-10-01T15:25:58.022Z,69.73
2018-10-01T15:28:27.905Z,69.59
2018-10-01T15:30:57.899Z,69.64
2018-10-01T15:33:26.976Z,67.36
2018-10-01T15:35:55.865Z,63.08
2018-10-01T15:38:27.024Z,60.83
2018-10-01T15:40:57.085Z,59.80
2018-10-01T15:43:26.256Z,60.67
2018-10-01T15:45:56.324Z,62.73
2018-10-01T15:48:27.294Z,65.51
2018-10-01T15:50:57.007Z,64.74
2018-10-01T15:53:25.675Z,67.19
2018-10-01T15:55:54.794Z,66.78
2018-10-01T15:58:24.616Z,66.95
2018-10-01T16:00:54.308Z,67.27
2018-10-01T16:03:23.863Z,68.16
2018-10-01T16:05:52.964Z,67.42
2018-10-01T16:08:22.573Z,67.02
2018-10-01T16:10:51.841Z,67.46
2018-10-01T16:13:21.841Z,67.78
2018-10-01T16:15:50.671Z,66.81
2018-10-01T16:18:19.802Z,66.13
2018-10-01T16:20:48.972Z,65.50
2018-10-01T16:23:19.085Z,65.14
2018-10-01T16:25:47.872Z,63.77
2018-10-01T16:28:17.502Z,62.08
2018-10-01T16:30:48.678Z,60.15
2018-10-01T16:33:21.383Z,61.42
2018-10-01T16:35:50.169Z,65.52
2018-10-01T16:38:19.488Z,67.36
2018-10-01T16:40:48.880Z,68.12
2018-10-01T16:43:19.104Z,68.78
2018-10-01T16:45:48.846Z,68.56
2018-10-01T16:48:17.820Z,68.25
2018-10-01T16:50:48.173Z,66.00
2018-10-01T16:53:17.697Z,66.33
2018-10-01T16:55:48.399Z,66.52
2018-10-01T16:58:17.848Z,66.65
2018-10-01T17:00:47.409Z,65.52
2018-10-01T17:03:17.173Z,65.68
2018-10-01T17:05:47.250Z,66.56
2018-10-01T17:08:19.728Z,67.67
2018-10-01T17:10:48.469Z,66.77
2018-10-01T17:13:17.824Z,66.12
2018-10-01T17:15:46.740Z,65.72
2018-10-01T17:18:16.876Z,65.48
2018-10-01T17:20:51.705Z,65.88
2018-10-01T17:23:22.019Z,66.79
2018-10-01T17:25:53.069Z,66.83
2018-10-01T17:28:22.599Z,66.99
2018-10-01T17:30:52.770Z,66.18
2018-10-01T17:33:22.600Z,66.88
2018-10-01T17:35:52.615Z,66.39
2018-10-01T17:38:24.094Z,66.43
2018-10-01T17:40:54.949Z,65.72
2018-10-01T17:43:24.094Z,66.23
2018-10-01T17:45:54.255Z,66.65
2018-10-01T17:48:24.473Z,66.87
2018-10-01T17:50:53.952Z,66.99
2018-10-01T17:53:23.174Z,67.02
2018-10-01T17:55:51.936Z,67.86
2018-10-01T17:58:21.549Z,67.62
2018-10-01T18:00:53.583Z,68.28
2018-10-01T18:03:23.392Z,68.49
2018-10-01T18:05:54.603Z,68.01
2018-10-01T18:08:23.789Z,68.74
2018-10-01T18:10:54.899Z,68.76
2018-10-01T18:13:24.553Z,68.54
2018-10-01T18:15:54.177Z,68.63
2018-10-01T18:18:24.158Z,68.52
2018-10-01T18:20:53.525Z,68.33
2018-10-01T18:23:23.103Z,68.26
2018-10-01T18:25:53.950Z,68.65
2018-10-01T18:28:24.272Z,68.60
2018-10-01T18:30:54.749Z,68.77
2018-10-01T18:33:25.287Z,69.20
2018-10-01T18:35:55.447Z,68.67
2018-10-01T18:38:25.873Z,68.78
2018-10-01T18:40:55.149Z,68.56
2018-10-01T18:43:25.179Z,68.69
2018-10-01T18:45:54.887Z,69.09
2018-10-01T18:48:24.392Z,69.18
2018-10-01T18:50:53.942Z,69.95
2018-10-01T18:53:25.091Z,69.92
2018-10-01T18:55:55.466Z,69.68
2018-10-01T18:58:26.684Z,69.79
2018-10-01T19:00:56.571Z,69.65
2018-10-01T19:03:26.463Z,69.87
2018-10-01T19:05:56.021Z,70.20
2018-10-01T19:08:25.115Z,70.77
2018-10-01T19:10:55.332Z,70.60
2018-10-01T19:13:24.361Z,70.61
2018-10-01T19:15:53.973Z,70.48
2018-10-01T19:18:24.504Z,70.50
2018-10-01T19:20:55.070Z,70.99
2018-10-01T19:23:25.709Z,70.79
2018-10-01T19:25:57.280Z,71.01
2018-10-01T19:28:26.264Z,71.04
2018-10-01T19:30:55.828Z,71.12
2018-10-01T19:33:26.090Z,71.32
2018-10-01T19:35:55.894Z,71.65
2018-10-01T19:38:24.840Z,71.55
2018-10-01T19:40:54.857Z,71.69
2018-10-01T19:43:24.114Z,72.01
2018-10-01T19:45:53.238Z,71.76
2018-10-01T19:48:23.008Z,71.75
2018-10-01T19:50:51.807Z,72.02
2018-10-01T19:53:22.511Z,72.38
2018-10-01T19:55:53.842Z,71.65
2018-10-01T19:58:23.645Z,72.01
2018-10-01T20:00:52.923Z,71.84
2018-10-01T20:03:22.668Z,71.70
2018-10-01T20:05:51.246Z,71.54
2018-10-01T20:08:21.066Z,71.87
2018-10-01T20:10:50.357Z,72.17
2018-10-01T20:13:20.306Z,72.58
2018-10-01T20:15:49.980Z,72.71
2018-10-01T20:18:19.563Z,72.42
2018-10-01T20:20:50.658Z,72.50
2018-10-01T20:23:19.942Z,72.39
2018-10-01T20:25:50.414Z,72.43
2018-10-01T20:28:20.065Z,72.37
2018-10-01T20:30:50.413Z,72.25
2018-10-01T20:33:19.508Z,72.48
2018-10-01T20:35:49.990Z,72.32
2018-10-01T20:38:20.207Z,72.95
2018-10-01T20:40:49.623Z,72.93
2018-10-01T20:43:18.913Z,73.37
2018-10-01T20:45:48.406Z,73.81
2018-10-01T20:48:17.112Z,73.83
2018-10-01T20:50:46.116Z,74.00
2018-10-01T20:53:15.967Z,74.05
2018-10-01T20:55:46.605Z,73.76
2018-10-01T20:58:16.306Z,73.83
2018-10-01T21:00:48.089Z,74.40
2018-10-01T21:03:17.768Z,74.68
2018-10-01T21:05:46.930Z,74.76
2018-10-01T21:08:15.758Z,75.67
2018-10-01T21:10:45.349Z,75.84
2018-10-01T21:13:15.261Z,76.51
2018-10-01T21:15:45.861Z,76.99
2018-10-01T21:18:16.641Z,77.25
2018-10-01T21:20:46.696Z,77.23
2018-10-01T21:23:17.492Z,76.91
2018-10-01T21:25:46.994Z,76.86
2018-10-01T21:28:16.585Z,76.68
2018-10-01T21:30:46.092Z,77.23
2018-10-01T21:33:15.172Z,77.40
2018-10-01T21:35:45.238Z,77.39
2018-10-01T21:38:14.484Z,77.65
2018-10-01T21:40:44.753Z,78.00
2018-10-01T21:43:13.409Z,77.67
2018-10-01T21:45:42.337Z,78.36
2018-10-01T21:48:11.536Z,78.22
2018-10-01T21:50:40.615Z,78.01
2018-10-01T21:53:10.677Z,77.97
2018-10-01T21:55:41.261Z,77.59
2018-10-01T21:58:12.320Z,77.69
2018-10-01T22:00:47.450Z,78.11
2018-10-01T22:03:18.592Z,78.32
2018-10-01T22:05:48.634Z,78.39
2018-10-01T22:08:17.920Z,78.03
2018-10-01T22:10:49.907Z,77.93
2018-10-01T22:13:20.940Z,77.98
2018-10-01T22:15:52.381Z,77.62
2018-10-01T22:18:22.613Z,78.44
2018-10-01T22:20:53.011Z,78.46
2018-10-01T22:23:23.025Z,78.42
2018-10-01T22:25:53.151Z,78.44
2018-10-01T22:28:21.913Z,78.44
2018-10-01T22:30:52.080Z,78.57
2018-10-01T22:33:22.069Z,78.70
2018-10-01T22:35:50.764Z,78.62
2018-10-01T22:38:20.444Z,79.02
2018-10-01T22:40:51.524Z,79.14
2018-10-01T22:43:22.303Z,79.25
2018-10-01T22:45:51.745Z,79.00
2018-10-01T22:48:21.620Z,79.46
2018-10-01T22:50:52.164Z,78.94
2018-10-01T22:53:22.238Z,79.11
2018-10-01T22:55:51.569Z,78.71
2018-10-01T22:58:20.724Z,78.45
2018-10-01T23:00:50.177Z,79.28
2018-10-01T23:03:21.162Z,79.53
2018-10-01T23:05:50.242Z,78.97
2018-10-01T23:08:20.340Z,78.74
2018-10-01T23:10:49.558Z,79.55
2018-10-01T23:13:18.475Z,79.30
2018-10-01T23:15:48.840Z,78.95
2018-10-01T23:18:18.463Z,78.79
2018-10-01T23:20:49.741Z,78.96
2018-10-01T23:23:20.013Z,78.99
2018-10-01T23:25:50.817Z,79.23
2018-10-01T23:28:20.622Z,79.35
2018-10-01T23:30:49.209Z,79.72
2018-10-01T23:33:17.968Z,79.94
2018-10-01T23:35:47.732Z,80.19
2018-10-01T23:38:18.644Z,80.78
2018-10-01T23:40:49.536Z,81.20
2018-10-01T23:43:19.292Z,80.60
2018-10-01T23:45:48.584Z,80.04
2018-10-01T23:48:18.699Z,79.72
2018-10-01T23:50:50.346Z,79.44
2018-10-01T23:53:20.163Z,79.51
2018-10-01T23:55:50.253Z,79.78
2018-10-01T23:58:18.796Z,79.67
