createdAt,value
2022-11-24T00:00:47.182Z,28.27
2022-11-24T00:03:18.604Z,28.09
2022-11-24T00:05:50.339Z,28.23
2022-11-24T00:08:22.159Z,28.19
2022-11-24T00:10:53.483Z,28.42
2022-11-24T00:13:24.866Z,28.39
2022-11-24T00:15:56.257Z,28.44
2022-11-24T00:18:27.616Z,28.34
2022-11-24T00:20:59.223Z,28.51
2022-11-24T00:23:30.879Z,28.54
2022-11-24T00:26:20.506Z,28.54
2022-11-24T00:28:54.290Z,28.60
2022-11-24T00:31:27.029Z,28.55
2022-11-24T00:34:01.342Z,28.12
2022-11-24T00:36:34.945Z,28.17
2022-11-24T00:39:09.142Z,28.54
2022-11-24T00:41:41.556Z,28.71
2022-11-24T00:44:13.048Z,28.35
2022-11-24T00:46:44.511Z,28.44
2022-11-24T00:49:16.021Z,28.74
2022-11-24T00:51:48.028Z,28.77
2022-11-24T00:54:20.008Z,28.67
2022-11-24T00:56:51.702Z,28.80
2022-11-24T00:59:23.415Z,28.85
2022-11-24T01:01:54.691Z,28.55
2022-11-24T01:04:26.352Z,28.77
2022-11-24T01:06:57.653Z,28.56
2022-11-24T01:09:28.963Z,28.62
2022-11-24T01:12:03.080Z,28.80
2022-11-24T01:14:35.392Z,28.98
2022-11-24T01:17:07.142Z,29.01
2022-11-24T01:19:38.962Z,28.99
2022-11-24T01:22:10.769Z,28.99
2022-11-24T01:24:42.932Z,28.94
2022-11-24T01:27:14.599Z,28.85
2022-11-24T01:29:46.363Z,29.09
2022-11-24T01:32:17.734Z,29.10
2022-11-24T01:34:49.155Z,29.11
2022-11-24T01:37:20.798Z,29.04
2022-11-24T01:39:52.124Z,29.03
2022-11-24T01:42:23.818Z,29.17
2022-11-24T01:45:33.105Z,29.12
2022-11-24T01:48:14.431Z,29.17
2022-11-24T01:50:46.901Z,29.24
2022-11-24T01:53:18.578Z,29.17
2022-11-24T01:55:50.941Z,29.28
2022-11-24T01:58:26.672Z,29.30
2022-11-24T02:00:58.969Z,29.31
2022-11-24T02:03:37.375Z,29.36
2022-11-24T02:06:08.810Z,29.36
2022-11-24T02:08:55.522Z,29.31
2022-11-24T02:11:31.424Z,29.39
2022-11-24T02:14:03.855Z,29.40
2022-11-24T02:16:36.385Z,29.08
2022-11-24T02:19:32.725Z,29.39
2022-11-24T02:22:06.153Z,29.44
2022-11-24T02:25:03.286Z,29.32
2022-11-24T02:27:34.795Z,29.47
2022-11-24T02:30:06.866Z,29.26
2022-11-24T02:32:42.536Z,29.14
2022-11-24T02:35:16.140Z,29.52
2022-11-24T02:37:47.567Z,29.55
2022-11-24T02:40:26.359Z,29.57
2022-11-24T02:43:05.936Z,29.14
2022-11-24T02:45:37.564Z,29.62
2022-11-24T02:48:09.076Z,29.31
2022-11-24T02:50:40.430Z,29.62
2022-11-24T02:53:11.797Z,29.46
2022-11-24T02:55:43.308Z,29.67
2022-11-24T02:58:16.579Z,29.67
2022-11-24T03:00:48.645Z,29.71
2022-11-24T03:03:20.185Z,29.72
2022-11-24T03:05:52.252Z,29.75
2022-11-24T03:08:23.630Z,29.72
2022-11-24T03:10:56.026Z,29.68
2022-11-24T03:13:27.396Z,29.83
2022-11-24T03:15:59.236Z,29.83
2022-11-24T03:18:30.667Z,29.65
2022-11-24T03:21:02.616Z,29.86
2022-11-24T03:23:34.073Z,29.88
2022-11-24T03:26:16.926Z,29.54
2022-11-24T03:28:48.450Z,29.92
2022-11-24T03:31:20.034Z,29.93
2022-11-24T03:33:52.220Z,29.96
2022-11-24T03:36:23.840Z,29.98
2022-11-24T03:38:55.497Z,29.84
2022-11-24T03:41:26.768Z,29.72
2022-11-24T03:43:58.030Z,29.97
2022-11-24T03:46:29.477Z,29.97
2022-11-24T03:49:01.049Z,29.96
2022-11-24T03:51:32.580Z,30.04
2022-11-24T03:54:04.415Z,30.00
2022-11-24T03:56:36.074Z,30.02
2022-11-24T03:59:07.629Z,30.07
2022-11-24T04:01:39.229Z,30.07
2022-11-24T04:04:14.000Z,30.10
2022-11-24T04:06:45.561Z,30.09
2022-11-24T04:09:16.752Z,29.73
2022-11-24T04:12:06.271Z,29.91
2022-11-24T04:14:38.341Z,30.00
2022-11-24T04:17:09.989Z,30.07
2022-11-24T04:19:41.635Z,30.07
2022-11-24T04:22:14.076Z,30.11
2022-11-24T04:24:45.391Z,30.10
2022-11-24T04:27:18.416Z,30.12
2022-11-24T04:29:50.034Z,29.99
2022-11-24T04:32:21.464Z,30.09
2022-11-24T04:34:53.119Z,30.04
2022-11-24T04:37:24.655Z,30.07
2022-11-24T04:39:56.768Z,30.07
2022-11-24T04:42:27.609Z,29.77
2022-11-24T04:44:59.116Z,29.91
2022-11-24T04:47:30.524Z,30.07
2022-11-24T04:50:02.120Z,30.11
2022-11-24T04:52:33.619Z,30.12
2022-11-24T04:55:05.617Z,30.15
2022-11-24T04:57:36.504Z,29.83
2022-11-24T05:00:08.999Z,30.16
2022-11-24T05:02:40.494Z,30.20
2022-11-24T05:05:12.327Z,30.17
2022-11-24T05:07:43.746Z,30.21
2022-11-24T05:10:33.221Z,30.24
2022-11-24T05:13:08.311Z,29.79
2022-11-24T05:15:41.271Z,30.32
2022-11-24T05:18:20.100Z,30.36
2022-11-24T05:20:51.586Z,30.33
2022-11-24T05:23:23.034Z,30.37
2022-11-24T05:25:55.021Z,30.38
2022-11-24T05:28:25.844Z,30.08
2022-11-24T05:31:00.550Z,30.34
2022-11-24T05:33:34.750Z,30.25
2022-11-24T05:36:08.346Z,30.42
2022-11-24T05:38:39.906Z,30.44
2022-11-24T05:41:11.381Z,30.34
2022-11-24T05:43:42.759Z,30.24
2022-11-24T05:46:14.390Z,30.41
2022-11-24T05:48:46.444Z,30.38
2022-11-24T05:51:17.933Z,30.43
2022-11-24T05:53:49.296Z,30.42
2022-11-24T05:56:20.855Z,30.10
2022-11-24T05:58:52.452Z,30.42
2022-11-24T06:01:24.409Z,30.44
2022-11-24T06:03:55.728Z,30.38
2022-11-24T06:06:27.134Z,30.25
2022-11-24T06:08:58.416Z,30.44
2022-11-24T06:11:29.835Z,30.12
2022-11-24T06:14:01.075Z,30.43
2022-11-24T06:16:32.630Z,30.46
2022-11-24T06:19:04.237Z,30.41
2022-11-24T06:21:35.601Z,30.37
2022-11-24T06:24:07.555Z,30.38
2022-11-24T06:26:38.988Z,30.44
2022-11-24T06:29:10.802Z,30.49
2022-11-24T06:31:42.398Z,30.49
2022-11-24T06:34:15.539Z,30.03
2022-11-24T06:36:47.263Z,30.53
2022-11-24T06:39:18.750Z,30.53
2022-11-24T06:41:51.963Z,30.21
2022-11-24T06:44:24.078Z,30.36
2022-11-24T06:46:55.641Z,30.51
2022-11-24T06:49:27.356Z,30.44
2022-11-24T06:51:58.846Z,30.24
2022-11-24T06:54:30.200Z,30.51
2022-11-24T06:57:02.543Z,30.56
2022-11-24T06:59:34.329Z,30.55
2022-11-24T07:02:05.809Z,30.56
2022-11-24T07:04:37.497Z,30.54
2022-11-24T07:07:09.213Z,30.54
2022-11-24T07:09:40.640Z,30.57
2022-11-24T07:12:12.176Z,30.56
2022-11-24T07:14:43.916Z,30.57
2022-11-24T07:17:15.295Z,30.58
2022-11-24T07:19:46.953Z,30.53
2022-11-24T07:22:18.342Z,30.57
2022-11-24T07:24:50.144Z,30.51
2022-11-24T07:27:22.322Z,30.54
2022-11-24T07:29:53.735Z,30.58
2022-11-24T07:32:25.239Z,30.45
2022-11-24T07:34:56.532Z,30.56
2022-11-24T07:37:31.575Z,30.53
2022-11-24T07:40:03.772Z,30.59
2022-11-24T07:42:35.428Z,30.58
2022-11-24T07:45:07.203Z,30.60
2022-11-24T07:47:40.690Z,30.27
2022-11-24T07:50:13.120Z,29.68
2022-11-24T07:52:44.463Z,30.61
2022-11-24T07:55:16.088Z,30.60
2022-11-24T07:57:47.423Z,30.60
2022-11-24T08:00:19.473Z,30.59
2022-11-24T08:02:51.300Z,30.62
2022-11-24T08:05:23.007Z,30.63
2022-11-24T08:07:54.134Z,30.32
2022-11-24T08:10:25.635Z,30.58
2022-11-24T08:12:56.926Z,30.33
2022-11-24T08:15:28.224Z,30.66
2022-11-24T08:18:04.203Z,29.82
2022-11-24T08:20:35.722Z,30.59
2022-11-24T08:23:07.412Z,30.69
2022-11-24T08:25:39.038Z,30.64
2022-11-24T08:28:10.516Z,30.70
2022-11-24T08:30:41.994Z,30.69
2022-11-24T08:33:14.359Z,30.67
2022-11-24T08:35:45.816Z,30.65
2022-11-24T08:38:18.822Z,30.63
2022-11-24T08:40:53.347Z,30.76
2022-11-24T08:43:24.902Z,30.78
2022-11-24T08:45:56.228Z,30.47
2022-11-24T08:48:27.523Z,30.66
2022-11-24T08:51:00.345Z,30.79
2022-11-24T08:53:31.726Z,30.79
2022-11-24T08:56:03.417Z,30.48
2022-11-24T08:58:35.546Z,30.70
2022-11-24T09:01:08.062Z,30.55
2022-11-24T09:03:44.993Z,30.80
2022-11-24T09:06:26.775Z,30.81
2022-11-24T09:08:58.719Z,30.82
2022-11-24T09:11:29.643Z,30.51
2022-11-24T09:14:01.044Z,30.79
2022-11-24T09:16:32.452Z,30.71
2022-11-24T09:19:06.681Z,30.59
2022-11-24T09:21:41.357Z,30.59
2022-11-24T09:24:13.047Z,30.58
2022-11-24T09:26:47.607Z,30.36
2022-11-24T09:29:19.458Z,30.41
2022-11-24T09:31:51.760Z,30.46
2022-11-24T09:34:23.776Z,30.44
2022-11-24T09:36:54.715Z,30.19
2022-11-24T09:39:26.616Z,30.38
2022-11-24T09:42:38.715Z,30.37
2022-11-24T09:45:49.322Z,30.16
2022-11-24T09:48:52.516Z,29.89
2022-11-24T09:51:32.970Z,30.38
2022-11-24T09:54:11.971Z,29.94
2022-11-24T09:56:44.933Z,30.35
2022-11-24T09:59:21.485Z,30.30
2022-11-24T10:01:54.544Z,30.19
2022-11-24T10:04:30.073Z,30.38
2022-11-24T10:07:14.202Z,30.32
2022-11-24T10:10:15.756Z,30.26
2022-11-24T10:13:08.036Z,29.89
2022-11-24T10:15:45.849Z,30.33
2022-11-24T10:18:36.188Z,30.28
2022-11-24T10:21:46.181Z,30.29
2022-11-24T10:24:39.059Z,30.21
2022-11-24T10:27:22.570Z,30.36
2022-11-24T10:29:57.255Z,30.24
2022-11-24T10:32:38.794Z,30.37
2022-11-24T10:35:23.944Z,30.46
2022-11-24T10:37:58.674Z,30.50
2022-11-24T10:40:56.425Z,30.55
2022-11-24T10:43:30.246Z,30.06
2022-11-24T10:46:17.464Z,30.43
2022-11-24T10:49:00.869Z,30.56
2022-11-24T10:52:07.447Z,30.23
2022-11-24T10:54:55.140Z,30.58
2022-11-24T10:57:37.618Z,30.61
2022-11-24T11:00:22.142Z,30.58
2022-11-24T11:03:12.819Z,30.22
2022-11-24T11:05:50.159Z,30.64
2022-11-24T11:08:28.365Z,30.66
2022-11-24T11:11:31.425Z,30.57
2022-11-24T11:14:05.817Z,30.65
2022-11-24T11:16:39.660Z,30.64
2022-11-24T11:19:49.118Z,30.53
2022-11-24T11:22:32.725Z,30.63
2022-11-24T11:25:05.836Z,30.64
2022-11-24T11:27:38.529Z,30.51
2022-11-24T11:36:18.599Z,30.22
2022-11-24T11:38:50.616Z,30.57
2022-11-24T11:41:36.567Z,30.57
2022-11-24T11:44:44.028Z,30.46
2022-11-24T11:47:30.423Z,30.51
2022-11-24T11:50:01.903Z,30.13
2022-11-24T11:53:10.038Z,30.40
2022-11-24T11:55:45.204Z,30.50
2022-11-24T11:59:04.058Z,30.40
2022-11-24T12:02:09.785Z,30.39
2022-11-24T12:05:03.995Z,30.50
2022-11-24T12:07:48.024Z,30.49
2022-11-24T12:10:34.838Z,30.48
2022-11-24T12:13:24.604Z,30.49
2022-11-24T12:16:01.113Z,30.43
2022-11-24T12:18:58.733Z,30.37
2022-11-24T12:22:01.864Z,30.22
2022-11-24T12:24:33.381Z,30.23
2022-11-24T12:27:22.895Z,30.04
2022-11-24T12:30:05.632Z,30.17
2022-11-24T12:32:52.108Z,30.09
2022-11-24T12:35:45.143Z,30.04
2022-11-24T12:38:32.708Z,30.11
2022-11-24T12:41:33.783Z,30.08
2022-11-24T12:44:01.950Z,29.62
2022-11-24T12:46:45.837Z,30.04
2022-11-24T12:49:51.457Z,29.07
2022-11-24T12:52:31.889Z,29.99
2022-11-24T12:55:05.400Z,29.90
2022-11-24T12:57:45.764Z,29.49
2022-11-24T13:00:27.326Z,30.02
2022-11-24T13:03:17.067Z,29.82
2022-11-24T13:06:12.130Z,29.51
2022-11-24T13:08:43.855Z,29.98
2022-11-24T13:11:37.336Z,29.44
2022-11-24T13:14:34.225Z,29.77
2022-11-24T13:17:38.362Z,29.93
2022-11-24T13:20:23.212Z,29.99
2022-11-24T13:23:09.548Z,29.94
2022-11-24T13:26:03.479Z,29.84
2022-11-24T13:29:12.965Z,29.79
2022-11-24T13:31:57.384Z,29.80
2022-11-24T13:34:44.615Z,29.78
2022-11-24T13:37:41.905Z,29.77
2022-11-24T13:40:19.204Z,29.87
2022-11-24T13:43:01.834Z,29.88
2022-11-24T13:45:44.633Z,29.83
2022-11-24T13:48:23.304Z,29.85
2022-11-24T13:50:58.267Z,29.82
2022-11-24T13:53:43.533Z,29.81
2022-11-24T13:56:15.311Z,29.86
2022-11-24T13:59:20.264Z,29.81
2022-11-24T14:02:00.118Z,29.42
2022-11-24T14:04:35.299Z,29.96
2022-11-24T14:07:13.821Z,29.51
2022-11-24T14:09:50.416Z,30.05
2022-11-24T14:12:27.564Z,29.58
2022-11-24T14:15:25.060Z,29.99
2022-11-24T14:17:58.783Z,30.02
2022-11-24T14:20:30.597Z,29.97
2022-11-24T14:23:03.323Z,29.98
2022-11-24T14:25:36.708Z,29.82
2022-11-24T14:28:27.923Z,29.81
2022-11-24T14:31:24.683Z,29.68
2022-11-24T14:34:18.960Z,29.60
2022-11-24T14:36:52.254Z,29.11
2022-11-24T14:39:26.381Z,29.54
2022-11-24T14:42:06.915Z,29.56
2022-11-24T14:44:55.812Z,29.51
2022-11-24T14:47:32.889Z,29.30
2022-11-24T14:50:25.374Z,29.30
2022-11-24T14:53:00.500Z,29.12
2022-11-24T14:55:40.840Z,29.31
2022-11-24T14:58:41.746Z,28.57
2022-11-24T15:01:36.638Z,28.91
2022-11-24T15:07:30.864Z,28.67
2022-11-24T15:10:07.373Z,28.52
2022-11-24T15:12:50.312Z,29.02
2022-11-24T15:15:24.909Z,28.93
2022-11-24T15:18:00.313Z,28.76
2022-11-24T15:20:43.882Z,28.67
2022-11-24T15:23:30.455Z,28.86
2022-11-24T15:26:04.728Z,28.87
2022-11-24T15:28:37.961Z,28.83
2022-11-24T15:31:14.547Z,28.71
2022-11-24T15:33:48.132Z,28.68
2022-11-24T15:36:21.570Z,28.52
2022-11-24T15:38:53.787Z,28.75
2022-11-24T15:41:31.560Z,28.70
2022-11-24T15:44:03.578Z,28.54
2022-11-24T15:46:40.073Z,28.70
2022-11-24T15:49:11.485Z,28.66
2022-11-24T15:51:46.375Z,28.24
2022-11-24T15:54:20.564Z,28.70
2022-11-24T15:56:52.036Z,28.64
2022-11-24T15:59:23.800Z,28.65
2022-11-24T16:01:55.083Z,28.42
2022-11-24T16:04:26.505Z,28.59
2022-11-24T16:07:00.816Z,28.60
2022-11-24T16:09:32.910Z,28.61
2022-11-24T16:12:05.358Z,28.47
2022-11-24T16:14:38.151Z,28.57
2022-11-24T16:17:10.034Z,28.58
2022-11-24T16:19:43.065Z,28.57
2022-11-24T16:22:14.589Z,28.52
2022-11-24T16:24:46.211Z,28.52
2022-11-24T16:27:17.635Z,28.28
2022-11-24T16:29:49.007Z,28.54
2022-11-24T16:32:20.593Z,28.57
2022-11-24T16:34:52.940Z,28.59
2022-11-24T16:37:24.475Z,28.55
2022-11-24T16:39:56.127Z,28.56
2022-11-24T16:42:28.092Z,28.63
2022-11-24T16:44:59.581Z,28.62
2022-11-24T16:47:31.104Z,28.60
2022-11-24T16:50:02.814Z,28.59
2022-11-24T16:52:34.737Z,28.62
2022-11-24T16:55:08.063Z,28.16
2022-11-24T16:57:39.551Z,28.57
2022-11-24T17:00:12.008Z,28.54
2022-11-24T17:02:43.551Z,28.54
2022-11-24T17:05:15.190Z,28.47
2022-11-24T17:07:46.936Z,28.44
2022-11-24T17:10:18.464Z,28.48
2022-11-24T17:12:50.110Z,28.47
2022-11-24T17:15:42.805Z,28.17
2022-11-24T17:18:24.334Z,28.43
2022-11-24T17:21:05.975Z,28.38
2022-11-24T17:23:41.009Z,28.47
2022-11-24T17:26:20.034Z,28.44
2022-11-24T17:28:51.622Z,28.37
2022-11-24T17:31:28.720Z,27.95
2022-11-24T17:34:01.713Z,28.46
2022-11-24T17:36:35.358Z,27.86
2022-11-24T17:39:12.551Z,28.36
2022-11-24T17:41:43.937Z,28.27
2022-11-24T17:44:15.385Z,28.31
2022-11-24T17:46:47.217Z,27.95
2022-11-24T17:49:19.887Z,28.28
2022-11-24T17:51:52.024Z,28.27
2022-11-24T17:57:14.894Z,28.17
2022-11-24T17:59:46.411Z,28.22
2022-11-24T18:02:18.006Z,28.17
2022-11-24T18:04:49.787Z,28.10
2022-11-24T18:07:21.177Z,28.17
2022-11-24T18:09:52.641Z,28.18
2022-11-24T18:12:24.227Z,28.11
2022-11-24T18:14:56.531Z,28.21
2022-11-24T18:17:28.370Z,28.08
2022-11-24T18:20:00.264Z,28.16
2022-11-24T18:22:57.949Z,28.16
2022-11-24T18:25:23.527Z,28.12
2022-11-24T18:27:54.851Z,28.04
2022-11-24T18:30:26.414Z,28.09
2022-11-24T18:33:00.107Z,28.09
2022-11-24T18:35:31.522Z,28.08
2022-11-24T18:38:02.870Z,28.06
2022-11-24T18:40:34.417Z,28.07
2022-11-24T18:43:05.865Z,28.03
2022-11-24T18:45:40.022Z,28.03
2022-11-24T18:48:12.639Z,28.03
2022-11-24T18:50:44.377Z,28.03
2022-11-24T18:53:15.704Z,28.02
2022-11-24T18:55:55.528Z,28.03
2022-11-24T18:58:28.857Z,28.02
2022-11-24T19:01:17.697Z,27.41
2022-11-24T19:03:51.813Z,27.57
2022-11-24T19:06:43.325Z,27.89
2022-11-24T19:09:21.887Z,28.01
2022-11-24T19:11:53.525Z,28.00
2022-11-24T19:14:25.296Z,27.97
2022-11-24T19:16:57.022Z,27.91
2022-11-24T19:19:29.955Z,27.63
2022-11-24T19:22:01.579Z,27.55
2022-11-24T19:24:33.464Z,27.78
2022-11-24T19:27:05.282Z,27.81
2022-11-24T19:29:41.734Z,27.85
2022-11-24T19:32:14.575Z,27.87
2022-11-24T19:34:46.286Z,27.74
2022-11-24T19:37:17.858Z,27.82
2022-11-24T19:39:49.523Z,27.83
2022-11-24T19:42:21.217Z,27.80
2022-11-24T19:44:56.387Z,27.81
2022-11-24T19:47:29.331Z,27.82
2022-11-24T19:50:01.595Z,27.79
2022-11-24T19:52:34.342Z,27.51
2022-11-24T19:55:06.534Z,27.76
2022-11-24T19:57:38.007Z,27.75
2022-11-24T20:00:11.107Z,27.72
2022-11-24T20:02:42.542Z,27.80
2022-11-24T20:05:14.189Z,27.74
2022-11-24T20:07:46.006Z,27.78
2022-11-24T20:10:17.581Z,27.61
2022-11-24T20:12:49.003Z,27.77
2022-11-24T20:15:22.149Z,27.74
2022-11-24T20:17:54.059Z,27.80
2022-11-24T20:20:25.647Z,27.77
2022-11-24T20:22:57.359Z,27.79
2022-11-24T20:25:28.980Z,27.71
2022-11-24T20:28:00.405Z,27.76
2022-11-24T20:30:31.850Z,27.73
2022-11-24T20:33:03.540Z,27.69
2022-11-24T20:35:35.393Z,27.72
2022-11-24T20:38:06.925Z,27.74
2022-11-24T20:40:38.292Z,27.70
2022-11-24T20:43:09.950Z,27.73
2022-11-24T20:45:41.331Z,27.72
2022-11-24T20:48:13.305Z,27.69
2022-11-24T20:50:49.781Z,27.68
2022-11-24T20:53:22.677Z,27.71
2022-11-24T20:55:54.082Z,27.62
2022-11-24T20:58:25.783Z,27.67
2022-11-24T21:00:57.460Z,27.57
2022-11-24T21:03:29.010Z,27.34
2022-11-24T21:06:00.694Z,27.51
2022-11-24T21:08:35.574Z,27.49
2022-11-24T21:11:08.633Z,27.57
2022-11-24T21:13:41.638Z,27.67
2022-11-24T21:16:18.683Z,27.57
2022-11-24T21:18:52.476Z,27.63
2022-11-24T21:21:25.744Z,27.62
2022-11-24T21:23:57.312Z,27.62
2022-11-24T21:26:28.744Z,27.60
2022-11-24T21:29:00.751Z,27.48
2022-11-24T21:31:32.471Z,27.48
2022-11-24T21:34:04.606Z,27.59
2022-11-24T21:36:37.339Z,27.61
2022-11-24T21:39:08.971Z,27.54
2022-11-24T21:41:41.031Z,27.57
2022-11-24T21:44:14.944Z,27.58
2022-11-24T21:46:52.595Z,27.59
2022-11-24T21:49:27.005Z,27.17
2022-11-24T21:51:58.358Z,27.56
2022-11-24T21:54:29.738Z,27.56
2022-11-24T21:57:01.228Z,27.59
2022-11-24T21:59:32.987Z,27.55
2022-11-24T22:02:06.728Z,27.53
2022-11-24T22:04:42.097Z,27.57
2022-11-24T22:07:13.630Z,27.49
2022-11-24T22:09:45.383Z,27.52
2022-11-24T22:12:16.672Z,27.46
2022-11-24T22:14:47.995Z,27.49
2022-11-24T22:17:19.265Z,27.44
2022-11-24T22:19:51.093Z,27.43
2022-11-24T22:22:22.349Z,27.44
2022-11-24T22:24:53.628Z,27.03
2022-11-24T22:27:25.518Z,27.38
2022-11-24T22:29:56.783Z,27.32
2022-11-24T22:32:28.093Z,27.38
2022-11-24T22:34:59.349Z,27.38
2022-11-24T22:37:30.699Z,27.40
2022-11-24T22:40:02.383Z,27.34
2022-11-24T22:42:34.316Z,27.32
2022-11-24T22:45:05.817Z,27.35
2022-11-24T22:47:37.184Z,27.33
2022-11-24T22:50:09.265Z,27.34
2022-11-24T22:52:41.900Z,27.20
2022-11-24T22:55:13.188Z,27.30
2022-11-24T22:57:48.107Z,27.21
2022-11-24T23:00:20.213Z,27.17
2022-11-24T23:02:51.551Z,27.29
2022-11-24T23:05:22.861Z,27.28
2022-11-24T23:07:54.566Z,27.35
2022-11-24T23:10:26.087Z,27.43
2022-11-24T23:12:57.759Z,27.47
2022-11-24T23:15:29.324Z,27.45
2022-11-24T23:18:00.943Z,27.44
2022-11-24T23:20:32.513Z,27.60
2022-11-24T23:23:04.343Z,27.62
2022-11-24T23:25:36.437Z,27.71
2022-11-24T23:28:08.277Z,27.73
2022-11-24T23:30:39.627Z,27.75
2022-11-24T23:33:11.357Z,27.83
2022-11-24T23:35:42.744Z,27.94
2022-11-24T23:38:14.283Z,27.39
2022-11-24T23:40:45.951Z,27.99
2022-11-24T23:43:17.255Z,28.13
2022-11-24T23:45:48.534Z,28.23
2022-11-24T23:48:19.999Z,28.29
2022-11-24T23:50:51.601Z,28.35
2022-11-24T23:53:23.937Z,28.42
2022-11-24T23:55:58.629Z,28.46
2022-11-24T23:58:30.435Z,28.48
