createdAt,value
2023-03-28T00:00:51.482Z,100.00
2023-03-28T00:03:22.358Z,100.00
2023-03-28T00:05:49.925Z,100.00
2023-03-28T00:08:18.197Z,100.00
2023-03-28T00:10:49.660Z,100.00
2023-03-28T00:13:19.741Z,100.00
2023-03-28T00:15:46.740Z,100.00
2023-03-28T00:18:13.372Z,100.00
2023-03-28T00:20:43.871Z,100.00
2023-03-28T00:23:13.616Z,100.00
2023-03-28T00:25:41.646Z,100.00
2023-03-28T00:28:11.383Z,100.00
2023-03-28T00:30:37.884Z,100.00
2023-03-28T00:33:07.488Z,100.00
2023-03-28T00:35:35.517Z,100.00
2023-03-28T00:38:01.922Z,100.00
2023-03-28T00:40:30.871Z,100.00
2023-03-28T00:42:57.408Z,100.00
2023-03-28T00:45:23.883Z,100.00
2023-03-28T00:47:54.719Z,100.00
2023-03-28T00:50:30.736Z,100.00
2023-03-28T00:53:05.737Z,100.00
2023-03-28T00:55:40.420Z,100.00
2023-03-28T00:58:16.105Z,100.00
2023-03-28T01:00:46.771Z,100.00
2023-03-28T01:03:15.975Z,100.00
2023-03-28T01:05:43.948Z,100.00
2023-03-28T01:08:22.690Z,100.00
2023-03-28T01:10:52.186Z,100.00
2023-03-28T01:13:25.673Z,100.00
2023-03-28T01:15:52.173Z,100.00
2023-03-28T01:18:22.764Z,100.00
2023-03-28T01:21:16.497Z,100.00
2023-03-28T01:24:10.908Z,100.00
2023-03-28T01:26:40.918Z,100.00
2023-03-28T01:29:13.539Z,100.00
2023-03-28T01:31:46.489Z,100.00
2023-03-28T01:34:31.595Z,100.00
2023-03-28T01:37:07.680Z,100.00
2023-03-28T01:39:55.794Z,100.00
2023-03-28T01:42:48.837Z,100.00
2023-03-28T01:45:22.714Z,100.00
2023-03-28T01:47:59.497Z,100.00
2023-03-28T01:50:25.966Z,100.00
2023-03-28T01:53:08.510Z,100.00
2023-03-28T01:55:41.537Z,100.00
2023-03-28T01:58:25.672Z,100.00
2023-03-28T02:01:02.520Z,100.00
2023-03-28T02:03:34.217Z,100.00
2023-03-28T02:06:04.145Z,100.00
2023-03-28T02:08:36.638Z,100.00
2023-03-28T02:11:03.523Z,100.00
2023-03-28T02:13:39.301Z,100.00
2023-03-28T02:16:08.006Z,100.00
2023-03-28T02:18:44.278Z,100.00
2023-03-28T02:21:21.619Z,100.00
2023-03-28T02:23:54.056Z,100.00
2023-03-28T02:26:22.724Z,100.00
2023-03-28T02:28:53.029Z,100.00
2023-03-28T02:31:21.356Z,100.00
2023-03-28T02:33:52.170Z,100.00
2023-03-28T02:36:25.848Z,100.00
2023-03-28T02:39:23.855Z,100.00
2023-03-28T02:42:03.229Z,100.00
2023-03-28T02:44:41.568Z,100.00
2023-03-28T02:47:14.280Z,100.00
2023-03-28T02:49:51.065Z,100.00
2023-03-28T02:52:35.890Z,100.00
2023-03-28T02:55:17.873Z,100.00
2023-03-28T02:58:00.377Z,100.00
2023-03-28T03:00:26.929Z,100.00
2023-03-28T03:02:54.101Z,100.00
2023-03-28T03:05:22.034Z,100.00
2023-03-28T03:07:50.296Z,100.00
2023-03-28T03:10:17.487Z,100.00
2023-03-28T03:12:47.434Z,100.00
2023-03-28T03:15:17.038Z,100.00
2023-03-28T03:17:44.283Z,100.00
2023-03-28T03:20:14.336Z,100.00
2023-03-28T03:22:43.098Z,100.00
2023-03-28T03:25:10.632Z,100.00
2023-03-28T03:27:39.448Z,100.00
2023-03-28T03:30:07.094Z,100.00
2023-03-28T03:32:33.726Z,100.00
2023-03-28T03:35:00.928Z,100.00
2023-03-28T03:37:27.444Z,100.00
2023-03-28T03:39:54.032Z,100.00
2023-03-28T03:42:21.443Z,100.00
2023-03-28T03:44:47.865Z,100.00
2023-03-28T03:47:16.189Z,100.00
2023-03-28T03:49:42.580Z,100.00
2023-03-28T03:52:09.036Z,100.00
2023-03-28T03:54:37.948Z,100.00
2023-03-28T03:57:05.069Z,100.00
2023-03-28T03:59:31.884Z,100.00
2023-03-28T04:01:58.603Z,100.00
2023-03-28T04:04:28.231Z,100.00
2023-03-28T04:06:57.976Z,100.00
2023-03-28T04:09:27.348Z,100.00
2023-03-28T04:12:01.069Z,100.00
2023-03-28T04:14:27.451Z,100.00
2023-03-28T04:16:56.179Z,100.00
2023-03-28T04:19:25.672Z,100.00
2023-03-28T04:21:52.764Z,100.00
2023-03-28T04:24:25.710Z,100.00
2023-03-28T04:26:56.081Z,100.00
2023-03-28T04:29:30.474Z,100.00
2023-03-28T04:32:00.488Z,100.00
2023-03-28T04:34:30.538Z,100.00
2023-03-28T04:37:02.166Z,100.00
2023-03-28T04:39:30.674Z,100.00
2023-03-28T04:42:02.288Z,100.00
2023-03-28T04:44:30.230Z,100.00
2023-03-28T04:46:59.696Z,100.00
2023-03-28T04:49:26.624Z,100.00
2023-03-28T04:51:53.610Z,100.00
2023-03-28T04:54:20.335Z,100.00
2023-03-28T04:56:50.794Z,100.00
2023-03-28T04:59:18.157Z,100.00
2023-03-28T05:01:50.630Z,100.00
2023-03-28T05:04:18.363Z,100.00
2023-03-28T05:06:49.326Z,100.00
2023-03-28T05:09:17.485Z,100.00
2023-03-28T05:11:46.365Z,100.00
2023-03-28T05:14:17.757Z,100.00
2023-03-28T05:16:44.228Z,100.00
2023-03-28T05:19:11.015Z,100.00
2023-03-28T05:21:37.595Z,100.00
2023-03-28T05:24:04.252Z,100.00
2023-03-28T05:26:33.468Z,100.00
2023-03-28T05:29:00.402Z,100.00
2023-03-28T05:31:28.391Z,100.00
2023-03-28T05:33:55.524Z,100.00
2023-03-28T05:36:23.186Z,100.00
2023-03-28T05:38:49.729Z,100.00
2023-03-28T05:41:16.258Z,100.00
2023-03-28T05:43:45.934Z,100.00
2023-03-28T05:46:12.427Z,100.00
2023-03-28T05:48:42.548Z,100.00
2023-03-28T05:51:09.112Z,100.00
2023-03-28T05:53:40.492Z,100.00
2023-03-28T05:56:07.489Z,100.00
2023-03-28T05:58:37.643Z,100.00
2023-03-28T06:01:05.398Z,100.00
2023-03-28T06:03:32.111Z,100.00
2023-03-28T06:05:58.757Z,100.00
2023-03-28T06:08:25.171Z,100.00
2023-03-28T06:10:51.625Z,100.00
2023-03-28T06:13:18.105Z,100.00
2023-03-28T06:15:44.554Z,100.00
2023-03-28T06:18:11.252Z,100.00
2023-03-28T06:20:42.268Z,100.00
2023-03-28T06:23:11.056Z,100.00
2023-03-28T06:25:37.440Z,100.00
2023-03-28T06:28:04.116Z,100.00
2023-03-28T06:30:33.140Z,100.00
2023-03-28T06:32:59.626Z,100.00
2023-03-28T06:35:26.176Z,100.00
2023-03-28T06:37:52.552Z,100.00
2023-03-28T06:40:18.960Z,100.00
2023-03-28T06:42:45.852Z,100.00
2023-03-28T06:45:17.175Z,100.00
2023-03-28T06:47:43.681Z,100.00
2023-03-28T06:50:12.844Z,100.00
2023-03-28T06:52:39.207Z,100.00
2023-03-28T06:55:05.886Z,100.00
2023-03-28T06:57:36.598Z,100.00
2023-03-28T07:00:04.102Z,100.00
2023-03-28T07:02:30.852Z,100.00
2023-03-28T07:04:57.308Z,100.00
2023-03-28T07:07:23.720Z,100.00
2023-03-28T07:09:51.901Z,100.00
2023-03-28T07:12:18.885Z,100.00
2023-03-28T07:14:46.968Z,100.00
2023-03-28T07:17:16.725Z,100.00
2023-03-28T07:19:46.097Z,100.00
2023-03-28T07:22:12.535Z,100.00
2023-03-28T07:24:39.045Z,100.00
2023-03-28T07:29:34.991Z,100.00
2023-03-28T07:32:04.449Z,100.00
2023-03-28T07:34:30.992Z,100.00
2023-03-28T07:36:57.510Z,100.00
2023-03-28T07:39:26.748Z,100.00
2023-03-28T07:41:53.643Z,100.00
2023-03-28T07:44:20.255Z,100.00
2023-03-28T07:46:51.202Z,100.00
2023-03-28T07:49:21.143Z,100.00
2023-03-28T07:51:48.020Z,100.00
2023-03-28T07:54:20.218Z,100.00
2023-03-28T07:56:47.689Z,100.00
2023-03-28T07:59:14.776Z,100.00
2023-03-28T08:01:45.197Z,100.00
2023-03-28T08:04:13.488Z,100.00
2023-03-28T08:06:41.024Z,100.00
2023-03-28T08:09:09.105Z,100.00
2023-03-28T08:11:37.120Z,100.00
2023-03-28T08:14:05.329Z,100.00
2023-03-28T08:16:33.992Z,100.00
2023-03-28T08:19:10.693Z,100.00
2023-03-28T08:21:38.116Z,100.00
2023-03-28T08:24:05.764Z,100.00
2023-03-28T08:26:36.946Z,100.00
2023-03-28T08:29:05.139Z,100.00
2023-03-28T08:31:31.905Z,100.00
2023-03-28T08:33:58.676Z,100.00
2023-03-28T08:36:27.627Z,100.00
2023-03-28T08:38:58.103Z,100.00
2023-03-28T08:41:53.497Z,100.00
2023-03-28T08:44:46.670Z,100.00
2023-03-28T08:47:24.073Z,100.00
2023-03-28T08:49:56.993Z,100.00
2023-03-28T08:52:24.328Z,100.00
2023-03-28T08:54:58.930Z,100.00
2023-03-28T08:57:29.248Z,100.00
2023-03-28T09:00:20.438Z,100.00
2023-03-28T09:02:48.068Z,100.00
2023-03-28T09:05:31.082Z,100.00
2023-03-28T09:08:25.392Z,100.00
2023-03-28T09:11:03.283Z,100.00
2023-03-28T09:14:00.837Z,100.00
2023-03-28T09:16:41.329Z,100.00
2023-03-28T09:19:44.715Z,100.00
2023-03-28T09:23:01.437Z,100.00
2023-03-28T09:25:40.238Z,100.00
2023-03-28T09:28:16.904Z,100.00
2023-03-28T09:30:54.231Z,100.00
2023-03-28T09:33:30.460Z,100.00
2023-03-28T09:35:57.556Z,100.00
2023-03-28T09:38:35.734Z,100.00
2023-03-28T09:41:11.673Z,100.00
2023-03-28T09:43:51.387Z,90.88
2023-03-28T09:46:32.821Z,98.65
2023-03-28T09:48:59.526Z,100.00
2023-03-28T09:51:26.169Z,100.00
2023-03-28T09:53:52.585Z,88.83
2023-03-28T09:56:34.794Z,82.38
2023-03-28T09:59:03.513Z,95.37
2023-03-28T10:01:32.603Z,82.64
2023-03-28T10:04:00.411Z,82.43
2023-03-28T10:06:30.630Z,85.16
2023-03-28T10:09:16.845Z,68.54
2023-03-28T10:11:57.398Z,81.43
2023-03-28T10:14:31.490Z,79.96
2023-03-28T10:17:02.815Z,65.87
2023-03-28T10:19:35.147Z,87.57
2023-03-28T10:22:02.692Z,95.63
2023-03-28T10:24:29.863Z,94.51
2023-03-28T10:27:29.089Z,69.94
2023-03-28T10:29:58.052Z,68.96
2023-03-28T10:32:28.107Z,74.47
2023-03-28T10:35:07.123Z,76.81
2023-03-28T10:37:39.435Z,85.89
2023-03-28T10:40:08.192Z,82.09
2023-03-28T10:42:45.681Z,83.03
2023-03-28T10:45:34.695Z,60.29
2023-03-28T10:48:08.699Z,80.55
2023-03-28T10:50:49.702Z,82.66
2023-03-28T10:53:37.882Z,66.49
2023-03-28T10:56:23.443Z,60.14
2023-03-28T10:59:08.154Z,82.67
2023-03-28T11:02:17.479Z,76.99
2023-03-28T11:05:03.551Z,72.92
2023-03-28T11:07:35.943Z,80.55
2023-03-28T11:10:19.982Z,83.45
2023-03-28T11:12:59.115Z,72.40
2023-03-28T11:15:26.034Z,61.29
2023-03-28T11:17:58.645Z,52.75
2023-03-28T11:20:40.209Z,59.47
2023-03-28T11:23:24.472Z,70.24
2023-03-28T11:26:22.060Z,64.67
2023-03-28T11:29:43.072Z,65.89
2023-03-28T11:32:16.448Z,58.08
2023-03-28T11:35:03.214Z,58.13
2023-03-28T11:37:41.471Z,59.79
2023-03-28T11:40:27.540Z,56.12
2023-03-28T11:43:02.054Z,54.48
2023-03-28T11:45:50.065Z,52.61
2023-03-28T11:48:41.885Z,55.59
2023-03-28T11:51:27.537Z,60.35
2023-03-28T11:54:01.453Z,50.23
2023-03-28T11:56:52.314Z,55.63
2023-03-28T11:59:33.130Z,57.95
2023-03-28T12:02:23.436Z,55.11
2023-03-28T12:04:58.726Z,49.02
2023-03-28T12:07:34.261Z,49.27
2023-03-28T12:10:18.210Z,51.88
2023-03-28T12:13:23.357Z,54.32
2023-03-28T12:15:58.372Z,58.48
2023-03-28T12:18:41.330Z,53.72
2023-03-28T12:21:23.038Z,52.69
2023-03-28T12:24:16.876Z,54.83
2023-03-28T12:26:54.790Z,51.61
2023-03-28T12:29:30.994Z,54.18
2023-03-28T12:32:11.411Z,48.90
2023-03-28T12:34:47.653Z,54.49
2023-03-28T12:37:25.208Z,50.50
2023-03-28T12:40:12.918Z,51.77
2023-03-28T12:42:45.188Z,50.31
2023-03-28T12:45:16.800Z,50.37
2023-03-28T12:47:49.781Z,46.47
2023-03-28T12:50:48.646Z,47.11
2023-03-28T12:53:18.479Z,48.41
2023-03-28T12:55:48.198Z,50.68
2023-03-28T12:58:24.947Z,49.23
2023-03-28T13:01:25.860Z,50.92
2023-03-28T13:04:11.065Z,47.89
2023-03-28T13:07:07.286Z,47.08
2023-03-28T13:09:55.005Z,46.98
2023-03-28T13:12:24.627Z,45.01
2023-03-28T13:15:21.608Z,43.54
2023-03-28T13:18:09.178Z,43.43
2023-03-28T13:20:47.008Z,44.20
2023-03-28T13:23:15.636Z,41.44
2023-03-28T13:25:44.548Z,45.05
2023-03-28T13:28:11.156Z,45.49
2023-03-28T13:30:41.607Z,46.36
2023-03-28T13:33:29.490Z,45.14
2023-03-28T13:35:58.873Z,46.10
2023-03-28T13:38:28.420Z,47.04
2023-03-28T13:41:06.407Z,44.89
2023-03-28T13:43:35.798Z,45.33
2023-03-28T13:46:08.588Z,44.97
2023-03-28T13:48:44.068Z,44.30
2023-03-28T13:51:16.942Z,43.89
2023-03-28T13:53:48.076Z,45.12
2023-03-28T13:56:26.311Z,46.75
2023-03-28T13:59:03.986Z,47.29
2023-03-28T14:01:48.822Z,41.79
2023-03-28T14:04:27.370Z,43.25
2023-03-28T14:06:55.986Z,44.18
2023-03-28T14:09:32.397Z,45.29
2023-03-28T14:12:12.072Z,47.83
2023-03-28T14:14:42.477Z,47.34
2023-03-28T14:17:15.890Z,52.66
2023-03-28T14:19:47.170Z,46.82
2023-03-28T14:22:18.959Z,52.11
2023-03-28T14:24:49.131Z,50.83
2023-03-28T14:27:26.810Z,51.02
2023-03-28T14:29:59.551Z,49.99
2023-03-28T14:32:32.504Z,52.96
2023-03-28T14:35:32.865Z,50.90
2023-03-28T14:38:02.062Z,55.55
2023-03-28T14:40:39.814Z,50.19
2023-03-28T14:43:22.447Z,49.15
2023-03-28T14:45:56.194Z,49.77
2023-03-28T14:48:27.148Z,50.30
2023-03-28T14:50:55.021Z,50.79
2023-03-28T14:53:30.342Z,49.36
2023-03-28T14:56:01.636Z,52.02
2023-03-28T14:58:30.704Z,50.94
2023-03-28T15:01:00.889Z,56.35
2023-03-28T15:03:41.874Z,50.93
2023-03-28T15:06:15.586Z,63.50
2023-03-28T15:08:44.417Z,57.48
2023-03-28T15:11:22.428Z,53.86
2023-03-28T15:14:03.508Z,52.27
2023-03-28T15:16:32.217Z,54.33
2023-03-28T15:19:06.995Z,53.81
2023-03-28T15:21:41.338Z,56.11
2023-03-28T15:24:16.786Z,52.83
2023-03-28T15:26:48.734Z,54.71
2023-03-28T15:29:18.744Z,52.92
2023-03-28T15:31:50.437Z,53.81
2023-03-28T15:34:23.001Z,52.59
2023-03-28T15:37:19.075Z,55.48
2023-03-28T15:39:49.406Z,54.94
2023-03-28T15:42:24.005Z,56.21
2023-03-28T15:44:59.400Z,56.72
2023-03-28T15:47:32.703Z,55.14
2023-03-28T15:50:03.531Z,53.75
2023-03-28T15:52:31.112Z,56.21
2023-03-28T15:54:59.813Z,53.07
2023-03-28T15:57:30.638Z,57.62
2023-03-28T15:59:58.333Z,54.67
2023-03-28T16:02:24.973Z,56.68
2023-03-28T16:05:31.813Z,52.02
2023-03-28T16:07:59.047Z,59.90
2023-03-28T16:10:25.609Z,59.24
2023-03-28T16:12:52.266Z,59.27
2023-03-28T16:15:19.691Z,59.17
2023-03-28T16:17:47.190Z,72.15
2023-03-28T16:20:15.462Z,59.22
2023-03-28T16:22:47.264Z,57.54
2023-03-28T16:25:16.114Z,62.64
2023-03-28T16:27:43.272Z,70.27
2023-03-28T16:30:21.248Z,71.14
2023-03-28T16:32:47.741Z,69.16
2023-03-28T16:35:16.365Z,69.86
2023-03-28T16:37:42.885Z,77.77
2023-03-28T16:40:10.482Z,67.92
2023-03-28T16:42:36.984Z,67.58
2023-03-28T16:45:11.390Z,69.15
2023-03-28T16:47:38.717Z,75.24
2023-03-28T16:50:09.353Z,77.72
2023-03-28T16:52:39.227Z,80.53
2023-03-28T16:55:11.049Z,81.66
2023-03-28T16:57:37.723Z,82.51
2023-03-28T17:00:09.107Z,79.89
2023-03-28T17:02:36.436Z,82.90
2023-03-28T17:05:03.127Z,85.41
2023-03-28T17:07:29.690Z,86.53
2023-03-28T17:09:56.411Z,89.55
2023-03-28T17:12:24.089Z,80.87
2023-03-28T17:14:51.660Z,89.73
2023-03-28T17:17:21.232Z,82.41
2023-03-28T17:19:47.699Z,88.36
2023-03-28T17:22:16.508Z,86.87
2023-03-28T17:24:44.071Z,80.97
2023-03-28T17:27:12.852Z,81.07
2023-03-28T17:29:40.587Z,90.17
2023-03-28T17:32:09.522Z,88.30
2023-03-28T17:34:36.517Z,86.80
2023-03-28T17:37:06.079Z,91.12
2023-03-28T17:39:34.736Z,92.12
2023-03-28T17:42:01.381Z,94.92
2023-03-28T17:44:27.938Z,92.60
2023-03-28T17:46:56.571Z,94.38
2023-03-28T17:49:23.118Z,97.03
2023-03-28T17:51:50.291Z,94.42
2023-03-28T17:54:22.303Z,98.03
2023-03-28T17:56:48.774Z,98.41
2023-03-28T17:59:16.775Z,99.17
2023-03-28T18:01:45.549Z,99.67
2023-03-28T18:04:13.123Z,98.24
2023-03-28T18:06:41.492Z,99.81
2023-03-28T18:09:08.345Z,100.00
2023-03-28T18:11:39.129Z,99.11
2023-03-28T18:14:09.356Z,100.00
2023-03-28T18:16:36.594Z,100.00
2023-03-28T18:19:06.820Z,100.00
2023-03-28T18:21:33.823Z,100.00
2023-03-28T18:24:00.449Z,100.00
2023-03-28T18:26:28.694Z,100.00
2023-03-28T18:28:55.747Z,99.88
2023-03-28T18:31:28.001Z,99.23
2023-03-28T18:33:57.031Z,98.76
2023-03-28T18:36:26.061Z,99.08
2023-03-28T18:38:53.022Z,100.00
2023-03-28T18:41:19.573Z,97.16
2023-03-28T18:43:48.284Z,94.90
2023-03-28T18:46:16.218Z,98.18
2023-03-28T18:48:43.764Z,99.31
2023-03-28T18:51:10.273Z,100.00
2023-03-28T18:53:40.420Z,100.00
2023-03-28T18:56:08.510Z,100.00
2023-03-28T18:58:38.405Z,100.00
2023-03-28T19:01:06.921Z,100.00
2023-03-28T19:03:42.483Z,100.00
2023-03-28T19:06:15.049Z,100.00
2023-03-28T19:08:41.707Z,100.00
2023-03-28T19:11:12.259Z,100.00
2023-03-28T19:13:39.349Z,100.00
2023-03-28T19:16:08.481Z,100.00
2023-03-28T19:18:39.841Z,100.00
2023-03-28T19:21:08.041Z,100.00
2023-03-28T19:23:37.478Z,100.00
2023-03-28T19:26:06.763Z,100.00
2023-03-28T19:28:33.399Z,100.00
2023-03-28T19:31:02.595Z,100.00
2023-03-28T19:33:30.325Z,100.00
2023-03-28T19:35:57.641Z,100.00
2023-03-28T19:38:25.783Z,100.00
2023-03-28T19:40:59.704Z,100.00
2023-03-28T19:43:26.959Z,100.00
2023-03-28T19:45:53.908Z,100.00
2023-03-28T19:48:20.476Z,100.00
2023-03-28T19:50:49.993Z,100.00
2023-03-28T19:53:16.701Z,100.00
2023-03-28T19:55:43.533Z,100.00
2023-03-28T19:58:10.219Z,100.00
2023-03-28T20:00:36.829Z,100.00
2023-03-28T20:03:03.506Z,100.00
2023-03-28T20:05:30.134Z,100.00
2023-03-28T20:07:56.494Z,100.00
2023-03-28T20:10:23.163Z,100.00
2023-03-28T20:12:49.601Z,100.00
2023-03-28T20:15:16.226Z,100.00
2023-03-28T20:17:43.476Z,100.00
2023-03-28T20:20:10.390Z,100.00
2023-03-28T20:22:37.815Z,100.00
2023-03-28T20:25:04.638Z,100.00
2023-03-28T20:27:35.643Z,100.00
2023-03-28T20:30:01.977Z,100.00
2023-03-28T20:32:28.445Z,100.00
2023-03-28T20:34:54.948Z,100.00
2023-03-28T20:37:23.378Z,100.00
2023-03-28T20:39:51.938Z,100.00
2023-03-28T20:42:19.392Z,100.00
2023-03-28T20:44:45.803Z,100.00
2023-03-28T20:47:15.208Z,100.00
2023-03-28T20:49:45.956Z,100.00
2023-03-28T20:52:12.506Z,100.00
2023-03-28T20:54:39.263Z,100.00
2023-03-28T20:57:05.758Z,100.00
2023-03-28T20:59:33.215Z,100.00
2023-03-28T21:01:59.620Z,100.00
2023-03-28T21:04:27.701Z,100.00
2023-03-28T21:06:57.647Z,100.00
2023-03-28T21:09:24.713Z,100.00
2023-03-28T21:11:51.158Z,100.00
2023-03-28T21:14:22.264Z,100.00
2023-03-28T21:16:51.758Z,100.00
2023-03-28T21:19:19.507Z,100.00
2023-03-28T21:21:46.189Z,100.00
2023-03-28T21:24:14.744Z,100.00
2023-03-28T21:26:41.216Z,100.00
2023-03-28T21:29:07.860Z,100.00
2023-03-28T21:31:34.772Z,100.00
2023-03-28T21:34:01.351Z,100.00
2023-03-28T21:36:28.388Z,100.00
2023-03-28T21:38:57.429Z,100.00
2023-03-28T21:41:24.689Z,100.00
2023-03-28T21:43:53.480Z,100.00
2023-03-28T21:46:23.409Z,100.00
2023-03-28T21:48:49.896Z,100.00
2023-03-28T21:51:17.442Z,100.00
2023-03-28T21:53:44.273Z,100.00
2023-03-28T21:56:12.682Z,100.00
2023-03-28T21:58:39.226Z,100.00
2023-03-28T22:01:06.095Z,100.00
2023-03-28T22:03:36.862Z,100.00
2023-03-28T22:06:03.984Z,100.00
2023-03-28T22:08:30.779Z,100.00
2023-03-28T22:11:01.257Z,100.00
2023-03-28T22:13:29.816Z,100.00
2023-03-28T22:16:00.174Z,100.00
2023-03-28T22:18:27.664Z,100.00
2023-03-28T22:20:54.026Z,100.00
2023-03-28T22:23:23.916Z,100.00
2023-03-28T22:25:52.495Z,100.00
2023-03-28T22:28:24.399Z,100.00
2023-03-28T22:30:54.069Z,100.00
2023-03-28T22:33:20.486Z,100.00
2023-03-28T22:35:49.878Z,100.00
2023-03-28T22:38:16.394Z,100.00
2023-03-28T22:40:45.670Z,100.00
2023-03-28T22:43:12.067Z,100.00
2023-03-28T22:45:38.431Z,100.00
2023-03-28T22:48:14.095Z,100.00
2023-03-28T22:50:41.578Z,100.00
2023-03-28T22:53:08.030Z,100.00
2023-03-28T22:55:39.179Z,100.00
2023-03-28T22:58:06.059Z,100.00
2023-03-28T23:00:33.096Z,100.00
2023-03-28T23:03:01.132Z,100.00
2023-03-28T23:05:28.419Z,100.00
2023-03-28T23:07:55.019Z,100.00
2023-03-28T23:10:21.460Z,100.00
2023-03-28T23:12:48.782Z,100.00
2023-03-28T23:15:15.293Z,100.00
2023-03-28T23:17:43.039Z,100.00
2023-03-28T23:20:14.516Z,100.00
2023-03-28T23:22:46.315Z,100.00
2023-03-28T23:25:15.334Z,100.00
2023-03-28T23:27:42.338Z,100.00
2023-03-28T23:30:14.855Z,100.00
2023-03-28T23:32:41.377Z,100.00
2023-03-28T23:35:09.742Z,100.00
2023-03-28T23:37:41.211Z,100.00
2023-03-28T23:40:14.458Z,100.00
2023-03-28T23:42:43.744Z,100.00
2023-03-28T23:45:12.515Z,100.00
2023-03-28T23:47:39.306Z,100.00
2023-03-28T23:50:06.674Z,100.00
2023-03-28T23:52:33.125Z,100.00
2023-03-28T23:55:18.609Z,100.00
2023-03-28T23:57:44.977Z,100.00
