createdAt,value
2023-04-10T00:00:11.332Z,58.38
2023-04-10T00:02:38.545Z,58.12
2023-04-10T00:05:06.623Z,57.85
2023-04-10T00:07:34.203Z,57.91
2023-04-10T00:10:01.226Z,57.71
2023-04-10T00:12:28.757Z,57.43
2023-04-10T00:14:55.840Z,57.52
2023-04-10T00:17:24.806Z,57.70
2023-04-10T00:19:52.205Z,57.16
2023-04-10T00:22:19.133Z,57.23
2023-04-10T00:24:46.095Z,57.04
2023-04-10T00:27:13.037Z,56.76
2023-04-10T00:29:40.057Z,56.61
2023-04-10T00:32:07.140Z,56.82
2023-04-10T00:34:34.370Z,57.02
2023-04-10T00:37:01.348Z,57.34
2023-04-10T00:39:28.447Z,57.28
2023-04-10T00:41:55.859Z,56.96
2023-04-10T00:44:22.826Z,57.27
2023-04-10T00:46:49.823Z,57.81
2023-04-10T00:49:18.566Z,57.77
2023-04-10T00:51:45.651Z,57.48
2023-04-10T00:54:12.710Z,57.46
2023-04-10T00:56:40.528Z,57.68
2023-04-10T00:59:07.837Z,57.74
2023-04-10T01:01:34.957Z,57.44
2023-04-10T01:04:02.478Z,57.19
2023-04-10T01:06:44.814Z,57.16
2023-04-10T01:09:29.959Z,57.80
2023-04-10T01:12:11.757Z,57.28
2023-04-10T01:15:00.768Z,57.71
2023-04-10T01:17:46.529Z,57.46
2023-04-10T01:20:22.733Z,57.45
2023-04-10T01:23:28.694Z,57.92
2023-04-10T01:26:04.991Z,57.45
2023-04-10T01:28:50.716Z,57.31
2023-04-10T01:31:22.030Z,57.17
2023-04-10T01:33:57.802Z,57.10
2023-04-10T01:36:31.253Z,57.25
2023-04-10T01:38:59.121Z,57.05
2023-04-10T01:41:27.597Z,57.06
2023-04-10T01:43:56.438Z,56.91
2023-04-10T01:46:25.326Z,57.55
2023-04-10T01:48:55.692Z,57.68
2023-04-10T01:51:23.924Z,57.11
2023-04-10T01:53:52.519Z,56.86
2023-04-10T01:56:24.554Z,56.88
2023-04-10T01:58:51.516Z,56.26
2023-04-10T02:01:29.188Z,55.97
2023-04-10T02:03:59.057Z,55.57
2023-04-10T02:06:39.431Z,55.88
2023-04-10T02:09:16.520Z,55.58
2023-04-10T02:11:53.281Z,55.99
2023-04-10T02:14:23.222Z,55.26
2023-04-10T02:17:13.745Z,54.88
2023-04-10T02:19:41.577Z,54.56
2023-04-10T02:22:08.854Z,55.11
2023-04-10T02:24:35.970Z,55.19
2023-04-10T02:27:02.920Z,55.07
2023-04-10T02:29:29.913Z,55.55
2023-04-10T02:31:56.901Z,55.61
2023-04-10T02:34:23.852Z,55.56
2023-04-10T02:36:50.792Z,55.95
2023-04-10T02:39:18.200Z,55.92
2023-04-10T02:41:51.100Z,55.35
2023-04-10T02:44:18.276Z,54.22
2023-04-10T02:46:46.653Z,53.99
2023-04-10T02:49:14.639Z,54.50
2023-04-10T02:51:41.662Z,54.45
2023-04-10T02:54:08.905Z,54.42
2023-04-10T02:56:37.703Z,54.35
2023-04-10T02:59:04.923Z,54.77
2023-04-10T03:01:32.776Z,55.04
2023-04-10T03:04:00.579Z,55.23
2023-04-10T03:06:31.495Z,55.58
2023-04-10T03:08:58.813Z,55.61
2023-04-10T03:11:27.429Z,55.93
2023-04-10T03:13:54.943Z,56.05
2023-04-10T03:16:22.335Z,55.87
2023-04-10T03:18:49.549Z,55.94
2023-04-10T03:21:16.741Z,56.32
2023-04-10T03:23:43.709Z,56.11
2023-04-10T03:26:11.670Z,56.52
2023-04-10T03:28:39.942Z,56.72
2023-04-10T03:31:10.775Z,56.92
2023-04-10T03:33:39.094Z,56.52
2023-04-10T03:36:07.100Z,56.70
2023-04-10T03:38:34.195Z,56.87
2023-04-10T03:41:01.263Z,56.63
2023-04-10T03:43:31.528Z,56.75
2023-04-10T03:45:59.359Z,56.35
2023-04-10T03:48:28.448Z,55.84
2023-04-10T03:50:55.754Z,55.71
2023-04-10T03:53:23.403Z,55.36
2023-04-10T03:55:53.041Z,55.24
2023-04-10T03:58:21.810Z,55.23
2023-04-10T04:00:49.103Z,55.08
2023-04-10T04:03:31.741Z,54.60
2023-04-10T04:06:17.504Z,54.31
2023-04-10T04:09:04.388Z,54.39
2023-04-10T04:11:54.697Z,54.61
2023-04-10T04:14:40.309Z,53.86
2023-04-10T04:17:46.408Z,53.86
2023-04-10T04:20:32.037Z,53.45
2023-04-10T04:23:15.653Z,52.64
2023-04-10T04:25:42.718Z,51.79
2023-04-10T04:28:30.179Z,51.72
2023-04-10T04:31:17.451Z,50.00
2023-04-10T04:34:07.372Z,49.57
2023-04-10T04:36:50.889Z,48.03
2023-04-10T04:39:17.900Z,47.37
2023-04-10T04:41:44.852Z,47.13
2023-04-10T04:44:19.581Z,46.20
2023-04-10T04:47:24.418Z,45.73
2023-04-10T04:50:04.315Z,45.52
2023-04-10T04:52:51.248Z,45.53
2023-04-10T04:55:32.849Z,44.35
2023-04-10T04:58:20.554Z,44.14
2023-04-10T05:01:08.630Z,44.24
2023-04-10T05:04:04.959Z,43.30
2023-04-10T05:06:50.737Z,42.43
2023-04-10T05:09:44.040Z,42.12
2023-04-10T05:12:19.422Z,41.79
2023-04-10T05:15:05.565Z,41.25
2023-04-10T05:17:32.538Z,40.87
2023-04-10T05:20:36.088Z,40.60
2023-04-10T05:23:36.670Z,41.02
2023-04-10T05:26:15.855Z,41.04
2023-04-10T05:29:01.678Z,40.58
2023-04-10T05:31:55.112Z,40.73
2023-04-10T05:34:40.053Z,40.66
2023-04-10T05:37:13.130Z,40.45
2023-04-10T05:39:50.286Z,39.85
2023-04-10T05:42:33.884Z,38.43
2023-04-10T05:45:19.419Z,37.66
2023-04-10T05:48:03.012Z,37.41
2023-04-10T05:50:42.378Z,36.85
2023-04-10T05:53:32.546Z,35.97
2023-04-10T05:56:22.278Z,35.60
2023-04-10T05:59:31.184Z,35.49
2023-04-10T06:02:21.958Z,35.35
2023-04-10T06:04:49.897Z,34.66
2023-04-10T06:07:17.083Z,33.56
2023-04-10T06:09:44.105Z,33.21
2023-04-10T06:12:11.227Z,31.38
2023-04-10T06:14:40.527Z,31.25
2023-04-10T06:17:08.098Z,31.09
2023-04-10T06:19:35.850Z,31.80
2023-04-10T06:22:02.820Z,31.91
2023-04-10T06:24:29.901Z,32.16
2023-04-10T06:26:57.201Z,31.97
2023-04-10T06:29:24.811Z,32.87
2023-04-10T06:31:52.120Z,32.88
2023-04-10T06:34:20.197Z,32.78
2023-04-10T06:36:56.764Z,33.28
2023-04-10T06:39:23.786Z,33.27
2023-04-10T06:41:50.773Z,33.38
2023-04-10T06:44:32.589Z,33.28
2023-04-10T06:46:59.773Z,33.19
2023-04-10T06:49:26.744Z,33.17
2023-04-10T06:51:53.753Z,33.25
2023-04-10T06:54:20.892Z,33.15
2023-04-10T06:56:47.839Z,33.07
2023-04-10T06:59:14.874Z,33.67
2023-04-10T07:01:41.867Z,32.84
2023-04-10T07:04:08.982Z,33.11
2023-04-10T07:06:36.084Z,33.47
2023-04-10T07:09:03.097Z,32.73
2023-04-10T07:11:30.070Z,32.02
2023-04-10T07:13:58.932Z,31.25
2023-04-10T07:16:26.090Z,30.81
2023-04-10T07:18:53.422Z,30.73
2023-04-10T07:21:20.807Z,30.70
2023-04-10T07:23:47.943Z,30.49
2023-04-10T07:26:15.075Z,30.16
2023-04-10T07:28:42.134Z,30.60
2023-04-10T07:31:09.194Z,30.98
2023-04-10T07:33:36.627Z,31.31
2023-04-10T07:36:05.965Z,31.43
2023-04-10T07:38:33.289Z,31.76
2023-04-10T07:41:00.556Z,31.92
2023-04-10T07:43:27.563Z,32.37
2023-04-10T07:45:54.567Z,33.23
2023-04-10T07:48:21.545Z,33.85
2023-04-10T07:50:48.634Z,33.59
2023-04-10T07:53:15.810Z,33.95
2023-04-10T07:55:44.440Z,33.94
2023-04-10T07:58:11.484Z,34.38
2023-04-10T08:00:38.480Z,34.22
2023-04-10T08:03:06.583Z,34.64
2023-04-10T08:05:34.230Z,34.36
2023-04-10T08:08:01.219Z,34.22
2023-04-10T08:10:28.215Z,34.13
2023-04-10T08:12:55.314Z,34.13
2023-04-10T08:15:22.247Z,34.37
2023-04-10T08:17:49.237Z,34.67
2023-04-10T08:20:16.308Z,34.56
2023-04-10T08:22:43.278Z,35.18
2023-04-10T08:25:10.428Z,35.24
2023-04-10T08:27:37.765Z,34.71
2023-04-10T08:30:05.426Z,34.59
2023-04-10T08:32:32.765Z,33.72
2023-04-10T08:34:59.835Z,33.18
2023-04-10T08:37:27.038Z,32.85
2023-04-10T08:39:54.244Z,32.67
2023-04-10T08:42:22.416Z,31.86
2023-04-10T08:44:50.974Z,31.76
2023-04-10T08:47:21.543Z,32.46
2023-04-10T08:49:53.670Z,32.46
2023-04-10T08:52:25.812Z,31.18
2023-04-10T08:54:56.829Z,32.36
2023-04-10T08:57:24.204Z,32.21
2023-04-10T08:59:51.822Z,32.05
2023-04-10T09:02:20.006Z,32.21
2023-04-10T09:04:55.407Z,32.09
2023-04-10T09:07:23.560Z,32.63
2023-04-10T09:09:50.499Z,32.80
2023-04-10T09:12:17.479Z,32.99
2023-04-10T09:14:44.548Z,33.39
2023-04-10T09:17:18.504Z,33.01
2023-04-10T09:19:48.165Z,33.43
2023-04-10T09:22:16.347Z,32.56
2023-04-10T09:24:47.024Z,33.03
2023-04-10T09:27:31.879Z,32.82
2023-04-10T09:29:59.552Z,32.93
2023-04-10T09:32:44.157Z,33.18
2023-04-10T09:35:13.651Z,33.51
2023-04-10T09:37:42.482Z,33.42
2023-04-10T09:40:26.843Z,33.32
2023-04-10T09:42:56.300Z,33.47
2023-04-10T09:45:23.301Z,33.49
2023-04-10T09:48:08.168Z,32.76
2023-04-10T09:50:41.100Z,32.45
2023-04-10T09:53:16.775Z,32.32
2023-04-10T09:55:44.274Z,32.08
2023-04-10T09:58:12.553Z,31.61
2023-04-10T10:00:42.161Z,31.22
2023-04-10T10:03:12.375Z,30.32
2023-04-10T10:05:43.052Z,29.79
2023-04-10T10:08:11.616Z,29.66
2023-04-10T10:10:58.049Z,29.58
2023-04-10T10:13:31.918Z,29.38
2023-04-10T10:16:04.897Z,28.44
2023-04-10T10:19:02.118Z,28.28
2023-04-10T10:21:30.319Z,28.13
2023-04-10T10:23:59.613Z,27.70
2023-04-10T10:26:28.587Z,27.63
2023-04-10T10:28:58.162Z,27.94
2023-04-10T10:31:26.218Z,28.47
2023-04-10T10:33:53.422Z,29.04
2023-04-10T10:36:22.466Z,29.00
2023-04-10T10:39:21.472Z,29.46
2023-04-10T10:42:11.273Z,29.54
2023-04-10T10:45:00.155Z,28.87
2023-04-10T10:47:29.212Z,28.84
2023-04-10T10:50:00.391Z,28.42
2023-04-10T10:52:43.543Z,28.13
2023-04-10T10:55:22.424Z,28.58
2023-04-10T10:57:52.140Z,28.60
2023-04-10T11:00:21.057Z,28.55
2023-04-10T11:03:12.973Z,28.37
2023-04-10T11:05:59.179Z,28.88
2023-04-10T11:08:46.960Z,29.28
2023-04-10T11:11:21.800Z,28.57
2023-04-10T11:13:57.530Z,29.40
2023-04-10T11:16:31.708Z,29.29
2023-04-10T11:19:12.889Z,29.46
2023-04-10T11:22:05.317Z,29.54
2023-04-10T11:24:58.347Z,29.12
2023-04-10T11:27:45.967Z,29.73
2023-04-10T11:30:36.150Z,29.85
2023-04-10T11:33:04.735Z,29.79
2023-04-10T11:35:32.960Z,30.23
2023-04-10T11:38:13.458Z,31.75
2023-04-10T11:40:58.130Z,34.22
2023-04-10T11:43:25.560Z,34.09
2023-04-10T11:46:03.354Z,34.95
2023-04-10T11:48:31.290Z,34.96
2023-04-10T11:51:00.144Z,36.31
2023-04-10T11:53:27.989Z,36.25
2023-04-10T11:55:55.517Z,36.49
2023-04-10T11:58:27.799Z,37.89
2023-04-10T12:01:03.302Z,38.81
2023-04-10T12:03:34.545Z,38.28
2023-04-10T12:06:01.866Z,38.59
2023-04-10T12:08:37.253Z,40.36
2023-04-10T12:11:04.373Z,39.82
2023-04-10T12:13:32.522Z,39.97
2023-04-10T12:16:02.200Z,40.86
2023-04-10T12:18:30.905Z,41.81
2023-04-10T12:20:59.583Z,41.57
2023-04-10T12:23:27.974Z,42.26
2023-04-10T12:26:10.799Z,43.20
2023-04-10T12:28:39.292Z,43.06
2023-04-10T12:31:07.078Z,42.85
2023-04-10T12:33:34.163Z,43.82
2023-04-10T12:36:01.623Z,43.95
2023-04-10T12:38:36.566Z,46.04
2023-04-10T12:41:04.168Z,44.81
2023-04-10T12:43:39.686Z,45.98
2023-04-10T12:46:08.874Z,45.13
2023-04-10T12:48:36.326Z,45.20
2023-04-10T12:51:04.268Z,45.10
2023-04-10T12:53:31.426Z,45.28
2023-04-10T12:56:04.100Z,45.00
2023-04-10T12:58:31.786Z,44.84
2023-04-10T13:01:02.973Z,45.30
2023-04-10T13:03:30.203Z,44.91
2023-04-10T13:05:57.377Z,45.01
2023-04-10T13:08:24.401Z,46.01
2023-04-10T13:10:51.683Z,46.00
2023-04-10T13:13:18.991Z,45.61
2023-04-10T13:15:46.055Z,46.24
2023-04-10T13:18:13.092Z,45.91
2023-04-10T13:20:41.443Z,45.47
2023-04-10T13:23:08.804Z,45.10
2023-04-10T13:25:39.944Z,44.63
2023-04-10T13:28:11.643Z,44.17
2023-04-10T13:30:42.443Z,43.86
2023-04-10T13:33:10.221Z,43.47
2023-04-10T13:35:37.387Z,43.61
2023-04-10T13:38:04.413Z,44.80
2023-04-10T13:40:31.501Z,45.62
2023-04-10T13:42:58.521Z,45.77
2023-04-10T13:45:25.515Z,46.24
2023-04-10T13:47:52.574Z,45.49
2023-04-10T13:50:19.701Z,46.10
2023-04-10T13:52:46.741Z,46.13
2023-04-10T13:55:13.754Z,46.59
2023-04-10T13:57:41.339Z,46.55
2023-04-10T14:00:10.338Z,46.54
2023-04-10T14:02:40.518Z,46.86
2023-04-10T14:05:08.284Z,46.92
2023-04-10T14:07:35.586Z,46.76
2023-04-10T14:10:03.271Z,45.88
2023-04-10T14:12:30.961Z,45.42
2023-04-10T14:14:59.100Z,45.59
2023-04-10T14:17:26.124Z,45.67
2023-04-10T14:19:54.144Z,45.20
2023-04-10T14:22:21.392Z,45.33
2023-04-10T14:24:48.979Z,45.20
2023-04-10T14:27:17.297Z,45.41
2023-04-10T14:29:50.869Z,45.70
2023-04-10T14:32:21.308Z,45.48
2023-04-10T14:34:48.327Z,45.40
2023-04-10T14:37:15.657Z,45.12
2023-04-10T14:39:42.817Z,45.09
2023-04-10T14:42:10.743Z,45.42
2023-04-10T14:44:37.916Z,45.20
2023-04-10T14:47:08.126Z,45.00
2023-04-10T14:49:35.188Z,44.82
2023-04-10T14:52:02.142Z,44.82
2023-04-10T14:54:29.105Z,44.88
2023-04-10T14:56:58.342Z,44.94
2023-04-10T14:59:25.422Z,44.94
2023-04-10T15:01:54.077Z,45.07
2023-04-10T15:04:21.273Z,45.19
2023-04-10T15:06:48.347Z,45.20
2023-04-10T15:09:15.382Z,44.98
2023-04-10T15:11:42.502Z,44.96
2023-04-10T15:14:09.502Z,44.87
2023-04-10T15:16:36.550Z,44.61
2023-04-10T15:19:03.564Z,44.70
2023-04-10T15:21:31.374Z,44.89
2023-04-10T15:23:58.373Z,44.93
2023-04-10T15:26:25.500Z,44.67
2023-04-10T15:28:52.724Z,44.82
2023-04-10T15:31:22.973Z,44.82
2023-04-10T15:33:52.395Z,44.72
2023-04-10T15:36:19.576Z,44.77
2023-04-10T15:38:47.498Z,44.68
2023-04-10T15:41:16.618Z,44.91
2023-04-10T15:43:43.597Z,44.92
2023-04-10T15:46:10.927Z,45.07
2023-04-10T15:48:37.943Z,45.25
2023-04-10T15:51:06.205Z,45.22
2023-04-10T15:53:34.543Z,45.71
2023-04-10T15:56:03.725Z,45.72
2023-04-10T15:58:30.726Z,45.66
2023-04-10T16:00:57.763Z,45.81
2023-04-10T16:03:26.050Z,45.74
2023-04-10T16:05:54.474Z,46.15
2023-04-10T16:08:21.432Z,46.35
2023-04-10T16:10:48.399Z,45.94
2023-04-10T16:13:15.593Z,46.09
2023-04-10T16:15:42.583Z,45.94
2023-04-10T16:18:09.607Z,46.05
2023-04-10T16:20:36.789Z,45.75
2023-04-10T16:23:03.847Z,45.82
2023-04-10T16:25:31.274Z,45.94
2023-04-10T16:27:58.259Z,46.28
2023-04-10T16:30:25.434Z,46.16
2023-04-10T16:32:52.552Z,46.65
2023-04-10T16:35:19.950Z,46.42
2023-04-10T16:37:46.974Z,46.17
2023-04-10T16:40:14.134Z,46.56
2023-04-10T16:42:42.971Z,46.67
2023-04-10T16:45:10.769Z,46.66
2023-04-10T16:47:38.603Z,46.83
2023-04-10T16:50:06.320Z,47.24
2023-04-10T16:52:33.426Z,47.28
2023-04-10T16:55:00.563Z,47.50
2023-04-10T16:57:27.731Z,47.61
2023-04-10T17:00:00.876Z,48.02
2023-04-10T17:02:29.807Z,47.83
2023-04-10T17:04:57.254Z,47.90
2023-04-10T17:07:24.436Z,48.02
2023-04-10T17:09:51.474Z,48.33
2023-04-10T17:12:18.593Z,48.59
2023-04-10T17:14:45.793Z,48.45
2023-04-10T17:17:12.917Z,49.04
2023-04-10T17:19:40.105Z,49.27
2023-04-10T17:22:16.047Z,49.25
2023-04-10T17:24:44.046Z,49.46
2023-04-10T17:27:11.580Z,49.29
2023-04-10T17:29:39.491Z,49.63
2023-04-10T17:32:08.065Z,50.05
2023-04-10T17:34:35.683Z,49.68
2023-04-10T17:37:02.770Z,50.11
2023-04-10T17:39:29.771Z,49.99
2023-04-10T17:41:56.982Z,50.32
2023-04-10T17:44:24.160Z,50.27
2023-04-10T17:46:51.261Z,50.85
2023-04-10T17:49:18.317Z,50.86
2023-04-10T17:51:45.586Z,50.94
2023-04-10T17:54:12.599Z,51.09
2023-04-10T17:56:39.603Z,51.37
2023-04-10T17:59:06.643Z,51.33
2023-04-10T18:01:33.707Z,50.95
2023-04-10T18:04:02.885Z,51.09
2023-04-10T18:06:30.358Z,51.36
2023-04-10T18:08:57.597Z,51.22
2023-04-10T18:11:25.499Z,51.18
2023-04-10T18:13:52.443Z,51.07
2023-04-10T18:16:19.473Z,51.23
2023-04-10T18:18:46.712Z,51.44
2023-04-10T18:21:13.895Z,51.37
2023-04-10T18:23:41.244Z,51.53
2023-04-10T18:26:08.261Z,51.53
2023-04-10T18:28:36.525Z,52.12
2023-04-10T18:31:03.682Z,51.76
2023-04-10T18:33:30.830Z,51.90
2023-04-10T18:35:59.177Z,52.13
2023-04-10T18:38:27.491Z,52.70
2023-04-10T18:40:56.703Z,52.80
2023-04-10T18:43:30.202Z,52.78
2023-04-10T18:45:57.228Z,53.26
2023-04-10T18:48:24.302Z,53.68
2023-04-10T18:50:54.331Z,53.71
2023-04-10T18:53:22.355Z,53.49
2023-04-10T18:55:54.043Z,53.88
2023-04-10T18:58:22.414Z,53.63
2023-04-10T19:00:49.747Z,53.96
2023-04-10T19:03:17.070Z,53.97
2023-04-10T19:05:44.559Z,53.93
2023-04-10T19:08:14.773Z,54.26
2023-04-10T19:10:42.653Z,53.94
2023-04-10T19:13:11.930Z,54.36
2023-04-10T19:15:43.409Z,54.12
2023-04-10T19:18:12.320Z,54.12
2023-04-10T19:20:52.451Z,54.07
2023-04-10T19:23:21.267Z,54.05
2023-04-10T19:25:55.027Z,54.56
2023-04-10T19:28:23.601Z,54.58
2023-04-10T19:30:50.844Z,54.69
2023-04-10T19:33:18.841Z,54.81
2023-04-10T19:35:45.935Z,54.84
2023-04-10T19:38:12.944Z,54.72
2023-04-10T19:40:40.095Z,55.28
2023-04-10T19:43:07.055Z,55.13
2023-04-10T19:45:36.954Z,55.57
2023-04-10T19:48:04.321Z,55.01
2023-04-10T19:50:31.608Z,55.25
2023-04-10T19:52:59.473Z,55.21
2023-04-10T19:55:26.754Z,55.03
2023-04-10T19:57:54.792Z,55.51
2023-04-10T20:00:21.969Z,55.93
2023-04-10T20:02:49.168Z,55.58
2023-04-10T20:05:16.274Z,56.11
2023-04-10T20:07:43.334Z,55.75
2023-04-10T20:10:10.737Z,56.29
2023-04-10T20:12:37.735Z,55.88
2023-04-10T20:15:05.595Z,55.79
2023-04-10T20:17:32.614Z,56.19
2023-04-10T20:19:59.626Z,56.00
2023-04-10T20:22:26.588Z,56.06
2023-04-10T20:24:53.548Z,56.46
2023-04-10T20:27:20.503Z,56.48
2023-04-10T20:29:47.454Z,56.45
2023-04-10T20:32:14.430Z,56.19
2023-04-10T20:34:41.423Z,56.12
2023-04-10T20:37:08.386Z,56.29
2023-04-10T20:39:37.772Z,55.91
2023-04-10T20:42:06.121Z,56.28
2023-04-10T20:44:36.678Z,56.68
2023-04-10T20:47:05.518Z,56.28
2023-04-10T20:49:32.559Z,56.25
2023-04-10T20:51:59.921Z,56.19
2023-04-10T20:54:27.384Z,56.65
2023-04-10T20:56:54.438Z,56.45
2023-04-10T20:59:21.438Z,56.61
2023-04-10T21:01:48.465Z,56.63
2023-04-10T21:04:15.605Z,56.28
2023-04-10T21:06:42.737Z,56.26
2023-04-10T21:09:09.793Z,56.45
2023-04-10T21:11:36.800Z,56.30
2023-04-10T21:14:03.887Z,56.65
2023-04-10T21:16:31.358Z,56.92
2023-04-10T21:18:58.387Z,57.47
2023-04-10T21:21:26.478Z,57.30
2023-04-10T21:23:54.081Z,57.90
2023-04-10T21:26:21.028Z,57.50
2023-04-10T21:28:47.970Z,57.48
2023-04-10T21:31:14.937Z,57.68
2023-04-10T21:33:42.823Z,57.60
2023-04-10T21:36:09.938Z,57.38
2023-04-10T21:38:36.958Z,57.46
2023-04-10T21:41:04.237Z,57.93
2023-04-10T21:43:31.261Z,57.60
2023-04-10T21:45:58.311Z,57.76
2023-04-10T21:48:25.817Z,57.83
2023-04-10T21:50:53.043Z,57.73
2023-04-10T21:53:20.082Z,57.74
2023-04-10T21:55:47.018Z,57.57
2023-04-10T21:58:14.040Z,57.56
2023-04-10T22:00:42.614Z,57.35
2023-04-10T22:03:09.955Z,57.68
2023-04-10T22:05:37.534Z,57.22
2023-04-10T22:08:04.572Z,57.22
2023-04-10T22:10:31.910Z,57.09
2023-04-10T22:12:58.990Z,57.12
2023-04-10T22:15:26.135Z,57.49
2023-04-10T22:17:53.525Z,57.25
2023-04-10T22:20:20.633Z,57.60
2023-04-10T22:22:47.604Z,57.10
2023-04-10T22:25:14.566Z,56.97
2023-04-10T22:27:41.516Z,57.28
2023-04-10T22:30:09.953Z,57.07
2023-04-10T22:32:37.184Z,57.02
2023-04-10T22:35:04.568Z,56.72
2023-04-10T22:37:31.527Z,57.24
2023-04-10T22:40:00.594Z,56.91
2023-04-10T22:42:29.325Z,56.70
2023-04-10T22:44:58.299Z,57.18
2023-04-10T22:47:25.410Z,57.21
2023-04-10T22:49:52.511Z,56.74
2023-04-10T22:52:19.435Z,57.13
2023-04-10T22:54:46.529Z,56.57
2023-04-10T22:57:13.457Z,56.85
2023-04-10T22:59:40.456Z,57.15
2023-04-10T23:02:07.528Z,56.93
2023-04-10T23:04:34.629Z,57.39
2023-04-10T23:07:01.578Z,57.79
2023-04-10T23:09:28.666Z,57.37
2023-04-10T23:11:56.558Z,57.77
2023-04-10T23:14:23.543Z,57.61
2023-04-10T23:16:50.622Z,57.46
2023-04-10T23:19:18.799Z,57.39
2023-04-10T23:21:45.893Z,57.58
2023-04-10T23:24:12.870Z,57.59
2023-04-10T23:26:39.789Z,57.32
2023-04-10T23:29:06.778Z,57.25
2023-04-10T23:31:33.727Z,57.17
2023-04-10T23:34:00.788Z,57.39
2023-04-10T23:36:27.759Z,57.73
2023-04-10T23:38:54.762Z,57.52
2023-04-10T23:41:21.827Z,57.55
2023-04-10T23:43:48.763Z,57.04
2023-04-10T23:46:15.774Z,57.12
2023-04-10T23:48:42.718Z,57.09
2023-04-10T23:51:09.705Z,57.42
2023-04-10T23:53:36.638Z,57.63
2023-04-10T23:56:03.591Z,57.82
2023-04-10T23:58:30.734Z,57.18
