createdAt,value
2023-03-07T00:00:43.643Z,98993.00
2023-03-07T00:03:14.678Z,98995.16
2023-03-07T00:05:41.796Z,98985.34
2023-03-07T00:08:08.371Z,98985.25
2023-03-07T00:10:34.769Z,98981.34
2023-03-07T00:13:01.198Z,98980.25
2023-03-07T00:15:27.608Z,98978.06
2023-03-07T00:17:54.083Z,98967.19
2023-03-07T00:20:20.492Z,98971.97
2023-03-07T00:22:46.918Z,98971.50
2023-03-07T00:25:13.468Z,98971.97
2023-03-07T00:27:39.847Z,98965.22
2023-03-07T00:30:06.691Z,98959.56
2023-03-07T00:32:33.339Z,98961.16
2023-03-07T00:35:01.042Z,98954.72
2023-03-07T00:37:27.747Z,98960.38
2023-03-07T00:39:54.112Z,98958.09
2023-03-07T00:42:20.537Z,98955.53
2023-03-07T00:44:46.949Z,98957.84
2023-03-07T00:47:13.410Z,98946.28
2023-03-07T00:49:39.833Z,98939.19
2023-03-07T00:52:06.412Z,98956.66
2023-03-07T00:54:32.799Z,98949.41
2023-03-07T00:56:59.151Z,98942.09
2023-03-07T00:59:25.626Z,98933.00
2023-03-07T01:01:52.294Z,98937.66
2023-03-07T01:04:18.798Z,98944.69
2023-03-07T01:06:45.178Z,98942.75
2023-03-07T01:09:11.996Z,98945.13
2023-03-07T01:11:38.502Z,98931.25
2023-03-07T01:14:06.208Z,98933.19
2023-03-07T01:16:35.310Z,98932.13
2023-03-07T01:19:05.672Z,98927.47
2023-03-07T01:21:37.790Z,98933.19
2023-03-07T01:24:08.579Z,98929.16
2023-03-07T01:26:35.189Z,98927.34
2023-03-07T01:29:03.774Z,98918.84
2023-03-07T01:31:30.596Z,98913.75
2023-03-07T01:33:57.191Z,98919.63
2023-03-07T01:36:30.105Z,98916.38
2023-03-07T01:39:04.672Z,98914.22
2023-03-07T01:41:32.373Z,98915.63
2023-03-07T01:44:00.232Z,98918.47
2023-03-07T01:46:45.938Z,98912.03
2023-03-07T01:49:19.503Z,98905.66
2023-03-07T01:51:50.794Z,98903.84
2023-03-07T01:54:20.007Z,98898.56
2023-03-07T01:56:47.628Z,98893.66
2023-03-07T01:59:19.378Z,98886.19
2023-03-07T02:01:45.812Z,98880.16
2023-03-07T02:04:28.582Z,98874.72
2023-03-07T02:06:55.089Z,98871.63
2023-03-07T02:09:23.589Z,98867.69
2023-03-07T02:11:50.394Z,98867.53
2023-03-07T02:14:16.799Z,98866.91
2023-03-07T02:16:43.240Z,98860.34
2023-03-07T02:19:22.003Z,98854.34
2023-03-07T02:22:09.574Z,98856.50
2023-03-07T02:24:45.102Z,98853.44
2023-03-07T02:27:12.470Z,98848.03
2023-03-07T02:29:39.656Z,98844.94
2023-03-07T02:32:07.236Z,98835.84
2023-03-07T02:34:33.839Z,98828.72
2023-03-07T02:37:16.375Z,98832.44
2023-03-07T02:39:45.700Z,98828.94
2023-03-07T02:42:18.578Z,98826.31
2023-03-07T02:44:46.595Z,98824.78
2023-03-07T02:47:13.227Z,98821.00
2023-03-07T02:49:39.623Z,98827.88
2023-03-07T02:52:06.348Z,98828.44
2023-03-07T02:54:32.773Z,98826.31
2023-03-07T02:56:59.135Z,98815.22
2023-03-07T02:59:25.514Z,98811.13
2023-03-07T03:01:51.937Z,98814.97
2023-03-07T03:04:18.421Z,98817.25
2023-03-07T03:06:44.812Z,98808.34
2023-03-07T03:09:11.488Z,98813.13
2023-03-07T03:11:38.072Z,98813.50
2023-03-07T03:14:04.687Z,98815.88
2023-03-07T03:16:31.182Z,98806.13
2023-03-07T03:18:57.775Z,98805.69
2023-03-07T03:21:24.150Z,98802.84
2023-03-07T03:23:50.570Z,98803.88
2023-03-07T03:26:16.972Z,98795.16
2023-03-07T03:28:43.381Z,98788.44
2023-03-07T03:31:11.727Z,98782.75
2023-03-07T03:33:39.222Z,98791.41
2023-03-07T03:36:11.377Z,98781.91
2023-03-07T03:38:37.955Z,98775.28
2023-03-07T03:41:06.324Z,98774.38
2023-03-07T03:43:32.895Z,98771.03
2023-03-07T03:45:59.265Z,98770.50
2023-03-07T03:48:27.144Z,98765.44
2023-03-07T03:51:05.329Z,98770.25
2023-03-07T03:53:33.379Z,98765.28
2023-03-07T03:56:05.849Z,98764.28
2023-03-07T03:58:32.483Z,98770.66
2023-03-07T04:01:02.037Z,98766.75
2023-03-07T04:03:28.383Z,98756.63
2023-03-07T04:06:00.178Z,98760.13
2023-03-07T04:08:26.575Z,98750.59
2023-03-07T04:10:52.963Z,98760.84
2023-03-07T04:13:19.338Z,98752.06
2023-03-07T04:15:45.706Z,98749.97
2023-03-07T04:18:12.055Z,98747.16
2023-03-07T04:20:38.447Z,98743.34
2023-03-07T04:23:04.868Z,98747.19
2023-03-07T04:25:32.400Z,98740.13
2023-03-07T04:27:58.754Z,98735.41
2023-03-07T04:30:26.347Z,98731.81
2023-03-07T04:32:53.004Z,98730.28
2023-03-07T04:35:19.367Z,98722.16
2023-03-07T04:37:45.762Z,98722.88
2023-03-07T04:40:13.197Z,98731.81
2023-03-07T04:42:39.566Z,98723.38
2023-03-07T04:45:06.553Z,98730.16
2023-03-07T04:47:32.970Z,98719.97
2023-03-07T04:49:59.404Z,98716.16
2023-03-07T04:52:25.793Z,98718.19
2023-03-07T04:54:52.154Z,98713.72
2023-03-07T04:57:18.676Z,98716.19
2023-03-07T04:59:45.136Z,98718.66
2023-03-07T05:02:13.480Z,98722.03
2023-03-07T05:04:39.961Z,98711.66
2023-03-07T05:07:06.374Z,98711.16
2023-03-07T05:09:32.714Z,98712.94
2023-03-07T05:11:59.168Z,98707.94
2023-03-07T05:14:25.785Z,98711.97
2023-03-07T05:16:52.156Z,98709.19
2023-03-07T05:19:18.818Z,98706.75
2023-03-07T05:21:45.746Z,98699.81
2023-03-07T05:24:12.072Z,98706.13
2023-03-07T05:26:38.505Z,98696.59
2023-03-07T05:29:04.844Z,98690.41
2023-03-07T05:31:31.288Z,98695.25
2023-03-07T05:33:57.675Z,98698.38
2023-03-07T05:36:24.008Z,98691.75
2023-03-07T05:38:53.520Z,98690.31
2023-03-07T05:41:20.025Z,98697.31
2023-03-07T05:43:46.910Z,98687.06
2023-03-07T05:46:13.940Z,98680.53
2023-03-07T05:48:40.338Z,98695.25
2023-03-07T05:51:06.756Z,98688.03
2023-03-07T05:53:33.163Z,98697.19
2023-03-07T05:55:59.544Z,98692.44
2023-03-07T05:58:26.019Z,98692.56
2023-03-07T06:00:52.379Z,98697.91
2023-03-07T06:03:18.766Z,98685.16
2023-03-07T06:05:45.128Z,98692.78
2023-03-07T06:08:11.465Z,98697.19
2023-03-07T06:10:40.061Z,98675.31
2023-03-07T06:13:06.540Z,98684.97
2023-03-07T06:15:33.000Z,98682.75
2023-03-07T06:17:59.400Z,98697.28
2023-03-07T06:20:25.825Z,98686.88
2023-03-07T06:22:52.205Z,98691.56
2023-03-07T06:25:21.631Z,98693.75
2023-03-07T06:27:48.395Z,98694.31
2023-03-07T06:30:15.172Z,98698.03
2023-03-07T06:32:41.651Z,98701.75
2023-03-07T06:35:08.867Z,98692.78
2023-03-07T06:37:35.351Z,98698.38
2023-03-07T06:40:06.113Z,98695.13
2023-03-07T06:42:32.522Z,98696.38
2023-03-07T06:44:58.942Z,98692.84
2023-03-07T06:47:25.385Z,98690.25
2023-03-07T06:49:52.270Z,98701.06
2023-03-07T06:52:19.162Z,98693.53
2023-03-07T06:54:45.563Z,98693.06
2023-03-07T06:57:11.977Z,98699.53
2023-03-07T06:59:38.325Z,98706.47
2023-03-07T07:02:05.800Z,98697.94
2023-03-07T07:04:32.968Z,98702.13
2023-03-07T07:06:59.391Z,98701.94
2023-03-07T07:09:25.909Z,98706.69
2023-03-07T07:11:52.259Z,98702.72
2023-03-07T07:14:18.832Z,98694.16
2023-03-07T07:16:45.340Z,98697.78
2023-03-07T07:19:11.865Z,98696.78
2023-03-07T07:21:38.338Z,98693.69
2023-03-07T07:24:04.884Z,98693.63
2023-03-07T07:26:31.321Z,98694.75
2023-03-07T07:28:57.720Z,98690.44
2023-03-07T07:31:24.183Z,98690.22
2023-03-07T07:33:50.626Z,98686.84
2023-03-07T07:36:17.151Z,98691.63
2023-03-07T07:38:43.529Z,98693.81
2023-03-07T07:41:10.004Z,98694.63
2023-03-07T07:43:36.574Z,98680.47
2023-03-07T07:46:05.001Z,98684.81
2023-03-07T07:48:32.236Z,98682.34
2023-03-07T07:51:02.454Z,98689.41
2023-03-07T07:53:29.193Z,98678.94
2023-03-07T07:55:55.609Z,98683.69
2023-03-07T07:58:22.087Z,98684.94
2023-03-07T08:00:48.530Z,98688.84
2023-03-07T08:03:15.041Z,98686.94
2023-03-07T08:05:48.507Z,98688.00
2023-03-07T08:08:16.398Z,98677.44
2023-03-07T08:10:44.425Z,98689.63
2023-03-07T08:13:15.777Z,98675.84
2023-03-07T08:15:42.601Z,98677.69
2023-03-07T08:18:10.922Z,98669.38
2023-03-07T08:20:38.747Z,98666.06
2023-03-07T08:23:05.241Z,98668.69
2023-03-07T08:25:32.106Z,98669.44
2023-03-07T08:27:58.623Z,98659.91
2023-03-07T08:30:28.412Z,98661.53
2023-03-07T08:32:55.959Z,98658.50
2023-03-07T08:35:23.423Z,98663.97
2023-03-07T08:37:54.325Z,98667.41
2023-03-07T08:40:20.748Z,98668.22
2023-03-07T08:42:47.169Z,98676.28
2023-03-07T08:45:13.641Z,98658.50
2023-03-07T08:47:40.051Z,98663.13
2023-03-07T08:50:07.019Z,98662.25
2023-03-07T08:52:33.480Z,98667.41
2023-03-07T08:55:00.052Z,98675.88
2023-03-07T08:57:26.432Z,98660.25
2023-03-07T08:59:52.828Z,98667.91
2023-03-07T09:02:19.287Z,98663.47
2023-03-07T09:04:45.756Z,98652.47
2023-03-07T09:07:12.173Z,98660.16
2023-03-07T09:09:38.657Z,98656.84
2023-03-07T09:12:05.310Z,98651.69
2023-03-07T09:14:31.704Z,98652.03
2023-03-07T09:16:58.096Z,98657.97
2023-03-07T09:19:25.143Z,98648.72
2023-03-07T09:21:51.631Z,98658.53
2023-03-07T09:24:18.050Z,98650.25
2023-03-07T09:26:44.517Z,98647.94
2023-03-07T09:29:10.959Z,98653.56
2023-03-07T09:31:37.508Z,98650.16
2023-03-07T09:34:05.372Z,98645.38
2023-03-07T09:36:31.795Z,98638.06
2023-03-07T09:38:58.365Z,98650.06
2023-03-07T09:41:33.804Z,98643.91
2023-03-07T09:44:14.291Z,98646.09
2023-03-07T09:47:03.751Z,98636.41
2023-03-07T09:49:40.576Z,98637.66
2023-03-07T09:52:14.544Z,98632.56
2023-03-07T09:54:53.190Z,98630.34
2023-03-07T09:57:26.086Z,98631.34
2023-03-07T10:00:18.439Z,98631.91
2023-03-07T10:03:13.962Z,98633.66
2023-03-07T10:05:48.602Z,98626.06
2023-03-07T10:08:19.004Z,98619.66
2023-03-07T10:11:23.267Z,98617.28
2023-03-07T10:14:29.978Z,98610.59
2023-03-07T10:17:18.208Z,98614.00
2023-03-07T10:19:49.920Z,98613.38
2023-03-07T10:22:29.034Z,98611.28
2023-03-07T10:25:01.325Z,98605.34
2023-03-07T10:27:30.951Z,98599.56
2023-03-07T10:29:59.856Z,98604.28
2023-03-07T10:32:39.444Z,98601.88
2023-03-07T10:35:11.744Z,98597.09
2023-03-07T10:37:50.309Z,98588.78
2023-03-07T10:40:43.612Z,98582.31
2023-03-07T10:43:23.168Z,98579.44
2023-03-07T10:45:49.604Z,98580.28
2023-03-07T10:48:19.570Z,98587.06
2023-03-07T10:50:57.856Z,98574.44
2023-03-07T10:53:26.771Z,98569.78
2023-03-07T10:56:08.003Z,98565.53
2023-03-07T10:58:35.404Z,98558.13
2023-03-07T11:01:15.780Z,98574.53
2023-03-07T11:03:55.885Z,98572.31
2023-03-07T11:06:53.721Z,98567.66
2023-03-07T11:09:23.341Z,98560.66
2023-03-07T11:11:56.619Z,98559.88
2023-03-07T11:14:23.906Z,98546.53
2023-03-07T11:17:00.434Z,98556.56
2023-03-07T11:19:37.345Z,98551.41
2023-03-07T11:22:33.713Z,98553.91
2023-03-07T11:25:26.543Z,98551.34
2023-03-07T11:27:55.784Z,98565.00
2023-03-07T11:30:47.847Z,98547.25
2023-03-07T11:33:20.139Z,98549.06
2023-03-07T11:35:49.576Z,98549.31
2023-03-07T11:38:49.962Z,98542.63
2023-03-07T11:41:35.550Z,98538.59
2023-03-07T11:44:19.965Z,98545.75
2023-03-07T11:47:12.436Z,98539.44
2023-03-07T11:49:50.596Z,98545.56
2023-03-07T11:52:45.040Z,98537.38
2023-03-07T11:55:47.141Z,98537.88
2023-03-07T11:58:40.799Z,98528.44
2023-03-07T12:01:29.844Z,98523.47
2023-03-07T12:04:14.514Z,98529.34
2023-03-07T12:06:50.950Z,98521.31
2023-03-07T12:09:48.750Z,98515.94
2023-03-07T12:12:32.644Z,98515.16
2023-03-07T12:15:17.492Z,98511.25
2023-03-07T12:18:18.629Z,98521.91
2023-03-07T12:21:10.276Z,98508.06
2023-03-07T12:23:47.089Z,98495.50
2023-03-07T12:26:40.106Z,98509.81
2023-03-07T12:29:20.449Z,98491.72
2023-03-07T12:31:53.332Z,98498.25
2023-03-07T12:34:45.978Z,98501.44
2023-03-07T12:37:25.317Z,98504.13
2023-03-07T12:39:57.479Z,98502.00
2023-03-07T12:42:32.936Z,98494.97
2023-03-07T12:45:10.697Z,98501.81
2023-03-07T12:47:56.889Z,98500.06
2023-03-07T12:50:35.716Z,98496.16
2023-03-07T12:53:18.736Z,98490.72
2023-03-07T12:55:48.374Z,98486.59
2023-03-07T12:58:17.418Z,98491.97
2023-03-07T13:00:50.233Z,98489.47
2023-03-07T13:03:27.899Z,98494.91
2023-03-07T13:05:55.135Z,98494.38
2023-03-07T13:08:23.715Z,98493.75
2023-03-07T13:10:50.825Z,98496.41
2023-03-07T13:13:44.914Z,98500.84
2023-03-07T13:16:13.291Z,98490.09
2023-03-07T13:18:39.828Z,98496.88
2023-03-07T13:21:09.395Z,98494.88
2023-03-07T13:23:36.500Z,98499.66
2023-03-07T13:26:06.512Z,98499.09
2023-03-07T13:28:36.731Z,98502.75
2023-03-07T13:31:15.272Z,98502.97
2023-03-07T13:33:41.920Z,98508.59
2023-03-07T13:36:31.403Z,98511.22
2023-03-07T13:38:57.781Z,98505.81
2023-03-07T13:41:44.404Z,98510.50
2023-03-07T13:44:43.278Z,98489.28
2023-03-07T13:47:46.179Z,98502.22
2023-03-07T13:50:35.588Z,98494.53
2023-03-07T13:53:17.090Z,98508.31
2023-03-07T13:55:52.383Z,98499.09
2023-03-07T13:58:33.774Z,98504.56
2023-03-07T14:01:02.781Z,98511.47
2023-03-07T14:04:37.017Z,98510.72
2023-03-07T14:07:17.478Z,98517.63
2023-03-07T14:10:23.442Z,98520.41
2023-03-07T14:13:01.122Z,98520.19
2023-03-07T14:16:08.223Z,98517.34
2023-03-07T14:18:47.621Z,98522.50
2023-03-07T14:21:31.052Z,98522.34
2023-03-07T14:24:26.326Z,98518.97
2023-03-07T14:26:58.769Z,98533.94
2023-03-07T14:29:27.601Z,98528.94
2023-03-07T14:31:56.921Z,98533.06
2023-03-07T14:34:35.838Z,98529.34
2023-03-07T14:37:06.628Z,98523.47
2023-03-07T14:39:39.074Z,98523.22
2023-03-07T14:42:21.691Z,98520.75
2023-03-07T14:44:57.114Z,98522.72
2023-03-07T14:47:32.059Z,98517.69
2023-03-07T14:49:58.481Z,98532.91
2023-03-07T14:52:31.169Z,98522.03
2023-03-07T14:55:04.188Z,98517.44
2023-03-07T14:57:41.138Z,98506.28
2023-03-07T15:00:14.294Z,98501.00
2023-03-07T15:02:51.164Z,98507.88
2023-03-07T15:05:21.273Z,98505.75
2023-03-07T15:07:48.271Z,98496.88
2023-03-07T15:10:34.615Z,98495.56
2023-03-07T15:13:05.768Z,98496.56
2023-03-07T15:15:39.677Z,98487.59
2023-03-07T15:18:31.551Z,98485.81
2023-03-07T15:21:00.366Z,98486.50
2023-03-07T15:23:29.071Z,98488.31
2023-03-07T15:26:02.161Z,98500.81
2023-03-07T15:28:34.700Z,98495.97
2023-03-07T15:31:01.676Z,98502.09
2023-03-07T15:33:30.665Z,98494.94
2023-03-07T15:36:13.740Z,98481.81
2023-03-07T15:38:42.685Z,98483.25
2023-03-07T15:41:33.580Z,98470.53
2023-03-07T15:44:19.578Z,98465.06
2023-03-07T15:46:51.387Z,98475.22
2023-03-07T15:49:25.929Z,98474.97
2023-03-07T15:51:55.471Z,98466.09
2023-03-07T15:54:40.566Z,98472.31
2023-03-07T15:57:19.580Z,98468.13
2023-03-07T15:59:53.930Z,98467.09
2023-03-07T16:02:32.655Z,98474.81
2023-03-07T16:05:04.553Z,98473.97
2023-03-07T16:07:30.992Z,98483.94
2023-03-07T16:09:57.366Z,98486.66
2023-03-07T16:12:25.413Z,98497.25
2023-03-07T16:14:53.829Z,98492.66
2023-03-07T16:17:33.358Z,98496.00
2023-03-07T16:19:59.897Z,98493.59
2023-03-07T16:22:26.294Z,98496.00
2023-03-07T16:24:52.698Z,98490.63
2023-03-07T16:27:21.240Z,98483.75
2023-03-07T16:29:53.316Z,98488.44
2023-03-07T16:32:22.287Z,98481.69
2023-03-07T16:34:49.808Z,98493.50
2023-03-07T16:37:16.737Z,98497.38
2023-03-07T16:39:43.268Z,98493.44
2023-03-07T16:42:19.188Z,98484.88
2023-03-07T16:44:45.742Z,98487.31
2023-03-07T16:47:17.824Z,98485.88
2023-03-07T16:49:46.497Z,98499.75
2023-03-07T16:52:13.873Z,98501.97
2023-03-07T16:54:40.789Z,98494.53
2023-03-07T16:57:12.637Z,98497.97
2023-03-07T16:59:44.060Z,98504.34
2023-03-07T17:02:19.325Z,98504.97
2023-03-07T17:04:45.855Z,98504.31
2023-03-07T17:07:17.944Z,98509.75
2023-03-07T17:09:44.598Z,98501.97
2023-03-07T17:12:11.804Z,98509.31
2023-03-07T17:14:38.879Z,98508.69
2023-03-07T17:17:06.196Z,98514.75
2023-03-07T17:19:33.587Z,98520.63
2023-03-07T17:22:01.961Z,98520.25
2023-03-07T17:24:29.188Z,98512.13
2023-03-07T17:26:58.199Z,98522.13
2023-03-07T17:29:32.117Z,98519.72
2023-03-07T17:31:58.693Z,98522.19
2023-03-07T17:34:30.245Z,98518.41
2023-03-07T17:36:57.746Z,98524.06
2023-03-07T17:39:24.913Z,98528.06
2023-03-07T17:41:51.409Z,98529.06
2023-03-07T17:44:18.188Z,98528.34
2023-03-07T17:46:44.690Z,98528.78
2023-03-07T17:49:11.190Z,98532.50
2023-03-07T17:51:37.600Z,98533.88
2023-03-07T17:54:07.772Z,98541.66
2023-03-07T17:56:35.832Z,98533.50
2023-03-07T17:59:02.289Z,98542.06
2023-03-07T18:01:29.851Z,98543.00
2023-03-07T18:03:57.510Z,98547.50
2023-03-07T18:06:25.070Z,98552.19
2023-03-07T18:08:52.020Z,98547.72
2023-03-07T18:11:19.518Z,98549.06
2023-03-07T18:13:46.649Z,98552.25
2023-03-07T18:16:13.527Z,98542.28
2023-03-07T18:18:50.574Z,98548.06
2023-03-07T18:21:24.442Z,98555.38
2023-03-07T18:23:51.915Z,98549.03
2023-03-07T18:26:20.730Z,98549.66
2023-03-07T18:28:49.156Z,98556.34
2023-03-07T18:31:18.923Z,98560.91
2023-03-07T18:33:48.036Z,98549.53
2023-03-07T18:36:15.934Z,98554.66
2023-03-07T18:38:43.068Z,98554.44
2023-03-07T18:41:12.929Z,98547.81
2023-03-07T18:43:40.033Z,98551.94
2023-03-07T18:46:09.507Z,98550.44
2023-03-07T18:48:36.265Z,98554.91
2023-03-07T18:51:05.837Z,98555.03
2023-03-07T18:53:33.448Z,98549.84
2023-03-07T18:56:08.294Z,98557.97
2023-03-07T18:58:34.787Z,98556.44
2023-03-07T19:01:13.266Z,98559.22
2023-03-07T19:03:40.470Z,98546.03
2023-03-07T19:06:08.447Z,98548.03
2023-03-07T19:08:34.837Z,98542.44
2023-03-07T19:11:02.942Z,98559.22
2023-03-07T19:13:29.625Z,98561.00
2023-03-07T19:16:01.910Z,98561.41
2023-03-07T19:18:28.384Z,98556.53
2023-03-07T19:20:54.911Z,98562.72
2023-03-07T19:23:21.494Z,98565.25
2023-03-07T19:25:48.517Z,98577.03
2023-03-07T19:28:15.008Z,98568.75
2023-03-07T19:30:41.426Z,98577.03
2023-03-07T19:33:07.880Z,98582.03
2023-03-07T19:35:34.351Z,98571.19
2023-03-07T19:38:00.857Z,98578.06
2023-03-07T19:40:28.466Z,98579.78
2023-03-07T19:42:54.947Z,98585.91
2023-03-07T19:45:21.368Z,98583.69
2023-03-07T19:47:47.824Z,98584.94
2023-03-07T19:50:14.207Z,98593.84
2023-03-07T19:52:41.893Z,98592.53
2023-03-07T19:55:08.914Z,98585.66
2023-03-07T19:57:35.613Z,98599.19
2023-03-07T20:00:02.097Z,98603.25
2023-03-07T20:02:29.450Z,98596.97
2023-03-07T20:04:55.991Z,98599.53
2023-03-07T20:07:22.398Z,98606.53
2023-03-07T20:09:52.787Z,98606.66
2023-03-07T20:12:19.315Z,98627.09
2023-03-07T20:14:45.765Z,98614.22
2023-03-07T20:17:12.522Z,98613.75
2023-03-07T20:19:39.038Z,98611.25
2023-03-07T20:22:05.565Z,98603.16
2023-03-07T20:24:33.311Z,98609.66
2023-03-07T20:27:00.176Z,98619.66
2023-03-07T20:29:26.760Z,98612.03
2023-03-07T20:31:53.497Z,98614.88
2023-03-07T20:34:20.481Z,98616.44
2023-03-07T20:36:47.169Z,98611.16
2023-03-07T20:39:14.470Z,98616.78
2023-03-07T20:41:42.721Z,98614.28
2023-03-07T20:44:12.590Z,98622.47
2023-03-07T20:46:39.448Z,98619.09
2023-03-07T20:49:06.195Z,98624.69
2023-03-07T20:51:34.931Z,98624.72
2023-03-07T20:54:04.086Z,98632.25
2023-03-07T20:56:32.765Z,98631.16
2023-03-07T20:58:59.990Z,98633.09
2023-03-07T21:01:28.583Z,98635.84
2023-03-07T21:03:55.455Z,98633.44
2023-03-07T21:06:22.275Z,98635.38
2023-03-07T21:08:48.814Z,98638.66
2023-03-07T21:11:18.325Z,98636.28
2023-03-07T21:13:47.240Z,98635.53
2023-03-07T21:16:18.794Z,98648.75
2023-03-07T21:18:45.899Z,98643.75
2023-03-07T21:21:15.539Z,98644.03
2023-03-07T21:23:42.162Z,98642.91
2023-03-07T21:26:15.015Z,98639.19
2023-03-07T21:28:41.879Z,98641.97
2023-03-07T21:31:15.932Z,98650.50
2023-03-07T21:33:44.440Z,98650.50
2023-03-07T21:36:14.251Z,98663.84
2023-03-07T21:38:41.633Z,98658.16
2023-03-07T21:41:08.788Z,98675.88
2023-03-07T21:43:35.498Z,98685.47
2023-03-07T21:46:10.743Z,98679.09
2023-03-07T21:48:37.244Z,98680.25
2023-03-07T21:51:05.288Z,98689.81
2023-03-07T21:53:32.105Z,98698.06
2023-03-07T21:56:01.528Z,98701.03
2023-03-07T21:58:29.506Z,98703.25
2023-03-07T22:00:56.508Z,98704.22
2023-03-07T22:03:24.846Z,98698.75
2023-03-07T22:05:51.520Z,98694.53
2023-03-07T22:08:20.216Z,98705.13
2023-03-07T22:11:00.959Z,98705.94
2023-03-07T22:13:30.222Z,98701.75
2023-03-07T22:15:58.133Z,98707.34
2023-03-07T22:18:25.429Z,98701.13
2023-03-07T22:20:52.177Z,98703.59
2023-03-07T22:23:18.781Z,98701.75
2023-03-07T22:25:45.220Z,98704.09
2023-03-07T22:28:11.654Z,98705.97
2023-03-07T22:30:38.177Z,98707.41
2023-03-07T22:33:04.569Z,98709.84
2023-03-07T22:35:30.992Z,98715.47
2023-03-07T22:37:57.370Z,98715.34
2023-03-07T22:40:23.774Z,98717.47
2023-03-07T22:42:52.428Z,98716.31
2023-03-07T22:45:19.138Z,98722.56
2023-03-07T22:47:45.520Z,98725.16
2023-03-07T22:50:11.975Z,98733.59
2023-03-07T22:52:38.368Z,98731.00
2023-03-07T22:55:05.321Z,98727.97
2023-03-07T22:57:31.924Z,98740.91
2023-03-07T22:59:58.317Z,98736.72
2023-03-07T23:02:24.659Z,98745.91
2023-03-07T23:04:52.510Z,98739.97
2023-03-07T23:07:19.235Z,98744.28
2023-03-07T23:09:45.587Z,98748.22
2023-03-07T23:12:12.028Z,98758.84
2023-03-07T23:14:38.440Z,98743.63
2023-03-07T23:17:05.074Z,98756.81
2023-03-07T23:19:31.710Z,98752.34
2023-03-07T23:21:58.344Z,98751.72
2023-03-07T23:24:24.725Z,98750.94
2023-03-07T23:26:51.279Z,98748.34
2023-03-07T23:29:17.676Z,98743.69
2023-03-07T23:31:44.223Z,98754.31
2023-03-07T23:34:19.408Z,98760.94
2023-03-07T23:36:46.181Z,98750.00
2023-03-07T23:39:12.720Z,98744.38
2023-03-07T23:41:41.996Z,98749.25
2023-03-07T23:44:08.421Z,98751.06
2023-03-07T23:46:34.924Z,98750.31
2023-03-07T23:49:01.462Z,98743.09
2023-03-07T23:51:27.891Z,98754.50
2023-03-07T23:53:54.259Z,98761.34
2023-03-07T23:56:20.814Z,98752.91
2023-03-07T23:58:51.313Z,98755.22
