createdAt,value
2019-01-15T18:59:24.758Z,8.40
2019-01-15T19:00:24.544Z,11.30
2019-01-15T19:01:26.002Z,13.10
2019-01-15T19:02:24.522Z,13.50
2019-01-15T19:03:25.643Z,14.40
2019-01-15T19:04:24.505Z,14.20
2019-01-15T19:05:24.635Z,14.70
2019-01-15T19:06:24.492Z,13.10
2019-01-15T19:07:24.559Z,14.10
2019-01-15T19:08:24.487Z,14.70
2019-01-15T19:09:24.595Z,14.00
2019-01-15T19:10:24.439Z,13.70
2019-01-15T19:11:24.643Z,13.70
2019-01-15T19:12:24.429Z,14.50
2019-01-15T19:13:24.500Z,13.80
2019-01-15T19:14:24.390Z,14.70
2019-01-15T19:15:24.661Z,15.20
2019-01-15T19:16:24.585Z,16.10
2019-01-15T19:17:24.453Z,16.10
2019-01-15T19:18:24.347Z,15.90
2019-01-15T19:19:24.365Z,17.50
2019-01-15T19:20:24.322Z,17.10
2019-01-15T19:21:24.476Z,17.00
2019-01-15T19:22:24.400Z,18.60
2019-01-15T19:23:25.518Z,18.20
2019-01-15T19:24:24.323Z,18.70
2019-01-15T19:25:24.373Z,19.20
2019-01-15T19:26:24.578Z,18.50
2019-01-15T19:27:24.691Z,18.70
2019-01-15T19:28:24.233Z,19.60
2019-01-15T19:29:24.305Z,19.40
2019-01-15T19:30:24.275Z,19.00
2019-01-15T19:31:24.272Z,19.20
2019-01-15T19:32:24.205Z,19.90
2019-01-15T19:33:24.245Z,21.10
2019-01-15T19:34:24.183Z,21.50
2019-01-15T19:35:24.211Z,20.60
2019-01-15T19:36:24.146Z,20.70
2019-01-15T19:37:24.353Z,20.80
2019-01-15T19:38:24.124Z,21.70
2019-01-15T19:39:25.171Z,21.30
2019-01-15T19:40:24.105Z,20.80
2019-01-15T19:41:24.216Z,21.20
2019-01-15T19:42:24.122Z,20.70
2019-01-15T19:43:24.192Z,20.90
2019-01-15T19:44:24.054Z,21.20
2019-01-15T19:45:24.163Z,21.10
2019-01-15T19:46:24.041Z,20.60
2019-01-15T19:47:24.174Z,18.10
2019-01-15T19:48:24.011Z,17.10
2019-01-15T19:49:24.096Z,17.60
2019-01-15T19:50:24.149Z,18.40
2019-01-15T19:51:25.088Z,17.50
2019-01-15T19:52:23.990Z,17.00
2019-01-15T19:53:24.036Z,17.60
2019-01-15T19:54:23.944Z,18.00
2019-01-15T19:55:24.004Z,17.90
2019-01-15T19:56:23.923Z,17.90
2019-01-15T19:57:24.012Z,17.80
2019-01-15T19:58:23.899Z,17.10
2019-01-15T19:59:23.939Z,16.50
2019-01-15T20:00:23.877Z,16.10
2019-01-15T20:01:23.905Z,44.60
2019-01-15T20:02:23.857Z,124.70
2019-01-15T20:03:24.937Z,159.30
2019-01-15T20:04:23.837Z,82.20
2019-01-15T20:05:23.943Z,84.10
2019-01-15T20:06:23.819Z,95.40
2019-01-15T20:07:23.909Z,120.00
2019-01-15T20:08:23.807Z,163.30
2019-01-15T20:09:23.878Z,141.80
2019-01-15T20:10:23.765Z,126.40
2019-01-15T20:11:23.848Z,148.50
2019-01-15T20:12:23.743Z,166.90
2019-01-15T20:13:23.851Z,123.00
2019-01-15T20:14:23.722Z,130.20
2019-01-15T20:15:23.784Z,107.30
2019-01-15T20:16:23.697Z,160.30
2019-01-15T20:17:23.755Z,155.10
2019-01-15T20:18:23.693Z,143.40
2019-01-15T20:19:23.730Z,130.50
2019-01-15T20:20:23.661Z,123.70
2019-01-15T20:21:23.692Z,110.60
2019-01-15T20:22:23.629Z,91.80
2019-01-15T20:23:23.696Z,106.40
2019-01-15T20:24:23.617Z,96.10
2019-01-15T20:25:23.634Z,92.50
2019-01-15T20:26:23.596Z,70.50
2019-01-15T20:27:23.695Z,71.00
2019-01-15T20:28:23.590Z,63.20
2019-01-15T20:29:23.681Z,70.50
2019-01-15T20:30:23.567Z,63.60
2019-01-15T20:31:23.643Z,61.00
2019-01-15T20:32:23.525Z,64.60
2019-01-15T20:33:23.644Z,58.20
2019-01-15T20:34:23.509Z,54.70
2019-01-15T20:35:23.570Z,53.10
2019-01-15T20:36:23.647Z,52.50
2019-01-15T20:37:24.068Z,57.60
2019-01-15T20:38:23.480Z,51.00
2019-01-15T20:39:23.520Z,48.10
2019-01-15T20:40:23.436Z,47.60
2019-01-15T20:41:23.469Z,45.00
2019-01-15T20:42:23.408Z,40.20
2019-01-15T20:43:23.486Z,43.10
2019-01-15T20:44:23.384Z,39.80
2019-01-15T20:45:23.407Z,39.80
2019-01-15T20:46:23.596Z,37.80
2019-01-15T20:47:25.757Z,36.80
2019-01-15T20:48:23.392Z,34.80
2019-01-15T20:49:23.444Z,33.50
2019-01-15T20:50:23.324Z,31.40
2019-01-15T20:51:23.461Z,28.00
2019-01-15T20:52:23.310Z,24.20
2019-01-15T20:53:23.387Z,22.80
2019-01-15T20:54:23.287Z,33.40
2019-01-15T20:55:23.354Z,28.40
2019-01-15T20:56:23.270Z,26.90
2019-01-15T20:57:23.334Z,22.50
2019-01-15T20:58:23.348Z,21.10
2019-01-15T20:59:23.326Z,20.40
2019-01-15T21:00:23.217Z,19.70
2019-01-15T21:01:23.278Z,17.50
2019-01-15T21:02:23.196Z,19.80
2019-01-15T21:03:23.226Z,23.50
2019-01-15T21:04:23.177Z,25.80
2019-01-15T21:05:23.200Z,23.40
2019-01-15T21:06:23.141Z,24.00
2019-01-15T21:07:23.201Z,23.30
2019-01-15T21:08:23.123Z,23.70
2019-01-15T21:09:23.170Z,23.10
2019-01-15T21:10:23.099Z,23.80
2019-01-15T21:11:24.120Z,24.90
2019-01-15T21:12:23.074Z,22.80
2019-01-15T21:13:23.169Z,23.60
2019-01-15T21:14:23.072Z,22.80
2019-01-15T21:15:23.146Z,21.70
2019-01-15T21:16:23.036Z,22.40
2019-01-15T21:17:23.103Z,21.60
2019-01-15T21:18:23.033Z,22.70
2019-01-15T21:19:23.117Z,21.90
2019-01-15T21:20:22.987Z,21.10
2019-01-15T21:21:23.041Z,23.60
2019-01-15T21:22:22.968Z,22.20
2019-01-15T21:23:23.044Z,21.60
2019-01-15T21:24:22.965Z,22.70
2019-01-15T21:25:22.975Z,21.80
2019-01-15T21:26:22.922Z,22.10
2019-01-15T21:27:22.943Z,22.30
2019-01-15T21:28:22.904Z,22.50
2019-01-15T21:29:22.947Z,20.80
2019-01-15T21:30:22.889Z,22.40
2019-01-15T21:31:22.982Z,22.30
2019-01-15T21:32:24.402Z,22.40
2019-01-15T21:33:22.888Z,21.50
2019-01-15T21:34:22.828Z,21.10
2019-01-15T21:35:22.954Z,21.30
2019-01-15T21:36:22.819Z,21.80
2019-01-15T21:37:22.888Z,21.90
2019-01-15T21:38:22.788Z,21.60
2019-01-15T21:39:23.881Z,21.10
2019-01-15T21:40:22.782Z,21.60
2019-01-15T21:41:22.826Z,21.30
2019-01-15T21:42:22.738Z,20.70
2019-01-15T21:43:23.818Z,21.10
2019-01-15T21:44:22.722Z,21.30
2019-01-15T21:45:26.276Z,20.80
2019-01-15T21:46:22.694Z,20.80
2019-01-15T21:47:25.799Z,21.00
2019-01-15T21:48:22.682Z,21.00
2019-01-15T21:49:23.857Z,21.70
2019-01-15T21:50:22.669Z,21.60
2019-01-15T21:51:23.692Z,21.80
2019-01-15T21:52:22.634Z,21.10
2019-01-15T21:53:22.740Z,19.90
2019-01-15T21:54:22.627Z,20.90
2019-01-15T21:55:22.738Z,21.00
2019-01-15T21:56:22.587Z,20.60
2019-01-15T21:57:22.671Z,20.80
2019-01-15T21:58:22.567Z,19.90
