createdAt,value
2023-05-14T00:02:19.006Z,99.9
2023-05-14T00:10:34.447Z,99.9
2023-05-14T00:14:45.496Z,99.9
2023-05-14T00:16:49.347Z,99.9
2023-05-14T00:17:52.984Z,99.9
2023-05-14T00:24:04.506Z,99.9
2023-05-14T00:30:19.379Z,99.9
2023-05-14T00:32:23.309Z,99.9
2023-05-14T00:34:27.175Z,99.9
2023-05-14T00:36:31.023Z,99.9
2023-05-14T00:38:34.903Z,99.9
2023-05-14T00:48:57.525Z,99.9
2023-05-14T00:51:01.373Z,99.9
2023-05-14T00:53:05.273Z,99.9
2023-05-14T00:55:12.439Z,99.9
2023-05-14T00:57:16.275Z,99.9
2023-05-14T00:59:20.149Z,99.9
2023-05-14T01:01:24.036Z,99.9
2023-05-14T01:03:27.993Z,99.9
2023-05-14T01:05:31.762Z,99.9
2023-05-14T01:07:35.598Z,99.9
2023-05-14T01:11:46.617Z,99.9
2023-05-14T01:21:05.665Z,99.9
2023-05-14T01:23:12.751Z,99.9
2023-05-14T01:37:43.097Z,99.9
2023-05-14T01:39:46.948Z,99.9
2023-05-14T01:45:58.640Z,99.9
2023-05-14T01:54:17.264Z,99.9
2023-05-14T01:56:21.168Z,99.9
2023-05-14T01:58:25.032Z,99.9
2023-05-14T02:00:28.877Z,99.9
2023-05-14T02:11:55.008Z,99.9
2023-05-14T02:13:58.871Z,99.9
2023-05-14T02:16:02.771Z,99.9
2023-05-14T02:18:06.670Z,99.9
2023-05-14T02:20:13.784Z,99.9
2023-05-14T02:22:17.620Z,99.9
2023-05-14T02:24:21.471Z,99.9
2023-05-14T02:26:25.355Z,99.9
2023-05-14T02:28:29.231Z,99.9
2023-05-14T02:30:33.086Z,99.9
2023-05-14T02:32:37.090Z,99.9
2023-05-14T02:34:44.074Z,99.9
2023-05-14T02:38:51.794Z,99.9
2023-05-14T02:40:55.701Z,99.9
2023-05-14T02:42:59.545Z,99.9
2023-05-14T02:45:03.239Z,99.9
2023-05-14T02:53:23.627Z,99.9
2023-05-14T02:55:27.487Z,99.9
2023-05-14T02:59:35.228Z,99.9
2023-05-14T03:01:39.054Z,99.9
2023-05-14T03:03:46.212Z,99.9
2023-05-14T03:05:50.055Z,99.9
2023-05-14T03:07:53.953Z,99.9
2023-05-14T03:10:18.656Z,99.9
2023-05-14T03:14:26.371Z,99.9
2023-05-14T03:16:33.513Z,99.9
2023-05-14T03:22:45.039Z,99.9
2023-05-14T03:24:48.910Z,99.9
2023-05-14T03:26:52.780Z,99.9
2023-05-14T03:28:56.638Z,99.9
2023-05-14T03:33:07.674Z,99.9
2023-05-14T03:35:11.475Z,99.9
2023-05-14T03:43:26.936Z,99.9
2023-05-14T03:45:34.104Z,99.9
2023-05-14T03:47:37.965Z,99.9
2023-05-14T03:51:45.662Z,99.9
2023-05-14T03:53:49.518Z,99.9
2023-05-14T03:55:53.383Z,99.9
2023-05-14T04:00:04.388Z,99.9
2023-05-14T04:02:08.269Z,99.9
2023-05-14T04:05:15.678Z,99.9
2023-05-14T04:07:19.532Z,99.9
2023-05-14T04:09:23.375Z,99.9
2023-05-14T04:11:27.266Z,99.9
2023-05-14T04:13:34.388Z,99.9
2023-05-14T04:15:38.272Z,99.9
2023-05-14T04:17:42.115Z,99.9
2023-05-14T04:19:45.968Z,99.9
2023-05-14T04:21:49.828Z,99.9
2023-05-14T04:23:53.685Z,99.9
2023-05-14T04:25:57.560Z,99.9
2023-05-14T04:28:04.701Z,99.9
2023-05-14T04:30:08.569Z,99.9
2023-05-14T04:32:12.387Z,99.9
2023-05-14T04:34:16.250Z,99.9
2023-05-14T04:36:20.117Z,99.9
2023-05-14T04:38:23.989Z,99.9
2023-05-14T04:40:27.857Z,99.9
2023-05-14T04:42:34.963Z,99.9
2023-05-14T04:44:38.855Z,99.9
2023-05-14T04:46:42.708Z,99.9
2023-05-14T04:48:46.565Z,99.9
2023-05-14T04:50:50.422Z,99.9
2023-05-14T04:52:54.285Z,99.9
2023-05-14T04:54:58.136Z,99.9
2023-05-14T04:59:09.156Z,99.9
2023-05-14T05:01:13.052Z,99.9
2023-05-14T05:02:16.562Z,99.9
2023-05-14T05:06:24.288Z,99.9
2023-05-14T05:08:28.128Z,99.9
2023-05-14T05:27:09.412Z,99.9
2023-05-14T05:29:13.273Z,99.9
2023-05-14T05:31:19.042Z,99.9
2023-05-14T05:33:20.977Z,99.9
2023-05-14T05:39:35.855Z,99.9
2023-05-14T05:41:39.716Z,99.9
2023-05-14T05:43:43.569Z,99.9
2023-05-14T05:47:51.346Z,99.9
2023-05-14T05:54:06.161Z,99.9
2023-05-14T05:56:10.045Z,99.9
2023-05-14T05:58:13.886Z,99.9
2023-05-14T05:59:17.462Z,99.9
2023-05-14T06:01:21.359Z,99.9
2023-05-14T06:03:25.299Z,99.9
2023-05-14T06:09:40.087Z,99.9
2023-05-14T06:19:59.357Z,99.9
2023-05-14T06:26:14.229Z,99.9
2023-05-14T06:28:18.127Z,99.9
2023-05-14T06:30:22.258Z,99.9
2023-05-14T06:36:36.840Z,99.9
2023-05-14T06:38:40.740Z,99.9
2023-05-14T06:42:48.432Z,99.9
2023-05-14T06:44:52.281Z,99.9
2023-05-14T06:49:00.069Z,99.9
2023-05-14T06:51:07.175Z,99.9
2023-05-14T06:53:11.041Z,99.9
2023-05-14T06:55:14.903Z,99.9
2023-05-14T06:57:33.644Z,99.9
2023-05-14T06:59:37.489Z,99.9
2023-05-14T07:01:41.461Z,99.9
2023-05-14T07:03:48.469Z,99.9
2023-05-14T07:05:52.318Z,99.9
2023-05-14T07:10:00.046Z,99.9
2023-05-14T07:12:03.892Z,99.9
2023-05-14T07:14:07.717Z,99.9
2023-05-14T07:16:11.619Z,99.9
2023-05-14T07:18:18.711Z,99.9
2023-05-14T07:20:22.936Z,99.9
2023-05-14T07:22:26.393Z,99.9
2023-05-14T07:24:30.241Z,99.9
2023-05-14T07:26:34.101Z,99.9
2023-05-14T07:28:37.931Z,99.9
2023-05-14T07:30:41.803Z,99.9
2023-05-14T07:32:49.042Z,99.9
2023-05-14T07:36:56.711Z,99.9
2023-05-14T07:39:00.524Z,99.9
2023-05-14T07:41:04.416Z,99.9
2023-05-14T07:43:08.255Z,99.9
2023-05-14T07:45:12.091Z,99.9
2023-05-14T07:51:26.932Z,99.9
2023-05-14T07:52:30.426Z,99.9
2023-05-14T07:54:34.288Z,99.9
2023-05-14T07:56:38.086Z,99.9
2023-05-14T07:58:41.940Z,99.8
2023-05-14T08:00:49.033Z,99.7
2023-05-14T08:02:53.138Z,99.7
2023-05-14T08:04:56.672Z,99.7
2023-05-14T08:07:00.458Z,99.4
2023-05-14T08:09:04.276Z,99.4
2023-05-14T08:11:08.171Z,99.5
2023-05-14T08:13:11.913Z,99.5
2023-05-14T08:15:19.056Z,99.2
2023-05-14T08:17:22.907Z,99.3
2023-05-14T08:19:26.702Z,99
2023-05-14T08:21:30.508Z,99
2023-05-14T08:23:34.359Z,99
2023-05-14T08:25:38.118Z,99
2023-05-14T08:29:49.034Z,99.9
2023-05-14T08:33:56.688Z,99.9
2023-05-14T08:36:00.566Z,99.6
2023-05-14T08:38:04.333Z,97.7
2023-05-14T08:40:08.130Z,96.3
2023-05-14T08:49:31.768Z,99.6
2023-05-14T08:51:35.595Z,99.4
2023-05-14T08:53:39.412Z,99.6
2023-05-14T08:55:43.182Z,99.4
2023-05-14T08:59:54.117Z,99.4
2023-05-14T09:01:57.959Z,99.7
2023-05-14T09:06:05.513Z,98.4
2023-05-14T09:08:09.317Z,98.2
2023-05-14T09:28:53.962Z,95.3
2023-05-14T09:33:01.584Z,95
2023-05-14T09:35:05.359Z,95.6
2023-05-14T09:37:09.182Z,95.8
2023-05-14T09:41:19.993Z,96.7
2023-05-14T09:43:23.808Z,97
2023-05-14T09:45:27.558Z,96.9
2023-05-14T09:46:31.113Z,96.8
2023-05-14T09:48:34.935Z,96.9
2023-05-14T09:50:38.660Z,97
2023-05-14T10:07:12.257Z,98.3
2023-05-14T10:09:19.314Z,98
2023-05-14T10:23:49.031Z,95.1
2023-05-14T10:25:52.826Z,94.1
2023-05-14T10:27:56.568Z,93.6
2023-05-14T10:30:00.354Z,88.2
2023-05-14T10:32:04.124Z,88.4
2023-05-14T10:36:11.688Z,87.8
2023-05-14T10:40:22.850Z,90.4
2023-05-14T10:42:26.323Z,91
2023-05-14T10:44:54.722Z,91.7
2023-05-14T10:46:58.657Z,92
2023-05-14T10:49:02.298Z,92.2
2023-05-14T10:51:09.434Z,92.8
2023-05-14T10:53:13.149Z,92.5
2023-05-14T10:55:16.955Z,92.2
2023-05-14T10:57:20.716Z,91
2023-05-14T10:59:24.451Z,90.9
2023-05-14T11:01:28.297Z,91
2023-05-14T11:18:01.721Z,91.7
2023-05-14T11:20:08.705Z,92.7
2023-05-14T11:22:12.434Z,93
2023-05-14T11:24:16.241Z,92.8
2023-05-14T11:26:21.496Z,92.8
2023-05-14T11:30:27.489Z,92.3
2023-05-14T11:32:31.286Z,91.7
2023-05-14T11:34:38.295Z,91.2
2023-05-14T11:36:42.041Z,90.1
2023-05-14T11:38:45.765Z,88.1
2023-05-14T12:12:55.823Z,73.5
2023-05-14T12:17:06.585Z,72.7
2023-05-14T12:23:17.814Z,71.1
2023-05-14T12:25:21.551Z,71.1
2023-05-14T12:27:25.311Z,70.7
2023-05-14T12:29:29.027Z,70.5
2023-05-14T12:31:36.118Z,68.9
2023-05-14T12:33:39.849Z,68.5
2023-05-14T12:35:43.572Z,68.1
2023-05-14T12:36:47.103Z,67.8
2023-05-14T12:38:50.855Z,67
2023-05-14T12:40:54.561Z,67.2
2023-05-14T12:42:58.299Z,71.1
2023-05-14T12:45:05.387Z,75.4
2023-05-14T12:49:12.836Z,75.6
2023-05-14T12:51:16.532Z,75.8
2023-05-14T12:53:20.247Z,75.6
2023-05-14T12:55:24.009Z,73.8
2023-05-14T12:57:27.755Z,69.2
2023-05-14T12:59:34.779Z,68.6
2023-05-14T13:01:38.577Z,67.9
2023-05-14T13:03:42.264Z,68.1
2023-05-14T13:05:46.014Z,72.3
2023-05-14T13:07:49.676Z,72.7
2023-05-14T13:09:53.410Z,74.2
2023-05-14T13:18:11.637Z,66.4
2023-05-14T13:20:15.355Z,67.1
2023-05-14T13:22:19.119Z,70.9
2023-05-14T13:24:22.869Z,70.9
2023-05-14T13:26:26.578Z,71
2023-05-14T13:28:33.598Z,65.8
2023-05-14T13:33:44.578Z,67
2023-05-14T13:35:48.272Z,67.4
2023-05-14T13:42:02.717Z,54.2
2023-05-14T13:46:10.229Z,54.6
2023-05-14T13:58:35.790Z,61.6
2023-05-14T14:00:39.550Z,61.9
2023-05-14T14:02:43.357Z,58.3
2023-05-14T14:04:47.048Z,57.1
2023-05-14T14:06:50.843Z,56.6
2023-05-14T14:08:54.520Z,54.4
2023-05-14T14:11:01.537Z,52.2
2023-05-14T14:13:05.302Z,51.9
2023-05-14T14:15:09.022Z,51.9
2023-05-14T14:17:12.721Z,52.5
2023-05-14T14:19:18.403Z,53.7
2023-05-14T14:21:20.218Z,54.4
2023-05-14T14:23:23.955Z,54.5
2023-05-14T14:25:30.986Z,49.8
2023-05-14T14:27:34.733Z,49.7
2023-05-14T14:29:38.513Z,49.3
2023-05-14T14:32:00.938Z,49.4
2023-05-14T14:36:08.261Z,50
2023-05-14T14:38:15.266Z,50.4
2023-05-14T14:40:19.039Z,50.7
2023-05-14T14:42:24.402Z,51.5
2023-05-14T14:46:31.934Z,51.9
2023-05-14T14:48:35.609Z,48.9
2023-05-14T14:50:39.338Z,48.4
2023-05-14T14:52:46.381Z,47.7
2023-05-14T14:54:50.103Z,47.3
2023-05-14T14:56:53.888Z,47.4
2023-05-14T14:58:57.626Z,47.4
2023-05-14T15:03:05.196Z,46.5
2023-05-14T15:05:08.846Z,46.5
2023-05-14T15:13:27.219Z,46.3
2023-05-14T15:15:30.893Z,46.3
2023-05-14T15:17:34.646Z,46.6
2023-05-14T15:19:38.357Z,46.6
2023-05-14T15:21:45.438Z,47.5
2023-05-14T15:23:49.180Z,47.9
2023-05-14T15:25:52.922Z,47.9
2023-05-14T15:26:56.430Z,48.7
2023-05-14T15:29:00.194Z,55.1
2023-05-14T15:31:03.937Z,61.7
2023-05-14T15:33:07.806Z,63.1
2023-05-14T15:35:14.732Z,64.4
2023-05-14T15:37:18.484Z,65
2023-05-14T15:39:22.400Z,65.5
2023-05-14T15:41:26.021Z,65.2
2023-05-14T15:49:44.323Z,56.5
2023-05-14T16:04:13.973Z,57.8
2023-05-14T16:06:17.649Z,57.4
2023-05-14T16:08:21.416Z,57
2023-05-14T16:10:25.455Z,56.9
2023-05-14T16:12:28.946Z,57.2
2023-05-14T16:14:32.719Z,57.8
2023-05-14T16:16:36.537Z,58.9
2023-05-14T16:18:43.634Z,60.8
2023-05-14T16:20:47.351Z,61.5
2023-05-14T16:22:51.142Z,62.4
2023-05-14T16:23:54.667Z,62.6
2023-05-14T16:28:02.217Z,63
2023-05-14T16:36:20.600Z,61.8
2023-05-14T16:38:24.371Z,61.7
2023-05-14T16:40:28.170Z,61.9
2023-05-14T16:42:31.973Z,62.1
2023-05-14T16:44:35.705Z,62.5
2023-05-14T16:46:42.815Z,63.9
2023-05-14T16:48:46.584Z,64.2
2023-05-14T16:50:50.376Z,65.8
2023-05-14T16:54:57.936Z,71.2
2023-05-14T17:03:16.392Z,74.5
2023-05-14T17:05:20.134Z,75.2
2023-05-14T17:07:23.932Z,76.2
2023-05-14T17:13:35.282Z,93.8
2023-05-14T17:22:57.275Z,99.6
2023-05-14T17:27:04.890Z,99.9
2023-05-14T17:29:11.983Z,99.9
2023-05-14T17:31:15.792Z,99.9
2023-05-14T17:37:27.181Z,99.9
2023-05-14T17:41:34.845Z,99.9
2023-05-14T17:45:54.019Z,99.9
2023-05-14T17:54:01.055Z,99.9
2023-05-14T17:56:04.894Z,99.9
2023-05-14T17:58:11.952Z,99.9
2023-05-14T18:00:15.788Z,99.9
2023-05-14T18:02:19.608Z,99.9
2023-05-14T18:21:18.472Z,99.9
2023-05-14T18:25:29.169Z,99.9
2023-05-14T18:39:59.332Z,99.9
2023-05-14T18:48:14.594Z,99.9
2023-05-14T18:50:18.474Z,99.9
2023-05-14T18:52:22.298Z,99.9
2023-05-14T18:54:29.463Z,99.9
2023-05-14T18:56:33.281Z,99.9
2023-05-14T19:00:40.989Z,99.9
2023-05-14T19:06:52.573Z,99.9
2023-05-14T19:11:03.547Z,99.9
2023-05-14T19:20:22.482Z,99.9
2023-05-14T19:22:29.614Z,99.9
2023-05-14T19:30:45.023Z,99.9
2023-05-14T19:32:48.944Z,99.9
2023-05-14T19:39:03.743Z,99.9
2023-05-14T19:51:30.188Z,99.9
2023-05-14T19:53:34.034Z,99.9
2023-05-14T19:55:37.889Z,99.9
2023-05-14T19:57:41.719Z,99.9
2023-05-14T20:01:49.438Z,99.9
2023-05-14T20:06:00.410Z,99.9
2023-05-14T20:08:04.241Z,99.9
2023-05-14T20:10:08.139Z,99.9
2023-05-14T20:11:11.665Z,99.9
2023-05-14T20:15:19.391Z,99.9
2023-05-14T20:17:23.318Z,99.9
2023-05-14T20:21:34.314Z,99.9
2023-05-14T20:25:41.986Z,99.9
2023-05-14T20:27:45.832Z,99.9
2023-05-14T20:29:49.677Z,99.9
2023-05-14T20:31:53.546Z,99.9
2023-05-14T20:34:00.685Z,99.9
2023-05-14T20:36:04.527Z,99.9
2023-05-14T20:38:08.387Z,99.9
2023-05-14T20:40:13.968Z,99.9
2023-05-14T20:44:21.581Z,99.9
2023-05-14T20:48:32.523Z,99.9
2023-05-14T20:50:36.382Z,99.9
2023-05-14T20:52:40.280Z,99.9
2023-05-14T20:54:44.124Z,99.9
2023-05-14T21:03:02.952Z,99.9
2023-05-14T21:05:06.697Z,99.9
2023-05-14T21:07:10.553Z,99.9
2023-05-14T21:08:14.149Z,99.9
2023-05-14T21:10:17.978Z,99.9
2023-05-14T21:14:25.754Z,99.9
2023-05-14T21:20:40.614Z,99.9
2023-05-14T21:26:53.490Z,99.9
2023-05-14T21:45:33.552Z,99.9
2023-05-14T21:47:37.545Z,99.9
2023-05-14T21:51:45.142Z,99.9
2023-05-14T21:55:52.863Z,99.9
2023-05-14T21:57:56.727Z,99.9
2023-05-14T22:04:11.758Z,99.9
2023-05-14T22:06:34.526Z,99.9
2023-05-14T22:12:49.343Z,99.9
2023-05-14T22:14:53.255Z,99.9
2023-05-14T22:16:57.195Z,99.9
2023-05-14T22:19:00.983Z,99.9
2023-05-14T22:21:04.818Z,99.9
2023-05-14T22:23:08.700Z,99.9
2023-05-14T22:43:53.850Z,99.9
2023-05-14T22:45:57.764Z,99.9
2023-05-14T22:50:05.508Z,99.9
2023-05-14T22:52:09.357Z,99.9
2023-05-14T22:54:13.202Z,99.9
2023-05-14T22:56:20.342Z,99.9
2023-05-14T22:58:24.215Z,99.9
2023-05-14T23:00:28.018Z,99.9
2023-05-14T23:01:31.671Z,99.9
2023-05-14T23:03:35.492Z,99.9
2023-05-14T23:05:39.323Z,99.9
2023-05-14T23:09:50.354Z,99.9
2023-05-14T23:11:54.203Z,99.9
2023-05-14T23:13:58.072Z,99.9
2023-05-14T23:24:20.636Z,99.9
2023-05-14T23:28:28.408Z,99.9
2023-05-14T23:30:32.257Z,99.9
2023-05-14T23:32:36.158Z,99.9
2023-05-14T23:34:39.988Z,99.9
2023-05-14T23:36:43.851Z,99.9
2023-05-14T23:40:54.874Z,99.9
2023-05-14T23:47:06.465Z,99.9
2023-05-14T23:49:10.305Z,99.9
2023-05-14T23:51:14.181Z,99.9
2023-05-14T23:53:21.312Z,99.9
2023-05-14T23:55:25.573Z,99.9
2023-05-14T23:57:29.068Z,99.9
2023-05-14T23:58:32.643Z,99.9
