createdAt,value
2023-01-31T00:01:40.925Z,4.20
2023-01-31T00:04:11.946Z,2.67
2023-01-31T00:06:42.276Z,3.20
2023-01-31T00:11:37.676Z,3.20
2023-01-31T00:14:06.511Z,3.33
2023-01-31T00:16:33.459Z,3.42
2023-01-31T00:19:00.628Z,2.80
2023-01-31T00:21:29.426Z,4.07
2023-01-31T00:23:57.357Z,4.05
2023-01-31T00:26:32.375Z,4.97
2023-01-31T00:29:02.144Z,3.53
2023-01-31T00:31:30.893Z,3.83
2023-01-31T00:33:58.663Z,3.55
2023-01-31T00:36:28.433Z,3.67
2023-01-31T00:38:59.411Z,3.03
2023-01-31T00:41:29.038Z,3.22
2023-01-31T00:43:56.076Z,3.22
2023-01-31T00:46:23.919Z,3.13
2023-01-31T00:48:51.591Z,2.70
2023-01-31T00:51:19.662Z,3.30
2023-01-31T00:53:47.088Z,4.07
2023-01-31T00:56:20.051Z,3.63
2023-01-31T00:58:46.900Z,3.60
2023-01-31T01:01:21.292Z,4.35
2023-01-31T01:03:49.066Z,3.13
2023-01-31T01:06:17.500Z,3.03
2023-01-31T01:08:45.215Z,2.38
2023-01-31T01:11:17.115Z,2.78
2023-01-31T01:13:44.698Z,2.42
2023-01-31T01:16:18.029Z,3.05
2023-01-31T01:18:48.186Z,2.75
2023-01-31T01:21:26.511Z,3.47
2023-01-31T01:23:55.905Z,2.92
2023-01-31T01:26:29.132Z,2.40
2023-01-31T01:28:57.285Z,3.05
2023-01-31T01:31:30.338Z,2.75
2023-01-31T01:34:08.170Z,3.80
2023-01-31T01:36:37.700Z,3.97
2023-01-31T01:39:07.164Z,3.03
2023-01-31T01:41:34.133Z,3.80
2023-01-31T01:44:02.858Z,3.05
2023-01-31T01:46:50.079Z,3.30
2023-01-31T01:49:37.708Z,3.35
2023-01-31T01:52:08.507Z,4.10
2023-01-31T01:54:41.752Z,2.97
2023-01-31T01:57:08.917Z,3.67
2023-01-31T01:59:42.334Z,3.50
2023-01-31T02:02:09.698Z,2.78
2023-01-31T02:04:39.311Z,3.35
2023-01-31T02:07:08.782Z,3.53
2023-01-31T02:10:01.504Z,3.05
2023-01-31T02:12:30.580Z,4.32
2023-01-31T02:14:57.519Z,3.63
2023-01-31T02:17:24.560Z,3.70
2023-01-31T02:20:29.115Z,2.92
2023-01-31T02:23:52.779Z,3.00
2023-01-31T02:26:48.564Z,3.83
2023-01-31T02:29:33.703Z,3.05
2023-01-31T02:32:28.372Z,3.17
2023-01-31T02:35:34.480Z,3.95
2023-01-31T02:38:08.710Z,3.80
2023-01-31T02:40:54.932Z,4.10
2023-01-31T02:44:11.773Z,3.83
2023-01-31T02:46:47.390Z,3.22
2023-01-31T02:49:34.698Z,6.95
2023-01-31T02:52:49.721Z,3.05
2023-01-31T02:55:44.395Z,3.90
2023-01-31T02:58:14.475Z,2.78
2023-01-31T03:00:45.622Z,2.97
2023-01-31T03:03:27.702Z,3.17
2023-01-31T03:06:36.734Z,4.00
2023-01-31T03:09:28.393Z,4.55
2023-01-31T03:12:19.478Z,2.60
2023-01-31T03:15:06.350Z,3.90
2023-01-31T03:17:38.825Z,4.07
2023-01-31T03:20:11.728Z,3.65
2023-01-31T03:22:51.775Z,2.80
2023-01-31T03:25:24.211Z,2.30
2023-01-31T03:27:57.467Z,3.72
2023-01-31T03:30:35.264Z,2.92
2023-01-31T03:33:25.729Z,3.25
2023-01-31T03:38:27.963Z,2.78
2023-01-31T03:41:15.285Z,3.28
2023-01-31T03:44:03.608Z,2.70
2023-01-31T03:46:40.074Z,3.00
2023-01-31T03:49:12.250Z,4.05
2023-01-31T03:51:45.500Z,3.20
2023-01-31T03:54:18.979Z,3.60
2023-01-31T03:56:57.572Z,3.08
2023-01-31T03:59:32.590Z,3.10
2023-01-31T04:02:02.753Z,4.20
2023-01-31T04:04:40.197Z,2.33
2023-01-31T04:07:07.185Z,4.38
2023-01-31T04:09:38.305Z,2.95
2023-01-31T04:12:05.852Z,3.13
2023-01-31T04:14:32.776Z,5.55
2023-01-31T04:16:59.688Z,2.55
2023-01-31T04:19:26.540Z,2.47
2023-01-31T04:21:53.341Z,3.63
2023-01-31T04:24:20.158Z,2.90
2023-01-31T04:26:47.117Z,3.33
2023-01-31T04:29:14.007Z,3.45
2023-01-31T04:31:41.523Z,2.97
2023-01-31T04:34:09.277Z,2.85
2023-01-31T04:36:36.480Z,2.90
2023-01-31T04:39:03.558Z,3.72
2023-01-31T04:41:30.663Z,4.53
2023-01-31T04:43:57.691Z,3.45
2023-01-31T04:46:24.712Z,4.07
2023-01-31T04:48:51.567Z,3.45
2023-01-31T04:51:18.422Z,2.70
2023-01-31T04:53:45.243Z,3.10
2023-01-31T04:56:12.219Z,3.63
2023-01-31T04:58:39.210Z,3.03
2023-01-31T05:01:06.464Z,6.53
2023-01-31T05:03:33.395Z,4.00
2023-01-31T05:06:00.251Z,3.05
2023-01-31T05:08:27.143Z,2.90
2023-01-31T05:11:04.063Z,3.78
2023-01-31T05:13:32.776Z,2.65
2023-01-31T05:15:59.912Z,3.70
2023-01-31T05:18:26.952Z,3.15
2023-01-31T05:20:53.844Z,2.35
2023-01-31T05:23:20.744Z,2.75
2023-01-31T05:25:50.711Z,2.60
2023-01-31T05:28:18.648Z,3.30
2023-01-31T05:30:45.905Z,3.50
2023-01-31T05:33:13.228Z,3.15
2023-01-31T05:35:42.146Z,2.90
2023-01-31T05:38:09.607Z,4.18
2023-01-31T05:40:36.464Z,2.50
2023-01-31T05:43:04.081Z,4.13
2023-01-31T05:45:31.605Z,2.72
2023-01-31T05:47:59.614Z,3.58
2023-01-31T05:50:26.770Z,2.20
2023-01-31T05:53:03.137Z,4.20
2023-01-31T05:55:31.173Z,3.78
2023-01-31T05:57:58.172Z,3.15
2023-01-31T06:00:25.029Z,3.72
2023-01-31T06:02:51.876Z,2.38
2023-01-31T06:05:19.143Z,2.72
2023-01-31T06:07:46.134Z,2.88
2023-01-31T06:10:13.770Z,3.25
2023-01-31T06:12:40.733Z,3.42
2023-01-31T06:15:08.004Z,3.88
2023-01-31T06:17:34.921Z,3.42
2023-01-31T06:20:01.849Z,3.17
2023-01-31T06:22:28.907Z,4.32
2023-01-31T06:24:55.739Z,2.97
2023-01-31T06:27:22.600Z,3.05
2023-01-31T06:29:49.405Z,2.92
2023-01-31T06:32:16.254Z,3.03
2023-01-31T06:34:43.152Z,2.72
2023-01-31T06:37:11.106Z,2.60
2023-01-31T06:39:37.921Z,1.70
2023-01-31T06:42:05.332Z,3.92
2023-01-31T06:44:33.546Z,2.85
2023-01-31T06:47:01.417Z,3.05
2023-01-31T06:49:28.542Z,2.97
2023-01-31T06:51:55.632Z,2.88
2023-01-31T06:54:22.500Z,3.13
2023-01-31T06:56:49.415Z,2.38
2023-01-31T06:59:16.233Z,2.70
2023-01-31T07:01:43.153Z,3.88
2023-01-31T07:04:09.985Z,2.10
2023-01-31T07:06:36.839Z,2.60
2023-01-31T07:09:04.221Z,2.75
2023-01-31T07:11:31.524Z,3.28
2023-01-31T07:13:58.510Z,3.25
2023-01-31T07:16:26.102Z,2.38
2023-01-31T07:18:54.225Z,3.03
2023-01-31T07:21:22.769Z,2.45
2023-01-31T07:23:49.735Z,2.85
2023-01-31T07:26:17.089Z,3.03
2023-01-31T07:28:43.981Z,2.55
2023-01-31T07:31:13.509Z,2.88
2023-01-31T07:33:40.741Z,2.47
2023-01-31T07:36:10.342Z,2.78
2023-01-31T07:38:37.170Z,2.45
2023-01-31T07:41:04.907Z,2.60
2023-01-31T07:43:32.642Z,2.67
2023-01-31T07:45:59.773Z,2.63
2023-01-31T07:48:27.459Z,2.20
2023-01-31T07:51:00.295Z,2.03
2023-01-31T07:53:30.512Z,2.70
2023-01-31T07:58:39.654Z,2.92
2023-01-31T08:01:25.128Z,3.47
2023-01-31T08:03:52.937Z,3.05
2023-01-31T08:06:20.010Z,3.42
2023-01-31T08:08:47.538Z,2.30
2023-01-31T08:11:14.713Z,2.78
2023-01-31T08:16:23.216Z,2.47
2023-01-31T08:18:51.326Z,3.30
2023-01-31T08:21:19.077Z,2.60
2023-01-31T08:23:46.914Z,3.05
2023-01-31T08:26:20.427Z,3.55
2023-01-31T08:28:49.815Z,3.60
2023-01-31T08:31:23.258Z,4.07
2023-01-31T08:33:53.447Z,3.38
2023-01-31T08:36:31.675Z,2.90
2023-01-31T08:38:59.232Z,2.70
2023-01-31T08:41:27.592Z,3.58
2023-01-31T08:43:57.982Z,3.50
2023-01-31T08:46:27.496Z,2.83
2023-01-31T08:48:54.801Z,4.70
2023-01-31T08:51:22.265Z,4.45
2023-01-31T08:53:49.668Z,3.47
2023-01-31T08:56:17.137Z,3.92
2023-01-31T08:58:44.780Z,3.78
2023-01-31T09:01:14.828Z,2.58
2023-01-31T09:03:43.829Z,2.97
2023-01-31T09:06:15.170Z,3.08
2023-01-31T09:08:42.074Z,3.33
2023-01-31T09:11:09.408Z,4.07
2023-01-31T09:13:36.743Z,3.95
2023-01-31T09:16:11.301Z,3.05
2023-01-31T09:18:39.675Z,3.97
2023-01-31T09:21:14.948Z,3.30
2023-01-31T09:23:42.967Z,4.88
2023-01-31T09:26:11.831Z,4.43
2023-01-31T09:28:40.031Z,4.22
2023-01-31T09:31:09.817Z,3.53
2023-01-31T09:33:37.234Z,4.50
2023-01-31T09:36:16.276Z,3.95
2023-01-31T09:38:43.307Z,3.53
2023-01-31T09:41:40.154Z,3.13
2023-01-31T09:44:24.099Z,4.20
2023-01-31T09:47:13.312Z,3.30
2023-01-31T09:50:10.254Z,3.72
2023-01-31T09:52:38.321Z,4.15
2023-01-31T09:55:08.210Z,3.80
2023-01-31T09:57:58.696Z,3.88
2023-01-31T10:03:19.874Z,3.90
2023-01-31T10:06:12.081Z,4.38
2023-01-31T10:08:47.776Z,3.83
2023-01-31T10:11:30.670Z,4.18
2023-01-31T10:14:35.213Z,3.28
2023-01-31T10:17:22.799Z,3.85
2023-01-31T10:19:53.554Z,4.63
2023-01-31T10:22:47.275Z,4.20
2023-01-31T10:25:25.477Z,6.07
2023-01-31T10:28:03.546Z,4.55
2023-01-31T10:31:01.029Z,3.85
2023-01-31T10:33:59.009Z,4.15
2023-01-31T10:36:38.114Z,3.45
2023-01-31T10:39:16.464Z,4.68
2023-01-31T10:41:47.936Z,4.68
2023-01-31T10:44:31.280Z,5.30
2023-01-31T10:47:00.294Z,4.25
2023-01-31T10:49:28.293Z,4.80
2023-01-31T10:52:02.097Z,4.00
2023-01-31T10:54:52.642Z,5.10
2023-01-31T10:57:19.848Z,5.15
2023-01-31T10:59:47.999Z,5.05
2023-01-31T11:02:28.618Z,5.57
2023-01-31T11:04:59.620Z,5.43
2023-01-31T11:07:30.781Z,4.68
2023-01-31T11:09:58.634Z,5.68
2023-01-31T11:13:07.951Z,5.80
2023-01-31T11:15:41.191Z,5.53
2023-01-31T11:18:14.918Z,4.57
2023-01-31T11:20:47.159Z,4.78
2023-01-31T11:23:21.909Z,6.07
2023-01-31T11:25:51.514Z,6.63
2023-01-31T11:28:39.546Z,5.37
2023-01-31T11:31:30.836Z,5.80
2023-01-31T11:34:03.849Z,5.32
2023-01-31T11:36:43.143Z,6.20
2023-01-31T11:39:32.107Z,4.93
2023-01-31T11:42:12.142Z,7.00
2023-01-31T11:45:04.890Z,5.28
2023-01-31T11:47:39.938Z,4.85
2023-01-31T11:50:07.638Z,5.68
2023-01-31T11:52:35.358Z,4.85
2023-01-31T11:55:08.147Z,5.55
2023-01-31T11:57:40.477Z,4.63
2023-01-31T12:00:32.620Z,5.22
2023-01-31T12:03:08.733Z,4.53
2023-01-31T12:05:45.163Z,4.93
2023-01-31T12:08:32.053Z,4.50
2023-01-31T12:10:59.342Z,4.65
2023-01-31T12:13:26.460Z,4.20
2023-01-31T12:16:00.522Z,4.38
2023-01-31T12:18:59.853Z,4.57
2023-01-31T12:22:09.631Z,4.18
2023-01-31T12:24:55.385Z,4.18
2023-01-31T12:27:46.169Z,4.38
2023-01-31T12:30:40.323Z,5.28
2023-01-31T12:33:31.427Z,4.30
2023-01-31T12:36:42.700Z,4.75
2023-01-31T12:39:24.686Z,5.35
2023-01-31T12:42:15.598Z,4.65
2023-01-31T12:44:47.390Z,4.20
2023-01-31T12:47:17.005Z,4.85
2023-01-31T12:50:37.601Z,4.53
2023-01-31T12:53:04.464Z,4.70
2023-01-31T12:55:31.333Z,5.75
2023-01-31T12:58:35.867Z,4.65
2023-01-31T13:01:11.998Z,4.85
2023-01-31T13:04:00.271Z,4.40
2023-01-31T13:06:49.436Z,4.40
2023-01-31T13:09:26.969Z,4.38
2023-01-31T13:12:15.755Z,2.88
2023-01-31T13:14:54.594Z,3.22
2023-01-31T13:17:26.258Z,4.13
2023-01-31T13:19:57.381Z,4.05
2023-01-31T13:22:29.739Z,3.58
2023-01-31T13:25:21.121Z,3.00
2023-01-31T13:27:55.749Z,3.20
2023-01-31T13:30:56.429Z,3.42
2023-01-31T13:33:44.812Z,3.15
2023-01-31T13:36:22.687Z,4.32
2023-01-31T13:38:50.562Z,4.03
2023-01-31T13:41:36.929Z,3.58
2023-01-31T13:44:03.917Z,2.85
2023-01-31T13:46:39.393Z,4.40
2023-01-31T13:49:21.798Z,3.03
2023-01-31T13:51:59.473Z,3.08
2023-01-31T13:54:40.214Z,3.22
2023-01-31T13:57:08.093Z,3.72
2023-01-31T13:59:40.198Z,3.53
2023-01-31T14:02:18.587Z,3.05
2023-01-31T14:04:47.273Z,3.38
2023-01-31T14:07:17.135Z,3.67
2023-01-31T14:09:49.723Z,3.88
2023-01-31T14:12:19.775Z,3.92
2023-01-31T14:14:51.498Z,3.58
2023-01-31T14:17:21.472Z,2.92
2023-01-31T14:19:49.287Z,3.78
2023-01-31T14:22:34.980Z,3.65
2023-01-31T14:25:05.667Z,3.55
2023-01-31T14:28:01.536Z,4.03
2023-01-31T14:30:36.268Z,3.38
2023-01-31T14:33:05.388Z,3.22
2023-01-31T14:36:04.569Z,3.28
2023-01-31T14:38:40.305Z,2.92
2023-01-31T14:41:10.254Z,3.05
2023-01-31T14:44:12.241Z,2.45
2023-01-31T14:47:08.506Z,2.78
2023-01-31T14:50:07.612Z,2.17
2023-01-31T14:53:06.399Z,1.85
2023-01-31T14:56:05.136Z,2.20
2023-01-31T14:58:35.027Z,1.83
2023-01-31T15:01:07.448Z,1.70
2023-01-31T15:03:35.906Z,2.42
2023-01-31T15:06:23.038Z,2.22
2023-01-31T15:08:59.169Z,1.80
2023-01-31T15:11:41.030Z,1.80
2023-01-31T15:14:35.669Z,1.85
2023-01-31T15:17:17.455Z,1.88
2023-01-31T15:20:28.373Z,2.10
2023-01-31T15:22:59.083Z,2.40
2023-01-31T15:25:42.404Z,1.83
2023-01-31T15:28:15.995Z,1.55
2023-01-31T15:30:44.459Z,2.20
2023-01-31T15:33:38.041Z,2.05
2023-01-31T15:36:30.212Z,1.83
2023-01-31T15:39:20.303Z,2.20
2023-01-31T15:41:47.168Z,3.15
2023-01-31T15:44:26.913Z,2.38
2023-01-31T15:46:56.308Z,2.78
2023-01-31T15:49:39.496Z,2.00
2023-01-31T15:52:22.500Z,2.15
2023-01-31T15:55:02.867Z,2.70
2023-01-31T16:00:08.622Z,2.42
2023-01-31T16:02:36.167Z,3.20
2023-01-31T16:05:06.711Z,2.03
2023-01-31T16:07:34.662Z,2.33
2023-01-31T16:10:02.292Z,2.78
2023-01-31T16:12:31.523Z,2.78
2023-01-31T16:15:04.396Z,2.97
2023-01-31T16:17:31.466Z,2.75
2023-01-31T16:19:58.440Z,2.80
2023-01-31T16:22:32.126Z,2.78
2023-01-31T16:25:01.744Z,2.90
2023-01-31T16:27:33.178Z,2.45
2023-01-31T16:30:00.608Z,2.67
2023-01-31T16:32:37.669Z,3.17
2023-01-31T16:35:08.122Z,2.47
2023-01-31T16:37:38.074Z,2.63
2023-01-31T16:40:25.410Z,2.70
2023-01-31T16:43:18.601Z,2.72
2023-01-31T16:46:03.921Z,2.72
2023-01-31T16:48:36.592Z,2.33
2023-01-31T16:51:22.147Z,2.85
2023-01-31T16:54:23.407Z,2.92
2023-01-31T16:57:02.293Z,3.35
2023-01-31T16:59:37.396Z,3.30
2023-01-31T17:02:10.920Z,3.53
2023-01-31T17:04:42.181Z,3.20
2023-01-31T17:07:16.966Z,4.38
2023-01-31T17:09:44.229Z,3.20
2023-01-31T17:12:19.741Z,3.42
2023-01-31T17:14:47.191Z,3.83
2023-01-31T17:17:20.696Z,3.70
2023-01-31T17:19:48.737Z,4.45
2023-01-31T17:22:15.721Z,3.95
2023-01-31T17:24:42.681Z,4.90
2023-01-31T17:27:14.662Z,4.60
2023-01-31T17:29:42.374Z,4.63
2023-01-31T17:32:12.971Z,4.55
2023-01-31T17:34:40.647Z,4.13
2023-01-31T17:37:07.864Z,4.28
2023-01-31T17:39:35.025Z,4.50
2023-01-31T17:42:01.920Z,4.97
2023-01-31T17:44:28.848Z,5.20
2023-01-31T17:46:55.683Z,6.03
2023-01-31T17:49:22.725Z,4.95
2023-01-31T17:51:49.637Z,4.55
2023-01-31T17:54:16.517Z,4.15
2023-01-31T17:56:43.477Z,5.03
2023-01-31T17:59:18.298Z,5.88
2023-01-31T18:01:52.350Z,5.97
2023-01-31T18:04:19.166Z,5.88
2023-01-31T18:06:46.000Z,7.18
2023-01-31T18:09:15.648Z,6.72
2023-01-31T18:11:43.843Z,6.30
2023-01-31T18:14:11.590Z,7.20
2023-01-31T18:16:38.779Z,7.95
2023-01-31T18:19:05.783Z,8.35
2023-01-31T18:21:32.917Z,6.70
2023-01-31T18:24:01.671Z,7.30
2023-01-31T18:26:28.993Z,7.25
2023-01-31T18:28:57.600Z,7.47
2023-01-31T18:31:25.164Z,6.95
2023-01-31T18:33:52.084Z,7.07
2023-01-31T18:36:20.829Z,6.53
2023-01-31T18:38:49.339Z,8.27
2023-01-31T18:41:18.991Z,6.25
2023-01-31T18:43:46.534Z,7.28
2023-01-31T18:46:13.682Z,6.65
2023-01-31T18:48:40.746Z,6.00
2023-01-31T18:51:10.879Z,6.60
2023-01-31T18:53:40.330Z,6.65
2023-01-31T18:56:10.601Z,6.73
2023-01-31T18:58:39.439Z,6.72
2023-01-31T19:01:14.855Z,5.93
2023-01-31T19:03:42.835Z,5.68
2023-01-31T19:06:16.080Z,4.88
2023-01-31T19:08:43.566Z,5.68
2023-01-31T19:11:13.970Z,5.47
2023-01-31T19:13:41.867Z,5.15
2023-01-31T19:16:11.223Z,5.55
2023-01-31T19:18:38.955Z,5.97
2023-01-31T19:21:19.488Z,5.70
2023-01-31T19:23:49.134Z,6.10
2023-01-31T19:26:17.490Z,6.28
2023-01-31T19:28:46.153Z,7.38
2023-01-31T19:31:15.905Z,6.80
2023-01-31T19:33:43.224Z,5.75
2023-01-31T19:36:11.666Z,5.03
2023-01-31T19:38:38.992Z,4.53
2023-01-31T19:41:19.068Z,5.82
2023-01-31T19:43:56.164Z,5.45
2023-01-31T19:46:25.145Z,6.05
2023-01-31T19:48:52.039Z,5.97
2023-01-31T19:51:20.820Z,5.28
2023-01-31T19:53:48.355Z,5.53
2023-01-31T19:56:16.046Z,4.90
2023-01-31T19:58:43.247Z,4.63
2023-01-31T20:01:16.133Z,4.55
2023-01-31T20:03:44.207Z,5.53
2023-01-31T20:06:16.580Z,5.13
2023-01-31T20:08:43.937Z,4.80
2023-01-31T20:11:11.322Z,4.18
2023-01-31T20:13:38.205Z,4.25
2023-01-31T20:16:11.276Z,4.47
2023-01-31T20:18:39.689Z,4.60
2023-01-31T20:21:08.147Z,5.07
2023-01-31T20:23:35.393Z,4.50
2023-01-31T20:26:03.240Z,3.63
2023-01-31T20:28:30.621Z,5.22
2023-01-31T20:31:04.111Z,4.07
2023-01-31T20:33:30.940Z,5.40
2023-01-31T20:35:57.932Z,4.80
2023-01-31T20:38:25.514Z,4.25
2023-01-31T20:40:53.707Z,4.95
2023-01-31T20:43:22.885Z,4.82
2023-01-31T20:45:50.523Z,4.43
2023-01-31T20:48:18.162Z,4.03
2023-01-31T20:50:53.436Z,5.47
2023-01-31T20:53:20.920Z,4.38
2023-01-31T20:55:58.678Z,5.20
2023-01-31T20:58:26.963Z,5.60
2023-01-31T21:00:56.058Z,6.32
2023-01-31T21:03:23.837Z,4.97
2023-01-31T21:05:52.180Z,5.00
2023-01-31T21:08:21.129Z,3.97
2023-01-31T21:10:53.174Z,4.95
2023-01-31T21:13:20.949Z,4.50
2023-01-31T21:15:54.786Z,4.78
2023-01-31T21:18:24.519Z,4.50
2023-01-31T21:20:52.097Z,4.05
2023-01-31T21:23:18.957Z,3.85
2023-01-31T21:25:45.813Z,4.30
2023-01-31T21:28:12.721Z,3.63
2023-01-31T21:30:40.265Z,5.32
2023-01-31T21:33:07.731Z,4.47
2023-01-31T21:35:34.722Z,5.53
2023-01-31T21:38:01.583Z,5.55
2023-01-31T21:40:28.819Z,5.90
2023-01-31T21:42:55.702Z,4.40
2023-01-31T21:45:39.641Z,4.28
2023-01-31T21:48:27.196Z,3.78
2023-01-31T21:50:54.413Z,4.60
2023-01-31T21:53:21.450Z,5.28
2023-01-31T21:55:48.705Z,4.32
2023-01-31T21:58:20.855Z,3.40
2023-01-31T22:00:48.156Z,3.85
2023-01-31T22:03:15.385Z,5.05
2023-01-31T22:05:42.611Z,6.97
2023-01-31T22:08:14.648Z,4.35
2023-01-31T22:10:41.889Z,4.75
2023-01-31T22:13:09.186Z,4.78
2023-01-31T22:15:36.446Z,5.00
2023-01-31T22:18:03.770Z,4.65
2023-01-31T22:20:30.601Z,5.13
2023-01-31T22:22:57.856Z,4.60
2023-01-31T22:25:24.825Z,4.43
2023-01-31T22:27:52.427Z,5.97
2023-01-31T22:30:19.650Z,4.25
2023-01-31T22:32:46.983Z,4.05
2023-01-31T22:35:14.242Z,5.20
2023-01-31T22:37:41.747Z,4.50
2023-01-31T22:40:09.362Z,4.07
2023-01-31T22:42:36.743Z,3.33
2023-01-31T22:45:04.177Z,4.13
2023-01-31T22:47:33.504Z,4.70
2023-01-31T22:50:00.308Z,4.15
2023-01-31T22:52:29.559Z,3.53
2023-01-31T22:54:56.361Z,4.07
2023-01-31T22:57:23.939Z,4.32
2023-01-31T22:59:51.173Z,4.70
2023-01-31T23:02:18.506Z,4.80
2023-01-31T23:04:45.763Z,4.07
2023-01-31T23:07:12.677Z,5.05
2023-01-31T23:09:39.895Z,5.20
2023-01-31T23:12:06.936Z,4.85
2023-01-31T23:14:34.574Z,4.30
2023-01-31T23:17:20.455Z,4.70
2023-01-31T23:19:47.744Z,4.88
2023-01-31T23:22:15.430Z,3.45
2023-01-31T23:24:42.331Z,4.70
2023-01-31T23:27:09.909Z,3.47
2023-01-31T23:29:37.371Z,4.55
2023-01-31T23:32:04.797Z,3.90
2023-01-31T23:34:32.057Z,3.90
2023-01-31T23:36:59.793Z,3.20
2023-01-31T23:39:26.630Z,4.18
2023-01-31T23:41:53.865Z,4.10
2023-01-31T23:44:21.126Z,4.55
2023-01-31T23:46:47.953Z,4.00
2023-01-31T23:49:14.768Z,4.10
2023-01-31T23:51:42.032Z,4.78
2023-01-31T23:54:10.498Z,4.53
2023-01-31T23:56:37.425Z,5.13
2023-01-31T23:59:04.812Z,4.13
