createdAt,value
2019-05-03T00:00:27.415Z,10.80
2019-05-03T00:01:27.413Z,10.70
2019-05-03T00:02:27.438Z,11.80
2019-05-03T00:03:27.425Z,8.90
2019-05-03T00:04:27.443Z,9.50
2019-05-03T00:05:27.439Z,11.80
2019-05-03T00:06:27.447Z,9.80
2019-05-03T00:07:27.454Z,15.30
2019-05-03T00:08:27.461Z,7.20
2019-05-03T00:09:27.469Z,11.40
2019-05-03T00:10:27.472Z,11.10
2019-05-03T00:11:27.477Z,9.60
2019-05-03T00:12:27.480Z,9.90
2019-05-03T00:13:27.493Z,12.00
2019-05-03T00:14:27.493Z,10.40
2019-05-03T00:15:27.566Z,11.10
2019-05-03T00:16:27.510Z,12.50
2019-05-03T00:18:27.525Z,13.50
2019-05-03T00:19:27.529Z,13.60
2019-05-03T00:20:27.528Z,13.30
2019-05-03T00:21:27.539Z,12.80
2019-05-03T00:22:27.537Z,9.50
2019-05-03T00:23:27.548Z,13.50
2019-05-03T00:24:27.555Z,11.50
2019-05-03T00:25:27.578Z,10.00
2019-05-03T00:26:27.573Z,10.70
2019-05-03T00:27:27.586Z,11.50
2019-05-03T00:28:27.572Z,10.70
2019-05-03T00:29:27.613Z,9.60
2019-05-03T00:30:27.584Z,11.10
2019-05-03T00:31:27.593Z,15.00
2019-05-03T00:32:27.591Z,10.20
2019-05-03T00:33:27.608Z,14.80
2019-05-03T00:34:27.614Z,10.60
2019-05-03T00:35:27.619Z,12.00
2019-05-03T00:36:27.620Z,10.70
2019-05-03T00:37:27.622Z,9.50
2019-05-03T00:38:27.639Z,14.40
2019-05-03T00:39:27.650Z,15.40
2019-05-03T00:40:27.640Z,11.30
2019-05-03T00:41:27.650Z,11.10
2019-05-03T00:42:27.663Z,10.60
2019-05-03T00:43:27.667Z,16.30
2019-05-03T00:44:27.666Z,12.80
2019-05-03T00:45:27.672Z,11.50
2019-05-03T00:46:27.680Z,10.20
2019-05-03T00:47:27.682Z,13.30
2019-05-03T00:48:27.689Z,9.60
2019-05-03T00:49:27.699Z,9.20
2019-05-03T00:50:27.705Z,12.20
2019-05-03T00:51:27.708Z,10.60
2019-05-03T00:52:27.714Z,11.80
2019-05-03T00:53:27.717Z,13.90
2019-05-03T00:54:27.735Z,15.80
2019-05-03T00:55:27.728Z,9.50
2019-05-03T00:56:27.751Z,12.70
2019-05-03T00:57:27.813Z,14.00
2019-05-03T00:58:27.760Z,13.10
2019-05-03T00:59:27.750Z,10.70
2019-05-03T01:00:27.773Z,12.40
2019-05-03T01:01:27.776Z,14.10
2019-05-03T01:02:27.773Z,11.00
2019-05-03T01:03:27.783Z,12.80
2019-05-03T01:04:27.782Z,17.60
2019-05-03T01:05:27.792Z,12.90
2019-05-03T01:06:27.796Z,11.40
2019-05-03T01:07:27.801Z,8.60
2019-05-03T01:08:27.814Z,11.40
2019-05-03T01:09:27.813Z,14.50
2019-05-03T01:10:27.823Z,11.40
2019-05-03T01:11:27.823Z,14.50
2019-05-03T01:12:27.834Z,13.30
2019-05-03T01:13:27.840Z,13.90
2019-05-03T01:14:27.841Z,13.00
2019-05-03T01:15:27.851Z,15.00
2019-05-03T01:16:27.855Z,9.90
2019-05-03T01:17:27.951Z,11.90
2019-05-03T01:18:27.874Z,16.20
2019-05-03T01:19:27.878Z,10.40
2019-05-03T01:20:27.893Z,13.50
2019-05-03T01:21:27.888Z,15.50
2019-05-03T01:22:27.889Z,13.60
2019-05-03T01:23:27.894Z,13.60
2019-05-03T01:24:27.901Z,12.00
2019-05-03T01:25:32.316Z,14.20
2019-05-03T01:26:27.909Z,15.90
2019-05-03T01:27:28.003Z,13.90
2019-05-03T01:28:27.921Z,13.70
2019-05-03T01:29:27.931Z,12.10
2019-05-03T01:30:27.935Z,9.50
2019-05-03T01:31:27.938Z,14.90
2019-05-03T01:32:27.954Z,15.10
2019-05-03T01:33:27.956Z,11.70
2019-05-03T01:34:27.977Z,14.80
2019-05-03T01:35:27.961Z,18.00
2019-05-03T01:36:27.967Z,14.20
2019-05-03T01:37:27.972Z,13.30
2019-05-03T01:38:27.982Z,14.00
2019-05-03T01:39:27.986Z,10.90
2019-05-03T01:40:28.039Z,12.90
2019-05-03T01:41:28.006Z,9.70
2019-05-03T01:42:28.005Z,13.20
2019-05-03T01:43:28.008Z,17.90
2019-05-03T01:44:28.014Z,15.30
2019-05-03T01:45:28.021Z,15.00
2019-05-03T01:46:28.022Z,9.70
2019-05-03T01:47:28.038Z,11.80
2019-05-03T01:48:28.042Z,11.10
2019-05-03T01:49:28.044Z,15.20
2019-05-03T01:50:28.133Z,13.90
2019-05-03T01:52:28.063Z,9.60
2019-05-03T01:53:28.065Z,15.60
2019-05-03T01:54:28.070Z,15.40
2019-05-03T01:55:28.076Z,11.70
2019-05-03T01:56:28.096Z,14.10
2019-05-03T01:57:28.089Z,14.90
2019-05-03T01:58:28.098Z,11.20
2019-05-03T01:59:28.099Z,15.40
2019-05-03T02:00:28.107Z,15.20
2019-05-03T02:01:28.113Z,12.20
2019-05-03T02:02:28.120Z,16.60
2019-05-03T02:03:28.125Z,13.30
2019-05-03T02:04:28.134Z,11.80
2019-05-03T02:06:28.141Z,14.20
2019-05-03T02:07:28.135Z,14.90
2019-05-03T02:08:28.148Z,12.40
2019-05-03T02:09:28.158Z,13.60
2019-05-03T02:10:28.164Z,17.20
2019-05-03T02:11:28.169Z,11.60
2019-05-03T02:12:28.174Z,15.80
2019-05-03T02:13:28.178Z,19.40
2019-05-03T02:14:28.186Z,16.10
2019-05-03T02:15:28.176Z,12.50
2019-05-03T02:16:28.208Z,14.90
2019-05-03T02:17:28.209Z,14.80
2019-05-03T02:18:28.269Z,16.90
2019-05-03T02:19:28.212Z,13.10
2019-05-03T02:20:28.228Z,14.60
2019-05-03T02:21:28.224Z,11.70
2019-05-03T02:22:28.226Z,12.60
2019-05-03T02:23:28.232Z,11.00
2019-05-03T02:24:28.255Z,12.60
2019-05-03T02:25:28.250Z,16.80
2019-05-03T02:26:28.257Z,12.70
2019-05-03T02:27:28.256Z,11.50
2019-05-03T02:28:28.260Z,13.80
2019-05-03T02:29:28.270Z,16.50
2019-05-03T02:30:28.273Z,13.20
2019-05-03T02:31:28.289Z,10.00
2019-05-03T02:32:28.288Z,16.50
2019-05-03T02:33:28.296Z,10.80
2019-05-03T02:34:28.302Z,13.80
2019-05-03T02:35:28.313Z,10.60
2019-05-03T02:36:28.308Z,14.60
2019-05-03T02:37:28.313Z,12.50
2019-05-03T02:38:28.412Z,16.50
2019-05-03T02:39:28.321Z,16.60
2019-05-03T02:40:28.360Z,12.00
2019-05-03T02:41:28.409Z,18.90
2019-05-03T02:42:28.490Z,15.00
2019-05-03T02:43:28.517Z,12.00
2019-05-03T02:44:28.357Z,16.40
2019-05-03T02:45:28.383Z,13.80
2019-05-03T02:46:28.467Z,13.50
2019-05-03T02:47:28.473Z,12.20
2019-05-03T02:48:28.418Z,14.20
2019-05-03T02:49:28.380Z,11.50
2019-05-03T02:50:28.388Z,13.40
2019-05-03T02:51:28.417Z,13.30
2019-05-03T02:52:28.399Z,15.50
2019-05-03T02:53:28.405Z,14.00
2019-05-03T02:54:28.407Z,16.60
2019-05-03T02:55:28.421Z,17.40
2019-05-03T02:56:28.439Z,18.90
2019-05-03T02:57:28.452Z,18.30
2019-05-03T02:58:28.430Z,17.00
2019-05-03T02:59:28.437Z,15.30
2019-05-03T03:00:28.444Z,13.90
2019-05-03T03:01:28.456Z,14.90
2019-05-03T03:02:28.462Z,16.80
2019-05-03T03:03:28.458Z,11.40
2019-05-03T03:04:28.457Z,17.30
2019-05-03T03:05:28.474Z,16.60
2019-05-03T03:06:28.474Z,16.30
2019-05-03T03:07:28.486Z,15.70
2019-05-03T03:08:28.505Z,16.70
2019-05-03T03:09:28.493Z,15.80
2019-05-03T03:10:28.501Z,18.70
2019-05-03T03:11:28.509Z,18.60
2019-05-03T03:12:28.515Z,15.00
2019-05-03T03:13:28.535Z,12.70
2019-05-03T03:14:28.521Z,17.30
2019-05-03T03:15:28.524Z,13.20
2019-05-03T03:16:28.533Z,14.50
2019-05-03T03:17:28.541Z,17.70
2019-05-03T03:18:28.543Z,14.00
2019-05-03T03:19:28.551Z,15.80
2019-05-03T03:20:28.554Z,13.40
2019-05-03T03:21:28.562Z,19.30
2019-05-03T03:22:28.574Z,15.10
2019-05-03T03:23:28.687Z,19.10
2019-05-03T03:24:28.583Z,17.60
2019-05-03T03:25:28.584Z,16.70
2019-05-03T03:26:37.256Z,13.50
2019-05-03T03:27:28.593Z,14.70
2019-05-03T03:28:28.598Z,16.30
2019-05-03T05:23:05.782Z,9.70
2019-05-03T05:24:05.823Z,10.10
2019-05-03T05:25:05.682Z,9.80
2019-05-03T05:26:05.718Z,10.80
2019-05-03T05:27:05.701Z,9.30
2019-05-03T05:28:05.703Z,13.90
2019-05-03T05:29:05.712Z,11.50
2019-05-03T05:30:05.712Z,9.50
2019-05-03T05:31:05.723Z,6.10
2019-05-03T05:32:05.721Z,12.40
2019-05-03T05:33:05.730Z,13.50
2019-05-03T05:34:08.561Z,7.60
2019-05-03T05:35:05.734Z,15.20
2019-05-03T05:36:05.749Z,10.70
2019-05-03T05:38:05.761Z,12.30
2019-05-03T05:39:05.768Z,9.60
2019-05-03T05:40:05.776Z,8.50
2019-05-03T05:41:05.777Z,9.50
2019-05-03T05:42:05.787Z,14.50
2019-05-03T05:43:05.794Z,16.70
2019-05-03T05:44:05.799Z,9.10
2019-05-03T05:45:05.795Z,9.90
2019-05-03T05:46:05.807Z,11.40
2019-05-03T05:47:05.821Z,11.40
2019-05-03T05:48:05.823Z,9.60
2019-05-03T05:49:05.826Z,12.20
2019-05-03T05:50:05.835Z,10.80
2019-05-03T05:51:05.846Z,10.70
2019-05-03T05:52:05.845Z,9.60
2019-05-03T05:53:05.925Z,10.10
2019-05-03T05:54:05.864Z,9.70
2019-05-03T05:55:05.867Z,8.50
2019-05-03T05:56:05.872Z,11.00
2019-05-03T05:57:08.419Z,11.00
2019-05-03T05:58:08.152Z,9.50
2019-05-03T05:59:05.883Z,11.20
2019-05-03T06:00:05.902Z,11.00
2019-05-03T06:01:05.909Z,9.10
2019-05-03T06:02:05.917Z,9.60
2019-05-03T06:03:05.920Z,11.80
2019-05-03T06:04:05.927Z,9.00
2019-05-03T06:05:05.958Z,8.20
2019-05-03T06:06:05.948Z,10.00
2019-05-03T06:07:05.961Z,6.40
2019-05-03T06:08:05.959Z,9.40
2019-05-03T06:09:06.116Z,9.90
2019-05-03T06:10:05.983Z,11.80
2019-05-03T06:11:05.991Z,10.10
2019-05-03T06:12:05.996Z,7.50
2019-05-03T06:13:06.006Z,9.70
2019-05-03T06:14:06.016Z,9.60
2019-05-03T06:15:06.030Z,8.80
2019-05-03T06:16:06.039Z,7.70
2019-05-03T06:17:06.059Z,8.00
2019-05-03T06:18:06.054Z,10.80
2019-05-03T06:19:06.074Z,10.30
2019-05-03T06:20:06.073Z,9.50
2019-05-03T06:21:06.110Z,11.60
2019-05-03T06:22:06.094Z,6.00
2019-05-03T06:23:06.107Z,8.30
2019-05-03T06:24:06.116Z,9.50
2019-05-03T06:25:06.717Z,7.90
2019-05-03T06:26:06.134Z,11.30
2019-05-03T06:27:06.140Z,9.10
2019-05-03T06:28:17.759Z,10.00
2019-05-03T06:29:06.162Z,11.50
2019-05-03T06:30:06.162Z,9.50
2019-05-03T06:31:06.184Z,13.50
2019-05-03T06:32:06.192Z,8.10
2019-05-03T06:33:06.197Z,9.40
2019-05-03T06:34:06.212Z,10.40
2019-05-03T06:35:06.222Z,9.90
2019-05-03T06:36:06.230Z,13.20
2019-05-03T06:37:06.237Z,8.90
2019-05-03T06:38:06.247Z,9.70
2019-05-03T06:39:08.327Z,10.00
2019-05-03T06:40:06.322Z,8.90
2019-05-03T06:41:06.277Z,8.50
2019-05-03T06:42:10.045Z,5.70
2019-05-03T06:43:09.771Z,11.00
2019-05-03T06:44:06.304Z,5.70
2019-05-03T06:45:10.542Z,8.90
2019-05-03T06:46:06.322Z,9.50
2019-05-03T06:47:10.349Z,10.40
2019-05-03T06:48:06.347Z,9.60
2019-05-03T06:49:10.004Z,11.40
2019-05-03T06:50:06.370Z,11.10
2019-05-03T06:51:10.975Z,69.60
2019-05-03T06:52:06.393Z,69.70
2019-05-03T06:53:12.669Z,8.70
2019-05-03T06:54:06.435Z,7.50
2019-05-03T06:55:10.545Z,6.30
2019-05-03T06:56:06.436Z,13.40
2019-05-03T06:57:09.484Z,9.00
2019-05-03T06:58:06.471Z,9.30
2019-05-03T06:59:06.471Z,8.70
2019-05-03T07:00:06.484Z,12.30
2019-05-03T07:01:06.520Z,8.80
2019-05-03T07:02:06.504Z,13.00
2019-05-03T07:03:06.510Z,7.30
2019-05-03T07:04:06.523Z,10.70
2019-05-03T07:05:06.537Z,8.20
2019-05-03T07:06:06.543Z,10.60
2019-05-03T07:07:06.558Z,9.70
2019-05-03T07:08:06.560Z,9.00
2019-05-03T07:09:06.575Z,14.70
2019-05-03T07:10:06.582Z,10.90
2019-05-03T07:11:06.599Z,9.80
2019-05-03T07:12:06.604Z,10.10
2019-05-03T07:13:08.927Z,6.00
2019-05-03T07:14:06.628Z,9.30
2019-05-03T07:15:06.682Z,11.20
2019-05-03T07:16:06.650Z,9.10
2019-05-03T07:17:06.663Z,7.70
2019-05-03T07:18:06.666Z,8.90
2019-05-03T07:19:06.671Z,7.90
2019-05-03T07:20:06.686Z,10.30
2019-05-03T07:21:06.709Z,12.10
2019-05-03T07:22:06.703Z,8.60
2019-05-03T07:23:06.715Z,9.80
2019-05-03T07:24:06.721Z,10.30
2019-05-03T07:25:06.760Z,7.20
2019-05-03T07:27:06.757Z,10.60
2019-05-03T07:28:06.756Z,9.10
2019-05-03T07:29:06.771Z,9.40
2019-05-03T07:30:06.785Z,11.10
2019-05-03T07:31:06.783Z,12.70
2019-05-03T07:32:06.793Z,8.00
2019-05-03T07:33:06.834Z,11.30
2019-05-03T07:34:06.810Z,9.20
2019-05-03T07:35:06.815Z,8.90
2019-05-03T07:36:06.839Z,9.00
2019-05-03T07:37:06.838Z,7.20
2019-05-03T07:38:06.844Z,8.30
2019-05-03T07:39:06.848Z,7.30
2019-05-03T07:40:06.859Z,13.50
2019-05-03T07:41:06.869Z,8.00
2019-05-03T07:42:07.015Z,11.20
2019-05-03T07:43:06.884Z,13.10
2019-05-03T07:44:06.897Z,7.80
2019-05-03T07:46:06.904Z,9.40
2019-05-03T07:47:06.926Z,9.70
2019-05-03T07:48:06.920Z,9.80
2019-05-03T07:49:06.931Z,12.40
2019-05-03T07:50:06.941Z,9.10
2019-05-03T07:51:06.953Z,7.50
2019-05-03T07:52:06.955Z,8.50
2019-05-03T07:53:06.964Z,7.20
2019-05-03T07:54:06.997Z,7.90
2019-05-03T07:55:06.989Z,9.70
2019-05-03T07:56:06.998Z,8.50
2019-05-03T07:57:07.013Z,9.60
2019-05-03T07:58:07.029Z,11.70
2019-05-03T07:59:07.033Z,8.00
2019-05-03T08:00:07.081Z,10.20
2019-05-03T08:01:09.793Z,7.90
2019-05-03T08:02:07.069Z,9.10
2019-05-03T08:03:07.074Z,6.00
2019-05-03T08:04:07.098Z,7.40
2019-05-03T08:05:07.115Z,6.60
2019-05-03T08:06:07.140Z,9.90
2019-05-03T08:07:19.344Z,8.20
2019-05-03T08:08:07.154Z,7.40
2019-05-03T08:09:07.161Z,9.50
2019-05-03T08:10:07.172Z,9.40
2019-05-03T08:11:07.176Z,9.50
2019-05-03T08:12:07.192Z,8.50
2019-05-03T08:13:07.211Z,5.80
2019-05-03T08:14:07.217Z,5.00
2019-05-03T08:15:07.229Z,5.50
2019-05-03T08:16:07.242Z,6.70
2019-05-03T08:17:07.253Z,9.80
2019-05-03T08:19:07.275Z,9.70
2019-05-03T08:20:07.286Z,10.40
2019-05-03T08:21:07.291Z,8.90
2019-05-03T08:22:07.373Z,7.00
2019-05-03T08:23:07.320Z,4.80
2019-05-03T08:24:07.329Z,7.10
2019-05-03T08:25:07.358Z,5.90
2019-05-03T08:26:07.359Z,9.80
2019-05-03T08:27:07.379Z,11.50
2019-05-03T08:28:07.384Z,6.60
2019-05-03T08:29:16.149Z,6.60
2019-05-03T08:30:07.408Z,7.40
2019-05-03T08:31:08.381Z,8.30
2019-05-03T08:32:07.438Z,9.40
2019-05-03T08:33:07.451Z,7.60
2019-05-03T08:34:07.468Z,8.80
2019-05-03T08:35:07.478Z,8.60
2019-05-03T08:36:07.486Z,10.30
2019-05-03T08:37:07.501Z,6.80
2019-05-03T08:38:07.517Z,9.70
2019-05-03T08:39:07.542Z,9.00
2019-05-03T08:40:07.534Z,7.30
2019-05-03T08:41:07.548Z,6.30
2019-05-03T08:42:07.559Z,5.20
2019-05-03T08:43:07.569Z,5.30
2019-05-03T08:44:07.575Z,5.20
2019-05-03T08:45:08.145Z,6.40
2019-05-03T08:46:07.604Z,6.80
2019-05-03T08:47:07.614Z,8.20
2019-05-03T08:48:07.620Z,5.50
2019-05-03T08:49:07.640Z,4.90
2019-05-03T08:50:07.665Z,5.20
2019-05-03T08:51:07.662Z,6.90
2019-05-03T08:52:07.669Z,7.10
2019-05-03T08:53:07.691Z,7.20
2019-05-03T08:54:07.701Z,8.00
2019-05-03T08:55:07.730Z,8.60
2019-05-03T08:56:07.728Z,6.40
2019-05-03T08:57:07.745Z,8.70
2019-05-03T08:58:07.753Z,7.30
2019-05-03T08:59:07.774Z,5.50
2019-05-03T09:00:07.791Z,6.70
2019-05-03T09:01:07.796Z,5.60
2019-05-03T09:02:14.008Z,6.40
2019-05-03T09:03:07.826Z,6.50
2019-05-03T09:04:07.838Z,7.20
2019-05-03T09:05:07.855Z,6.80
2019-05-03T09:06:07.864Z,6.90
2019-05-03T09:07:07.978Z,8.30
2019-05-03T09:08:07.893Z,7.10
2019-05-03T09:09:07.903Z,5.80
2019-05-03T09:10:12.238Z,5.50
2019-05-03T09:11:07.931Z,9.10
2019-05-03T09:12:07.934Z,7.20
2019-05-03T09:13:07.970Z,8.00
2019-05-03T09:14:07.953Z,8.50
2019-05-03T09:15:07.968Z,3.20
2019-05-03T09:16:08.023Z,5.50
2019-05-03T09:17:07.991Z,6.10
2019-05-03T09:18:07.996Z,7.40
2019-05-03T09:19:08.026Z,6.40
2019-05-03T09:20:08.034Z,8.70
2019-05-03T09:21:08.043Z,10.40
2019-05-03T09:22:08.062Z,8.00
2019-05-03T09:23:08.059Z,6.90
2019-05-03T09:24:08.068Z,5.60
2019-05-03T09:25:08.075Z,6.80
2019-05-03T09:26:08.119Z,6.90
2019-05-03T09:27:08.103Z,6.50
2019-05-03T09:28:08.118Z,8.10
2019-05-03T09:29:08.126Z,7.30
2019-05-03T09:30:08.153Z,7.20
2019-05-03T09:31:08.163Z,8.30
2019-05-03T09:32:08.166Z,5.30
2019-05-03T09:33:09.214Z,10.00
2019-05-03T09:34:08.429Z,6.20
2019-05-03T09:35:08.204Z,9.50
2019-05-03T09:36:08.277Z,4.10
2019-05-03T09:37:08.240Z,8.70
2019-05-03T09:38:08.237Z,5.60
2019-05-03T09:39:08.245Z,7.80
2019-05-03T09:40:08.256Z,5.80
2019-05-03T09:41:08.270Z,5.80
2019-05-03T09:42:08.281Z,4.40
2019-05-03T09:43:08.288Z,9.10
2019-05-03T09:44:08.908Z,6.40
2019-05-03T09:45:08.318Z,6.80
2019-05-03T09:46:08.325Z,5.00
2019-05-03T09:47:08.332Z,6.70
2019-05-03T09:48:08.346Z,5.80
2019-05-03T09:49:13.294Z,7.20
2019-05-03T09:50:08.370Z,7.20
2019-05-03T09:51:08.378Z,8.80
2019-05-03T09:52:08.732Z,4.70
2019-05-03T09:53:09.105Z,7.30
2019-05-03T09:54:08.414Z,5.30
2019-05-03T09:55:08.420Z,7.00
2019-05-03T09:56:08.533Z,4.30
2019-05-03T09:57:08.460Z,7.90
2019-05-03T09:58:08.456Z,3.70
2019-05-03T09:59:08.467Z,6.60
2019-05-03T10:00:08.475Z,4.50
2019-05-03T10:01:08.722Z,6.60
2019-05-03T10:02:08.512Z,6.50
2019-05-03T10:03:08.521Z,7.70
2019-05-03T10:04:08.529Z,4.80
2019-05-03T10:05:08.535Z,4.40
2019-05-03T10:06:08.560Z,4.70
2019-05-03T10:07:08.564Z,7.10
2019-05-03T10:08:08.578Z,6.10
2019-05-03T10:09:08.578Z,6.40
2019-05-03T10:10:08.583Z,6.90
2019-05-03T10:11:08.602Z,8.20
2019-05-03T10:12:08.617Z,6.00
2019-05-03T10:13:14.442Z,5.70
2019-05-03T10:14:08.623Z,6.30
2019-05-03T10:15:08.647Z,9.30
2019-05-03T10:16:08.663Z,7.30
2019-05-03T10:17:08.744Z,4.70
2019-05-03T10:18:10.941Z,6.50
2019-05-03T10:19:08.685Z,6.20
2019-05-03T10:20:08.704Z,6.00
2019-05-03T10:21:08.711Z,5.10
2019-05-03T10:22:08.738Z,5.30
2019-05-03T10:23:08.743Z,7.00
2019-05-03T10:24:08.752Z,4.90
2019-05-03T10:25:08.767Z,4.60
2019-05-03T10:26:08.780Z,4.10
2019-05-03T10:27:09.486Z,5.90
2019-05-03T10:28:08.827Z,4.00
2019-05-03T10:29:08.842Z,4.00
2019-05-03T10:30:12.973Z,3.70
2019-05-03T10:31:08.861Z,3.30
2019-05-03T10:32:08.864Z,4.00
2019-05-03T10:33:08.892Z,5.20
2019-05-03T10:34:08.903Z,3.90
2019-05-03T10:35:08.909Z,7.20
2019-05-03T10:36:08.923Z,6.40
2019-05-03T10:37:08.937Z,4.30
2019-05-03T10:38:08.960Z,5.50
2019-05-03T10:39:08.968Z,5.40
2019-05-03T10:40:08.981Z,7.60
2019-05-03T10:41:08.985Z,5.60
2019-05-03T10:42:08.998Z,6.10
2019-05-03T10:43:09.020Z,5.90
2019-05-03T10:44:09.019Z,7.90
2019-05-03T10:45:09.047Z,5.30
2019-05-03T10:46:09.042Z,6.60
2019-05-03T10:47:09.064Z,5.30
2019-05-03T10:48:09.068Z,5.70
2019-05-03T10:49:09.087Z,7.70
2019-05-03T10:50:09.121Z,6.40
2019-05-03T10:51:09.101Z,6.60
2019-05-03T10:52:09.114Z,7.30
2019-05-03T10:53:09.138Z,4.40
2019-05-03T10:54:09.132Z,7.60
2019-05-03T10:55:09.145Z,6.10
2019-05-03T10:56:09.157Z,5.50
2019-05-03T10:57:09.159Z,7.20
2019-05-03T10:58:09.184Z,6.30
2019-05-03T10:59:09.182Z,5.10
2019-05-03T11:00:09.200Z,5.90
2019-05-03T11:01:09.213Z,8.90
2019-05-03T11:02:09.216Z,17.60
2019-05-03T11:03:09.230Z,15.60
2019-05-03T11:04:09.250Z,13.80
2019-05-03T11:05:09.274Z,11.30
2019-05-03T11:06:09.260Z,11.60
2019-05-03T11:07:09.292Z,9.30
2019-05-03T11:08:09.288Z,8.10
2019-05-03T11:09:09.304Z,8.10
2019-05-03T11:10:09.326Z,5.80
2019-05-03T11:11:09.325Z,7.60
2019-05-03T11:12:09.336Z,6.40
2019-05-03T11:13:09.355Z,6.70
2019-05-03T11:14:09.365Z,5.50
2019-05-03T11:15:09.422Z,5.10
2019-05-03T11:16:09.387Z,3.70
2019-05-03T11:17:09.397Z,5.50
2019-05-03T11:18:09.421Z,6.10
2019-05-03T11:19:09.431Z,6.10
2019-05-03T11:20:09.443Z,5.90
2019-05-03T11:21:09.449Z,5.10
2019-05-03T11:22:09.568Z,5.90
2019-05-03T11:23:09.488Z,7.70
2019-05-03T11:24:09.477Z,8.00
2019-05-03T11:25:09.493Z,5.20
2019-05-03T11:26:09.504Z,6.10
2019-05-03T11:27:09.513Z,6.20
2019-05-03T11:28:09.529Z,5.70
2019-05-03T11:29:09.548Z,5.90
2019-05-03T11:30:09.922Z,5.90
2019-05-03T11:31:09.578Z,5.10
2019-05-03T11:32:11.003Z,8.10
2019-05-03T11:33:09.577Z,5.20
2019-05-03T11:34:09.617Z,29.60
2019-05-03T11:35:11.690Z,8.30
2019-05-03T11:36:09.600Z,8.30
2019-05-03T11:37:09.622Z,4.90
2019-05-03T11:38:09.631Z,5.60
2019-05-03T11:39:09.644Z,6.00
2019-05-03T11:40:09.658Z,4.50
2019-05-03T11:41:09.687Z,3.90
2019-05-03T11:42:09.683Z,6.80
2019-05-03T11:43:09.696Z,6.90
2019-05-03T11:44:09.703Z,6.30
2019-05-03T11:45:09.714Z,5.80
2019-05-03T11:46:09.732Z,4.60
2019-05-03T11:47:09.820Z,4.60
2019-05-03T11:48:09.755Z,4.60
2019-05-03T11:49:09.790Z,4.60
2019-05-03T11:50:09.801Z,6.50
2019-05-03T11:51:09.854Z,7.60
2019-05-03T11:52:09.804Z,5.90
2019-05-03T11:53:09.827Z,5.60
2019-05-03T11:54:09.838Z,6.90
2019-05-03T11:55:11.850Z,8.10
2019-05-03T11:56:09.876Z,6.30
2019-05-03T11:57:09.957Z,7.40
2019-05-03T11:59:09.892Z,6.30
2019-05-03T12:00:09.907Z,5.50
2019-05-03T12:01:15.828Z,5.60
2019-05-03T12:02:09.946Z,8.00
2019-05-03T12:03:09.948Z,7.30
2019-05-03T12:04:09.950Z,4.60
2019-05-03T12:05:10.004Z,5.30
2019-05-03T12:06:09.986Z,4.90
2019-05-03T12:07:10.005Z,6.10
2019-05-03T12:08:10.015Z,4.70
2019-05-03T12:09:10.031Z,4.50
2019-05-03T12:10:26.569Z,4.70
2019-05-03T12:11:10.054Z,6.20
2019-05-03T12:12:10.083Z,6.80
2019-05-03T12:13:10.082Z,7.10
2019-05-03T12:14:10.103Z,4.70
2019-05-03T12:15:10.134Z,5.30
2019-05-03T12:16:18.044Z,3.90
2019-05-03T12:17:19.522Z,5.10
2019-05-03T12:18:10.776Z,6.50
2019-05-03T12:19:16.910Z,10.60
2019-05-03T12:20:11.687Z,6.30
2019-05-03T12:21:11.504Z,5.70
2019-05-03T12:22:10.866Z,4.10
2019-05-03T12:23:10.843Z,7.70
2019-05-03T12:24:10.803Z,5.90
2019-05-03T12:25:11.376Z,5.80
2019-05-03T12:26:13.422Z,5.60
2019-05-03T12:27:10.290Z,8.00
2019-05-03T12:28:10.305Z,4.60
2019-05-03T12:29:10.318Z,5.50
2019-05-03T12:30:10.336Z,4.90
2019-05-03T12:31:25.912Z,5.40
2019-05-03T12:32:10.364Z,3.50
2019-05-03T12:33:10.380Z,3.90
2019-05-03T12:34:10.390Z,3.60
2019-05-03T12:35:10.417Z,3.60
2019-05-03T12:36:10.420Z,5.00
2019-05-03T12:37:10.443Z,5.20
2019-05-03T12:38:10.447Z,5.20
2019-05-03T12:39:24.087Z,5.70
2019-05-03T12:40:10.488Z,5.10
2019-05-03T12:41:10.508Z,4.60
2019-05-03T12:42:10.504Z,4.80
2019-05-03T12:43:10.524Z,10.30
2019-05-03T12:45:10.559Z,4.90
2019-05-03T12:46:10.566Z,5.70
2019-05-03T12:47:10.590Z,6.30
2019-05-03T12:48:10.688Z,4.40
2019-05-03T12:49:10.608Z,5.60
2019-05-03T12:50:10.621Z,6.50
2019-05-03T12:51:11.005Z,3.80
2019-05-03T12:52:11.236Z,4.00
2019-05-03T12:53:10.653Z,5.50
2019-05-03T12:54:10.668Z,6.10
2019-05-03T12:55:10.786Z,8.50
2019-05-03T12:56:13.338Z,6.40
2019-05-03T12:57:10.709Z,7.00
2019-05-03T12:58:10.736Z,4.60
2019-05-03T12:59:10.733Z,4.30
2019-05-03T13:00:10.748Z,6.20
2019-05-03T13:01:10.762Z,4.90
2019-05-03T13:02:10.764Z,8.60
2019-05-03T13:03:10.803Z,3.60
2019-05-03T13:04:10.792Z,6.20
2019-05-03T13:05:10.891Z,6.60
2019-05-03T13:06:10.820Z,5.30
2019-05-03T13:07:10.828Z,5.40
2019-05-03T13:08:10.851Z,6.80
2019-05-03T13:09:10.854Z,6.20
2019-05-03T13:10:10.863Z,8.50
2019-05-03T13:11:10.875Z,7.70
2019-05-03T13:12:11.024Z,5.30
2019-05-03T13:13:10.892Z,4.50
2019-05-03T13:14:10.912Z,4.50
2019-05-03T13:15:10.918Z,8.90
2019-05-03T13:16:10.926Z,4.60
2019-05-03T13:17:11.371Z,3.90
2019-05-03T13:18:10.955Z,4.30
2019-05-03T13:19:10.970Z,4.00
2019-05-03T13:20:10.980Z,4.10
2019-05-03T13:21:10.985Z,5.10
2019-05-03T13:22:11.110Z,6.10
2019-05-03T13:23:12.917Z,6.10
2019-05-03T13:24:22.473Z,6.80
2019-05-03T13:25:11.040Z,6.10
2019-05-03T13:26:11.048Z,5.90
2019-05-03T13:27:11.069Z,5.10
2019-05-03T13:28:11.073Z,9.20
2019-05-03T13:29:11.097Z,3.80
2019-05-03T13:30:11.099Z,8.20
2019-05-03T13:31:11.115Z,4.70
2019-05-03T13:32:11.123Z,5.70
2019-05-03T13:33:11.135Z,4.30
2019-05-03T13:34:11.150Z,6.80
2019-05-03T13:35:11.158Z,3.70
2019-05-03T13:36:11.190Z,7.30
2019-05-03T13:37:11.189Z,3.40
2019-05-03T13:38:11.209Z,5.80
2019-05-03T13:39:14.475Z,4.30
2019-05-03T13:40:11.307Z,5.30
2019-05-03T13:41:11.254Z,5.00
2019-05-03T13:42:11.256Z,5.20
2019-05-03T13:43:11.268Z,5.80
2019-05-03T13:45:11.292Z,7.10
2019-05-03T13:46:11.307Z,6.90
2019-05-03T13:47:11.331Z,7.10
2019-05-03T13:48:12.349Z,5.20
2019-05-03T13:49:11.341Z,6.00
2019-05-03T13:50:11.360Z,7.00
2019-05-03T13:51:11.364Z,4.40
2019-05-03T13:52:11.392Z,8.50
2019-05-03T13:53:11.387Z,7.80
2019-05-03T13:54:11.399Z,6.80
2019-05-03T13:55:11.412Z,6.00
2019-05-03T13:56:11.453Z,8.10
2019-05-03T13:57:11.456Z,4.20
2019-05-03T13:58:11.467Z,6.70
2019-05-03T13:59:18.778Z,7.30
2019-05-03T14:00:11.479Z,6.60
2019-05-03T14:01:11.483Z,7.50
2019-05-03T14:03:11.505Z,7.80
2019-05-03T14:04:11.618Z,6.50
2019-05-03T14:05:11.509Z,6.50
2019-05-03T14:06:11.526Z,7.10
2019-05-03T14:07:11.549Z,5.90
2019-05-03T14:08:11.532Z,8.10
2019-05-03T14:09:11.568Z,3.70
2019-05-03T14:10:11.562Z,8.10
2019-05-03T14:11:11.577Z,9.90
2019-05-03T14:12:11.612Z,5.60
2019-05-03T14:13:11.595Z,8.40
2019-05-03T14:14:11.606Z,5.20
2019-05-03T14:15:11.634Z,4.80
2019-05-03T14:16:11.651Z,7.10
2019-05-03T14:17:11.656Z,5.70
2019-05-03T14:18:11.674Z,6.00
2019-05-03T14:19:11.682Z,4.90
2019-05-03T14:20:11.698Z,5.60
2019-05-03T14:21:11.716Z,4.60
2019-05-03T14:22:11.719Z,5.20
2019-05-03T14:23:11.739Z,5.40
2019-05-03T14:24:11.767Z,9.80
2019-05-03T14:25:11.768Z,3.50
2019-05-03T14:26:11.774Z,6.90
2019-05-03T14:27:11.786Z,7.10
2019-05-03T14:28:11.793Z,4.90
2019-05-03T14:29:11.809Z,7.00
2019-05-03T14:30:11.817Z,6.90
2019-05-03T14:31:11.824Z,5.30
2019-05-03T14:32:24.751Z,8.70
2019-05-03T14:33:11.868Z,6.30
2019-05-03T14:34:11.894Z,5.90
2019-05-03T14:35:11.901Z,5.90
2019-05-03T14:36:11.895Z,3.80
2019-05-03T14:37:11.910Z,6.10
2019-05-03T14:38:11.929Z,3.60
2019-05-03T14:39:11.931Z,3.90
2019-05-03T14:40:14.503Z,4.60
2019-05-03T14:41:11.953Z,6.30
2019-05-03T14:42:11.959Z,3.90
2019-05-03T14:43:11.977Z,6.50
2019-05-03T14:44:14.774Z,3.40
2019-05-03T14:45:12.007Z,4.20
2019-05-03T14:46:12.087Z,5.90
2019-05-03T14:47:12.026Z,5.30
2019-05-03T14:48:12.035Z,4.10
2019-05-03T14:49:12.046Z,3.80
2019-05-03T14:50:12.057Z,5.70
2019-05-03T14:51:12.273Z,5.70
2019-05-03T14:52:12.077Z,4.40
2019-05-03T14:53:12.083Z,6.20
2019-05-03T14:54:12.095Z,7.50
2019-05-03T14:55:12.119Z,6.70
2019-05-03T14:56:12.125Z,7.00
2019-05-03T14:57:12.157Z,8.40
2019-05-03T14:58:12.163Z,8.20
2019-05-03T14:59:12.166Z,8.90
2019-05-03T15:00:12.178Z,6.00
2019-05-03T15:01:12.184Z,10.20
2019-05-03T15:02:12.197Z,6.80
2019-05-03T15:03:12.200Z,6.90
2019-05-03T15:04:12.207Z,6.00
2019-05-03T15:05:12.225Z,8.90
2019-05-03T15:06:12.231Z,5.20
2019-05-03T15:07:12.235Z,5.30
2019-05-03T15:08:12.254Z,6.50
2019-05-03T15:09:12.269Z,4.00
2019-05-03T15:10:12.272Z,4.40
2019-05-03T15:11:12.280Z,5.40
2019-05-03T15:12:12.287Z,6.30
2019-05-03T15:13:12.304Z,4.90
2019-05-03T15:14:14.221Z,5.50