createdAt,value
2019-03-04T00:00:02.481Z,66.89
2019-03-04T00:02:35.055Z,67.04
2019-03-04T00:05:07.520Z,67.14
2019-03-04T00:07:39.495Z,67.47
2019-03-04T00:10:11.042Z,67.48
2019-03-04T00:12:44.337Z,67.65
2019-03-04T00:15:15.072Z,68.03
2019-03-04T00:17:46.193Z,68.31
2019-03-04T00:20:16.939Z,68.55
2019-03-04T00:22:47.671Z,68.80
2019-03-04T00:25:20.038Z,68.93
2019-03-04T00:27:50.779Z,69.29
2019-03-04T00:30:21.306Z,69.27
2019-03-04T00:32:52.102Z,69.64
2019-03-04T00:35:23.803Z,69.74
2019-03-04T00:37:53.956Z,69.81
2019-03-04T00:40:24.748Z,69.85
2019-03-04T00:42:57.525Z,69.96
2019-03-04T00:45:28.670Z,70.15
2019-03-04T00:47:59.712Z,70.38
2019-03-04T00:50:30.439Z,70.35
2019-03-04T00:53:02.095Z,70.50
2019-03-04T00:55:33.548Z,70.51
2019-03-04T00:58:04.793Z,70.67
2019-03-04T01:00:35.729Z,71.02
2019-03-04T01:03:07.385Z,71.11
2019-03-04T01:05:38.627Z,71.23
2019-03-04T01:08:09.669Z,71.24
2019-03-04T01:10:42.139Z,71.35
2019-03-04T01:13:15.538Z,71.67
2019-03-04T01:15:46.061Z,71.87
2019-03-04T01:18:17.332Z,72.11
2019-03-04T01:20:51.521Z,72.34
2019-03-04T01:23:24.694Z,72.39
2019-03-04T01:25:56.469Z,72.71
2019-03-04T01:28:27.101Z,72.91
2019-03-04T01:30:57.934Z,73.15
2019-03-04T01:33:28.763Z,73.40
2019-03-04T01:36:00.418Z,73.55
2019-03-04T01:38:31.053Z,73.83
2019-03-04T01:41:02.909Z,73.83
2019-03-04T01:43:33.745Z,74.18
2019-03-04T01:46:05.297Z,74.31
2019-03-04T01:48:36.126Z,74.36
2019-03-04T01:51:10.325Z,74.69
2019-03-04T01:53:41.998Z,74.69
2019-03-04T01:56:15.191Z,74.83
2019-03-04T01:58:45.818Z,74.95
2019-03-04T02:01:20.952Z,74.96
2019-03-04T02:03:51.276Z,75.27
2019-03-04T02:06:22.008Z,75.50
2019-03-04T02:08:52.639Z,75.55
2019-03-04T02:11:23.473Z,75.65
2019-03-04T02:13:54.825Z,75.55
2019-03-04T02:16:27.609Z,75.56
2019-03-04T02:18:58.536Z,75.73
2019-03-04T02:21:28.961Z,75.76
2019-03-04T02:24:23.351Z,75.79
2019-03-04T02:26:56.744Z,75.92
2019-03-04T02:29:28.868Z,76.01
2019-03-04T02:31:59.848Z,76.04
2019-03-04T02:34:31.606Z,76.20
2019-03-04T02:37:03.762Z,76.17
2019-03-04T02:39:34.653Z,76.29
2019-03-04T02:42:05.341Z,76.43
2019-03-04T02:44:36.232Z,76.42
2019-03-04T02:47:07.524Z,76.48
2019-03-04T02:49:42.249Z,76.64
2019-03-04T02:52:12.674Z,76.68
2019-03-04T02:54:47.180Z,76.57
2019-03-04T02:57:20.586Z,76.74
2019-03-04T02:59:51.727Z,76.69
2019-03-04T03:02:22.259Z,76.68
2019-03-04T03:04:52.989Z,76.63
2019-03-04T03:07:26.955Z,76.69
2019-03-04T03:09:58.448Z,76.95
2019-03-04T03:12:29.079Z,76.80
2019-03-04T03:14:59.810Z,76.76
2019-03-04T03:17:31.873Z,76.77
2019-03-04T03:20:02.700Z,76.95
2019-03-04T03:22:33.787Z,77.04
2019-03-04T03:25:08.489Z,77.42
2019-03-04T03:27:38.899Z,77.42
2019-03-04T03:30:22.950Z,77.56
2019-03-04T03:32:54.914Z,77.56
2019-03-04T03:35:28.410Z,77.76
2019-03-04T03:37:59.033Z,77.93
2019-03-04T03:40:33.351Z,77.99
2019-03-04T03:43:04.510Z,77.94
2019-03-04T03:45:35.942Z,78.14
2019-03-04T03:48:07.589Z,78.30
2019-03-04T03:50:39.926Z,78.17
2019-03-04T03:53:12.298Z,78.19
2019-03-04T03:55:42.761Z,78.24
2019-03-04T03:58:15.344Z,78.17
2019-03-04T04:00:46.581Z,78.16
2019-03-04T04:03:18.644Z,78.41
2019-03-04T04:05:49.996Z,78.43
2019-03-04T04:08:22.278Z,78.27
2019-03-04T04:10:53.949Z,78.48
2019-03-04T04:13:27.058Z,78.60
2019-03-04T04:15:58.671Z,78.63
2019-03-04T04:18:29.014Z,78.74
2019-03-04T04:21:00.531Z,78.88
2019-03-04T04:23:32.285Z,79.05
2019-03-04T04:26:04.353Z,79.09
2019-03-04T04:28:35.284Z,79.24
2019-03-04T04:31:08.579Z,79.39
2019-03-04T04:33:40.541Z,79.33
2019-03-04T04:36:11.275Z,79.28
2019-03-04T04:38:43.537Z,79.25
2019-03-04T04:41:14.890Z,79.40
2019-03-04T04:43:46.538Z,79.43
2019-03-04T04:46:18.855Z,79.35
2019-03-04T04:48:52.509Z,79.53
2019-03-04T04:51:23.449Z,79.49
2019-03-04T04:53:55.223Z,79.50
2019-03-04T04:56:25.939Z,79.48
2019-03-04T04:58:57.590Z,79.38
2019-03-04T05:01:28.221Z,79.31
2019-03-04T05:03:59.264Z,79.34
2019-03-04T05:06:30.504Z,79.27
2019-03-04T05:09:01.137Z,79.10
2019-03-04T05:11:32.073Z,79.05
2019-03-04T05:14:04.342Z,78.99
2019-03-04T05:16:35.172Z,78.92
2019-03-04T05:19:05.695Z,78.64
2019-03-04T05:21:36.436Z,78.41
2019-03-04T05:24:07.089Z,78.18
2019-03-04T05:26:38.622Z,77.87
2019-03-04T05:29:09.451Z,77.59
2019-03-04T05:31:40.704Z,77.52
2019-03-04T05:34:13.987Z,77.19
2019-03-04T05:36:45.704Z,76.96
2019-03-04T05:39:16.581Z,76.97
2019-03-04T05:41:47.613Z,76.76
2019-03-04T05:44:20.173Z,76.64
2019-03-04T05:46:51.027Z,76.75
2019-03-04T05:49:24.230Z,76.49
2019-03-04T05:51:57.305Z,76.25
2019-03-04T05:54:30.804Z,76.19
2019-03-04T05:57:01.759Z,76.03
2019-03-04T05:59:33.399Z,75.64
2019-03-04T06:02:08.442Z,75.38
2019-03-04T06:04:38.757Z,75.29
2019-03-04T06:07:11.740Z,75.21
2019-03-04T06:09:42.576Z,75.09
2019-03-04T06:12:15.146Z,75.19
2019-03-04T06:14:46.087Z,75.14
2019-03-04T06:17:17.225Z,75.08
2019-03-04T06:19:50.010Z,74.50
2019-03-04T06:22:21.048Z,74.19
2019-03-04T06:24:52.207Z,74.16
2019-03-04T06:27:23.840Z,74.24
2019-03-04T06:29:54.828Z,74.19
2019-03-04T06:32:25.841Z,73.70
2019-03-04T06:34:58.405Z,74.04
2019-03-04T06:37:29.238Z,74.42
2019-03-04T06:40:02.326Z,74.39
2019-03-04T06:42:33.959Z,74.24
2019-03-04T06:45:07.084Z,74.07
2019-03-04T06:47:37.791Z,73.99
2019-03-04T06:50:47.661Z,73.17
2019-03-04T06:53:30.978Z,72.91
2019-03-04T06:56:10.752Z,71.79
2019-03-04T06:58:59.572Z,71.22
2019-03-04T07:01:50.792Z,69.90
2019-03-04T07:04:45.066Z,69.28
2019-03-04T07:07:16.382Z,68.61
2019-03-04T07:09:47.679Z,68.70
2019-03-04T07:12:18.286Z,68.28
2019-03-04T07:14:54.450Z,67.70
2019-03-04T07:17:26.009Z,67.09
2019-03-04T07:20:11.991Z,66.71
2019-03-04T07:22:44.660Z,66.04
2019-03-04T07:25:17.749Z,65.11
2019-03-04T07:27:48.592Z,64.94
2019-03-04T07:30:20.865Z,64.74
2019-03-04T07:32:51.800Z,64.88
2019-03-04T07:35:24.985Z,64.62
2019-03-04T07:37:58.896Z,64.27
2019-03-04T07:40:30.548Z,63.81
2019-03-04T07:43:01.000Z,63.81
2019-03-04T07:45:31.705Z,62.87
2019-03-04T07:48:04.178Z,62.75
2019-03-04T07:50:36.149Z,62.60
2019-03-04T07:53:06.895Z,62.66
2019-03-04T07:55:37.509Z,62.42
2019-03-04T07:58:09.353Z,62.00
2019-03-04T08:00:41.018Z,61.68
2019-03-04T08:03:12.669Z,61.26
2019-03-04T08:05:44.498Z,60.66
2019-03-04T08:08:17.242Z,59.68
2019-03-04T08:11:17.440Z,59.93
2019-03-04T08:14:02.395Z,59.65
2019-03-04T08:16:36.130Z,59.68
2019-03-04T08:19:08.677Z,59.83
2019-03-04T08:21:40.944Z,59.89
2019-03-04T08:24:12.834Z,60.01
2019-03-04T08:26:44.768Z,59.64
2019-03-04T08:29:16.617Z,58.72
2019-03-04T08:31:47.183Z,58.22
2019-03-04T08:34:18.902Z,57.16
2019-03-04T08:36:51.570Z,57.67
2019-03-04T08:39:23.093Z,57.10
2019-03-04T08:41:54.532Z,56.83
2019-03-04T08:44:24.946Z,56.33
2019-03-04T08:46:56.559Z,55.42
2019-03-04T08:49:27.598Z,56.26
2019-03-04T08:51:58.434Z,55.47
2019-03-04T08:54:32.270Z,54.76
2019-03-04T08:57:04.131Z,53.90
2019-03-04T08:59:35.691Z,54.12
2019-03-04T09:02:07.225Z,53.71
2019-03-04T09:04:40.627Z,52.57
2019-03-04T09:07:12.443Z,52.22
2019-03-04T09:09:43.082Z,51.52
2019-03-04T09:12:15.685Z,50.96
2019-03-04T09:14:47.938Z,51.01
2019-03-04T09:17:19.077Z,51.04
2019-03-04T09:19:49.695Z,51.33
2019-03-04T09:22:20.438Z,51.09
2019-03-04T09:24:51.370Z,51.54
2019-03-04T09:27:22.347Z,51.41
2019-03-04T09:29:53.168Z,52.06
2019-03-04T09:32:23.920Z,52.12
2019-03-04T09:34:55.220Z,52.07
2019-03-04T09:37:26.053Z,51.85
2019-03-04T09:39:58.104Z,52.04
2019-03-04T09:42:29.267Z,51.96
2019-03-04T09:45:01.353Z,52.02
2019-03-04T09:47:31.843Z,51.87
2019-03-04T09:50:02.913Z,51.84
2019-03-04T09:52:36.393Z,51.42
2019-03-04T09:55:08.977Z,51.22
2019-03-04T09:57:40.224Z,50.96
2019-03-04T10:00:33.468Z,50.81
2019-03-04T10:03:08.202Z,50.66
2019-03-04T10:05:59.714Z,50.73
2019-03-04T10:08:34.647Z,50.35
2019-03-04T10:11:07.773Z,50.64
2019-03-04T10:13:44.527Z,51.18
2019-03-04T10:16:33.775Z,51.17
2019-03-04T10:19:15.878Z,51.67
2019-03-04T10:22:01.477Z,51.77
2019-03-04T10:24:39.736Z,52.21
2019-03-04T10:27:13.877Z,52.46
2019-03-04T10:29:53.824Z,52.66
2019-03-04T10:32:50.471Z,52.31
2019-03-04T10:35:32.871Z,52.09
2019-03-04T10:38:22.556Z,51.95
2019-03-04T10:40:57.952Z,51.84
2019-03-04T10:46:52.258Z,51.68
2019-03-04T10:49:23.644Z,50.91
2019-03-04T10:51:54.470Z,50.48
2019-03-04T10:54:26.444Z,50.51
2019-03-04T10:56:58.671Z,50.39
2019-03-04T10:59:30.676Z,49.90
2019-03-04T11:02:01.098Z,50.12
2019-03-04T11:04:32.649Z,50.06
2019-03-04T11:07:03.905Z,49.99
2019-03-04T11:09:35.859Z,49.95
2019-03-04T11:12:07.415Z,49.59
2019-03-04T11:14:38.038Z,49.70
2019-03-04T11:17:10.304Z,49.07
2019-03-04T11:19:40.964Z,48.40
2019-03-04T11:22:13.110Z,48.84
2019-03-04T11:24:43.628Z,48.78
2019-03-04T11:27:17.897Z,48.53
2019-03-04T11:29:48.382Z,48.17
2019-03-04T11:32:19.266Z,48.30
2019-03-04T11:34:51.793Z,48.32
2019-03-04T11:37:22.825Z,48.71
2019-03-04T11:39:55.913Z,48.87
2019-03-04T11:42:29.420Z,48.69
2019-03-04T11:45:00.404Z,48.38
2019-03-04T11:47:31.497Z,48.21
2019-03-04T11:50:03.458Z,47.96
2019-03-04T11:52:34.280Z,47.86
2019-03-04T11:55:07.572Z,47.71
2019-03-04T11:57:38.370Z,47.99
2019-03-04T12:00:22.453Z,47.85
2019-03-04T12:02:54.313Z,47.81
2019-03-04T12:05:26.217Z,47.68
2019-03-04T12:07:56.801Z,47.58
2019-03-04T12:10:27.553Z,47.32
2019-03-04T12:13:00.291Z,47.56
2019-03-04T12:15:31.155Z,47.13
2019-03-04T12:18:03.020Z,47.27
2019-03-04T12:20:33.746Z,47.39
2019-03-04T12:23:05.448Z,47.23
2019-03-04T12:25:35.950Z,47.57
2019-03-04T12:28:07.511Z,48.44
2019-03-04T12:30:37.985Z,48.16
2019-03-04T12:33:14.065Z,49.05
2019-03-04T12:35:45.814Z,48.84
2019-03-04T12:38:19.745Z,48.71
2019-03-04T12:40:51.181Z,49.19
2019-03-04T12:51:50.730Z,49.67
2019-03-04T12:54:22.477Z,50.00
2019-03-04T12:56:52.835Z,49.77
2019-03-04T12:59:23.965Z,49.69
2019-03-04T13:01:54.296Z,49.65
2019-03-04T13:04:26.742Z,50.17
2019-03-04T13:06:58.250Z,49.93
2019-03-04T13:09:29.146Z,50.33
2019-03-04T13:12:00.179Z,51.18
2019-03-04T13:14:33.366Z,51.61
2019-03-04T13:17:08.327Z,55.19
2019-03-04T13:19:39.238Z,55.19
2019-03-04T13:22:12.435Z,56.31
2019-03-04T13:24:43.978Z,58.85
2019-03-04T13:27:23.548Z,58.85
2019-03-04T13:29:46.876Z,58.54
2019-03-04T13:32:18.024Z,60.75
2019-03-04T13:34:50.901Z,60.51
2019-03-04T13:37:21.645Z,61.07
2019-03-04T13:39:52.571Z,61.30
2019-03-04T13:42:24.036Z,61.68
2019-03-04T13:44:55.267Z,62.35
2019-03-04T13:47:26.100Z,62.51
2019-03-04T13:49:58.598Z,62.69
2019-03-04T13:52:29.110Z,63.02
2019-03-04T13:55:00.298Z,61.55
2019-03-04T13:57:32.925Z,62.83
2019-03-04T14:00:15.223Z,61.64
2019-03-04T14:02:48.219Z,61.10
2019-03-04T14:05:23.066Z,62.80
2019-03-04T14:07:53.393Z,60.69
2019-03-04T14:10:30.480Z,61.96
2019-03-04T14:13:01.690Z,61.69
2019-03-04T14:15:35.705Z,62.03
2019-03-04T14:18:09.089Z,60.87
2019-03-04T14:20:40.038Z,60.74
2019-03-04T14:23:10.667Z,60.19
2019-03-04T14:25:41.318Z,59.86
2019-03-04T14:28:12.953Z,59.21
2019-03-04T14:30:43.480Z,59.15
2019-03-04T14:33:14.307Z,59.15
2019-03-04T14:35:45.502Z,58.75
2019-03-04T14:38:18.059Z,58.70
2019-03-04T14:40:50.113Z,59.78
2019-03-04T14:43:20.611Z,59.57
2019-03-04T14:45:54.344Z,60.38
2019-03-04T14:48:24.791Z,60.46
2019-03-04T14:50:55.534Z,59.81
2019-03-04T14:53:26.883Z,60.17
2019-03-04T14:55:58.068Z,60.42
2019-03-04T14:58:29.570Z,60.37
2019-03-04T15:01:02.406Z,61.49
2019-03-04T15:03:35.484Z,61.94
2019-03-04T15:06:07.211Z,61.69
2019-03-04T15:08:38.178Z,61.75
2019-03-04T15:11:10.547Z,62.21
2019-03-04T15:13:43.025Z,62.47
2019-03-04T15:16:13.860Z,62.34
2019-03-04T15:18:44.759Z,62.40
2019-03-04T15:21:15.223Z,63.21
2019-03-04T15:23:46.056Z,63.39
2019-03-04T15:26:16.566Z,63.48
2019-03-04T15:28:48.961Z,62.75
2019-03-04T15:31:19.382Z,63.10
2019-03-04T15:33:50.015Z,63.41
2019-03-04T15:36:20.546Z,62.44
2019-03-04T15:38:51.175Z,62.16
2019-03-04T15:41:22.524Z,62.00
2019-03-04T15:43:54.484Z,61.74
2019-03-04T15:46:26.024Z,61.15
2019-03-04T15:48:57.064Z,61.02
2019-03-04T15:51:28.411Z,61.39
2019-03-04T15:53:59.248Z,61.33
2019-03-04T15:56:30.091Z,61.39
2019-03-04T15:59:03.476Z,61.44
2019-03-04T16:01:34.312Z,61.62
2019-03-04T16:04:04.978Z,61.83
2019-03-04T16:06:38.643Z,61.95
2019-03-04T16:09:12.366Z,62.28
2019-03-04T16:11:44.299Z,62.36
2019-03-04T16:14:15.500Z,62.62
2019-03-04T16:16:48.330Z,63.09
2019-03-04T16:19:19.601Z,63.03
2019-03-04T16:21:50.005Z,62.60
2019-03-04T16:24:20.734Z,62.34
2019-03-04T16:26:53.002Z,62.14
2019-03-04T16:29:23.849Z,61.51
2019-03-04T16:31:54.472Z,61.34
2019-03-04T16:34:26.021Z,61.11
2019-03-04T16:36:56.320Z,61.07
2019-03-04T16:39:28.100Z,61.08
2019-03-04T16:41:59.039Z,60.48
2019-03-04T16:44:30.282Z,60.54
2019-03-04T16:47:02.046Z,60.58
2019-03-04T16:49:32.461Z,60.28
2019-03-04T16:52:03.232Z,60.51
2019-03-04T16:54:34.239Z,60.52
2019-03-04T16:57:10.120Z,59.92
2019-03-04T16:59:41.641Z,60.07
2019-03-04T17:02:13.727Z,60.22
2019-03-04T17:04:45.365Z,60.18
2019-03-04T17:07:16.096Z,60.31
2019-03-04T17:09:46.402Z,60.29
2019-03-04T17:12:17.591Z,60.17
2019-03-04T17:14:49.224Z,60.18
2019-03-04T17:17:20.147Z,59.90
2019-03-04T17:19:52.830Z,60.18
2019-03-04T17:22:24.392Z,59.87
2019-03-04T17:24:55.790Z,59.53
2019-03-04T17:27:26.272Z,59.92
2019-03-04T17:29:58.203Z,60.11
2019-03-04T17:32:31.744Z,60.50
2019-03-04T17:35:05.074Z,60.31
2019-03-04T17:37:37.999Z,60.65
2019-03-04T17:40:11.809Z,60.61
2019-03-04T17:42:44.986Z,60.33
2019-03-04T17:45:17.826Z,60.54
2019-03-04T17:47:50.029Z,60.51
2019-03-04T17:50:32.492Z,60.17
2019-03-04T17:53:06.458Z,60.36
2019-03-04T17:55:37.690Z,60.26
2019-03-04T17:58:08.021Z,60.60
2019-03-04T18:00:40.283Z,60.64
2019-03-04T18:03:14.393Z,60.58
2019-03-04T18:05:44.716Z,60.81
2019-03-04T18:08:16.065Z,60.75
2019-03-04T18:10:47.498Z,61.20
2019-03-04T18:13:18.283Z,61.52
2019-03-04T18:15:51.454Z,62.00
2019-03-04T18:18:22.067Z,62.26
2019-03-04T18:20:53.213Z,62.26
2019-03-04T18:23:24.568Z,62.43
2019-03-04T18:26:03.815Z,62.58
2019-03-04T18:29:02.791Z,62.81
2019-03-04T18:31:48.398Z,62.82
2019-03-04T18:34:30.338Z,63.01
2019-03-04T18:37:25.770Z,63.33
2019-03-04T18:40:24.176Z,63.57
2019-03-04T18:43:05.949Z,63.93
2019-03-04T18:46:15.311Z,64.14
2019-03-04T18:48:57.555Z,64.31
2019-03-04T18:51:29.652Z,64.55
2019-03-04T18:54:02.123Z,64.57
2019-03-04T18:56:32.850Z,64.58
2019-03-04T18:59:04.615Z,64.79
2019-03-04T19:01:38.210Z,64.77
2019-03-04T19:04:09.257Z,64.75
2019-03-04T19:06:40.390Z,65.23
2019-03-04T19:09:13.074Z,65.51
2019-03-04T19:11:44.520Z,65.73
2019-03-04T19:14:18.777Z,66.09
2019-03-04T19:16:50.794Z,66.26
2019-03-04T19:19:22.963Z,66.45
2019-03-04T19:21:56.052Z,66.59
2019-03-04T19:24:27.302Z,66.85
2019-03-04T19:27:00.248Z,66.73
2019-03-04T19:29:34.596Z,66.88
2019-03-04T19:32:05.328Z,66.89
2019-03-04T19:34:36.882Z,67.09
2019-03-04T19:37:08.433Z,67.09
2019-03-04T19:39:39.381Z,67.17
2019-03-04T19:42:10.648Z,67.12
2019-03-04T19:44:42.163Z,67.11
2019-03-04T19:47:12.490Z,67.00
2019-03-04T19:49:43.834Z,67.14
2019-03-04T19:52:14.737Z,67.24
2019-03-04T19:54:46.323Z,67.38
2019-03-04T19:57:17.366Z,67.52
2019-03-04T19:59:49.883Z,67.82
2019-03-04T20:02:20.367Z,68.05
2019-03-04T20:04:51.208Z,68.07
2019-03-04T20:07:23.263Z,68.17
2019-03-04T20:09:53.960Z,68.25
2019-03-04T20:12:24.826Z,68.39
2019-03-04T20:14:55.460Z,68.58
2019-03-04T20:17:26.096Z,68.85
2019-03-04T20:19:56.821Z,68.98
2019-03-04T20:22:28.380Z,69.07
2019-03-04T20:24:59.056Z,69.18
2019-03-04T20:27:29.328Z,69.13
2019-03-04T20:30:01.696Z,69.28
2019-03-04T20:32:32.734Z,69.48
2019-03-04T20:35:03.608Z,69.52
2019-03-04T20:37:34.508Z,69.67
2019-03-04T20:40:06.821Z,69.86
2019-03-04T20:42:38.422Z,69.95
2019-03-04T20:45:13.979Z,70.07
2019-03-04T20:47:44.405Z,70.21
2019-03-04T20:50:17.536Z,70.42
2019-03-04T20:52:48.226Z,70.33
2019-03-04T20:55:18.954Z,70.52
2019-03-04T20:57:51.113Z,70.50
2019-03-04T21:00:30.497Z,70.58
2019-03-04T21:03:01.801Z,70.77
2019-03-04T21:05:32.411Z,70.87
2019-03-04T21:08:03.271Z,70.93
2019-03-04T21:10:35.425Z,71.26
2019-03-04T21:13:07.456Z,71.55
2019-03-04T21:15:38.537Z,71.59
2019-03-04T21:18:11.320Z,71.77
2019-03-04T21:20:41.946Z,72.13
2019-03-04T21:23:12.982Z,72.34
2019-03-04T21:25:53.545Z,72.52
2019-03-04T21:28:49.469Z,72.61
2019-03-04T21:31:29.109Z,72.90
2019-03-04T21:34:11.186Z,73.18
2019-03-04T21:36:51.266Z,73.39
2019-03-04T21:39:26.521Z,73.58
2019-03-04T21:42:03.692Z,73.81
2019-03-04T21:44:41.063Z,74.07
2019-03-04T21:47:23.184Z,74.21
2019-03-04T21:49:55.330Z,74.42
2019-03-04T21:52:37.438Z,74.64
2019-03-04T21:55:15.044Z,74.95
2019-03-04T21:57:48.621Z,75.11
2019-03-04T22:00:22.901Z,75.37
2019-03-04T22:03:12.010Z,75.58
2019-03-04T22:05:50.367Z,75.89
2019-03-04T22:08:16.035Z,76.08
2019-03-04T22:10:46.155Z,76.45
2019-03-04T22:13:16.891Z,76.75
2019-03-04T22:15:50.690Z,77.00
2019-03-04T22:18:25.421Z,77.06
2019-03-04T22:20:56.377Z,77.17
2019-03-04T22:23:31.699Z,77.29
2019-03-04T22:26:02.481Z,77.59
2019-03-04T22:28:33.973Z,77.62
2019-03-04T22:31:05.529Z,77.68
2019-03-04T22:33:38.515Z,77.64
2019-03-04T22:36:09.146Z,77.80
2019-03-04T22:38:42.335Z,77.90
2019-03-04T22:41:13.769Z,78.07
2019-03-04T22:43:45.869Z,78.44
2019-03-04T22:46:16.262Z,78.69
2019-03-04T22:48:48.046Z,78.80
2019-03-04T22:51:19.999Z,78.91
2019-03-04T22:53:51.407Z,79.07
2019-03-04T22:56:21.674Z,79.25
2019-03-04T22:58:52.805Z,79.53
2019-03-04T23:01:35.511Z,79.64
2019-03-04T23:04:09.723Z,79.83
2019-03-04T23:06:41.285Z,80.09
2019-03-04T23:09:15.225Z,80.31
2019-03-04T23:11:51.110Z,80.68
2019-03-04T23:14:25.919Z,80.74
2019-03-04T23:16:56.604Z,80.85
2019-03-04T23:19:27.334Z,80.80
2019-03-04T23:21:59.705Z,81.04
2019-03-04T23:24:31.186Z,81.20
2019-03-04T23:27:01.647Z,81.22
2019-03-04T23:29:32.414Z,81.34
2019-03-04T23:32:03.554Z,81.57
2019-03-04T23:34:38.883Z,81.73
2019-03-04T23:37:09.730Z,81.85
2019-03-04T23:39:40.567Z,82.03
2019-03-04T23:42:14.712Z,82.18
2019-03-04T23:44:44.785Z,82.34
2019-03-04T23:47:17.164Z,82.42
2019-03-04T23:49:50.457Z,82.69
2019-03-04T23:52:21.294Z,82.62
2019-03-04T23:54:52.850Z,82.71
2019-03-04T23:57:24.397Z,82.70
2019-03-04T23:59:55.836Z,82.68
