createdAt,value
2017-11-22T00:01:11.534Z,79.30
2017-11-22T00:03:39.979Z,80.40
2017-11-22T00:06:07.777Z,80.30
2017-11-22T00:08:36.235Z,81.10
2017-11-22T00:11:03.912Z,81.00
2017-11-22T00:13:32.334Z,82.40
2017-11-22T00:15:59.977Z,82.30
2017-11-22T00:18:27.629Z,82.30
2017-11-22T00:20:56.059Z,82.10
2017-11-22T00:23:23.844Z,82.00
2017-11-22T00:25:52.299Z,82.80
2017-11-22T00:28:20.009Z,82.90
2017-11-22T00:30:48.417Z,83.00
2017-11-22T00:33:16.107Z,82.80
2017-11-22T00:35:43.820Z,82.90
2017-11-22T00:38:12.248Z,83.10
2017-11-22T00:40:40.015Z,83.00
2017-11-22T00:43:07.793Z,83.00
2017-11-22T00:45:35.659Z,82.90
2017-11-22T00:48:03.347Z,82.90
2017-11-22T00:50:31.741Z,83.00
2017-11-22T00:53:00.184Z,83.00
2017-11-22T00:55:27.862Z,83.00
2017-11-22T00:57:55.602Z,83.20
2017-11-22T01:00:23.357Z,82.90
2017-11-22T01:02:51.140Z,83.10
2017-11-22T01:05:18.809Z,83.00
2017-11-22T01:07:46.565Z,82.90
2017-11-22T01:10:14.185Z,82.80
2017-11-22T01:12:41.991Z,83.20
2017-11-22T01:15:09.861Z,83.10
2017-11-22T01:17:37.576Z,83.10
2017-11-22T01:20:05.371Z,83.40
2017-11-22T01:22:33.016Z,83.60
2017-11-22T01:25:00.801Z,83.30
2017-11-22T01:27:28.559Z,82.90
2017-11-22T01:29:56.268Z,83.20
2017-11-22T01:32:24.662Z,83.20
2017-11-22T01:34:52.366Z,83.10
2017-11-22T01:37:20.151Z,83.20
2017-11-22T01:39:47.896Z,82.90
2017-11-22T01:42:15.578Z,82.90
2017-11-22T01:44:43.223Z,82.90
2017-11-22T01:47:10.996Z,82.70
2017-11-22T01:49:38.715Z,82.70
2017-11-22T01:52:06.371Z,83.00
2017-11-22T01:54:34.019Z,82.70
2017-11-22T01:57:02.505Z,83.00
2017-11-22T01:59:31.043Z,82.80
2017-11-22T02:01:58.664Z,82.80
2017-11-22T02:04:26.469Z,82.70
2017-11-22T02:06:54.329Z,82.90
2017-11-22T02:09:22.125Z,83.00
2017-11-22T02:11:49.962Z,82.80
2017-11-22T02:14:17.725Z,82.80
2017-11-22T02:16:45.395Z,82.70
2017-11-22T02:19:13.150Z,82.70
2017-11-22T02:21:40.908Z,82.80
2017-11-22T02:24:08.571Z,82.70
2017-11-22T02:26:36.225Z,82.90
2017-11-22T02:29:03.869Z,82.80
2017-11-22T02:31:31.482Z,82.70
2017-11-22T02:33:59.089Z,82.70
2017-11-22T02:36:26.737Z,82.60
2017-11-22T02:38:54.351Z,82.60
2017-11-22T02:41:22.010Z,82.50
2017-11-22T02:43:49.610Z,82.50
2017-11-22T02:46:17.979Z,82.60
2017-11-22T02:48:46.369Z,82.60
2017-11-22T02:51:14.727Z,82.60
2017-11-22T02:53:42.366Z,82.60
2017-11-22T02:56:09.984Z,82.60
2017-11-22T02:58:37.590Z,82.50
2017-11-22T03:01:05.217Z,82.50
2017-11-22T03:03:32.810Z,82.50
2017-11-22T03:06:00.449Z,82.50
2017-11-22T03:08:28.049Z,82.40
2017-11-22T03:10:55.655Z,82.40
2017-11-22T03:13:23.283Z,82.40
2017-11-22T03:15:51.650Z,82.40
2017-11-22T03:18:19.278Z,82.40
2017-11-22T03:20:46.871Z,82.30
2017-11-22T03:23:14.468Z,82.40
2017-11-22T03:25:42.093Z,82.20
2017-11-22T03:28:09.692Z,82.20
2017-11-22T03:30:38.192Z,82.20
2017-11-22T03:33:05.816Z,82.30
2017-11-22T03:35:34.187Z,82.20
2017-11-22T03:38:02.579Z,82.50
2017-11-22T03:40:30.963Z,82.00
2017-11-22T03:42:59.354Z,82.00
2017-11-22T03:45:26.962Z,81.90
2017-11-22T03:47:54.611Z,82.00
2017-11-22T03:50:27.927Z,82.20
2017-11-22T03:53:01.226Z,82.10
2017-11-22T03:55:28.830Z,82.20
2017-11-22T03:57:59.268Z,82.20
2017-11-22T04:00:29.692Z,82.20
2017-11-22T04:03:03.284Z,82.10
2017-11-22T04:05:32.641Z,82.10
2017-11-22T04:08:00.246Z,82.20
2017-11-22T04:10:27.868Z,82.20
2017-11-22T04:12:55.457Z,82.20
2017-11-22T04:15:23.082Z,82.20
2017-11-22T04:17:55.635Z,82.10
2017-11-22T04:20:29.124Z,82.20
2017-11-22T04:22:56.720Z,82.20
2017-11-22T04:25:25.090Z,82.20
2017-11-22T04:27:52.705Z,82.20
2017-11-22T04:30:20.313Z,82.20
2017-11-22T04:32:47.942Z,82.30
2017-11-22T04:35:15.533Z,82.20
2017-11-22T04:37:43.153Z,82.20
2017-11-22T04:40:10.758Z,82.20
2017-11-22T04:42:38.354Z,82.20
2017-11-22T04:45:05.990Z,82.30
2017-11-22T04:47:33.593Z,82.20
2017-11-22T04:50:01.211Z,83.30
2017-11-22T04:52:28.851Z,83.00
2017-11-22T04:54:56.492Z,82.20
2017-11-22T04:57:24.103Z,82.20
2017-11-22T04:59:52.473Z,82.30
2017-11-22T05:02:20.110Z,82.30
2017-11-22T05:04:47.701Z,82.30
2017-11-22T05:07:16.093Z,82.40
2017-11-22T05:09:44.453Z,82.30
2017-11-22T05:12:12.090Z,82.30
2017-11-22T05:14:39.687Z,82.30
2017-11-22T05:17:08.971Z,82.30
2017-11-22T05:19:36.599Z,82.30
2017-11-22T05:22:04.199Z,82.20
2017-11-22T05:24:32.594Z,82.30
2017-11-22T05:27:00.203Z,82.20
2017-11-22T05:29:27.842Z,82.20
2017-11-22T05:31:55.441Z,82.30
2017-11-22T05:34:23.815Z,82.30
2017-11-22T05:36:51.447Z,82.30
2017-11-22T05:39:19.054Z,82.30
2017-11-22T05:41:47.443Z,83.10
2017-11-22T05:44:15.814Z,82.30
2017-11-22T05:46:43.445Z,82.30
2017-11-22T05:49:11.041Z,82.70
2017-11-22T05:51:39.401Z,82.30
2017-11-22T05:54:07.795Z,82.20
2017-11-22T05:56:36.175Z,82.30
2017-11-22T05:59:04.573Z,82.10
2017-11-22T06:01:32.272Z,82.10
2017-11-22T06:03:59.934Z,82.20
2017-11-22T06:06:27.533Z,82.20
2017-11-22T06:08:55.907Z,83.00
2017-11-22T06:11:23.545Z,82.20
2017-11-22T06:13:51.142Z,82.30
2017-11-22T06:16:19.550Z,82.30
2017-11-22T06:18:47.152Z,82.10
2017-11-22T06:21:14.790Z,82.20
2017-11-22T06:23:42.390Z,82.20
2017-11-22T06:26:12.875Z,82.20
2017-11-22T06:28:40.510Z,82.10
2017-11-22T06:31:09.017Z,82.20
2017-11-22T06:33:36.646Z,82.20
2017-11-22T06:36:05.002Z,82.30
2017-11-22T06:38:32.638Z,82.20
2017-11-22T06:41:00.247Z,82.30
2017-11-22T06:43:28.644Z,82.30
2017-11-22T06:45:56.240Z,82.30
2017-11-22T06:48:23.854Z,82.20
2017-11-22T06:50:51.475Z,82.20
2017-11-22T06:53:19.081Z,82.30
2017-11-22T06:55:46.706Z,82.20
2017-11-22T06:58:14.302Z,82.20
2017-11-22T07:00:41.950Z,82.20
2017-11-22T07:03:10.329Z,82.40
2017-11-22T07:05:38.696Z,82.30
2017-11-22T07:08:07.098Z,82.30
2017-11-22T07:10:34.692Z,82.30
2017-11-22T07:13:02.310Z,82.50
2017-11-22T07:15:30.690Z,82.60
2017-11-22T07:17:58.318Z,82.50
2017-11-22T07:20:25.922Z,82.60
2017-11-22T07:22:53.519Z,82.50
2017-11-22T07:25:21.146Z,82.50
2017-11-22T07:27:48.743Z,82.60
2017-11-22T07:30:16.370Z,82.50
2017-11-22T07:32:43.970Z,82.60
2017-11-22T07:35:11.623Z,82.50
2017-11-22T07:37:45.118Z,82.40
2017-11-22T07:40:12.759Z,82.50
2017-11-22T07:42:40.360Z,82.50
2017-11-22T07:45:07.962Z,82.50
2017-11-22T07:47:35.614Z,82.60
2017-11-22T07:50:03.976Z,82.70
2017-11-22T07:52:32.366Z,82.70
2017-11-22T07:55:00.726Z,82.70
2017-11-22T07:57:28.366Z,82.60
2017-11-22T07:59:55.970Z,82.70
2017-11-22T08:02:24.342Z,82.70
2017-11-22T08:04:52.729Z,82.70
2017-11-22T08:07:21.090Z,82.80
2017-11-22T08:09:49.486Z,83.60
2017-11-22T08:12:17.852Z,82.90
2017-11-22T08:14:46.214Z,83.10
2017-11-22T08:17:13.838Z,82.90
2017-11-22T08:19:41.437Z,82.90
2017-11-22T08:22:09.058Z,82.90
2017-11-22T08:24:36.653Z,82.80
2017-11-22T08:27:04.258Z,82.90
2017-11-22T08:29:31.877Z,82.80
2017-11-22T08:31:59.478Z,82.80
2017-11-22T08:34:27.098Z,82.80
2017-11-22T08:36:54.703Z,82.90
2017-11-22T08:39:22.334Z,82.80
2017-11-22T08:41:51.275Z,82.80
2017-11-22T08:44:18.881Z,82.90
2017-11-22T08:46:47.281Z,82.90
2017-11-22T08:49:15.650Z,82.90
2017-11-22T08:51:44.052Z,82.90
2017-11-22T08:54:17.314Z,82.80
2017-11-22T08:59:45.494Z,82.80
2017-11-22T09:02:15.216Z,83.00
2017-11-22T09:04:42.863Z,83.00
2017-11-22T09:07:13.483Z,83.00
2017-11-22T09:09:41.127Z,83.00
2017-11-22T09:12:10.514Z,83.00
2017-11-22T09:14:38.138Z,83.10
2017-11-22T09:17:06.527Z,83.20
2017-11-22T09:19:39.514Z,83.10
2017-11-22T09:22:07.878Z,83.00
2017-11-22T09:24:41.258Z,83.00
2017-11-22T09:27:09.642Z,83.00
2017-11-22T09:29:43.070Z,83.10
2017-11-22T09:32:16.341Z,83.20
2017-11-22T09:34:49.712Z,83.20
2017-11-22T09:37:17.314Z,83.30
2017-11-22T09:39:45.674Z,83.40
2017-11-22T09:42:13.310Z,83.20
2017-11-22T09:44:40.916Z,83.30
2017-11-22T09:47:09.311Z,83.30
2017-11-22T09:49:36.910Z,83.30
2017-11-22T09:52:04.507Z,83.30
2017-11-22T09:54:32.901Z,83.40
2017-11-22T09:57:00.507Z,83.30
2017-11-22T09:59:28.137Z,83.40
2017-11-22T10:01:55.739Z,83.40
2017-11-22T10:04:23.387Z,83.30
2017-11-22T10:06:50.982Z,83.30
2017-11-22T10:09:18.596Z,83.30
2017-11-22T10:11:46.243Z,83.30
2017-11-22T10:14:13.854Z,83.30
2017-11-22T10:16:41.496Z,83.30
2017-11-22T10:19:13.140Z,83.30
2017-11-22T10:21:41.698Z,83.30
2017-11-22T10:27:16.683Z,83.10
2017-11-22T10:29:46.229Z,83.30
2017-11-22T10:32:19.486Z,83.30
2017-11-22T10:34:47.109Z,83.40
2017-11-22T10:37:14.753Z,83.30
2017-11-22T10:39:43.142Z,83.20
2017-11-22T10:42:10.855Z,83.20
2017-11-22T10:44:38.482Z,83.10
2017-11-22T10:47:06.089Z,83.20
2017-11-22T10:49:33.723Z,83.10
2017-11-22T10:52:01.343Z,83.10
2017-11-22T10:54:29.770Z,83.10
2017-11-22T10:56:57.371Z,83.10
2017-11-22T10:59:25.781Z,83.30
2017-11-22T11:01:53.401Z,83.30
2017-11-22T11:04:21.030Z,83.30
2017-11-22T11:06:48.693Z,84.20
2017-11-22T11:09:16.296Z,83.50
2017-11-22T11:11:44.701Z,83.50
2017-11-22T11:14:12.299Z,83.40
2017-11-22T11:16:39.930Z,83.50
2017-11-22T11:19:07.543Z,83.50
2017-11-22T11:21:35.959Z,83.60
2017-11-22T11:24:03.563Z,83.50
2017-11-22T11:26:31.182Z,83.40
2017-11-22T11:28:58.808Z,83.40
2017-11-22T11:31:26.407Z,83.40
2017-11-22T11:33:54.063Z,83.60
2017-11-22T11:36:31.600Z,83.60
2017-11-22T11:38:59.246Z,83.60
2017-11-22T11:41:26.873Z,83.70
2017-11-22T11:43:54.493Z,83.70
2017-11-22T11:46:22.129Z,83.70
2017-11-22T11:48:49.736Z,83.80
2017-11-22T11:51:18.139Z,83.80
2017-11-22T11:53:45.758Z,83.80
2017-11-22T11:56:13.386Z,83.80
2017-11-22T11:58:40.989Z,83.70
2017-11-22T12:01:08.682Z,83.80
2017-11-22T12:03:36.287Z,83.80
2017-11-22T12:06:03.907Z,83.70
2017-11-22T12:08:31.546Z,83.60
2017-11-22T12:10:59.914Z,83.50
2017-11-22T12:13:27.542Z,83.50
2017-11-22T12:15:55.146Z,83.40
2017-11-22T12:18:23.551Z,83.50
2017-11-22T12:21:00.763Z,83.50
2017-11-22T12:23:28.417Z,83.40
2017-11-22T12:25:56.012Z,83.30
2017-11-22T12:28:23.645Z,83.50
2017-11-22T12:30:51.317Z,83.40
2017-11-22T12:33:18.926Z,83.30
2017-11-22T12:35:47.324Z,83.40
2017-11-22T12:38:14.945Z,83.30
2017-11-22T12:40:42.584Z,83.30
2017-11-22T12:43:10.194Z,83.30
2017-11-22T12:45:38.602Z,83.30
2017-11-22T12:48:06.213Z,83.20
2017-11-22T12:50:33.815Z,83.30
2017-11-22T12:53:01.438Z,84.20
2017-11-22T12:55:29.798Z,83.30
2017-11-22T12:58:01.293Z,83.20
2017-11-22T13:00:28.890Z,83.30
2017-11-22T13:02:56.535Z,83.30
2017-11-22T13:05:24.142Z,83.30
2017-11-22T13:07:51.881Z,83.20
2017-11-22T13:10:19.498Z,83.20
2017-11-22T13:12:47.126Z,83.20
2017-11-22T13:15:16.242Z,82.90
2017-11-22T13:17:44.656Z,83.00
2017-11-22T13:20:12.268Z,82.90
2017-11-22T13:22:39.879Z,82.90
2017-11-22T13:25:07.521Z,82.90
2017-11-22T13:27:35.145Z,82.80
2017-11-22T13:30:02.781Z,82.90
2017-11-22T13:32:36.022Z,82.90
2017-11-22T13:35:04.450Z,82.90
2017-11-22T13:37:32.061Z,82.80
2017-11-22T13:40:00.445Z,82.80
2017-11-22T13:42:28.085Z,82.70
2017-11-22T13:44:55.770Z,82.70
2017-11-22T13:47:24.150Z,82.70
2017-11-22T13:49:51.794Z,82.70
2017-11-22T13:52:20.219Z,82.70
2017-11-22T13:54:47.848Z,82.60
2017-11-22T13:57:16.275Z,82.70
2017-11-22T13:59:43.882Z,82.60
2017-11-22T14:02:12.309Z,82.70
2017-11-22T14:04:39.931Z,82.70
2017-11-22T14:07:08.315Z,82.70
2017-11-22T14:09:35.969Z,82.70
2017-11-22T14:12:03.605Z,83.50
2017-11-22T14:14:32.037Z,82.80
2017-11-22T14:16:59.649Z,82.60
2017-11-22T14:19:27.309Z,82.70
2017-11-22T14:21:54.931Z,82.50
2017-11-22T14:24:22.550Z,82.50
2017-11-22T14:26:50.959Z,82.60
2017-11-22T14:29:18.586Z,82.60
2017-11-22T14:31:47.000Z,82.60
2017-11-22T14:34:14.623Z,82.60
2017-11-22T14:36:43.052Z,82.70
2017-11-22T14:39:10.725Z,82.60
2017-11-22T14:41:38.380Z,82.60
2017-11-22T14:44:06.030Z,82.50
2017-11-22T14:46:33.641Z,82.70
2017-11-22T14:49:01.294Z,82.50
2017-11-22T14:51:28.936Z,82.50
2017-11-22T14:53:56.589Z,82.50
2017-11-22T14:56:24.197Z,82.60
2017-11-22T14:58:52.574Z,82.70
2017-11-22T15:01:20.994Z,82.60
2017-11-22T15:03:48.610Z,82.50
2017-11-22T15:06:17.026Z,82.60
2017-11-22T15:08:44.635Z,82.50
2017-11-22T15:11:12.299Z,82.50
2017-11-22T15:13:39.918Z,82.50
2017-11-22T15:16:07.522Z,82.50
2017-11-22T15:18:35.153Z,82.50
2017-11-22T15:21:02.814Z,82.50
2017-11-22T15:23:30.445Z,82.30
2017-11-22T15:25:58.062Z,82.30
2017-11-22T15:28:25.701Z,82.10
2017-11-22T15:30:53.330Z,82.10
2017-11-22T15:33:20.941Z,82.10
2017-11-22T15:35:48.614Z,82.00
2017-11-22T15:38:16.993Z,81.90
2017-11-22T15:40:46.158Z,81.80
2017-11-22T15:43:13.769Z,81.80
2017-11-22T15:45:42.174Z,81.60
2017-11-22T15:48:09.782Z,81.60
2017-11-22T15:50:37.468Z,81.50
2017-11-22T15:53:05.846Z,81.50
2017-11-22T15:55:34.217Z,81.30
2017-11-22T15:58:02.615Z,81.30
2017-11-22T16:00:30.985Z,81.10
2017-11-22T16:02:59.382Z,80.90
2017-11-22T16:05:26.998Z,80.90
2017-11-22T16:07:54.738Z,80.90
2017-11-22T16:10:22.338Z,80.90
2017-11-22T16:12:49.974Z,80.80
2017-11-22T16:15:17.589Z,80.80
2017-11-22T16:17:45.233Z,80.70
2017-11-22T16:20:13.595Z,80.70
2017-11-22T16:22:41.210Z,80.70
2017-11-22T16:25:08.896Z,80.70
2017-11-22T16:27:36.502Z,80.50
2017-11-22T16:30:04.939Z,80.20
2017-11-22T16:32:32.542Z,80.20
2017-11-22T16:35:00.952Z,80.30
2017-11-22T16:37:28.557Z,80.20
2017-11-22T16:39:56.154Z,80.10
2017-11-22T16:42:23.799Z,80.10
2017-11-22T16:44:52.178Z,80.10
2017-11-22T16:47:20.601Z,80.10
2017-11-22T16:49:48.236Z,80.00
2017-11-22T16:52:15.873Z,80.00
2017-11-22T16:54:44.307Z,80.10
2017-11-22T16:57:11.948Z,80.10
2017-11-22T16:59:39.813Z,80.00
2017-11-22T17:02:07.626Z,79.90
2017-11-22T17:04:35.416Z,80.00
2017-11-22T17:07:03.829Z,79.80
2017-11-22T17:09:31.679Z,80.50
2017-11-22T17:11:59.459Z,79.80
2017-11-22T17:14:27.343Z,79.70
2017-11-22T17:16:55.120Z,79.70
2017-11-22T17:19:22.742Z,79.70
2017-11-22T17:21:50.353Z,79.50
2017-11-22T17:24:18.751Z,79.50
2017-11-22T17:26:47.134Z,79.50
2017-11-22T17:29:15.497Z,79.50
2017-11-22T17:31:43.354Z,79.40
2017-11-22T17:34:11.209Z,79.40
2017-11-22T17:36:38.841Z,79.30
2017-11-22T17:39:06.467Z,79.40
2017-11-22T17:41:34.101Z,79.40
2017-11-22T17:44:01.714Z,79.50
2017-11-22T17:46:29.316Z,79.40
2017-11-22T17:48:56.963Z,79.40
2017-11-22T17:51:24.567Z,79.40
2017-11-22T17:53:52.974Z,79.60
2017-11-22T17:56:20.582Z,79.40
2017-11-22T17:58:48.238Z,79.40
2017-11-22T18:01:15.859Z,79.40
2017-11-22T18:03:43.482Z,79.30
2017-11-22T18:06:11.086Z,79.30
2017-11-22T18:08:38.713Z,79.40
2017-11-22T18:11:07.094Z,79.20
2017-11-22T18:13:35.504Z,79.20
2017-11-22T18:16:03.125Z,79.20
2017-11-22T18:18:30.758Z,79.20
2017-11-22T18:20:58.377Z,79.10
2017-11-22T18:23:25.987Z,79.00
2017-11-22T18:25:53.618Z,79.10
2017-11-22T18:28:21.275Z,79.10
2017-11-22T18:30:48.906Z,79.30
2017-11-22T18:33:16.527Z,79.30
2017-11-22T18:35:44.931Z,79.00
2017-11-22T18:38:12.525Z,78.90
2017-11-22T18:40:40.140Z,79.20
2017-11-22T18:43:07.790Z,79.10
2017-11-22T18:45:35.404Z,78.90
2017-11-22T18:48:03.050Z,79.10
2017-11-22T18:50:31.416Z,78.90
2017-11-22T18:52:59.812Z,78.90
2017-11-22T18:55:28.183Z,78.90
2017-11-22T18:57:55.811Z,78.70
2017-11-22T19:00:23.435Z,78.60
2017-11-22T19:02:51.058Z,78.60
2017-11-22T19:05:19.447Z,78.80
2017-11-22T19:07:47.838Z,78.90
2017-11-22T19:10:15.450Z,78.80
2017-11-22T19:12:43.330Z,78.90
2017-11-22T19:15:11.791Z,79.10
2017-11-22T19:17:39.408Z,79.10
2017-11-22T19:20:07.050Z,79.10
2017-11-22T19:22:34.674Z,79.00
2017-11-22T19:25:02.305Z,78.70
2017-11-22T19:27:29.914Z,78.90
2017-11-22T19:29:57.557Z,78.90
2017-11-22T19:32:25.156Z,78.80
2017-11-22T19:34:53.607Z,78.70
2017-11-22T19:37:21.208Z,78.70
2017-11-22T19:39:49.594Z,79.50
2017-11-22T19:42:17.351Z,78.70
2017-11-22T19:44:45.718Z,78.80
2017-11-22T19:47:14.114Z,78.80
2017-11-22T19:49:42.489Z,78.80
2017-11-22T19:52:11.611Z,78.90
2017-11-22T19:54:39.234Z,78.90
2017-11-22T19:57:07.622Z,78.60
2017-11-22T19:59:36.360Z,78.70
2017-11-22T20:02:04.022Z,78.50
2017-11-22T20:04:31.614Z,78.60
2017-11-22T20:07:11.436Z,78.80
2017-11-22T20:09:39.446Z,78.50
2017-11-22T20:12:07.440Z,78.90
2017-11-22T20:14:35.108Z,78.80
2017-11-22T20:17:02.707Z,78.80
2017-11-22T20:19:30.342Z,78.80
2017-11-22T20:21:57.939Z,78.80
2017-11-22T20:24:25.579Z,78.70
2017-11-22T20:26:53.180Z,78.60
2017-11-22T20:29:21.590Z,78.60
2017-11-22T20:31:49.196Z,78.50
2017-11-22T20:34:16.799Z,78.60
2017-11-22T20:36:44.416Z,78.60
2017-11-22T20:39:12.014Z,78.60
2017-11-22T20:41:39.643Z,78.50
2017-11-22T20:44:07.291Z,78.50
2017-11-22T20:46:34.931Z,78.40
2017-11-22T20:49:02.547Z,78.40
2017-11-22T20:51:30.942Z,78.50
2017-11-22T20:53:58.534Z,78.30
2017-11-22T20:56:26.129Z,78.60
2017-11-22T20:58:53.890Z,78.50
2017-11-22T21:01:24.525Z,78.50
2017-11-22T21:03:54.402Z,78.30
2017-11-22T21:06:24.507Z,78.50
2017-11-22T21:08:53.090Z,78.30
2017-11-22T21:11:22.815Z,78.60
2017-11-22T21:13:54.324Z,78.50
2017-11-22T21:16:24.319Z,78.30
2017-11-22T21:18:52.840Z,78.50
2017-11-22T21:21:20.448Z,78.30
2017-11-22T21:23:48.313Z,78.10
2017-11-22T21:26:15.923Z,78.10
2017-11-22T21:28:43.566Z,78.30
2017-11-22T21:31:11.934Z,78.00
2017-11-22T21:33:39.882Z,77.90
2017-11-22T21:36:07.509Z,78.20
2017-11-22T21:38:35.101Z,78.30
2017-11-22T21:41:02.718Z,78.50
2017-11-22T21:43:30.411Z,78.40
2017-11-22T21:45:58.042Z,78.50
2017-11-22T21:48:25.637Z,78.50
2017-11-22T21:50:53.235Z,78.40
2017-11-22T21:53:21.634Z,78.30
2017-11-22T21:55:49.233Z,78.20
2017-11-22T21:58:16.864Z,78.00
2017-11-22T22:00:44.462Z,78.20
2017-11-22T22:03:12.754Z,78.40
2017-11-22T22:05:40.405Z,78.30
2017-11-22T22:08:08.102Z,78.10
2017-11-22T22:10:36.569Z,78.20
2017-11-22T22:13:04.358Z,78.00
2017-11-22T22:15:32.480Z,78.20
2017-11-22T22:18:00.343Z,78.00
2017-11-22T22:20:28.318Z,78.10
2017-11-22T22:22:56.179Z,77.90
2017-11-22T22:25:24.970Z,77.90
2017-11-22T22:27:52.731Z,77.90
2017-11-22T22:30:20.704Z,77.90
2017-11-22T22:32:48.377Z,78.00
2017-11-22T22:35:16.938Z,78.10
2017-11-22T22:37:44.714Z,78.00
2017-11-22T22:40:12.480Z,77.80
2017-11-22T22:42:40.349Z,77.90
2017-11-22T22:45:08.106Z,77.60
2017-11-22T22:47:35.868Z,77.60
2017-11-22T22:50:03.529Z,77.60
2017-11-22T22:52:31.325Z,77.40
2017-11-22T22:54:59.060Z,77.40
2017-11-22T22:57:26.755Z,77.50
2017-11-22T22:59:55.241Z,77.50
2017-11-22T23:02:23.713Z,77.20
2017-11-22T23:04:51.552Z,77.20
2017-11-22T23:07:20.640Z,77.90
2017-11-22T23:09:48.511Z,77.20
2017-11-22T23:12:16.280Z,77.00
2017-11-22T23:14:44.777Z,77.50
2017-11-22T23:17:12.446Z,77.50
2017-11-22T23:19:40.083Z,77.40
2017-11-22T23:22:07.754Z,77.40
2017-11-22T23:24:35.510Z,77.40
2017-11-22T23:27:03.389Z,77.50
2017-11-22T23:29:35.029Z,76.90
2017-11-22T23:32:02.900Z,76.90
2017-11-22T23:34:30.664Z,77.20
2017-11-22T23:36:58.426Z,76.70
2017-11-22T23:39:26.092Z,77.20
2017-11-22T23:41:53.851Z,77.30
2017-11-22T23:44:21.720Z,77.50
2017-11-22T23:46:49.709Z,77.30
2017-11-22T23:49:17.660Z,77.10
2017-11-22T23:51:45.286Z,77.30
2017-11-22T23:54:12.980Z,77.20
2017-11-22T23:56:40.665Z,76.90
2017-11-22T23:59:08.323Z,76.80
