createdAt,value
2018-03-23T00:01:36.811Z,30.77
2018-03-23T00:04:03.683Z,28.83
2018-03-23T00:06:29.857Z,29.40
2018-03-23T00:08:55.988Z,28.17
2018-03-23T00:11:22.167Z,27.73
2018-03-23T00:13:48.332Z,27.07
2018-03-23T00:16:14.449Z,29.10
2018-03-23T00:18:40.566Z,29.80
2018-03-23T00:21:06.699Z,29.23
2018-03-23T00:23:32.839Z,28.47
2018-03-23T00:25:58.981Z,28.47
2018-03-23T00:28:25.916Z,28.07
2018-03-23T00:30:52.069Z,27.70
2018-03-23T00:33:18.949Z,28.27
2018-03-23T00:35:45.116Z,28.30
2018-03-23T00:38:12.037Z,28.00
2018-03-23T00:40:38.183Z,27.83
2018-03-23T00:43:04.341Z,27.50
2018-03-23T00:45:31.230Z,29.10
2018-03-23T00:47:57.365Z,28.17
2018-03-23T00:50:23.558Z,31.30
2018-03-23T00:52:49.736Z,29.93
2018-03-23T00:55:16.682Z,29.97
2018-03-23T00:57:43.641Z,27.73
2018-03-23T01:00:09.897Z,29.20
2018-03-23T01:02:36.058Z,28.77
2018-03-23T01:05:02.276Z,29.33
2018-03-23T01:07:28.456Z,29.00
2018-03-23T01:09:55.353Z,27.90
2018-03-23T01:12:21.507Z,28.17
2018-03-23T01:14:47.653Z,28.70
2018-03-23T01:17:13.803Z,26.90
2018-03-23T01:19:40.015Z,28.80
2018-03-23T01:22:07.928Z,28.37
2018-03-23T01:24:34.043Z,28.20
2018-03-23T01:27:00.227Z,29.27
2018-03-23T01:29:27.098Z,29.17
2018-03-23T01:31:53.264Z,28.97
2018-03-23T01:34:19.406Z,29.97
2018-03-23T01:36:45.552Z,28.97
2018-03-23T01:39:12.472Z,30.00
2018-03-23T01:41:38.826Z,27.10
2018-03-23T01:44:05.703Z,28.50
2018-03-23T01:46:31.880Z,27.67
2018-03-23T01:48:58.768Z,26.90
2018-03-23T01:51:24.928Z,29.77
2018-03-23T01:53:51.092Z,28.47
2018-03-23T01:56:18.016Z,29.90
2018-03-23T01:58:44.171Z,29.33
2018-03-23T02:01:11.062Z,27.77
2018-03-23T02:03:37.204Z,27.47
2018-03-23T02:06:03.307Z,27.30
2018-03-23T02:08:29.428Z,28.70
2018-03-23T02:10:55.572Z,26.60
2018-03-23T02:13:21.760Z,25.37
2018-03-23T02:15:48.636Z,24.60
2018-03-23T02:18:14.757Z,27.70
2018-03-23T02:20:40.959Z,25.13
2018-03-23T02:23:07.137Z,23.90
2018-03-23T02:25:33.355Z,25.73
2018-03-23T02:27:59.476Z,24.07
2018-03-23T02:30:25.648Z,24.97
2018-03-23T02:32:52.503Z,26.00
2018-03-23T02:35:19.421Z,26.80
2018-03-23T02:37:46.282Z,26.70
2018-03-23T02:40:13.139Z,26.17
2018-03-23T02:42:39.986Z,26.87
2018-03-23T02:45:06.185Z,27.90
2018-03-23T02:47:32.323Z,27.07
2018-03-23T02:49:59.239Z,28.20
2018-03-23T02:52:25.381Z,25.67
2018-03-23T02:54:52.235Z,29.17
2018-03-23T02:57:19.152Z,24.43
2018-03-23T02:59:45.325Z,26.40
2018-03-23T03:02:11.533Z,25.90
2018-03-23T03:04:38.408Z,25.73
2018-03-23T03:07:04.576Z,26.03
2018-03-23T03:09:30.717Z,25.90
2018-03-23T03:11:57.634Z,23.53
2018-03-23T03:14:23.769Z,24.90
2018-03-23T03:16:49.874Z,23.60
2018-03-23T03:19:15.991Z,24.13
2018-03-23T03:21:42.123Z,25.03
2018-03-23T03:24:08.288Z,23.47
2018-03-23T03:26:35.161Z,23.87
2018-03-23T03:29:02.018Z,24.40
2018-03-23T03:31:28.185Z,25.20
2018-03-23T03:33:54.301Z,23.30
2018-03-23T03:36:20.479Z,24.83
2018-03-23T03:38:47.361Z,23.60
2018-03-23T03:41:13.552Z,21.70
2018-03-23T03:43:40.453Z,25.27
2018-03-23T03:46:06.604Z,21.97
2018-03-23T03:48:32.768Z,24.67
2018-03-23T03:50:58.962Z,24.23
2018-03-23T03:53:25.928Z,24.90
2018-03-23T03:55:52.060Z,24.00
2018-03-23T03:58:18.272Z,22.70
2018-03-23T04:00:45.200Z,24.00
2018-03-23T04:03:11.313Z,24.97
2018-03-23T04:05:37.445Z,25.70
2018-03-23T04:08:03.610Z,24.90
2018-03-23T04:10:29.770Z,25.67
2018-03-23T04:12:55.852Z,23.57
2018-03-23T04:15:22.764Z,24.80
2018-03-23T04:17:49.705Z,24.00
2018-03-23T04:20:16.642Z,23.43
2018-03-23T04:22:42.770Z,24.33
2018-03-23T04:25:08.918Z,24.57
2018-03-23T04:27:35.017Z,22.40
2018-03-23T04:30:01.170Z,23.80
2018-03-23T04:32:27.367Z,25.73
2018-03-23T04:34:53.486Z,24.30
2018-03-23T04:37:19.590Z,24.70
2018-03-23T04:39:45.773Z,22.63
2018-03-23T04:42:11.897Z,23.43
2018-03-23T04:44:38.099Z,24.27
2018-03-23T04:47:04.294Z,25.17
2018-03-23T04:49:30.382Z,25.33
2018-03-23T04:51:56.523Z,27.07
2018-03-23T04:54:23.431Z,27.17
2018-03-23T04:56:49.584Z,25.50
2018-03-23T04:59:16.481Z,27.30
2018-03-23T05:01:42.631Z,28.50
2018-03-23T05:04:08.836Z,27.57
2018-03-23T05:06:35.561Z,27.90
2018-03-23T05:09:03.124Z,29.50
2018-03-23T05:11:29.294Z,28.57
2018-03-23T05:14:01.046Z,27.67
2018-03-23T05:16:27.180Z,27.30
2018-03-23T05:18:54.700Z,26.40
2018-03-23T05:21:20.801Z,26.40
2018-03-23T05:23:52.989Z,29.17
2018-03-23T05:26:19.180Z,27.77
2018-03-23T05:28:46.068Z,28.17
2018-03-23T05:31:12.144Z,28.10
2018-03-23T05:33:46.631Z,29.57
2018-03-23T05:36:15.329Z,31.47
2018-03-23T05:38:41.430Z,28.77
2018-03-23T05:41:07.607Z,29.50
2018-03-23T05:43:34.490Z,28.50
2018-03-23T05:46:00.707Z,31.00
2018-03-23T05:48:26.826Z,29.53
2018-03-23T05:50:52.955Z,28.47
2018-03-23T05:53:19.112Z,29.87
2018-03-23T05:55:45.307Z,29.50
2018-03-23T05:58:11.506Z,32.17
2018-03-23T06:00:38.429Z,31.03
2018-03-23T06:03:04.587Z,32.60
2018-03-23T06:05:34.766Z,29.07
2018-03-23T06:08:04.563Z,27.93
2018-03-23T06:10:30.689Z,28.50
2018-03-23T06:12:56.804Z,30.70
2018-03-23T06:15:22.939Z,28.53
2018-03-23T06:17:49.131Z,27.73
2018-03-23T06:20:16.012Z,27.33
2018-03-23T06:22:42.278Z,29.40
2018-03-23T06:25:08.377Z,30.60
2018-03-23T06:27:34.504Z,32.20
2018-03-23T06:30:00.652Z,30.30
2018-03-23T06:32:26.823Z,29.60
2018-03-23T06:34:52.999Z,28.70
2018-03-23T06:37:19.135Z,32.10
2018-03-23T06:39:45.367Z,31.50
2018-03-23T06:42:11.481Z,28.20
2018-03-23T06:44:37.689Z,28.53
2018-03-23T06:47:03.802Z,28.23
2018-03-23T06:49:32.093Z,26.07
2018-03-23T06:52:02.485Z,29.03
2018-03-23T06:54:28.656Z,27.57
2018-03-23T06:56:54.782Z,25.53
2018-03-23T06:59:20.899Z,23.43
2018-03-23T07:01:47.137Z,23.67
2018-03-23T07:04:13.291Z,23.00
2018-03-23T07:06:40.848Z,22.20
2018-03-23T07:09:14.462Z,22.63
2018-03-23T07:14:18.802Z,22.10
2018-03-23T07:16:48.015Z,22.00
2018-03-23T07:19:18.737Z,20.50
2018-03-23T07:21:44.916Z,22.30
2018-03-23T07:24:11.088Z,21.90
2018-03-23T07:26:37.286Z,21.40
2018-03-23T07:29:04.227Z,22.00
2018-03-23T07:31:31.128Z,23.43
2018-03-23T07:33:57.289Z,20.53
2018-03-23T07:36:23.471Z,22.77
2018-03-23T07:38:49.626Z,21.80
2018-03-23T07:41:15.785Z,21.40
2018-03-23T07:43:42.700Z,22.90
2018-03-23T07:46:08.866Z,23.77
2018-03-23T07:48:35.757Z,22.87
2018-03-23T07:51:01.977Z,21.57
2018-03-23T07:53:28.119Z,20.90
2018-03-23T07:55:54.300Z,24.03
2018-03-23T07:58:21.226Z,21.70
2018-03-23T08:00:47.389Z,20.77
2018-03-23T08:03:13.520Z,23.27
2018-03-23T08:05:39.885Z,21.90
2018-03-23T08:08:06.033Z,23.90
2018-03-23T08:10:32.180Z,20.10
2018-03-23T08:12:59.216Z,23.20
2018-03-23T08:15:26.114Z,21.97
2018-03-23T08:17:52.258Z,21.37
2018-03-23T08:20:18.448Z,21.70
2018-03-23T08:22:45.016Z,21.90
2018-03-23T08:25:11.172Z,21.50
2018-03-23T08:27:38.100Z,21.73
2018-03-23T08:30:05.036Z,21.50
2018-03-23T08:32:31.161Z,20.73
2018-03-23T08:34:57.281Z,21.60
2018-03-23T08:37:23.382Z,21.30
2018-03-23T08:39:49.519Z,23.03
2018-03-23T08:42:15.711Z,21.50
2018-03-23T08:44:42.642Z,22.70
2018-03-23T08:47:08.804Z,21.00
2018-03-23T08:49:35.024Z,22.00
2018-03-23T08:52:01.883Z,22.50
2018-03-23T08:54:27.995Z,23.10
2018-03-23T08:56:54.186Z,22.67
2018-03-23T08:59:20.419Z,21.60
2018-03-23T09:01:47.339Z,20.37
2018-03-23T09:04:13.529Z,23.20
2018-03-23T09:06:39.689Z,20.93
2018-03-23T09:09:05.870Z,22.20
2018-03-23T09:11:32.777Z,21.30
2018-03-23T09:13:59.704Z,21.40
2018-03-23T09:16:25.869Z,20.93
2018-03-23T09:18:52.726Z,21.53
2018-03-23T09:21:19.736Z,20.53
2018-03-23T09:23:46.656Z,21.33
2018-03-23T09:26:12.808Z,22.87
2018-03-23T09:28:38.967Z,21.90
2018-03-23T09:31:05.150Z,20.47
2018-03-23T09:33:31.312Z,21.67
2018-03-23T09:35:58.185Z,20.50
2018-03-23T09:38:24.328Z,21.50
2018-03-23T09:40:50.436Z,21.73
2018-03-23T09:43:16.646Z,20.90
2018-03-23T09:45:42.827Z,22.70
2018-03-23T09:48:08.945Z,20.60
2018-03-23T09:50:35.084Z,20.00
2018-03-23T09:53:01.276Z,20.93
2018-03-23T09:55:27.447Z,22.90
2018-03-23T09:57:54.301Z,21.57
2018-03-23T10:00:21.292Z,19.90
2018-03-23T10:02:47.409Z,20.30
2018-03-23T10:05:13.580Z,22.50
2018-03-23T10:07:40.458Z,22.67
2018-03-23T10:10:07.445Z,19.97
2018-03-23T10:12:33.659Z,21.90
2018-03-23T10:14:59.782Z,22.60
2018-03-23T10:17:25.899Z,22.57
2018-03-23T10:19:52.063Z,23.60
2018-03-23T10:22:18.254Z,22.87
2018-03-23T10:24:44.431Z,23.10
2018-03-23T10:27:11.330Z,22.03
2018-03-23T10:29:37.457Z,20.70
2018-03-23T10:32:03.586Z,18.63
2018-03-23T10:34:29.756Z,19.90
2018-03-23T10:36:55.951Z,20.03
2018-03-23T10:39:22.077Z,21.50
2018-03-23T10:41:48.231Z,18.30
2018-03-23T10:44:14.419Z,22.40
2018-03-23T10:46:40.613Z,20.73
2018-03-23T10:49:07.501Z,21.33
2018-03-23T10:51:33.681Z,21.53
2018-03-23T10:53:59.849Z,21.10
2018-03-23T10:56:25.990Z,21.70
2018-03-23T10:58:52.147Z,21.40
2018-03-23T11:01:24.545Z,22.13
2018-03-23T11:03:51.498Z,24.60
2018-03-23T11:06:17.708Z,23.73
2018-03-23T11:08:44.586Z,23.57
2018-03-23T11:11:10.722Z,22.87
2018-03-23T11:13:36.898Z,22.30
2018-03-23T11:16:03.061Z,21.50
2018-03-23T11:18:29.271Z,21.43
2018-03-23T11:20:56.201Z,21.77
2018-03-23T11:23:22.329Z,20.07
2018-03-23T11:25:48.520Z,19.23
2018-03-23T11:28:14.707Z,19.63
2018-03-23T11:30:40.859Z,21.63
2018-03-23T11:33:07.016Z,20.83
2018-03-23T11:35:33.137Z,21.60
2018-03-23T11:37:59.251Z,20.77
2018-03-23T11:40:25.388Z,19.63
2018-03-23T11:42:51.559Z,20.63
2018-03-23T11:45:18.492Z,20.40
2018-03-23T11:47:45.392Z,24.37
2018-03-23T11:50:11.565Z,23.13
2018-03-23T11:52:38.476Z,22.20
2018-03-23T11:55:04.661Z,22.70
2018-03-23T11:57:30.897Z,23.63
2018-03-23T11:59:57.081Z,22.33
2018-03-23T12:02:24.003Z,22.50
2018-03-23T12:04:50.152Z,21.07
2018-03-23T12:07:16.376Z,21.60
2018-03-23T12:09:42.553Z,22.77
2018-03-23T12:12:08.681Z,24.57
2018-03-23T12:14:34.834Z,26.00
2018-03-23T12:17:01.009Z,23.30
2018-03-23T12:19:27.186Z,25.37
2018-03-23T12:21:53.360Z,24.40
2018-03-23T12:24:20.265Z,24.20
2018-03-23T12:26:46.644Z,25.00
2018-03-23T12:29:12.820Z,25.20
2018-03-23T12:31:38.981Z,26.70
2018-03-23T12:34:05.812Z,23.13
2018-03-23T12:36:31.964Z,24.37
2018-03-23T12:38:58.793Z,24.30
2018-03-23T12:41:25.746Z,22.20
2018-03-23T12:43:52.598Z,22.63
2018-03-23T12:46:18.762Z,23.50
2018-03-23T12:48:44.906Z,20.80
2018-03-23T12:51:11.804Z,21.03
2018-03-23T12:53:38.697Z,21.87
2018-03-23T12:56:04.813Z,20.60
2018-03-23T12:58:31.095Z,18.20
2018-03-23T13:00:57.306Z,17.60
2018-03-23T13:03:24.235Z,17.87
2018-03-23T13:05:51.285Z,18.30
2018-03-23T13:08:17.467Z,19.00
2018-03-23T13:10:43.606Z,19.83
2018-03-23T13:13:09.799Z,19.30
2018-03-23T13:15:35.943Z,21.90
2018-03-23T13:18:02.110Z,20.37
2018-03-23T13:20:29.005Z,20.57
2018-03-23T13:22:55.176Z,20.43
2018-03-23T13:25:22.140Z,20.97
2018-03-23T13:27:49.026Z,19.87
2018-03-23T13:30:15.206Z,20.87
2018-03-23T13:32:41.372Z,20.10
2018-03-23T13:35:07.498Z,19.97
2018-03-23T13:37:33.708Z,21.40
2018-03-23T13:39:59.873Z,21.07
2018-03-23T13:42:26.009Z,21.80
2018-03-23T13:44:52.108Z,22.27
2018-03-23T13:47:18.261Z,20.90
2018-03-23T13:49:44.394Z,21.23
2018-03-23T13:52:10.533Z,20.63
2018-03-23T13:54:37.518Z,22.00
2018-03-23T13:57:03.698Z,22.40
2018-03-23T13:59:36.632Z,22.80
2018-03-23T14:02:02.833Z,20.97
2018-03-23T14:04:29.747Z,19.17
2018-03-23T14:06:55.951Z,20.17
2018-03-23T14:09:22.107Z,19.03
2018-03-23T14:11:48.308Z,18.53
2018-03-23T14:14:14.464Z,19.83
2018-03-23T14:16:41.346Z,18.87
2018-03-23T14:19:08.220Z,21.63
2018-03-23T14:21:34.451Z,22.10
2018-03-23T14:24:00.584Z,20.60
2018-03-23T14:26:26.771Z,23.07
2018-03-23T14:28:52.941Z,23.07
2018-03-23T14:31:19.020Z,22.83
2018-03-23T14:33:45.905Z,23.63
2018-03-23T14:36:12.079Z,22.33
2018-03-23T14:38:39.037Z,21.80
2018-03-23T14:41:05.885Z,22.53
2018-03-23T14:43:33.387Z,23.47
2018-03-23T14:45:59.498Z,21.10
2018-03-23T14:48:25.599Z,21.00
2018-03-23T14:50:52.432Z,21.10
2018-03-23T14:53:19.347Z,21.50
2018-03-23T14:55:46.292Z,21.70
2018-03-23T14:58:13.177Z,20.60
2018-03-23T15:00:39.482Z,20.43
2018-03-23T15:03:06.373Z,21.70
2018-03-23T15:05:32.589Z,21.27
2018-03-23T15:07:58.780Z,22.50
2018-03-23T15:10:25.645Z,23.27
2018-03-23T15:12:52.504Z,22.80
2018-03-23T15:15:18.620Z,22.37
2018-03-23T15:17:44.794Z,21.60
2018-03-23T15:20:10.936Z,24.30
2018-03-23T15:22:37.069Z,22.20
2018-03-23T15:25:03.230Z,20.40
2018-03-23T15:27:29.390Z,21.70
2018-03-23T15:29:55.587Z,20.73
2018-03-23T15:32:21.732Z,21.27
2018-03-23T15:34:47.875Z,19.87
2018-03-23T15:37:14.038Z,20.43
2018-03-23T15:39:40.963Z,18.70
2018-03-23T15:42:07.144Z,19.23
2018-03-23T15:44:33.298Z,19.47
2018-03-23T15:46:59.476Z,20.00
2018-03-23T15:49:25.689Z,19.80
2018-03-23T15:51:52.610Z,21.03
2018-03-23T15:54:19.558Z,28.33
2018-03-23T15:56:45.742Z,21.43
2018-03-23T15:59:11.870Z,18.27
2018-03-23T16:01:37.985Z,24.20
2018-03-23T16:04:04.149Z,23.17
2018-03-23T16:06:30.342Z,20.10
2018-03-23T16:08:56.483Z,20.90
2018-03-23T16:11:22.641Z,20.43
2018-03-23T16:13:49.535Z,22.37
2018-03-23T16:16:15.657Z,23.80
2018-03-23T16:18:41.805Z,20.77
2018-03-23T16:21:08.119Z,21.90
2018-03-23T16:23:34.231Z,22.03
2018-03-23T16:26:01.135Z,20.57
2018-03-23T16:28:27.398Z,19.73
2018-03-23T16:30:54.308Z,21.10
2018-03-23T16:33:20.467Z,20.27
2018-03-23T16:35:47.324Z,19.67
2018-03-23T16:38:13.497Z,20.80
2018-03-23T16:40:39.684Z,21.57
2018-03-23T16:43:05.877Z,21.00
2018-03-23T16:45:32.742Z,19.90
2018-03-23T16:47:59.672Z,20.70
2018-03-23T16:50:28.722Z,20.70
2018-03-23T16:53:02.442Z,22.03
2018-03-23T16:55:29.324Z,20.70
2018-03-23T16:57:56.194Z,21.37
2018-03-23T17:00:22.388Z,21.80
2018-03-23T17:02:49.288Z,21.10
2018-03-23T17:05:15.420Z,21.70
2018-03-23T17:07:41.595Z,23.07
2018-03-23T17:10:07.755Z,22.13
2018-03-23T17:12:33.926Z,21.77
2018-03-23T17:15:00.081Z,21.03
2018-03-23T17:17:27.013Z,20.87
2018-03-23T17:19:54.012Z,20.10
2018-03-23T17:22:20.139Z,20.63
2018-03-23T17:24:46.316Z,20.87
2018-03-23T17:27:13.247Z,24.63
2018-03-23T17:29:40.137Z,23.07
2018-03-23T17:32:06.376Z,21.17
2018-03-23T17:34:32.518Z,23.63
2018-03-23T17:36:58.778Z,24.07
2018-03-23T17:39:25.658Z,24.50
2018-03-23T17:41:51.820Z,24.27
2018-03-23T17:44:17.980Z,24.70
2018-03-23T17:46:44.873Z,23.73
2018-03-23T17:49:11.068Z,22.77
2018-03-23T17:51:37.173Z,23.27
2018-03-23T17:54:03.342Z,23.50
2018-03-23T17:56:29.516Z,23.37
2018-03-23T17:58:55.690Z,24.77
2018-03-23T18:01:21.875Z,25.17
2018-03-23T18:03:48.772Z,24.87
2018-03-23T18:06:15.044Z,22.77
2018-03-23T18:08:41.188Z,23.00
2018-03-23T18:11:09.030Z,22.77
2018-03-23T18:13:35.859Z,22.20
2018-03-23T18:16:02.078Z,23.03
2018-03-23T18:18:28.273Z,23.50
2018-03-23T18:20:54.413Z,25.30
2018-03-23T18:23:20.609Z,25.33
2018-03-23T18:25:48.499Z,21.93
2018-03-23T18:28:15.718Z,22.60
2018-03-23T18:30:42.636Z,25.10
2018-03-23T18:33:08.840Z,23.10
2018-03-23T18:35:34.996Z,23.63
2018-03-23T18:38:01.930Z,24.97
2018-03-23T18:40:28.133Z,24.23
2018-03-23T18:42:54.345Z,26.00
2018-03-23T18:45:20.576Z,24.00
2018-03-23T18:47:47.464Z,23.33
2018-03-23T18:50:13.617Z,22.10
2018-03-23T18:52:40.494Z,22.13
2018-03-23T18:55:07.377Z,20.77
2018-03-23T18:57:33.516Z,20.63
2018-03-23T18:59:59.684Z,23.17
2018-03-23T19:02:25.858Z,22.10
2018-03-23T19:04:51.992Z,23.30
2018-03-23T19:07:18.172Z,22.17
2018-03-23T19:09:44.395Z,21.00
2018-03-23T19:12:10.551Z,21.40
2018-03-23T19:14:36.739Z,22.90
2018-03-23T19:17:02.946Z,24.13
2018-03-23T19:19:29.852Z,25.10
2018-03-23T19:21:55.994Z,25.10
2018-03-23T19:24:22.192Z,26.50
2018-03-23T19:26:48.353Z,26.60
2018-03-23T19:29:15.308Z,25.00
2018-03-23T19:31:41.411Z,26.87
2018-03-23T19:34:07.581Z,30.27
2018-03-23T19:36:33.683Z,25.77
2018-03-23T19:39:00.653Z,27.50
2018-03-23T19:41:27.653Z,28.10
2018-03-23T19:43:53.844Z,34.70
2018-03-23T19:46:19.984Z,29.80
2018-03-23T19:48:46.232Z,30.70
2018-03-23T19:51:12.411Z,29.80
2018-03-23T19:53:38.534Z,28.60
2018-03-23T19:56:05.513Z,26.90
2018-03-23T19:58:31.657Z,26.80
2018-03-23T20:00:57.763Z,27.03
2018-03-23T20:03:23.913Z,26.70
2018-03-23T20:05:50.157Z,27.03
2018-03-23T20:08:16.301Z,26.07
2018-03-23T20:10:43.221Z,26.37
2018-03-23T20:13:09.440Z,28.90
2018-03-23T20:15:35.672Z,29.20
2018-03-23T20:21:02.345Z,25.57
2018-03-23T20:23:28.507Z,27.07
2018-03-23T20:25:55.428Z,28.03
2018-03-23T20:28:27.740Z,26.80
2018-03-23T20:30:53.884Z,27.50
2018-03-23T20:33:20.064Z,26.00
2018-03-23T20:35:47.002Z,25.60
2018-03-23T20:38:13.142Z,26.43
2018-03-23T20:40:40.085Z,26.80
2018-03-23T20:43:06.266Z,26.33
2018-03-23T20:45:32.553Z,27.83
2018-03-23T20:47:58.776Z,28.30
2018-03-23T20:50:24.957Z,29.40
2018-03-23T20:52:51.193Z,27.87
2018-03-23T20:55:17.338Z,29.33
2018-03-23T20:57:43.481Z,28.67
2018-03-23T21:00:10.476Z,29.90
2018-03-23T21:02:36.722Z,28.30
2018-03-23T21:05:02.943Z,29.87
2018-03-23T21:07:29.132Z,33.00
2018-03-23T21:09:55.276Z,29.33
2018-03-23T21:12:21.447Z,28.40
2018-03-23T21:14:48.364Z,27.90
2018-03-23T21:17:14.518Z,29.70
2018-03-23T21:19:40.678Z,27.80
2018-03-23T21:22:06.807Z,27.57
2018-03-23T21:24:32.934Z,28.83
2018-03-23T21:26:59.092Z,30.30
2018-03-23T21:29:25.210Z,28.80
2018-03-23T21:31:51.384Z,30.60
2018-03-23T21:34:18.299Z,31.90
2018-03-23T21:36:44.423Z,28.77
2018-03-23T21:39:10.568Z,29.37
2018-03-23T21:41:36.756Z,29.80
2018-03-23T21:44:02.960Z,29.90
2018-03-23T21:46:29.089Z,29.23
2018-03-23T21:48:55.228Z,28.60
2018-03-23T21:51:22.385Z,29.67
2018-03-23T21:53:48.560Z,32.00
2018-03-23T21:56:15.388Z,31.50
2018-03-23T21:58:41.575Z,31.97
2018-03-23T22:01:07.739Z,54.50
2018-03-23T22:03:33.913Z,60.10
2018-03-23T22:06:00.105Z,62.03
2018-03-23T22:08:27.018Z,33.43
2018-03-23T22:10:54.270Z,28.80
2018-03-23T22:13:20.436Z,28.87
2018-03-23T22:15:47.346Z,29.20
2018-03-23T22:18:14.384Z,30.20
2018-03-23T22:20:41.468Z,26.90
2018-03-23T22:23:10.432Z,29.50
2018-03-23T22:25:36.607Z,27.57
2018-03-23T22:28:03.592Z,29.23
2018-03-23T22:30:29.757Z,29.00
2018-03-23T22:32:55.932Z,28.47
2018-03-23T22:35:22.092Z,29.83
2018-03-23T22:37:49.000Z,30.67
2018-03-23T22:40:15.140Z,30.53
2018-03-23T22:42:41.249Z,31.93
2018-03-23T22:45:07.370Z,30.37
2018-03-23T22:47:33.561Z,29.97
2018-03-23T22:49:59.772Z,29.30
2018-03-23T22:52:25.919Z,28.20
2018-03-23T22:54:52.124Z,28.90
2018-03-23T22:57:18.279Z,27.97
2018-03-23T22:59:45.247Z,27.20
2018-03-23T23:02:11.377Z,25.97
2018-03-23T23:04:37.512Z,28.00
2018-03-23T23:07:03.680Z,28.10
2018-03-23T23:09:29.832Z,27.23
2018-03-23T23:11:56.784Z,27.00
2018-03-23T23:14:23.674Z,27.77
2018-03-23T23:16:49.830Z,26.53
2018-03-23T23:19:16.724Z,28.27
2018-03-23T23:21:42.888Z,27.33
2018-03-23T23:24:09.063Z,25.97
2018-03-23T23:26:35.201Z,27.13
2018-03-23T23:29:01.344Z,28.33
2018-03-23T23:31:27.568Z,26.40
2018-03-23T23:33:53.724Z,27.10
2018-03-23T23:36:19.884Z,27.07
2018-03-23T23:38:46.759Z,27.33
2018-03-23T23:41:12.853Z,25.63
2018-03-23T23:43:39.793Z,27.53
2018-03-23T23:46:05.921Z,28.20
2018-03-23T23:48:32.902Z,27.57
2018-03-23T23:50:59.036Z,26.77
2018-03-23T23:53:25.170Z,27.77
2018-03-23T23:55:51.345Z,30.30
2018-03-23T23:58:18.225Z,28.97
