createdAt,value
2017-08-06T00:00:26.917Z,15.1
2017-08-06T00:01:29.346Z,15.2
2017-08-06T00:02:31.696Z,15.2
2017-08-06T00:03:34.082Z,15.2
2017-08-06T00:04:36.455Z,15.2
2017-08-06T00:05:38.815Z,15.2
2017-08-06T00:06:41.125Z,15.1
2017-08-06T00:07:43.468Z,15.1
2017-08-06T00:08:45.875Z,15.3
2017-08-06T00:09:48.308Z,14.7
2017-08-06T00:10:50.667Z,15.1
2017-08-06T00:11:53.006Z,15.2
2017-08-06T00:12:55.356Z,15.1
2017-08-06T00:13:57.697Z,15.3
2017-08-06T00:15:00.128Z,15.3
2017-08-06T00:16:02.492Z,15.4
2017-08-06T00:17:04.856Z,15.3
2017-08-06T00:18:07.201Z,15.4
2017-08-06T00:19:09.536Z,15.6
2017-08-06T00:20:11.896Z,15.6
2017-08-06T00:21:14.313Z,15.6
2017-08-06T00:22:16.686Z,15.5
2017-08-06T00:23:19.006Z,15.4
2017-08-06T00:24:21.441Z,15.2
2017-08-06T00:25:23.765Z,15.3
2017-08-06T00:26:26.591Z,15.6
2017-08-06T00:27:28.982Z,15.7
2017-08-06T00:28:31.305Z,15.7
2017-08-06T00:29:33.684Z,15.6
2017-08-06T00:30:36.027Z,15.6
2017-08-06T00:31:38.340Z,15.6
2017-08-06T00:32:40.697Z,15.7
2017-08-06T00:33:43.039Z,15.6
2017-08-06T00:34:45.392Z,15.8
2017-08-06T00:35:47.728Z,15.8
2017-08-06T00:36:50.123Z,15.8
2017-08-06T00:37:52.501Z,15.9
2017-08-06T00:38:54.852Z,15.9
2017-08-06T00:39:57.218Z,15.7
2017-08-06T00:40:59.580Z,15.8
2017-08-06T00:42:02.112Z,15.9
2017-08-06T00:43:04.512Z,15.9
2017-08-06T00:44:06.827Z,16
2017-08-06T00:45:09.232Z,16
2017-08-06T00:46:11.558Z,16
2017-08-06T00:47:13.926Z,15.9
2017-08-06T00:48:16.308Z,16
2017-08-06T00:49:18.781Z,16.1
2017-08-06T00:50:21.154Z,16
2017-08-06T00:51:23.526Z,16
2017-08-06T00:53:37.175Z,15.9
2017-08-06T00:54:39.568Z,15.9
2017-08-06T00:55:41.997Z,15.9
2017-08-06T00:56:44.382Z,16
2017-08-06T00:57:46.762Z,16
2017-08-06T00:58:49.180Z,16
2017-08-06T00:59:51.548Z,16.1
2017-08-06T01:00:53.966Z,16.1
2017-08-06T01:01:56.305Z,16
2017-08-06T01:02:58.667Z,16
2017-08-06T01:04:01.069Z,16
2017-08-06T01:05:03.429Z,16
2017-08-06T01:06:05.743Z,16.1
2017-08-06T01:07:08.094Z,16
2017-08-06T01:08:10.608Z,16
2017-08-06T01:09:12.947Z,16
2017-08-06T01:10:15.333Z,15.9
2017-08-06T01:11:17.744Z,16.1
2017-08-06T01:12:20.162Z,16
2017-08-06T01:13:22.626Z,16.1
2017-08-06T01:14:24.943Z,16.2
2017-08-06T01:15:27.374Z,16
2017-08-06T01:16:29.754Z,16.1
2017-08-06T01:17:32.131Z,16.1
2017-08-06T01:18:34.437Z,15.8
2017-08-06T01:19:36.825Z,15.4
2017-08-06T01:20:39.157Z,15.9
2017-08-06T01:21:41.565Z,16
2017-08-06T01:22:44.258Z,15.8
2017-08-06T01:23:46.621Z,15.9
2017-08-06T01:24:48.941Z,15.8
2017-08-06T01:25:51.304Z,15.9
2017-08-06T01:26:53.674Z,15.9
2017-08-06T01:27:56.082Z,16
2017-08-06T01:28:58.476Z,16
2017-08-06T01:30:00.857Z,16
2017-08-06T01:31:03.194Z,16.2
2017-08-06T01:32:05.542Z,16.1
2017-08-06T01:33:07.882Z,16.1
2017-08-06T01:34:10.251Z,16.2
2017-08-06T01:35:12.629Z,16.2
2017-08-06T01:36:15.004Z,16.1
2017-08-06T01:37:17.311Z,16.1
2017-08-06T01:38:19.697Z,16.1
2017-08-06T01:39:22.097Z,16.1
2017-08-06T01:40:24.479Z,16.1
2017-08-06T01:41:26.807Z,16.1
2017-08-06T01:42:29.555Z,16.1
2017-08-06T01:43:31.924Z,16
2017-08-06T01:44:34.274Z,16
2017-08-06T01:45:36.652Z,16.1
2017-08-06T01:46:39.020Z,16.1
2017-08-06T01:47:41.384Z,16.1
2017-08-06T01:48:43.704Z,16.1
2017-08-06T01:49:46.078Z,16
2017-08-06T01:50:48.448Z,16
2017-08-06T01:53:02.078Z,16.1
2017-08-06T01:54:04.422Z,16
2017-08-06T01:55:06.761Z,16.1
2017-08-06T01:56:09.126Z,16
2017-08-06T01:57:11.451Z,16
2017-08-06T01:58:13.777Z,16
2017-08-06T01:59:16.113Z,16.1
2017-08-06T02:00:18.470Z,15.5
2017-08-06T02:01:20.852Z,15.9
2017-08-06T02:02:23.181Z,15.9
2017-08-06T02:03:25.932Z,15.9
2017-08-06T02:04:28.298Z,16
2017-08-06T02:05:30.621Z,16
2017-08-06T02:06:32.983Z,16.1
2017-08-06T02:07:35.345Z,16
2017-08-06T02:08:37.786Z,16
2017-08-06T02:09:40.342Z,15.9
2017-08-06T02:10:42.699Z,16
2017-08-06T02:11:45.019Z,15.9
2017-08-06T02:12:47.393Z,16
2017-08-06T02:13:49.754Z,15.9
2017-08-06T02:14:52.126Z,16
2017-08-06T02:15:54.513Z,16
2017-08-06T02:16:56.840Z,15.9
2017-08-06T02:17:59.199Z,15.7
2017-08-06T02:19:01.525Z,15.7
2017-08-06T02:20:03.844Z,15.8
2017-08-06T02:21:06.173Z,15.8
2017-08-06T02:22:08.562Z,15.8
2017-08-06T02:23:11.007Z,15.7
2017-08-06T02:24:13.380Z,15.8
2017-08-06T02:25:15.739Z,15.8
2017-08-06T02:26:18.119Z,15.6
2017-08-06T02:27:20.475Z,15.6
2017-08-06T02:28:22.812Z,15.5
2017-08-06T02:29:25.135Z,15.5
2017-08-06T02:30:27.511Z,15.5
2017-08-06T02:31:29.940Z,15.3
2017-08-06T02:32:32.356Z,15.4
2017-08-06T02:33:34.664Z,15.4
2017-08-06T02:34:37.018Z,15.5
2017-08-06T02:35:39.450Z,15.5
2017-08-06T02:36:41.813Z,15.3
2017-08-06T02:37:44.116Z,15.3
2017-08-06T02:38:46.509Z,15.3
2017-08-06T02:39:48.970Z,15.4
2017-08-06T02:40:51.322Z,15.4
2017-08-06T02:41:53.691Z,15.4
2017-08-06T02:42:55.998Z,15.4
2017-08-06T02:43:58.384Z,15.4
2017-08-06T02:45:00.837Z,15.3
2017-08-06T02:46:03.149Z,15.3
2017-08-06T02:47:05.544Z,15.3
2017-08-06T02:48:07.881Z,15.2
2017-08-06T02:49:10.238Z,15.2
2017-08-06T02:50:12.604Z,15.2
2017-08-06T02:51:14.945Z,15.2
2017-08-06T02:52:17.326Z,15.2
2017-08-06T02:53:19.671Z,15.1
2017-08-06T02:54:22.103Z,15.1
2017-08-06T02:55:24.462Z,15.1
2017-08-06T02:56:27.133Z,15
2017-08-06T02:57:29.502Z,15.1
2017-08-06T02:58:31.824Z,15
2017-08-06T02:59:34.110Z,15.1
2017-08-06T03:00:36.454Z,15
2017-08-06T03:01:38.820Z,15
2017-08-06T03:02:41.216Z,15
2017-08-06T03:03:43.531Z,15.1
2017-08-06T03:04:45.860Z,15.1
2017-08-06T03:05:48.274Z,15.2
2017-08-06T03:06:50.595Z,15.1
2017-08-06T03:07:52.953Z,15.2
2017-08-06T03:08:55.268Z,15.2
2017-08-06T03:09:57.616Z,15.2
2017-08-06T03:11:00.035Z,15.2
2017-08-06T03:12:02.413Z,15.1
2017-08-06T03:13:04.715Z,15.2
2017-08-06T03:14:07.043Z,15.1
2017-08-06T03:15:09.383Z,15.1
2017-08-06T03:16:11.716Z,14.9
2017-08-06T03:17:14.064Z,15.1
2017-08-06T03:18:16.713Z,15.1
2017-08-06T03:19:19.592Z,15.1
2017-08-06T03:20:21.930Z,15.1
2017-08-06T03:21:24.233Z,15.2
2017-08-06T03:22:26.679Z,15.2
2017-08-06T03:23:29.099Z,15.1
2017-08-06T03:24:31.427Z,15
2017-08-06T03:25:33.758Z,14.8
2017-08-06T03:26:36.117Z,14.9
2017-08-06T03:27:38.441Z,14.9
2017-08-06T03:28:40.827Z,15
2017-08-06T03:29:43.220Z,14.8
2017-08-06T03:30:45.541Z,14.8
2017-08-06T03:31:48.056Z,14.7
2017-08-06T03:32:50.655Z,14.8
2017-08-06T03:33:52.949Z,14.8
2017-08-06T03:34:55.300Z,14.8
2017-08-06T03:35:57.589Z,14.9
2017-08-06T03:36:59.955Z,14.9
2017-08-06T03:38:02.304Z,14.8
2017-08-06T03:39:04.642Z,14.8
2017-08-06T03:40:07.018Z,14.9
2017-08-06T03:41:09.477Z,14.9
2017-08-06T03:42:11.806Z,14.9
2017-08-06T03:43:14.168Z,15
2017-08-06T03:44:16.486Z,14.9
2017-08-06T03:45:18.848Z,15
2017-08-06T03:46:21.259Z,15
2017-08-06T03:47:23.588Z,15
2017-08-06T03:48:26.112Z,15.1
2017-08-06T03:49:28.548Z,15.1
2017-08-06T03:50:30.934Z,15.1
2017-08-06T03:51:33.293Z,15.1
2017-08-06T03:52:35.684Z,15.1
2017-08-06T03:53:38.086Z,15.1
2017-08-06T03:54:40.411Z,15.2
2017-08-06T03:55:42.722Z,15.2
2017-08-06T03:56:45.104Z,15.1
2017-08-06T03:57:47.418Z,15.2
2017-08-06T03:58:49.971Z,15.2
2017-08-06T03:59:52.376Z,15.2
2017-08-06T04:00:54.687Z,15.3
2017-08-06T04:01:57.080Z,15.3
2017-08-06T04:02:59.431Z,15.2
2017-08-06T04:04:01.812Z,15.2
2017-08-06T04:05:04.165Z,15.1
2017-08-06T04:06:06.510Z,15.1
2017-08-06T04:07:18.045Z,15.1
2017-08-06T04:08:20.419Z,15.1
2017-08-06T04:09:22.808Z,15.1
2017-08-06T04:10:25.134Z,15.2
2017-08-06T04:11:27.529Z,15.3
2017-08-06T04:12:29.939Z,15.3
2017-08-06T04:13:32.350Z,15.4
2017-08-06T04:14:34.781Z,15.3
2017-08-06T04:15:37.541Z,15.4
2017-08-06T04:16:39.932Z,15.2
2017-08-06T04:17:43.112Z,15.3
2017-08-06T04:18:45.498Z,15.2
2017-08-06T04:19:47.868Z,15.4
2017-08-06T04:20:50.209Z,15.4
2017-08-06T04:21:52.558Z,15.7
2017-08-06T04:22:54.887Z,15.7
2017-08-06T04:23:57.207Z,15.7
2017-08-06T04:24:59.664Z,15.6
2017-08-06T04:26:01.989Z,15.6
2017-08-06T04:27:04.384Z,15.8
2017-08-06T04:28:06.710Z,15.9
2017-08-06T04:29:09.123Z,15.8
2017-08-06T04:30:11.691Z,15.8
2017-08-06T04:31:14.002Z,15.9
2017-08-06T04:32:16.380Z,15.8
2017-08-06T04:33:18.795Z,15.8
2017-08-06T04:34:21.223Z,15.8
2017-08-06T04:35:23.619Z,15.9
2017-08-06T04:36:25.985Z,15.8
2017-08-06T04:37:28.388Z,15.7
2017-08-06T04:38:30.844Z,15.6
2017-08-06T04:39:33.179Z,15.6
2017-08-06T04:40:35.535Z,15.8
2017-08-06T04:41:37.899Z,15.7
2017-08-06T04:42:40.244Z,15.7
2017-08-06T04:43:42.595Z,15.6
2017-08-06T04:44:44.878Z,15.7
2017-08-06T04:45:47.285Z,15.8
2017-08-06T04:46:49.692Z,15.7
2017-08-06T04:47:52.067Z,15.9
2017-08-06T04:48:54.429Z,16.1
2017-08-06T04:49:56.746Z,16
2017-08-06T04:50:59.145Z,16.4
2017-08-06T04:52:01.479Z,16.4
2017-08-06T04:53:03.813Z,16.5
2017-08-06T04:54:06.130Z,16.6
2017-08-06T04:55:08.474Z,16.8
2017-08-06T04:56:10.856Z,17
2017-08-06T04:57:13.187Z,16.9
2017-08-06T04:58:15.516Z,17.1
2017-08-06T04:59:17.871Z,17.5
2017-08-06T05:00:20.223Z,18.1
2017-08-06T05:01:22.808Z,19.4
2017-08-06T05:02:25.157Z,20.9
2017-08-06T05:03:27.510Z,21.9
2017-08-06T05:04:29.992Z,22.5
2017-08-06T05:05:32.345Z,23.7
2017-08-06T05:06:34.712Z,24.2
2017-08-06T05:07:37.015Z,25.1
2017-08-06T05:08:39.438Z,25.3
2017-08-06T05:09:41.787Z,25.3
2017-08-06T05:10:44.129Z,25.9
2017-08-06T05:11:46.428Z,26.5
2017-08-06T05:12:48.758Z,26.6
2017-08-06T05:13:51.155Z,27
2017-08-06T05:14:53.451Z,26.8
2017-08-06T05:15:55.760Z,26.4
2017-08-06T05:16:58.094Z,26.7
2017-08-06T05:18:00.621Z,27.3
2017-08-06T05:19:02.963Z,28
2017-08-06T05:20:05.325Z,27.3
2017-08-06T05:21:07.752Z,26.9
2017-08-06T05:22:10.310Z,26.9
2017-08-06T05:23:12.769Z,27
2017-08-06T05:24:15.079Z,26.3
2017-08-06T05:25:17.435Z,26.3
2017-08-06T05:26:19.824Z,26.1
2017-08-06T05:27:22.163Z,24.7
2017-08-06T05:28:24.513Z,23.3
2017-08-06T05:29:26.849Z,23.5
2017-08-06T05:30:29.272Z,24.2
2017-08-06T05:31:31.684Z,25.3
2017-08-06T05:32:34.046Z,27
2017-08-06T05:33:36.361Z,28.3
2017-08-06T05:34:38.705Z,28.4
2017-08-06T05:35:41.229Z,28.9
2017-08-06T05:36:43.520Z,29.9
2017-08-06T05:37:45.906Z,29.7
2017-08-06T05:38:48.249Z,29.3
2017-08-06T05:39:50.532Z,29.4
2017-08-06T05:40:52.878Z,30
2017-08-06T05:41:55.198Z,31.3
2017-08-06T05:42:57.536Z,31.5
2017-08-06T05:43:59.890Z,31.4
2017-08-06T05:45:02.276Z,31.6
2017-08-06T05:46:04.630Z,31.7
2017-08-06T05:47:06.974Z,31.9
2017-08-06T05:48:09.401Z,31.6
2017-08-06T05:49:11.790Z,31.4
2017-08-06T05:50:14.133Z,32.5
2017-08-06T05:51:16.475Z,32.2
2017-08-06T05:52:18.830Z,32.1
2017-08-06T05:53:21.151Z,32
2017-08-06T05:54:23.456Z,32
2017-08-06T05:55:25.827Z,32.9
2017-08-06T05:56:28.166Z,31.5
2017-08-06T05:57:30.656Z,32.1
2017-08-06T05:58:33.122Z,28.6
2017-08-06T05:59:35.531Z,26.1
2017-08-06T06:00:37.889Z,25.8
2017-08-06T06:01:40.279Z,24.9
2017-08-06T06:02:42.613Z,24
2017-08-06T06:03:45.058Z,22.9
2017-08-06T06:04:47.421Z,24.1
2017-08-06T06:05:49.765Z,25.1
2017-08-06T06:06:52.125Z,24.5
2017-08-06T06:07:54.506Z,23.9
2017-08-06T06:08:56.815Z,22.9
2017-08-06T06:09:59.168Z,22.6
2017-08-06T06:11:01.562Z,24.1
2017-08-06T06:12:03.940Z,25.3
2017-08-06T06:13:06.325Z,25.8
2017-08-06T06:14:08.727Z,25.1
2017-08-06T06:15:11.126Z,26.8
2017-08-06T06:16:13.479Z,28.3
2017-08-06T06:17:15.832Z,26.5
2017-08-06T06:18:18.156Z,26.7
2017-08-06T06:19:20.636Z,25.9
2017-08-06T06:20:22.997Z,24.8
2017-08-06T06:21:25.325Z,24.3
2017-08-06T06:22:27.784Z,26.6
2017-08-06T06:23:30.179Z,27.2
2017-08-06T06:24:32.561Z,25.3
2017-08-06T06:25:34.955Z,23.2
2017-08-06T06:26:37.332Z,22.6
2017-08-06T06:27:39.737Z,25.4
2017-08-06T06:28:42.128Z,28.6
2017-08-06T06:29:44.522Z,30.4
2017-08-06T06:30:46.868Z,31.1
2017-08-06T06:31:49.184Z,31.2
2017-08-06T06:32:51.494Z,31.6
2017-08-06T06:33:53.848Z,32.7
2017-08-06T06:34:56.229Z,32.8
2017-08-06T06:35:58.602Z,31.9
2017-08-06T06:37:01.026Z,32.7
2017-08-06T06:38:03.400Z,32.7
2017-08-06T06:39:05.783Z,34
2017-08-06T06:40:08.175Z,34.5
2017-08-06T06:41:10.597Z,34.5
2017-08-06T06:42:12.995Z,34.5
2017-08-06T06:43:15.349Z,35
2017-08-06T06:44:17.668Z,33.9
2017-08-06T06:45:20.253Z,34.2
2017-08-06T06:46:22.660Z,35
2017-08-06T06:47:24.985Z,31.5
2017-08-06T06:48:27.310Z,33
2017-08-06T06:49:29.716Z,34.2
2017-08-06T06:50:32.053Z,35.6
2017-08-06T06:51:34.570Z,34.6
2017-08-06T06:52:36.971Z,35.1
2017-08-06T06:53:39.298Z,33.5
2017-08-06T06:54:41.716Z,35.9
2017-08-06T06:55:44.194Z,36.5
2017-08-06T06:56:46.542Z,34
2017-08-06T06:57:48.929Z,33.4
2017-08-06T06:58:51.409Z,34
2017-08-06T06:59:53.882Z,33.2
2017-08-06T07:00:56.303Z,31.2
2017-08-06T07:01:58.736Z,29.3
2017-08-06T07:03:01.193Z,30.8
2017-08-06T07:04:03.589Z,32
2017-08-06T07:05:05.953Z,31.8
2017-08-06T07:06:08.293Z,31.3
2017-08-06T07:07:10.694Z,32.2
2017-08-06T07:08:13.002Z,34
2017-08-06T07:09:15.314Z,35.2
2017-08-06T07:10:17.707Z,34.6
2017-08-06T07:11:20.126Z,35
2017-08-06T07:12:22.666Z,34.4
2017-08-06T07:13:25.004Z,35
2017-08-06T07:14:27.387Z,35.8
2017-08-06T07:15:29.812Z,34.6
2017-08-06T07:16:32.284Z,32.7
2017-08-06T07:17:34.714Z,34.7
2017-08-06T07:18:37.019Z,36.9
2017-08-06T07:19:39.612Z,37.8
2017-08-06T07:20:42.013Z,37.8
2017-08-06T07:21:44.394Z,38.5
2017-08-06T07:22:46.785Z,38
2017-08-06T07:23:49.170Z,37.8
2017-08-06T07:24:51.521Z,38.4
2017-08-06T07:25:53.931Z,38
2017-08-06T07:26:56.373Z,38.8
2017-08-06T07:27:58.785Z,39.1
2017-08-06T07:29:01.192Z,38.1
2017-08-06T07:30:03.711Z,38.3
2017-08-06T07:31:06.112Z,38.2
2017-08-06T07:32:08.624Z,38.7
2017-08-06T07:33:11.158Z,38.1
2017-08-06T07:34:13.512Z,38.8
2017-08-06T07:35:15.944Z,38.5
2017-08-06T07:36:18.278Z,38.5
2017-08-06T07:37:20.765Z,36.9
2017-08-06T07:38:23.207Z,38.2
2017-08-06T07:39:25.755Z,38.4
2017-08-06T07:40:28.276Z,38.7
2017-08-06T07:41:30.846Z,39.1
2017-08-06T07:42:33.220Z,38.8
2017-08-06T07:43:35.639Z,38.5
2017-08-06T07:44:37.994Z,38.7
2017-08-06T07:45:40.434Z,39.7
2017-08-06T07:46:42.842Z,39.6
2017-08-06T07:47:45.315Z,39.2
2017-08-06T07:48:47.651Z,39.1
2017-08-06T07:49:50.218Z,38.6
2017-08-06T07:50:52.579Z,39.2
2017-08-06T07:51:54.997Z,38.9
2017-08-06T07:52:57.361Z,36.5
2017-08-06T07:53:59.830Z,33.4
2017-08-06T07:55:02.325Z,31.6
2017-08-06T07:56:04.744Z,35.5
2017-08-06T07:57:07.082Z,37
2017-08-06T07:58:09.535Z,37.4
2017-08-06T07:59:11.952Z,36.8
2017-08-06T08:00:14.344Z,37.7
2017-08-06T08:01:16.811Z,37.9
2017-08-06T08:02:19.224Z,38.2
2017-08-06T08:03:21.653Z,37.7
2017-08-06T08:04:24.109Z,37.6
2017-08-06T08:05:26.539Z,38.5
2017-08-06T08:06:29.051Z,39
2017-08-06T08:07:31.466Z,39.1
2017-08-06T08:08:33.902Z,38.8
2017-08-06T08:09:36.430Z,38.5
2017-08-06T08:10:38.887Z,38.2
2017-08-06T08:11:41.298Z,37.8
2017-08-06T08:12:43.730Z,38.4
2017-08-06T08:13:46.159Z,35.5
2017-08-06T08:14:48.578Z,32.5
2017-08-06T08:15:51.041Z,29.2
2017-08-06T08:16:53.466Z,26
2017-08-06T08:17:55.942Z,30.9
2017-08-06T08:18:58.365Z,32.2
2017-08-06T08:20:00.863Z,31.4
2017-08-06T08:21:03.260Z,32.7
2017-08-06T08:22:05.723Z,32.7
2017-08-06T08:23:08.204Z,30.3
2017-08-06T08:24:10.633Z,27.4
2017-08-06T08:25:13.053Z,29.1
2017-08-06T08:26:15.551Z,28.5
2017-08-06T08:27:17.961Z,32.7
2017-08-06T08:28:20.446Z,32.2
2017-08-06T08:29:22.927Z,33
2017-08-06T08:30:25.302Z,33.6
2017-08-06T08:31:27.692Z,35.4
2017-08-06T08:32:31.019Z,35.6
2017-08-06T08:33:33.583Z,34.9
2017-08-06T08:34:35.995Z,34.7
2017-08-06T08:35:38.371Z,34.6
2017-08-06T08:36:40.856Z,33.3
2017-08-06T08:37:43.407Z,30.6
2017-08-06T08:38:45.981Z,30
2017-08-06T08:39:48.422Z,28.2
2017-08-06T08:40:50.930Z,27.6
2017-08-06T08:41:53.343Z,28.3
2017-08-06T08:42:55.862Z,26.2
2017-08-06T08:43:58.236Z,30.8
2017-08-06T08:45:00.764Z,31.8
2017-08-06T08:46:03.303Z,33.1
2017-08-06T08:47:05.773Z,30.2
2017-08-06T08:48:08.224Z,27.3
2017-08-06T08:49:10.756Z,26.1
2017-08-06T08:50:13.278Z,25.7
2017-08-06T08:51:15.793Z,25.3
2017-08-06T08:52:18.302Z,25.2
2017-08-06T08:53:20.745Z,29.5
2017-08-06T08:54:23.486Z,33.4
2017-08-06T08:55:26.750Z,33.1
2017-08-06T08:56:29.202Z,31.8
2017-08-06T08:57:31.903Z,31.7
2017-08-06T08:58:34.312Z,28.5
2017-08-06T08:59:36.751Z,26.5
2017-08-06T09:00:39.219Z,25.4
2017-08-06T09:01:41.954Z,27.4
2017-08-06T09:02:44.376Z,32.7
2017-08-06T09:03:46.920Z,30.3
2017-08-06T09:04:49.397Z,29
2017-08-06T09:05:51.839Z,31.9
2017-08-06T09:06:54.234Z,28.8
2017-08-06T09:07:56.729Z,26
2017-08-06T09:08:59.144Z,25.9
2017-08-06T09:10:01.722Z,26.9
2017-08-06T09:11:04.104Z,25.3
2017-08-06T09:12:06.605Z,25.1
2017-08-06T09:13:08.970Z,25.9
2017-08-06T09:14:11.456Z,29.9
2017-08-06T09:15:13.945Z,31.8
2017-08-06T09:16:16.425Z,34.7
2017-08-06T09:17:18.840Z,36.3
2017-08-06T09:18:21.358Z,37.1
2017-08-06T09:19:23.937Z,37.7
2017-08-06T09:20:26.353Z,39.2
2017-08-06T09:21:28.755Z,39.1
2017-08-06T09:22:31.267Z,37
2017-08-06T09:23:33.847Z,31.5
2017-08-06T09:24:36.216Z,29.3
2017-08-06T09:25:38.970Z,28
2017-08-06T09:26:41.431Z,26.6
2017-08-06T09:27:43.841Z,26
2017-08-06T09:28:46.202Z,25.8
2017-08-06T09:29:48.636Z,25.3
2017-08-06T09:30:51.424Z,24.7
2017-08-06T09:31:54.078Z,29.8
2017-08-06T09:32:56.922Z,34.5
2017-08-06T09:33:59.383Z,35
2017-08-06T09:35:01.913Z,36.3
2017-08-06T09:36:04.308Z,35.9
2017-08-06T09:37:06.692Z,37.6
2017-08-06T09:38:09.081Z,37
2017-08-06T09:39:11.505Z,37.7
2017-08-06T09:40:13.906Z,39.2
2017-08-06T09:41:16.276Z,39
2017-08-06T09:42:18.714Z,39.5
2017-08-06T09:43:21.119Z,39.1
2017-08-06T09:44:23.564Z,39.7
2017-08-06T09:45:26.023Z,37
2017-08-06T09:46:28.454Z,32.2
2017-08-06T09:47:31.053Z,29
2017-08-06T09:48:33.437Z,27.7
2017-08-06T09:49:35.947Z,29.6
2017-08-06T09:50:38.365Z,33.8
2017-08-06T09:51:40.794Z,32.9
2017-08-06T09:52:43.213Z,28.4
2017-08-06T09:53:45.591Z,26.4
2017-08-06T09:54:48.013Z,25.8
2017-08-06T09:55:50.577Z,24.7
2017-08-06T09:56:53.033Z,24.1
2017-08-06T09:57:55.451Z,23.9
2017-08-06T09:58:57.976Z,27.9
2017-08-06T10:00:00.657Z,33.2
2017-08-06T10:01:03.228Z,35.1
2017-08-06T10:02:05.586Z,36.8
2017-08-06T10:03:08.046Z,37.1
2017-08-06T10:04:10.596Z,37.2
2017-08-06T10:05:13.034Z,38.3
2017-08-06T10:06:15.473Z,37.7
2017-08-06T10:07:17.858Z,38.5
2017-08-06T10:08:20.454Z,37.6
2017-08-06T10:09:22.924Z,38.3
2017-08-06T10:10:25.427Z,38.7
2017-08-06T10:11:27.965Z,38.9
2017-08-06T10:12:30.402Z,37.3
2017-08-06T10:13:33.061Z,34.9
2017-08-06T10:14:35.524Z,33
2017-08-06T10:15:37.989Z,31.5
2017-08-06T10:16:40.558Z,30
2017-08-06T10:17:43.001Z,29.2
2017-08-06T10:18:45.507Z,28.3
2017-08-06T10:19:47.975Z,29.5
2017-08-06T10:20:50.526Z,29.3
2017-08-06T10:21:53.282Z,29
2017-08-06T10:22:55.749Z,29.8
2017-08-06T10:23:58.796Z,29.1
2017-08-06T10:25:01.616Z,27.9
2017-08-06T10:26:04.518Z,27.5
2017-08-06T10:27:07.456Z,26.3
2017-08-06T10:28:10.498Z,25.9
2017-08-06T10:29:13.304Z,25.8
2017-08-06T10:30:16.181Z,24
2017-08-06T10:31:19.076Z,25.1
2017-08-06T10:32:22.073Z,26.5
2017-08-06T10:33:24.846Z,26.5
2017-08-06T10:34:27.786Z,26.6
2017-08-06T10:35:31.065Z,25.5
2017-08-06T10:36:36.376Z,25.5
2017-08-06T10:37:39.372Z,25.3
2017-08-06T10:38:42.487Z,25.9
2017-08-06T10:39:45.433Z,26.6
2017-08-06T10:40:48.495Z,26.3
2017-08-06T10:41:51.584Z,25.6
2017-08-06T10:42:54.636Z,26.2
2017-08-06T10:43:57.676Z,25.7
2017-08-06T10:45:00.749Z,25.4
2017-08-06T10:46:03.630Z,25.7
2017-08-06T10:47:08.214Z,25.8
2017-08-06T10:48:11.089Z,25.9
2017-08-06T10:49:14.332Z,26.1
2017-08-06T10:50:17.251Z,26.8
2017-08-06T10:51:20.462Z,26.4
2017-08-06T10:52:23.860Z,26.6
2017-08-06T10:53:26.982Z,26.9
2017-08-06T10:54:29.954Z,26.7
2017-08-06T10:55:33.258Z,26.8
2017-08-06T10:56:38.657Z,25.8
2017-08-06T10:57:41.310Z,25.8
2017-08-06T10:58:43.849Z,25.1
2017-08-06T10:59:46.249Z,24.6
2017-08-06T11:00:48.853Z,24
2017-08-06T11:01:51.371Z,24.3
2017-08-06T11:02:53.726Z,24.3
2017-08-06T11:03:56.332Z,24.3
2017-08-06T11:04:59.462Z,24.4
2017-08-06T11:06:02.746Z,24.5
2017-08-06T11:07:05.444Z,24.5
2017-08-06T11:08:08.008Z,25.1
2017-08-06T11:09:10.636Z,25.6
2017-08-06T11:10:13.087Z,25.4
2017-08-06T11:11:15.562Z,26.5
2017-08-06T11:12:17.999Z,26.4
2017-08-06T11:13:20.470Z,25.7
2017-08-06T11:14:22.955Z,26.1
2017-08-06T11:15:25.357Z,25.5
2017-08-06T11:16:27.830Z,25.3
2017-08-06T11:17:30.333Z,25.5
2017-08-06T11:18:32.773Z,25.9
2017-08-06T11:19:35.435Z,26.1
2017-08-06T11:20:37.853Z,26.5
2017-08-06T11:21:40.444Z,26
2017-08-06T11:22:42.963Z,25
2017-08-06T11:23:45.532Z,24.6
2017-08-06T11:24:47.957Z,24.6
2017-08-06T11:25:50.456Z,24.2
2017-08-06T11:26:52.864Z,23.8
2017-08-06T11:27:55.374Z,24
2017-08-06T11:28:57.814Z,24.1
2017-08-06T11:30:00.369Z,23.6
2017-08-06T11:31:02.835Z,23.5
2017-08-06T11:32:05.360Z,24.4
2017-08-06T11:33:07.907Z,25.4
2017-08-06T11:34:10.461Z,25.8
2017-08-06T11:35:12.906Z,25.7
2017-08-06T11:36:15.772Z,25.8
2017-08-06T11:37:18.885Z,26
2017-08-06T11:38:22.068Z,26.2
2017-08-06T11:39:25.058Z,25.9
2017-08-06T11:40:27.747Z,26.3
2017-08-06T11:41:30.774Z,26.3
2017-08-06T11:42:33.195Z,26.1
2017-08-06T11:43:37.128Z,25.7
2017-08-06T11:44:39.623Z,25.2
2017-08-06T11:45:42.278Z,25
2017-08-06T11:46:46.388Z,25
2017-08-06T11:47:49.164Z,25.5
2017-08-06T11:48:51.940Z,25.8
2017-08-06T11:49:54.369Z,26
2017-08-06T11:50:56.870Z,26.4
2017-08-06T11:51:59.269Z,26.1
2017-08-06T11:53:01.783Z,26.4
2017-08-06T11:54:04.273Z,26.1
2017-08-06T11:55:06.722Z,26.5
2017-08-06T11:56:09.141Z,26.6
2017-08-06T11:57:11.659Z,25.7
2017-08-06T11:59:25.558Z,24.9
2017-08-06T12:00:28.042Z,24.5
2017-08-06T12:01:30.576Z,24.2
2017-08-06T12:02:32.980Z,23.7
2017-08-06T12:03:35.449Z,23.8
2017-08-06T12:04:37.924Z,24.1
2017-08-06T12:05:40.386Z,24.2
2017-08-06T12:06:42.818Z,24.7
2017-08-06T12:07:45.315Z,24.5
2017-08-06T12:08:47.787Z,24
2017-08-06T12:09:50.296Z,24.1
2017-08-06T12:10:52.858Z,24.4
2017-08-06T12:11:55.267Z,24.8
2017-08-06T12:12:57.672Z,24.8
2017-08-06T12:14:00.104Z,24.9
2017-08-06T12:15:02.489Z,25.4
2017-08-06T12:16:04.871Z,25.4
2017-08-06T12:17:07.373Z,25.6
2017-08-06T12:18:09.815Z,25.8
2017-08-06T12:19:12.333Z,26.1
2017-08-06T12:20:14.826Z,25.5
2017-08-06T12:21:17.240Z,25.8
2017-08-06T12:22:19.659Z,25.5
2017-08-06T12:23:22.196Z,25.6
2017-08-06T12:24:24.658Z,25.9
2017-08-06T12:25:27.121Z,25.6
2017-08-06T12:26:29.560Z,25.8
2017-08-06T12:27:32.129Z,25.3
2017-08-06T12:28:34.576Z,25.3
2017-08-06T12:30:45.489Z,23.8
2017-08-06T12:31:47.978Z,24.4
2017-08-06T12:32:50.348Z,24.3
2017-08-06T12:33:52.858Z,24
2017-08-06T12:34:55.558Z,24.1
2017-08-06T12:35:58.020Z,24.1
2017-08-06T12:37:00.411Z,24.5
2017-08-06T12:38:02.908Z,24.4
2017-08-06T12:39:05.426Z,24.1
2017-08-06T12:40:07.937Z,24.2
2017-08-06T12:41:10.993Z,24.4
2017-08-06T12:42:13.421Z,24.8
2017-08-06T12:43:15.842Z,24.9
2017-08-06T12:44:18.384Z,25.1
2017-08-06T12:45:20.845Z,25.1
2017-08-06T12:46:23.381Z,25.1
2017-08-06T12:47:25.778Z,24.9
2017-08-06T12:48:28.254Z,25.1
2017-08-06T12:49:30.816Z,25.2
2017-08-06T12:50:33.289Z,25.2
2017-08-06T12:51:35.784Z,25.5
2017-08-06T12:52:38.190Z,25.4
2017-08-06T12:53:40.665Z,25.4
2017-08-06T12:54:43.176Z,24.6
2017-08-06T12:55:45.581Z,24.5
2017-08-06T12:56:48.033Z,24.1
2017-08-06T12:57:50.441Z,24.5
2017-08-06T12:58:52.926Z,24.9
2017-08-06T12:59:55.274Z,25.4
2017-08-06T13:00:57.964Z,25.2
2017-08-06T13:02:00.457Z,25
2017-08-06T13:03:03.036Z,25.5
2017-08-06T13:04:05.455Z,25.9
2017-08-06T13:05:07.890Z,25.4
2017-08-06T13:06:10.275Z,25.4
2017-08-06T13:07:12.716Z,25.2
2017-08-06T13:08:15.210Z,25.4
2017-08-06T13:09:17.701Z,25.5
2017-08-06T13:10:20.143Z,26
2017-08-06T13:11:22.669Z,26.2
2017-08-06T13:12:25.175Z,26.1
2017-08-06T13:13:27.632Z,25.9
2017-08-06T13:14:30.113Z,25.8
2017-08-06T13:15:32.561Z,25.5
2017-08-06T13:16:35.057Z,24.9
2017-08-06T13:17:37.456Z,25.3
2017-08-06T13:18:39.857Z,24.8
2017-08-06T13:19:42.508Z,24.7
2017-08-06T13:20:44.961Z,24.7
2017-08-06T13:21:47.353Z,24.2
2017-08-06T13:22:49.850Z,24.2
2017-08-06T13:23:52.414Z,23.9
2017-08-06T13:24:55.145Z,24
2017-08-06T13:25:57.570Z,24
2017-08-06T13:26:59.978Z,24.2
2017-08-06T13:28:02.546Z,24.6
2017-08-06T13:29:05.009Z,24.8
2017-08-06T13:30:07.470Z,24.3
2017-08-06T13:31:09.906Z,24
2017-08-06T13:32:12.378Z,24.3
2017-08-06T13:33:14.802Z,23.8
2017-08-06T13:34:17.289Z,23.8
2017-08-06T13:35:19.709Z,23.7
2017-08-06T13:36:22.544Z,24
2017-08-06T13:37:25.163Z,24.7
2017-08-06T13:39:35.221Z,23.8
2017-08-06T13:40:37.648Z,23.6
2017-08-06T13:41:40.128Z,23.8
2017-08-06T13:42:42.653Z,23.7
2017-08-06T13:43:45.100Z,24.4
2017-08-06T13:44:47.655Z,24.9
2017-08-06T13:45:50.087Z,24.8
2017-08-06T13:46:52.580Z,24.1
2017-08-06T13:47:55.005Z,24.2
2017-08-06T13:48:57.428Z,24.4
2017-08-06T13:50:00.048Z,24.3
2017-08-06T13:51:02.736Z,24.2
2017-08-06T13:52:05.188Z,23.6
2017-08-06T13:53:07.642Z,23.7
2017-08-06T13:54:10.174Z,23.3
2017-08-06T13:55:12.705Z,23.1
2017-08-06T13:56:15.297Z,23.4
2017-08-06T13:57:17.742Z,23.6
2017-08-06T13:58:20.243Z,23.7
2017-08-06T13:59:22.808Z,24.4
2017-08-06T14:00:25.245Z,24.2
2017-08-06T14:01:27.812Z,24.4
2017-08-06T14:02:30.288Z,23.9
2017-08-06T14:03:32.822Z,24.1
2017-08-06T14:04:35.261Z,24.4