createdAt,value
2018-06-08T00:02:08.416Z,35.40
2018-06-08T00:04:36.603Z,34.97
2018-06-08T00:07:04.799Z,37.00
2018-06-08T00:09:32.975Z,37.07
2018-06-08T00:12:01.164Z,38.90
2018-06-08T00:14:29.343Z,40.10
2018-06-08T00:16:57.516Z,37.87
2018-06-08T00:19:25.704Z,41.33
2018-06-08T00:21:53.884Z,39.97
2018-06-08T00:24:22.072Z,41.20
2018-06-08T00:26:50.323Z,39.90
2018-06-08T00:29:18.272Z,38.67
2018-06-08T00:31:46.462Z,39.70
2018-06-08T00:34:14.643Z,41.40
2018-06-08T00:36:42.582Z,40.50
2018-06-08T00:39:10.769Z,41.77
2018-06-08T00:41:38.944Z,40.57
2018-06-08T00:44:07.283Z,41.50
2018-06-08T00:46:35.452Z,43.67
2018-06-08T00:49:03.648Z,44.73
2018-06-08T00:51:31.820Z,42.07
2018-06-08T00:54:00.004Z,41.23
2018-06-08T00:56:39.676Z,45.13
2018-06-08T00:59:07.612Z,44.13
2018-06-08T01:01:35.791Z,44.30
2018-06-08T01:04:04.003Z,44.37
2018-06-08T01:06:32.172Z,45.13
2018-06-08T01:09:00.356Z,42.93
2018-06-08T01:11:28.519Z,43.10
2018-06-08T01:13:56.471Z,41.00
2018-06-08T01:16:24.415Z,42.60
2018-06-08T01:18:52.599Z,41.83
2018-06-08T01:21:20.777Z,43.40
2018-06-08T01:23:48.956Z,45.53
2018-06-08T01:26:17.124Z,44.37
2018-06-08T01:28:45.324Z,41.77
2018-06-08T01:31:13.534Z,46.07
2018-06-08T01:33:41.839Z,48.50
2018-06-08T01:36:10.012Z,46.17
2018-06-08T01:38:38.195Z,45.90
2018-06-08T01:41:06.363Z,44.80
2018-06-08T01:43:34.572Z,46.67
2018-06-08T01:46:02.776Z,42.57
2018-06-08T01:48:31.047Z,44.70
2018-06-08T01:50:59.249Z,45.37
2018-06-08T01:53:27.431Z,47.60
2018-06-08T01:55:55.616Z,45.60
2018-06-08T01:58:23.803Z,52.43
2018-06-08T02:00:51.762Z,46.70
2018-06-08T02:03:19.912Z,46.87
2018-06-08T02:05:48.108Z,49.37
2018-06-08T02:08:16.288Z,49.43
2018-06-08T02:10:44.231Z,50.97
2018-06-08T02:13:12.423Z,51.70
2018-06-08T02:15:40.600Z,49.17
2018-06-08T02:18:08.784Z,48.70
2018-06-08T02:20:36.967Z,52.93
2018-06-08T02:23:05.172Z,51.90
2018-06-08T02:25:33.346Z,47.63
2018-06-08T02:28:01.520Z,48.27
2018-06-08T02:30:29.696Z,49.00
2018-06-08T02:32:57.904Z,48.33
2018-06-08T02:35:26.077Z,50.30
2018-06-08T02:37:54.328Z,42.33
2018-06-08T02:40:22.512Z,43.97
2018-06-08T02:42:50.777Z,44.60
2018-06-08T02:45:18.958Z,46.03
2018-06-08T02:47:47.128Z,44.00
2018-06-08T02:50:15.307Z,49.77
2018-06-08T02:52:43.483Z,47.90
2018-06-08T02:55:11.673Z,42.60
2018-06-08T02:57:39.856Z,46.23
2018-06-08T03:00:08.285Z,46.07
2018-06-08T03:02:36.460Z,47.73
2018-06-08T03:05:04.684Z,47.80
2018-06-08T03:07:32.862Z,49.03
2018-06-08T03:10:01.078Z,46.90
2018-06-08T03:12:29.258Z,46.43
2018-06-08T03:14:57.452Z,50.60
2018-06-08T03:17:25.636Z,48.80
2018-06-08T03:19:54.825Z,46.53
2018-06-08T03:22:22.996Z,48.23
2018-06-08T03:24:51.228Z,47.70
2018-06-08T03:27:19.427Z,47.97
2018-06-08T03:29:47.655Z,51.03
2018-06-08T03:32:22.552Z,46.57
2018-06-08T03:34:50.740Z,49.83
2018-06-08T03:37:18.920Z,47.63
2018-06-08T03:39:47.116Z,47.10
2018-06-08T03:42:15.300Z,48.70
2018-06-08T03:44:43.476Z,49.67
2018-06-08T03:47:11.672Z,52.67
2018-06-08T03:49:39.856Z,49.60
2018-06-08T03:52:09.139Z,50.57
2018-06-08T03:54:37.344Z,50.83
2018-06-08T03:57:05.548Z,53.80
2018-06-08T03:59:33.724Z,59.10
2018-06-08T04:02:01.913Z,53.97
2018-06-08T04:04:30.088Z,53.13
2018-06-08T04:06:58.311Z,57.97
2018-06-08T04:09:26.496Z,53.77
2018-06-08T04:11:54.688Z,53.90
2018-06-08T04:14:22.899Z,53.80
2018-06-08T04:16:51.095Z,58.60
2018-06-08T04:19:19.290Z,56.60
2018-06-08T04:21:47.472Z,54.50
2018-06-08T04:24:15.700Z,59.33
2018-06-08T04:26:43.957Z,55.47
2018-06-08T04:29:12.120Z,54.70
2018-06-08T04:31:41.317Z,57.10
2018-06-08T04:34:09.572Z,53.53
2018-06-08T04:36:37.760Z,58.80
2018-06-08T04:39:07.649Z,55.87
2018-06-08T04:41:35.833Z,58.10
2018-06-08T04:44:04.049Z,55.07
2018-06-08T04:46:32.211Z,63.07
2018-06-08T04:49:00.413Z,62.50
2018-06-08T04:51:28.636Z,63.27
2018-06-08T04:53:56.583Z,60.97
2018-06-08T04:56:24.747Z,64.13
2018-06-08T04:58:52.956Z,60.37
2018-06-08T05:01:21.161Z,65.23
2018-06-08T05:03:49.364Z,63.93
2018-06-08T05:06:17.559Z,65.67
2018-06-08T05:08:45.748Z,62.07
2018-06-08T05:11:13.920Z,60.00
2018-06-08T05:13:42.099Z,58.20
2018-06-08T05:16:10.276Z,56.80
2018-06-08T05:18:38.439Z,61.20
2018-06-08T05:21:06.659Z,61.13
2018-06-08T05:23:34.839Z,59.77
2018-06-08T05:26:03.028Z,57.93
2018-06-08T05:28:31.199Z,55.00
2018-06-08T05:30:59.403Z,59.87
2018-06-08T05:33:27.584Z,57.73
2018-06-08T05:35:56.364Z,61.80
2018-06-08T05:38:24.320Z,57.90
2018-06-08T05:40:52.695Z,60.70
2018-06-08T05:43:20.899Z,56.87
2018-06-08T05:45:48.864Z,58.57
2018-06-08T05:48:17.093Z,59.40
2018-06-08T05:50:45.248Z,59.60
2018-06-08T05:53:13.454Z,61.73
2018-06-08T05:55:41.628Z,57.97
2018-06-08T05:58:09.929Z,60.77
2018-06-08T06:00:37.862Z,56.30
2018-06-08T06:03:06.065Z,57.20
2018-06-08T06:05:34.235Z,60.10
2018-06-08T06:08:02.432Z,59.37
2018-06-08T06:10:30.600Z,54.70
2018-06-08T06:12:58.793Z,57.90
2018-06-08T06:15:26.987Z,56.27
2018-06-08T06:17:55.255Z,60.87
2018-06-08T06:20:23.428Z,58.97
2018-06-08T06:22:51.639Z,60.00
2018-06-08T06:25:19.820Z,57.07
2018-06-08T06:27:48.004Z,56.30
2018-06-08T06:30:16.238Z,60.97
2018-06-08T06:32:44.408Z,54.20
2018-06-08T06:35:12.603Z,56.87
2018-06-08T06:37:40.789Z,57.70
2018-06-08T06:40:09.020Z,61.50
2018-06-08T06:42:37.207Z,59.53
2018-06-08T06:45:05.988Z,56.50
2018-06-08T06:47:34.179Z,56.70
2018-06-08T06:50:02.396Z,58.60
2018-06-08T06:52:30.589Z,58.20
2018-06-08T06:54:58.762Z,59.90
2018-06-08T06:57:26.928Z,57.77
2018-06-08T06:59:55.124Z,54.97
2018-06-08T07:02:23.334Z,54.55
2018-06-08T07:04:51.516Z,52.83
2018-06-08T07:07:19.700Z,56.23
2018-06-08T07:09:47.883Z,56.30
2018-06-08T07:12:15.824Z,51.10
2018-06-08T07:14:44.058Z,53.20
2018-06-08T07:17:12.251Z,51.77
2018-06-08T07:19:40.448Z,49.03
2018-06-08T07:22:08.651Z,49.60
2018-06-08T07:24:36.651Z,49.13
2018-06-08T07:27:04.844Z,47.17
2018-06-08T07:29:33.016Z,46.10
2018-06-08T07:32:01.214Z,49.60
2018-06-08T07:34:29.372Z,48.10
2018-06-08T07:36:58.175Z,46.87
2018-06-08T07:39:26.359Z,41.07
2018-06-08T07:41:54.545Z,44.50
2018-06-08T07:44:22.488Z,46.30
2018-06-08T07:46:50.725Z,43.13
2018-06-08T07:49:18.920Z,45.07
2018-06-08T07:51:47.169Z,44.17
2018-06-08T07:54:15.354Z,41.27
2018-06-08T07:56:43.544Z,43.83
2018-06-08T07:59:11.849Z,41.73
2018-06-08T08:01:40.088Z,43.33
2018-06-08T08:04:08.293Z,43.37
2018-06-08T08:06:36.518Z,41.67
2018-06-08T08:09:08.169Z,46.13
2018-06-08T08:11:36.297Z,45.23
2018-06-08T08:14:05.217Z,46.07
2018-06-08T08:16:33.416Z,46.23
2018-06-08T08:19:01.613Z,49.60
2018-06-08T08:21:29.792Z,47.87
2018-06-08T08:23:58.664Z,45.40
2018-06-08T08:26:26.833Z,43.70
2018-06-08T08:28:55.021Z,46.77
2018-06-08T08:31:23.207Z,46.37
2018-06-08T08:33:51.408Z,49.70
2018-06-08T08:36:19.355Z,47.47
2018-06-08T08:38:47.516Z,47.33
2018-06-08T08:41:15.708Z,46.03
2018-06-08T08:43:43.896Z,46.83
2018-06-08T08:46:11.855Z,48.03
2018-06-08T08:48:40.200Z,48.10
2018-06-08T08:51:08.385Z,47.77
2018-06-08T08:53:36.564Z,45.20
2018-06-08T08:56:04.752Z,45.93
2018-06-08T08:58:32.948Z,44.80
2018-06-08T09:01:01.125Z,47.30
2018-06-08T09:03:29.317Z,46.17
2018-06-08T09:05:58.148Z,44.20
2018-06-08T09:08:26.323Z,44.30
2018-06-08T09:10:54.561Z,47.10
2018-06-08T09:13:22.760Z,47.67
2018-06-08T09:15:50.948Z,45.53
2018-06-08T09:18:19.143Z,45.63
2018-06-08T09:20:47.344Z,46.53
2018-06-08T09:23:15.507Z,44.43
2018-06-08T09:25:43.672Z,41.93
2018-06-08T09:28:11.851Z,43.70
2018-06-08T09:30:40.021Z,45.10
2018-06-08T09:33:08.270Z,46.00
2018-06-08T09:35:36.402Z,45.80
2018-06-08T09:38:04.572Z,44.37
2018-06-08T09:40:32.781Z,44.50
2018-06-08T09:43:00.956Z,44.23
2018-06-08T09:45:29.132Z,44.03
2018-06-08T09:47:57.307Z,43.30
2018-06-08T09:50:25.536Z,42.50
2018-06-08T09:52:53.747Z,43.43
2018-06-08T09:55:21.929Z,41.63
2018-06-08T09:57:50.093Z,40.70
2018-06-08T10:00:23.722Z,37.73
2018-06-08T10:02:51.662Z,40.00
2018-06-08T10:05:19.933Z,41.80
2018-06-08T10:07:48.097Z,42.73
2018-06-08T10:10:16.256Z,38.80
2018-06-08T10:12:44.448Z,40.90
2018-06-08T10:15:12.641Z,38.67
2018-06-08T10:17:40.825Z,37.70
2018-06-08T10:20:09.026Z,40.10
2018-06-08T10:22:37.273Z,35.70
2018-06-08T10:25:05.457Z,39.60
2018-06-08T10:27:33.440Z,36.10
2018-06-08T10:30:01.626Z,34.00
2018-06-08T10:32:29.816Z,36.03
2018-06-08T10:34:58.009Z,32.50
2018-06-08T10:37:26.188Z,30.70
2018-06-08T10:39:54.373Z,35.53
2018-06-08T10:42:22.545Z,34.83
2018-06-08T10:44:50.744Z,33.63
2018-06-08T10:47:18.684Z,36.47
2018-06-08T10:49:46.858Z,38.80
2018-06-08T10:52:15.074Z,35.20
2018-06-08T10:54:43.275Z,34.30
2018-06-08T10:57:13.690Z,35.70
2018-06-08T10:59:42.633Z,36.07
2018-06-08T11:02:11.077Z,38.70
2018-06-08T11:04:39.289Z,37.50
2018-06-08T11:07:07.479Z,33.13
2018-06-08T11:09:35.421Z,34.10
2018-06-08T11:12:03.608Z,35.40
2018-06-08T11:14:31.812Z,36.30
2018-06-08T11:16:59.976Z,35.60
2018-06-08T11:19:27.928Z,32.77
2018-06-08T11:21:55.874Z,32.50
2018-06-08T11:24:24.060Z,34.27
2018-06-08T11:26:52.287Z,31.60
2018-06-08T11:29:20.450Z,34.30
2018-06-08T11:31:48.620Z,37.30
2018-06-08T11:34:16.813Z,34.23
2018-06-08T11:36:44.980Z,32.50
2018-06-08T11:39:13.212Z,31.97
2018-06-08T11:41:41.352Z,31.33
2018-06-08T11:44:09.561Z,31.83
2018-06-08T11:46:37.717Z,32.20
2018-06-08T11:49:06.051Z,32.37
2018-06-08T11:51:34.229Z,35.83
2018-06-08T11:54:02.401Z,33.47
2018-06-08T11:56:30.592Z,34.90
2018-06-08T11:58:58.804Z,35.00
2018-06-08T12:01:26.733Z,35.40
2018-06-08T12:03:54.963Z,34.50
2018-06-08T12:06:23.132Z,30.57
2018-06-08T12:08:51.076Z,33.50
2018-06-08T12:11:19.268Z,33.67
2018-06-08T12:13:47.208Z,34.87
2018-06-08T12:16:15.377Z,30.80
2018-06-08T12:18:43.556Z,29.50
2018-06-08T12:21:11.744Z,31.53
2018-06-08T12:23:39.943Z,32.07
2018-06-08T12:26:08.148Z,28.37
2018-06-08T12:28:36.306Z,29.00
2018-06-08T12:31:04.491Z,31.23
2018-06-08T12:33:32.669Z,31.63
2018-06-08T12:36:00.864Z,28.03
2018-06-08T12:38:29.072Z,26.97
2018-06-08T12:40:56.991Z,30.67
2018-06-08T12:43:25.171Z,27.30
2018-06-08T12:45:53.845Z,27.23
2018-06-08T12:48:22.035Z,29.00
2018-06-08T12:50:50.242Z,27.50
2018-06-08T12:53:18.217Z,22.97
2018-06-08T12:55:46.217Z,21.20
2018-06-08T12:58:14.420Z,19.00
2018-06-08T13:00:42.632Z,19.10
2018-06-08T13:03:10.582Z,19.03
2018-06-08T13:05:38.788Z,17.40
2018-06-08T13:08:06.985Z,21.43
2018-06-08T13:10:36.863Z,18.90
2018-06-08T13:13:04.888Z,17.20
2018-06-08T13:15:33.080Z,18.83
2018-06-08T13:18:01.293Z,20.50
2018-06-08T13:20:29.538Z,19.87
2018-06-08T13:22:57.768Z,20.63
2018-06-08T13:25:25.956Z,20.20
2018-06-08T13:27:54.164Z,21.30
2018-06-08T13:30:22.340Z,21.47
2018-06-08T13:32:50.512Z,20.40
2018-06-08T13:35:18.706Z,21.53
2018-06-08T13:37:46.651Z,21.50
2018-06-08T13:40:14.882Z,21.13
2018-06-08T13:42:43.068Z,20.60
2018-06-08T13:45:11.263Z,18.33
2018-06-08T13:47:39.428Z,20.10
2018-06-08T13:50:07.641Z,15.90
2018-06-08T13:52:35.575Z,18.57
2018-06-08T13:55:03.783Z,17.17
2018-06-08T13:57:32.009Z,18.40
2018-06-08T14:00:00.185Z,16.40
2018-06-08T14:02:28.509Z,14.87
2018-06-08T14:04:56.481Z,16.30
2018-06-08T14:07:24.696Z,14.43
2018-06-08T14:09:52.903Z,16.53
2018-06-08T14:12:21.089Z,17.30
2018-06-08T14:14:49.022Z,14.63
2018-06-08T14:17:17.236Z,18.80
2018-06-08T14:19:45.172Z,15.37
2018-06-08T14:22:13.543Z,18.87
2018-06-08T14:24:41.756Z,17.20
2018-06-08T14:27:09.703Z,16.17
2018-06-08T14:29:37.890Z,16.07
2018-06-08T14:32:05.836Z,15.47
2018-06-08T14:34:34.051Z,15.57
2018-06-08T14:37:02.275Z,15.67
2018-06-08T14:39:30.452Z,14.03
2018-06-08T14:41:58.676Z,14.47
2018-06-08T14:44:26.869Z,13.10
2018-06-08T14:46:55.089Z,14.53
2018-06-08T14:49:23.310Z,14.47
2018-06-08T14:51:51.497Z,13.90
2018-06-08T14:54:19.708Z,12.37
2018-06-08T14:56:47.871Z,14.60
2018-06-08T14:59:16.072Z,12.93
2018-06-08T15:01:44.272Z,13.40
2018-06-08T15:04:12.571Z,13.20
2018-06-08T15:06:40.772Z,13.57
2018-06-08T15:09:08.969Z,12.27
2018-06-08T15:11:37.148Z,12.87
2018-06-08T15:14:05.323Z,14.50
2018-06-08T15:16:33.261Z,14.37
2018-06-08T15:19:01.441Z,16.73
2018-06-08T15:21:29.630Z,16.73
2018-06-08T15:23:57.812Z,15.60
2018-06-08T15:26:25.767Z,17.13
2018-06-08T15:28:53.943Z,16.33
2018-06-08T15:31:22.112Z,15.63
2018-06-08T15:33:50.324Z,15.20
2018-06-08T15:36:18.489Z,15.70
2018-06-08T15:38:46.683Z,15.43
2018-06-08T15:41:14.891Z,16.70
2018-06-08T15:43:43.112Z,15.40
2018-06-08T15:46:11.324Z,15.60
2018-06-08T15:48:39.531Z,16.30
2018-06-08T15:51:07.713Z,15.70
2018-06-08T15:53:35.724Z,15.20
2018-06-08T15:56:03.659Z,14.90
2018-06-08T15:58:31.624Z,15.53
2018-06-08T16:00:59.645Z,16.60
2018-06-08T16:03:27.908Z,14.47
2018-06-08T16:05:56.080Z,16.10
2018-06-08T16:08:24.259Z,16.80
2018-06-08T16:10:52.493Z,18.33
2018-06-08T16:13:20.427Z,16.07
2018-06-08T16:15:48.610Z,15.83
2018-06-08T16:18:16.796Z,15.00
2018-06-08T16:20:44.956Z,14.57
2018-06-08T16:23:13.160Z,14.00
2018-06-08T16:25:41.096Z,13.90
2018-06-08T16:28:09.549Z,15.70
2018-06-08T16:30:37.739Z,14.20
2018-06-08T16:33:05.913Z,15.90
2018-06-08T16:35:34.142Z,15.57
2018-06-08T16:38:02.308Z,18.23
2018-06-08T16:40:30.505Z,15.10
2018-06-08T16:42:58.696Z,17.67
2018-06-08T16:45:26.859Z,18.00
2018-06-08T16:47:55.046Z,16.77
2018-06-08T16:50:23.224Z,17.43
2018-06-08T16:52:51.432Z,17.20
2018-06-08T16:55:19.400Z,16.10
2018-06-08T16:57:47.641Z,16.73
2018-06-08T17:00:16.391Z,17.40
2018-06-08T17:02:44.580Z,16.20
2018-06-08T17:05:12.751Z,18.50
2018-06-08T17:07:40.942Z,16.40
2018-06-08T17:10:09.213Z,15.93
2018-06-08T17:12:37.405Z,17.10
2018-06-08T17:15:05.602Z,18.07
2018-06-08T17:17:33.769Z,16.17
2018-06-08T17:20:01.974Z,18.20
2018-06-08T17:22:30.171Z,16.80
2018-06-08T17:24:58.467Z,17.80
2018-06-08T17:27:26.672Z,18.87
2018-06-08T17:29:54.875Z,17.43
2018-06-08T17:32:23.051Z,17.87
2018-06-08T17:34:51.212Z,16.30
2018-06-08T17:37:19.392Z,16.50
2018-06-08T17:39:47.339Z,18.63
2018-06-08T17:42:15.519Z,19.03
2018-06-08T17:44:43.477Z,18.37
2018-06-08T17:47:11.644Z,19.23
2018-06-08T17:49:39.828Z,18.93
2018-06-08T17:52:07.992Z,17.20
2018-06-08T17:54:36.199Z,20.17
2018-06-08T17:57:04.442Z,18.90
2018-06-08T17:59:32.609Z,18.33
2018-06-08T18:02:00.798Z,19.17
2018-06-08T18:04:28.977Z,19.77
2018-06-08T18:06:56.935Z,19.27
2018-06-08T18:09:25.156Z,20.30
2018-06-08T18:11:53.397Z,20.00
2018-06-08T18:14:21.668Z,21.50
2018-06-08T18:16:53.360Z,20.67
2018-06-08T18:19:21.586Z,23.13
2018-06-08T18:21:49.788Z,24.40
2018-06-08T18:24:17.986Z,23.80
2018-06-08T18:26:46.174Z,22.30
2018-06-08T18:29:14.380Z,20.20
2018-06-08T18:31:42.572Z,17.23
2018-06-08T18:34:10.512Z,16.70
2018-06-08T18:36:38.702Z,16.43
2018-06-08T18:39:08.212Z,15.67
2018-06-08T18:41:36.198Z,13.23
2018-06-08T18:44:05.219Z,14.90
2018-06-08T18:46:33.408Z,15.87
2018-06-08T18:49:01.576Z,14.80
2018-06-08T18:51:29.820Z,16.03
2018-06-08T18:53:57.989Z,16.73
2018-06-08T18:56:26.195Z,16.30
2018-06-08T18:58:54.372Z,15.30
2018-06-08T19:01:22.556Z,16.47
2018-06-08T19:03:50.764Z,16.90
2018-06-08T19:06:18.708Z,16.63
2018-06-08T19:08:46.911Z,14.70
2018-06-08T19:11:14.931Z,15.20
2018-06-08T19:13:43.126Z,14.87
2018-06-08T19:16:11.312Z,14.90
2018-06-08T19:18:39.519Z,16.63
2018-06-08T19:21:07.743Z,16.27
2018-06-08T19:23:35.940Z,16.67
2018-06-08T19:26:04.136Z,15.77
2018-06-08T19:28:32.304Z,15.30
2018-06-08T19:31:00.307Z,15.67
2018-06-08T19:33:28.496Z,14.83
2018-06-08T19:35:56.673Z,16.60
2018-06-08T19:38:24.860Z,15.73
2018-06-08T19:40:53.029Z,14.87
2018-06-08T19:43:21.225Z,16.57
2018-06-08T19:45:49.397Z,15.13
2018-06-08T19:48:17.600Z,15.60
2018-06-08T19:50:46.800Z,15.27
2018-06-08T19:53:15.001Z,20.90
2018-06-08T19:55:43.192Z,17.90
2018-06-08T19:58:11.384Z,18.07
2018-06-08T20:00:39.572Z,19.87
2018-06-08T20:03:07.530Z,19.77
2018-06-08T20:05:35.703Z,20.80
2018-06-08T20:08:03.890Z,19.70
2018-06-08T20:10:32.071Z,19.57
2018-06-08T20:13:00.325Z,23.17
2018-06-08T20:15:28.499Z,23.10
2018-06-08T20:17:56.721Z,21.95
2018-06-08T20:20:24.924Z,20.20
2018-06-08T20:22:53.099Z,21.33
2018-06-08T20:25:21.289Z,22.47
2018-06-08T20:27:49.468Z,21.07
2018-06-08T20:30:17.647Z,22.20
2018-06-08T20:32:45.841Z,24.50
2018-06-08T20:35:14.051Z,23.50
2018-06-08T20:37:42.252Z,25.17
2018-06-08T20:40:10.464Z,23.10
2018-06-08T20:42:38.673Z,26.00
2018-06-08T20:45:06.857Z,25.47
2018-06-08T20:47:35.071Z,25.23
2018-06-08T20:50:03.280Z,25.23
2018-06-08T20:52:31.465Z,23.80
2018-06-08T20:54:59.650Z,22.70
2018-06-08T20:57:28.752Z,27.30
2018-06-08T20:59:56.922Z,25.60
2018-06-08T21:02:25.135Z,28.30
2018-06-08T21:04:53.277Z,25.87
2018-06-08T21:07:21.962Z,28.60
2018-06-08T21:09:50.125Z,24.47
2018-06-08T21:12:18.289Z,29.13
2018-06-08T21:14:46.492Z,26.17
2018-06-08T21:17:14.704Z,25.30
2018-06-08T21:19:42.930Z,26.10
2018-06-08T21:22:11.102Z,26.00
2018-06-08T21:24:39.276Z,28.30
2018-06-08T21:27:07.527Z,25.20
2018-06-08T21:29:35.656Z,23.90
2018-06-08T21:32:03.847Z,25.80
2018-06-08T21:34:31.813Z,26.30
2018-06-08T21:36:59.806Z,26.03
2018-06-08T21:39:27.985Z,25.03
2018-06-08T21:41:56.169Z,26.10
2018-06-08T21:44:24.358Z,25.80
2018-06-08T21:46:52.561Z,27.77
2018-06-08T21:49:20.788Z,27.47
2018-06-08T21:51:48.955Z,25.80
2018-06-08T21:54:17.152Z,28.40
2018-06-08T21:56:45.318Z,25.67
2018-06-08T21:59:13.512Z,28.67
2018-06-08T22:01:41.718Z,29.10
2018-06-08T22:04:09.904Z,27.53
2018-06-08T22:06:38.100Z,27.43
2018-06-08T22:09:06.967Z,26.37
2018-06-08T22:11:35.216Z,27.23
2018-06-08T22:14:03.594Z,26.00
2018-06-08T22:16:32.010Z,25.00
2018-06-08T22:19:00.177Z,24.63
2018-06-08T22:21:28.368Z,26.47
2018-06-08T22:23:56.543Z,24.07
2018-06-08T22:26:24.716Z,23.87
2018-06-08T22:28:52.896Z,26.07
2018-06-08T22:31:21.063Z,26.27
2018-06-08T22:33:49.251Z,24.03
2018-06-08T22:36:17.423Z,24.80
2018-06-08T22:38:45.583Z,27.47
2018-06-08T22:41:13.804Z,23.47
2018-06-08T22:43:41.989Z,25.90
2018-06-08T22:46:10.159Z,23.60
2018-06-08T22:48:38.320Z,26.73
2018-06-08T22:51:06.492Z,23.30
2018-06-08T22:53:34.672Z,23.77
2018-06-08T22:56:02.840Z,25.13
2018-06-08T22:58:37.439Z,22.40
2018-06-08T23:01:05.632Z,23.97
2018-06-08T23:03:33.824Z,23.40
2018-06-08T23:06:02.042Z,21.83
2018-06-08T23:08:30.216Z,23.40
2018-06-08T23:10:58.404Z,22.70
2018-06-08T23:13:26.595Z,22.37
2018-06-08T23:15:54.792Z,22.67
2018-06-08T23:18:22.998Z,21.37
2018-06-08T23:20:51.160Z,21.63
2018-06-08T23:23:19.333Z,19.60
2018-06-08T23:25:47.517Z,20.33
2018-06-08T23:28:15.740Z,19.60
2018-06-08T23:30:43.923Z,23.97
2018-06-08T23:33:12.105Z,22.63
2018-06-08T23:35:40.425Z,21.70
2018-06-08T23:38:08.617Z,20.17
2018-06-08T23:40:36.780Z,20.87
2018-06-08T23:43:05.068Z,21.37
2018-06-08T23:45:33.229Z,21.40
2018-06-08T23:48:01.407Z,22.20
2018-06-08T23:50:29.573Z,21.80
2018-06-08T23:52:57.754Z,21.27
2018-06-08T23:55:25.940Z,22.53
2018-06-08T23:57:54.107Z,21.17
