createdAt,value
2023-01-30T00:01:50.376Z,0.60
2023-01-30T00:04:17.551Z,0.70
2023-01-30T00:06:44.861Z,0.70
2023-01-30T00:09:15.137Z,0.80
2023-01-30T00:11:42.616Z,0.70
2023-01-30T00:14:09.989Z,0.60
2023-01-30T00:16:36.955Z,0.80
2023-01-30T00:19:04.064Z,0.60
2023-01-30T00:21:31.112Z,0.60
2023-01-30T00:23:59.864Z,0.50
2023-01-30T00:26:27.247Z,0.40
2023-01-30T00:28:54.152Z,0.60
2023-01-30T00:31:21.121Z,0.60
2023-01-30T00:33:48.094Z,0.70
2023-01-30T00:36:15.023Z,0.40
2023-01-30T00:38:41.892Z,0.40
2023-01-30T00:41:10.833Z,0.40
2023-01-30T00:43:56.631Z,0.60
2023-01-30T00:46:53.738Z,0.47
2023-01-30T00:49:21.108Z,0.40
2023-01-30T00:51:48.095Z,0.40
2023-01-30T00:54:15.225Z,0.60
2023-01-30T00:56:42.126Z,0.30
2023-01-30T00:59:09.075Z,0.43
2023-01-30T01:01:36.027Z,0.40
2023-01-30T01:04:03.094Z,0.57
2023-01-30T01:06:30.255Z,0.20
2023-01-30T01:08:57.149Z,0.20
2023-01-30T01:11:24.672Z,0.30
2023-01-30T01:13:57.208Z,0.37
2023-01-30T01:16:25.128Z,0.37
2023-01-30T01:18:52.118Z,0.27
2023-01-30T01:21:20.340Z,0.40
2023-01-30T01:23:55.719Z,0.10
2023-01-30T01:26:23.299Z,0.40
2023-01-30T01:28:53.931Z,0.30
2023-01-30T01:31:20.975Z,0.20
2023-01-30T01:33:47.926Z,0.30
2023-01-30T01:36:29.380Z,0.30
2023-01-30T01:39:02.246Z,0.20
2023-01-30T01:41:29.854Z,0.20
2023-01-30T01:44:05.955Z,0.33
2023-01-30T01:46:51.137Z,0.20
2023-01-30T01:49:31.831Z,0.23
2023-01-30T01:52:11.413Z,0.30
2023-01-30T01:54:47.322Z,0.10
2023-01-30T01:57:30.306Z,0.10
2023-01-30T02:00:11.611Z,0.33
2023-01-30T02:02:46.559Z,0.10
2023-01-30T02:05:16.501Z,0.13
2023-01-30T02:08:06.459Z,0.20
2023-01-30T02:11:01.453Z,0.30
2023-01-30T02:13:28.498Z,0.30
2023-01-30T02:16:00.352Z,0.20
2023-01-30T02:18:29.053Z,0.13
2023-01-30T02:21:10.965Z,0.10
2023-01-30T02:24:16.174Z,0.00
2023-01-30T02:26:49.133Z,0.17
2023-01-30T02:29:40.753Z,0.30
2023-01-30T02:32:28.106Z,0.10
2023-01-30T02:35:36.766Z,0.10
2023-01-30T02:38:42.396Z,0.20
2023-01-30T02:41:09.293Z,0.10
2023-01-30T02:43:40.345Z,0.03
2023-01-30T02:46:22.185Z,0.00
2023-01-30T02:49:07.116Z,0.20
2023-01-30T02:51:39.022Z,0.10
2023-01-30T02:54:07.913Z,0.00
2023-01-30T02:57:04.521Z,0.23
2023-01-30T02:59:39.442Z,0.30
2023-01-30T03:02:25.347Z,0.10
2023-01-30T03:05:05.922Z,0.17
2023-01-30T03:07:32.799Z,0.50
2023-01-30T03:09:59.729Z,0.40
2023-01-30T03:12:44.059Z,0.20
2023-01-30T03:15:23.117Z,0.37
2023-01-30T03:17:50.254Z,0.50
2023-01-30T03:20:19.792Z,0.30
2023-01-30T03:22:47.851Z,0.30
2023-01-30T03:25:20.141Z,0.40
2023-01-30T03:27:48.436Z,0.40
2023-01-30T03:30:16.132Z,0.50
2023-01-30T03:32:43.040Z,0.40
2023-01-30T03:35:10.470Z,0.50
2023-01-30T03:37:37.702Z,0.90
2023-01-30T03:40:05.159Z,0.80
2023-01-30T03:42:32.391Z,0.90
2023-01-30T03:44:59.375Z,0.47
2023-01-30T03:47:26.276Z,0.40
2023-01-30T03:49:53.201Z,0.30
2023-01-30T03:52:20.338Z,0.70
2023-01-30T03:54:47.236Z,0.50
2023-01-30T03:57:14.415Z,0.50
2023-01-30T03:59:41.390Z,0.77
2023-01-30T04:02:08.789Z,0.67
2023-01-30T04:04:35.854Z,0.83
2023-01-30T04:07:03.010Z,0.60
2023-01-30T04:09:29.923Z,0.70
2023-01-30T04:11:56.863Z,0.50
2023-01-30T04:14:23.905Z,0.50
2023-01-30T04:16:50.848Z,0.73
2023-01-30T04:19:18.042Z,0.67
2023-01-30T04:21:44.969Z,0.50
2023-01-30T04:24:12.419Z,0.60
2023-01-30T04:26:39.412Z,0.70
2023-01-30T04:29:06.607Z,0.70
2023-01-30T04:31:33.905Z,0.73
2023-01-30T04:34:00.847Z,0.87
2023-01-30T04:36:29.329Z,0.60
2023-01-30T04:38:59.050Z,0.50
2023-01-30T04:41:26.127Z,0.70
2023-01-30T04:43:53.022Z,1.10
2023-01-30T04:46:20.041Z,0.60
2023-01-30T04:48:46.973Z,0.60
2023-01-30T04:51:13.889Z,0.80
2023-01-30T04:53:40.893Z,0.70
2023-01-30T04:56:08.324Z,0.80
2023-01-30T04:58:35.287Z,0.73
2023-01-30T05:01:30.308Z,0.40
2023-01-30T05:03:57.414Z,0.60
2023-01-30T05:06:24.435Z,0.83
2023-01-30T05:08:53.170Z,0.70
2023-01-30T05:11:21.105Z,1.00
2023-01-30T05:13:48.502Z,0.83
2023-01-30T05:16:16.442Z,0.80
2023-01-30T05:18:44.012Z,1.00
2023-01-30T05:21:13.782Z,1.03
2023-01-30T05:23:41.121Z,1.10
2023-01-30T05:26:08.361Z,0.97
2023-01-30T05:28:35.563Z,0.90
2023-01-30T05:31:15.516Z,0.80
2023-01-30T05:33:42.636Z,1.10
2023-01-30T05:36:15.929Z,0.73
2023-01-30T05:38:43.583Z,1.00
2023-01-30T05:41:12.011Z,0.80
2023-01-30T05:43:39.150Z,0.80
2023-01-30T05:46:07.189Z,0.87
2023-01-30T05:48:34.710Z,0.67
2023-01-30T05:51:01.993Z,0.90
2023-01-30T05:53:31.957Z,0.83
2023-01-30T05:56:04.501Z,0.97
2023-01-30T05:58:32.360Z,0.67
2023-01-30T06:01:07.341Z,0.60
2023-01-30T06:03:34.368Z,0.70
2023-01-30T06:06:05.589Z,0.90
2023-01-30T06:08:33.239Z,0.60
2023-01-30T06:11:04.600Z,0.70
2023-01-30T06:13:31.795Z,0.70
2023-01-30T06:15:58.735Z,0.90
2023-01-30T06:18:25.994Z,0.57
2023-01-30T06:20:53.620Z,0.87
2023-01-30T06:23:21.762Z,0.50
2023-01-30T06:25:50.177Z,0.83
2023-01-30T06:28:18.098Z,0.90
2023-01-30T06:30:45.162Z,0.83
2023-01-30T06:33:12.112Z,1.07
2023-01-30T06:35:39.649Z,0.63
2023-01-30T06:38:07.018Z,1.40
2023-01-30T06:40:33.910Z,0.80
2023-01-30T06:43:00.842Z,0.70
2023-01-30T06:45:27.753Z,0.80
2023-01-30T06:47:55.873Z,0.60
2023-01-30T06:50:26.202Z,1.03
2023-01-30T06:52:54.252Z,0.40
2023-01-30T06:55:23.378Z,0.80
2023-01-30T06:57:50.809Z,0.80
2023-01-30T07:00:19.522Z,0.50
2023-01-30T07:02:47.851Z,1.30
2023-01-30T07:05:14.801Z,0.60
2023-01-30T07:07:41.889Z,0.67
2023-01-30T07:10:12.054Z,1.03
2023-01-30T07:12:39.045Z,0.77
2023-01-30T07:15:06.729Z,0.77
2023-01-30T07:17:33.995Z,0.53
2023-01-30T07:20:00.877Z,1.20
2023-01-30T07:22:27.791Z,0.50
2023-01-30T07:24:54.714Z,0.60
2023-01-30T07:27:21.611Z,0.70
2023-01-30T07:29:48.532Z,0.80
2023-01-30T07:32:18.519Z,0.90
2023-01-30T07:34:45.969Z,0.60
2023-01-30T07:37:13.335Z,1.17
2023-01-30T07:39:40.317Z,0.50
2023-01-30T07:42:07.588Z,0.70
2023-01-30T07:44:34.521Z,0.70
2023-01-30T07:47:01.552Z,0.50
2023-01-30T07:49:28.765Z,0.93
2023-01-30T07:51:55.685Z,0.60
2023-01-30T07:54:22.696Z,1.03
2023-01-30T07:56:49.620Z,0.40
2023-01-30T07:59:16.593Z,0.57
2023-01-30T08:01:43.534Z,0.60
2023-01-30T08:04:10.442Z,0.57
2023-01-30T08:06:39.384Z,0.50
2023-01-30T08:09:07.168Z,0.70
2023-01-30T08:11:34.996Z,0.43
2023-01-30T08:14:02.421Z,0.40
2023-01-30T08:16:32.174Z,0.40
2023-01-30T08:18:59.244Z,0.40
2023-01-30T08:21:26.446Z,0.70
2023-01-30T08:23:53.282Z,0.60
2023-01-30T08:26:20.363Z,0.60
2023-01-30T08:28:47.246Z,0.87
2023-01-30T08:31:15.794Z,0.80
2023-01-30T08:33:42.974Z,0.57
2023-01-30T08:36:10.062Z,0.90
2023-01-30T08:38:37.192Z,0.50
2023-01-30T08:41:08.326Z,0.77
2023-01-30T08:43:35.538Z,0.40
2023-01-30T08:46:02.675Z,0.57
2023-01-30T08:48:34.123Z,0.43
2023-01-30T08:51:06.876Z,0.30
2023-01-30T08:53:33.955Z,0.57
2023-01-30T08:56:00.887Z,0.70
2023-01-30T08:58:27.730Z,0.70
2023-01-30T09:00:55.225Z,0.50
2023-01-30T09:03:22.186Z,0.67
2023-01-30T09:05:56.192Z,0.47
2023-01-30T09:08:23.454Z,0.47
2023-01-30T09:10:50.315Z,0.87
2023-01-30T09:13:17.606Z,0.37
2023-01-30T09:15:45.569Z,0.30
2023-01-30T09:18:12.561Z,0.40
2023-01-30T09:20:39.535Z,0.70
2023-01-30T09:23:06.503Z,0.60
2023-01-30T09:25:33.435Z,0.33
2023-01-30T09:28:00.447Z,0.67
2023-01-30T09:30:27.425Z,0.60
2023-01-30T09:32:54.576Z,0.40
2023-01-30T09:35:21.496Z,0.50
2023-01-30T09:37:53.309Z,0.60
2023-01-30T09:40:28.127Z,0.33
2023-01-30T09:43:15.233Z,0.50
2023-01-30T09:45:42.050Z,0.50
2023-01-30T09:48:43.396Z,0.50
2023-01-30T09:51:22.018Z,0.40
2023-01-30T09:54:21.950Z,0.50
2023-01-30T09:57:22.263Z,0.50
2023-01-30T10:00:14.261Z,0.60
2023-01-30T10:03:04.618Z,0.60
2023-01-30T10:05:39.142Z,0.40
2023-01-30T10:08:24.266Z,0.60
2023-01-30T10:11:12.042Z,0.70
2023-01-30T10:13:56.456Z,0.40
2023-01-30T10:16:35.094Z,0.33
2023-01-30T10:19:35.930Z,0.53
2023-01-30T10:22:35.094Z,0.53
2023-01-30T10:25:23.901Z,0.50
2023-01-30T10:28:11.874Z,0.60
2023-01-30T10:30:40.010Z,0.50
2023-01-30T10:33:20.544Z,0.50
2023-01-30T10:36:04.337Z,0.33
2023-01-30T10:38:51.208Z,0.50
2023-01-30T10:41:37.801Z,0.70
2023-01-30T10:44:13.372Z,0.20
2023-01-30T10:47:03.363Z,0.43
2023-01-30T10:49:45.772Z,0.50
2023-01-30T10:52:20.461Z,0.63
2023-01-30T10:55:01.623Z,0.30
2023-01-30T10:57:52.126Z,0.27
2023-01-30T11:00:35.824Z,0.40
2023-01-30T11:03:31.021Z,0.50
2023-01-30T11:06:21.203Z,0.30
2023-01-30T11:08:48.303Z,0.20
2023-01-30T11:11:20.989Z,0.40
2023-01-30T11:13:47.898Z,0.27
2023-01-30T11:16:16.130Z,0.30
2023-01-30T11:19:18.715Z,0.43
2023-01-30T11:21:43.970Z,0.63
2023-01-30T11:24:44.765Z,0.53
2023-01-30T11:27:25.795Z,0.20
2023-01-30T11:30:22.334Z,0.20
2023-01-30T11:32:50.726Z,0.20
2023-01-30T11:35:26.018Z,0.47
2023-01-30T11:37:53.604Z,0.30
2023-01-30T11:40:25.515Z,0.30
2023-01-30T11:43:10.934Z,0.27
2023-01-30T11:45:47.720Z,0.40
2023-01-30T11:48:33.783Z,0.20
2023-01-30T11:51:13.091Z,0.27
2023-01-30T11:53:54.682Z,0.37
2023-01-30T11:56:49.815Z,0.40
2023-01-30T11:59:19.810Z,0.13
2023-01-30T12:01:46.776Z,0.20
2023-01-30T12:04:14.354Z,0.20
2023-01-30T12:06:43.393Z,0.40
2023-01-30T12:09:34.488Z,0.37
2023-01-30T12:12:01.446Z,0.30
2023-01-30T12:14:36.942Z,0.30
2023-01-30T12:17:26.340Z,0.30
2023-01-30T12:20:12.030Z,0.50
2023-01-30T12:22:49.520Z,0.30
2023-01-30T12:25:29.449Z,0.50
2023-01-30T12:28:02.288Z,0.30
2023-01-30T12:30:35.992Z,0.20
2023-01-30T12:33:06.013Z,0.23
2023-01-30T12:35:48.108Z,0.20
2023-01-30T12:38:52.579Z,0.20
2023-01-30T12:41:37.352Z,0.10
2023-01-30T12:44:36.178Z,0.30
2023-01-30T12:47:05.819Z,0.23
2023-01-30T12:49:44.476Z,0.27
2023-01-30T12:52:29.307Z,0.30
2023-01-30T12:55:26.803Z,0.10
2023-01-30T12:58:23.191Z,0.20
2023-01-30T13:00:55.966Z,0.10
2023-01-30T13:03:37.985Z,0.37
2023-01-30T13:06:27.974Z,0.23
2023-01-30T13:09:18.255Z,0.10
2023-01-30T13:12:05.406Z,0.20
2023-01-30T13:15:09.128Z,0.30
2023-01-30T13:17:49.236Z,0.23
2023-01-30T13:20:37.733Z,0.20
2023-01-30T13:23:27.709Z,0.37
2023-01-30T13:26:10.499Z,0.50
2023-01-30T13:28:51.823Z,0.43
2023-01-30T13:31:21.788Z,0.43
2023-01-30T13:33:56.426Z,0.43
2023-01-30T13:36:27.463Z,0.10
2023-01-30T13:39:05.656Z,0.20
2023-01-30T13:41:38.039Z,0.50
2023-01-30T13:44:33.626Z,0.20
2023-01-30T13:47:18.871Z,0.20
2023-01-30T13:50:09.803Z,0.33
2023-01-30T13:52:56.270Z,0.43
2023-01-30T13:55:57.974Z,0.10
2023-01-30T13:58:49.736Z,0.20
2023-01-30T14:01:16.801Z,0.20
2023-01-30T14:03:44.235Z,0.20
2023-01-30T14:06:25.330Z,0.40
2023-01-30T14:08:59.191Z,0.10
2023-01-30T14:11:37.180Z,0.30
2023-01-30T14:14:20.602Z,0.30
2023-01-30T14:16:51.238Z,0.20
2023-01-30T14:19:31.179Z,0.10
2023-01-30T14:22:00.430Z,0.10
2023-01-30T14:24:27.658Z,0.30
2023-01-30T14:26:54.591Z,0.17
2023-01-30T14:29:42.353Z,0.10
2023-01-30T14:32:13.013Z,0.10
2023-01-30T14:34:45.322Z,0.23
2023-01-30T14:37:42.101Z,0.10
2023-01-30T14:40:31.571Z,0.17
2023-01-30T14:43:14.922Z,0.20
2023-01-30T14:45:50.765Z,0.10
2023-01-30T14:48:43.021Z,0.13
2023-01-30T14:51:32.099Z,0.20
2023-01-30T14:54:40.268Z,0.27
2023-01-30T14:57:32.986Z,0.13
2023-01-30T15:00:17.928Z,0.03
2023-01-30T15:02:57.331Z,0.10
2023-01-30T15:05:38.957Z,0.10
2023-01-30T15:08:08.487Z,0.20
2023-01-30T15:11:00.167Z,0.20
2023-01-30T15:13:55.369Z,0.20
2023-01-30T15:16:43.338Z,0.30
2023-01-30T15:19:25.618Z,0.20
2023-01-30T15:22:15.038Z,0.20
2023-01-30T15:25:05.831Z,0.00
2023-01-30T15:28:01.862Z,0.10
2023-01-30T15:30:57.226Z,0.10
2023-01-30T15:33:31.463Z,0.20
2023-01-30T15:35:59.936Z,0.00
2023-01-30T15:38:33.764Z,0.13
2023-01-30T15:41:05.594Z,0.20
2023-01-30T15:44:12.264Z,0.10
2023-01-30T15:46:55.429Z,0.30
2023-01-30T15:49:28.184Z,0.10
2023-01-30T15:52:00.052Z,0.20
2023-01-30T15:54:27.515Z,0.20
2023-01-30T15:56:57.426Z,0.20
2023-01-30T15:59:38.327Z,0.00
2023-01-30T16:02:13.926Z,0.10
2023-01-30T16:04:40.958Z,0.23
2023-01-30T16:07:17.837Z,0.10
2023-01-30T16:10:07.233Z,0.10
2023-01-30T16:12:36.549Z,0.00
2023-01-30T16:15:18.311Z,0.10
2023-01-30T16:18:02.325Z,0.00
2023-01-30T16:20:35.294Z,0.00
2023-01-30T16:23:02.226Z,0.00
2023-01-30T16:25:34.524Z,0.07
2023-01-30T16:28:01.638Z,0.20
2023-01-30T16:30:29.888Z,0.13
2023-01-30T16:32:57.678Z,0.20
2023-01-30T16:35:27.178Z,0.10
2023-01-30T16:37:57.611Z,0.20
2023-01-30T16:40:28.903Z,0.20
2023-01-30T16:43:00.774Z,0.17
2023-01-30T16:46:07.565Z,0.10
2023-01-30T16:48:36.973Z,0.20
2023-01-30T16:51:22.787Z,0.10
2023-01-30T16:53:58.249Z,0.10
2023-01-30T16:56:25.817Z,0.20
2023-01-30T16:58:56.915Z,0.10
2023-01-30T17:01:38.478Z,0.00
2023-01-30T17:04:13.488Z,0.17
2023-01-30T17:06:43.113Z,0.20
2023-01-30T17:09:41.726Z,0.10
2023-01-30T17:12:36.938Z,0.00
2023-01-30T17:15:09.736Z,0.00
2023-01-30T17:17:36.624Z,0.10
2023-01-30T17:20:04.571Z,0.00
2023-01-30T17:22:32.411Z,0.00
2023-01-30T17:25:04.735Z,0.10
2023-01-30T17:27:34.283Z,0.10
2023-01-30T17:30:01.159Z,0.10
2023-01-30T17:32:28.151Z,0.10
2023-01-30T17:34:56.058Z,0.00
2023-01-30T17:37:23.148Z,0.07
2023-01-30T17:39:50.058Z,0.00
2023-01-30T17:42:22.687Z,0.10
2023-01-30T17:44:50.045Z,0.20
2023-01-30T17:47:17.249Z,0.10
2023-01-30T17:49:44.160Z,0.00
2023-01-30T17:52:13.679Z,0.10
2023-01-30T17:54:40.722Z,0.10
2023-01-30T17:57:10.102Z,0.10
2023-01-30T17:59:37.509Z,0.00
2023-01-30T18:02:05.174Z,0.10
2023-01-30T18:04:32.089Z,0.10
2023-01-30T18:07:07.002Z,0.10
2023-01-30T18:09:33.910Z,0.10
2023-01-30T18:12:00.811Z,0.17
2023-01-30T18:14:30.134Z,0.17
2023-01-30T18:17:00.257Z,0.03
2023-01-30T18:19:29.106Z,0.00
2023-01-30T18:21:58.319Z,0.10
2023-01-30T18:24:25.369Z,0.10
2023-01-30T18:26:54.427Z,0.10
2023-01-30T18:29:21.394Z,0.13
2023-01-30T18:31:48.366Z,0.20
2023-01-30T18:34:15.324Z,0.10
2023-01-30T18:36:42.287Z,0.10
2023-01-30T18:39:09.359Z,0.20
2023-01-30T18:41:36.319Z,0.10
2023-01-30T18:44:05.565Z,0.10
2023-01-30T18:46:33.263Z,0.10
2023-01-30T18:49:00.228Z,0.00
2023-01-30T18:51:33.918Z,0.10
2023-01-30T18:54:01.753Z,0.20
2023-01-30T18:56:36.174Z,0.20
2023-01-30T18:59:05.260Z,0.13
2023-01-30T19:01:42.766Z,0.10
2023-01-30T19:04:11.675Z,0.20
2023-01-30T19:06:41.131Z,0.43
2023-01-30T19:09:11.730Z,0.20
2023-01-30T19:11:57.427Z,0.10
2023-01-30T19:14:24.374Z,0.13
2023-01-30T19:16:51.624Z,0.23
2023-01-30T19:19:18.961Z,0.20
2023-01-30T19:21:45.964Z,0.30
2023-01-30T19:24:15.574Z,0.10
2023-01-30T19:26:42.701Z,0.07
2023-01-30T19:29:10.164Z,0.20
2023-01-30T19:31:37.242Z,0.20
2023-01-30T19:34:06.339Z,0.20
2023-01-30T19:36:35.999Z,0.20
2023-01-30T19:39:03.951Z,0.10
2023-01-30T19:41:34.551Z,0.30
2023-01-30T19:44:04.031Z,0.20
2023-01-30T19:46:31.388Z,0.30
2023-01-30T19:48:58.539Z,0.20
2023-01-30T19:51:30.742Z,0.20
2023-01-30T19:54:00.294Z,0.00
2023-01-30T19:56:28.529Z,0.37
2023-01-30T19:58:57.414Z,0.23
2023-01-30T20:01:27.584Z,0.20
2023-01-30T20:03:54.643Z,0.20
2023-01-30T20:06:33.159Z,0.20
2023-01-30T20:09:03.790Z,0.50
2023-01-30T20:11:31.174Z,0.13
2023-01-30T20:13:59.234Z,0.30
2023-01-30T20:16:27.749Z,0.33
2023-01-30T20:18:57.580Z,0.30
2023-01-30T20:21:24.791Z,0.30
2023-01-30T20:23:52.232Z,0.43
2023-01-30T20:26:22.224Z,0.20
2023-01-30T20:28:49.585Z,0.60
2023-01-30T20:31:22.360Z,0.37
2023-01-30T20:33:50.409Z,0.40
2023-01-30T20:36:20.285Z,0.30
2023-01-30T20:38:48.696Z,0.33
2023-01-30T20:41:18.082Z,0.20
2023-01-30T20:43:47.274Z,0.20
2023-01-30T20:46:17.238Z,0.30
2023-01-30T20:48:44.370Z,0.20
2023-01-30T20:51:14.094Z,0.20
2023-01-30T20:53:50.298Z,0.20
2023-01-30T20:56:17.949Z,0.20
2023-01-30T20:58:44.853Z,0.30
2023-01-30T21:01:18.385Z,0.40
2023-01-30T21:03:48.859Z,0.30
2023-01-30T21:06:42.643Z,0.20
2023-01-30T21:09:05.354Z,0.30
2023-01-30T21:11:33.857Z,0.10
2023-01-30T21:14:00.937Z,0.30
2023-01-30T21:16:29.884Z,0.10
2023-01-30T21:19:01.454Z,0.10
2023-01-30T21:21:37.720Z,0.23
2023-01-30T21:24:12.198Z,0.30
2023-01-30T21:26:41.594Z,0.20
2023-01-30T21:29:09.015Z,0.30
2023-01-30T21:31:37.135Z,0.50
2023-01-30T21:34:04.540Z,0.20
2023-01-30T21:36:31.867Z,0.20
2023-01-30T21:39:17.345Z,0.27
2023-01-30T21:42:04.221Z,0.40
2023-01-30T21:44:37.866Z,0.20
2023-01-30T21:47:07.578Z,0.40
2023-01-30T21:49:36.797Z,0.30
2023-01-30T21:52:04.093Z,0.30
2023-01-30T21:54:31.017Z,0.30
2023-01-30T21:56:57.941Z,0.17
2023-01-30T21:59:25.273Z,0.30
2023-01-30T22:01:52.244Z,0.40
2023-01-30T22:04:19.592Z,0.20
2023-01-30T22:06:46.531Z,0.30
2023-01-30T22:09:15.058Z,0.30
2023-01-30T22:11:42.518Z,0.43
2023-01-30T22:14:09.799Z,0.20
2023-01-30T22:16:36.712Z,0.20
2023-01-30T22:19:04.873Z,0.20
2023-01-30T22:21:35.154Z,0.20
2023-01-30T22:24:03.928Z,0.20
2023-01-30T22:26:31.416Z,0.30
2023-01-30T22:29:00.624Z,0.47
2023-01-30T22:31:32.349Z,0.27
2023-01-30T22:33:59.286Z,0.30
2023-01-30T22:36:28.536Z,0.50
2023-01-30T22:38:55.828Z,0.30
2023-01-30T22:41:25.153Z,0.30
2023-01-30T22:43:57.184Z,0.53
2023-01-30T22:46:26.907Z,0.30
2023-01-30T22:48:54.814Z,0.50
2023-01-30T22:51:27.118Z,0.43
2023-01-30T22:53:59.604Z,0.40
2023-01-30T22:56:39.713Z,0.47
2023-01-30T22:59:07.194Z,0.43
2023-01-30T23:01:39.428Z,0.57
2023-01-30T23:04:18.595Z,0.50
2023-01-30T23:06:46.268Z,0.40
2023-01-30T23:09:19.681Z,0.50
2023-01-30T23:12:09.403Z,0.33
2023-01-30T23:14:37.983Z,0.77
2023-01-30T23:17:25.399Z,0.60
2023-01-30T23:19:53.125Z,0.37
2023-01-30T23:22:20.062Z,0.40
2023-01-30T23:24:48.689Z,0.50
2023-01-30T23:27:15.836Z,0.53
2023-01-30T23:29:42.793Z,0.43
2023-01-30T23:32:09.751Z,0.47
2023-01-30T23:34:36.702Z,0.40
2023-01-30T23:37:03.679Z,0.57
2023-01-30T23:39:30.570Z,0.30
2023-01-30T23:41:57.433Z,0.37
2023-01-30T23:44:24.352Z,0.20
2023-01-30T23:46:51.289Z,0.50
2023-01-30T23:49:18.261Z,0.43
2023-01-30T23:51:45.594Z,0.30
2023-01-30T23:54:13.463Z,0.40
2023-01-30T23:56:42.730Z,0.70
2023-01-30T23:59:10.968Z,0.40
