createdAt,value
2018-07-06T00:00:41.283Z,57.85
2018-07-06T00:03:20.755Z,58.01
2018-07-06T00:06:00.419Z,57.33
2018-07-06T00:08:39.970Z,57.52
2018-07-06T00:11:19.527Z,58.32
2018-07-06T00:13:59.179Z,58.91
2018-07-06T00:16:38.756Z,58.07
2018-07-06T00:19:18.247Z,58.22
2018-07-06T00:21:57.843Z,58.47
2018-07-06T00:24:37.360Z,59.47
2018-07-06T00:27:17.016Z,59.20
2018-07-06T00:29:56.637Z,58.69
2018-07-06T00:32:36.178Z,59.73
2018-07-06T00:35:15.765Z,58.62
2018-07-06T00:37:55.469Z,59.15
2018-07-06T00:40:35.027Z,59.44
2018-07-06T00:43:14.603Z,59.59
2018-07-06T00:45:54.207Z,59.32
2018-07-06T00:48:33.756Z,59.30
2018-07-06T00:51:13.246Z,59.90
2018-07-06T00:53:52.738Z,59.97
2018-07-06T00:56:32.280Z,60.69
2018-07-06T00:59:11.878Z,59.49
2018-07-06T01:01:51.663Z,59.45
2018-07-06T01:04:31.099Z,59.77
2018-07-06T01:07:10.667Z,60.10
2018-07-06T01:09:50.199Z,60.79
2018-07-06T01:12:35.141Z,59.41
2018-07-06T01:15:20.204Z,60.37
2018-07-06T01:17:59.815Z,59.49
2018-07-06T01:20:39.303Z,59.46
2018-07-06T01:23:18.786Z,59.65
2018-07-06T01:25:58.407Z,60.43
2018-07-06T01:28:38.095Z,60.25
2018-07-06T01:31:17.611Z,60.29
2018-07-06T01:33:57.147Z,59.74
2018-07-06T01:36:36.744Z,60.13
2018-07-06T01:39:16.455Z,61.09
2018-07-06T01:41:55.978Z,60.13
2018-07-06T01:44:35.663Z,60.18
2018-07-06T01:47:15.347Z,61.60
2018-07-06T01:49:54.935Z,60.37
2018-07-06T01:52:34.492Z,60.89
2018-07-06T01:55:13.995Z,60.91
2018-07-06T01:57:53.543Z,61.07
2018-07-06T02:00:33.175Z,60.25
2018-07-06T02:03:13.123Z,60.33
2018-07-06T02:05:52.655Z,60.61
2018-07-06T02:08:32.499Z,60.60
2018-07-06T02:11:12.174Z,60.34
2018-07-06T02:13:51.711Z,61.43
2018-07-06T02:16:31.354Z,60.26
2018-07-06T02:19:10.938Z,61.59
2018-07-06T02:21:50.636Z,61.56
2018-07-06T02:24:30.427Z,60.69
2018-07-06T02:27:10.023Z,61.12
2018-07-06T02:29:49.628Z,60.62
2018-07-06T02:32:29.205Z,61.55
2018-07-06T02:35:08.820Z,61.41
2018-07-06T02:37:48.391Z,61.81
2018-07-06T02:40:27.996Z,61.48
2018-07-06T02:43:07.591Z,62.06
2018-07-06T02:45:47.187Z,61.32
2018-07-06T02:48:26.743Z,61.34
2018-07-06T02:51:06.355Z,61.97
2018-07-06T02:53:45.768Z,62.34
2018-07-06T02:56:25.337Z,61.63
2018-07-06T02:59:04.814Z,61.68
2018-07-06T03:01:44.415Z,61.86
2018-07-06T03:04:23.951Z,62.33
2018-07-06T03:07:03.529Z,62.52
2018-07-06T03:09:43.093Z,62.32
2018-07-06T03:12:22.578Z,62.53
2018-07-06T03:15:02.132Z,62.74
2018-07-06T03:17:41.666Z,61.98
2018-07-06T03:20:21.121Z,63.00
2018-07-06T03:23:00.605Z,62.55
2018-07-06T03:25:40.123Z,62.31
2018-07-06T03:28:19.682Z,63.25
2018-07-06T03:30:59.179Z,63.10
2018-07-06T03:33:38.743Z,62.40
2018-07-06T03:36:18.636Z,62.48
2018-07-06T03:38:58.167Z,63.27
2018-07-06T03:41:37.642Z,62.53
2018-07-06T03:44:17.064Z,63.61
2018-07-06T03:46:56.556Z,62.53
2018-07-06T03:49:36.144Z,62.72
2018-07-06T03:52:15.698Z,62.71
2018-07-06T03:54:56.216Z,63.76
2018-07-06T03:57:36.736Z,63.83
2018-07-06T04:00:16.301Z,64.08
2018-07-06T04:02:55.793Z,63.11
2018-07-06T04:05:35.563Z,63.86
2018-07-06T04:08:15.283Z,63.61
2018-07-06T04:10:54.783Z,63.29
2018-07-06T04:13:34.315Z,63.75
2018-07-06T04:16:13.964Z,63.61
2018-07-06T04:18:57.730Z,63.76
2018-07-06T04:21:37.452Z,63.62
2018-07-06T04:24:17.096Z,63.43
2018-07-06T04:26:56.645Z,63.81
2018-07-06T04:29:36.316Z,63.60
2018-07-06T04:32:15.983Z,64.49
2018-07-06T04:34:55.675Z,63.40
2018-07-06T04:37:35.317Z,63.36
2018-07-06T04:40:15.216Z,64.68
2018-07-06T04:42:55.496Z,63.95
2018-07-06T04:45:35.687Z,63.60
2018-07-06T04:48:16.108Z,64.43
2018-07-06T04:50:55.752Z,63.81
2018-07-06T04:53:35.331Z,63.58
2018-07-06T04:56:14.982Z,63.40
2018-07-06T04:58:54.603Z,64.42
2018-07-06T05:01:34.469Z,63.73
2018-07-06T05:04:14.974Z,64.55
2018-07-06T05:06:54.538Z,63.54
2018-07-06T05:09:34.240Z,64.24
2018-07-06T05:12:13.796Z,64.02
2018-07-06T05:14:53.326Z,64.00
2018-07-06T05:17:32.874Z,64.93
2018-07-06T05:20:12.533Z,63.94
2018-07-06T05:22:52.212Z,64.93
2018-07-06T05:25:31.901Z,65.28
2018-07-06T05:28:11.521Z,64.08
2018-07-06T05:30:51.097Z,64.09
2018-07-06T05:33:30.694Z,64.68
2018-07-06T05:36:10.234Z,63.70
2018-07-06T05:41:43.048Z,64.17
2018-07-06T05:44:22.932Z,64.05
2018-07-06T05:47:02.479Z,63.29
2018-07-06T05:49:42.140Z,63.64
2018-07-06T05:52:21.805Z,63.05
2018-07-06T05:55:01.463Z,63.06
2018-07-06T05:57:41.227Z,63.39
2018-07-06T06:00:20.848Z,63.58
2018-07-06T06:03:00.516Z,62.64
2018-07-06T06:05:40.115Z,61.83
2018-07-06T06:08:07.315Z,62.76
2018-07-06T06:10:35.659Z,61.64
2018-07-06T06:13:04.011Z,62.30
2018-07-06T06:15:32.343Z,61.87
2018-07-06T06:18:00.751Z,62.66
2018-07-06T06:20:29.165Z,62.55
2018-07-06T06:22:57.579Z,61.90
2018-07-06T06:25:25.943Z,62.81
2018-07-06T06:27:54.244Z,62.31
2018-07-06T06:30:22.603Z,61.61
2018-07-06T06:32:52.983Z,62.26
2018-07-06T06:35:21.368Z,62.81
2018-07-06T06:37:49.809Z,61.88
2018-07-06T06:40:18.187Z,61.50
2018-07-06T06:42:46.582Z,62.11
2018-07-06T06:45:14.971Z,61.34
2018-07-06T06:47:43.358Z,61.33
2018-07-06T06:50:11.776Z,60.90
2018-07-06T06:52:40.246Z,61.39
2018-07-06T06:55:08.595Z,60.10
2018-07-06T06:57:37.007Z,61.30
2018-07-06T07:00:05.633Z,60.59
2018-07-06T07:02:34.015Z,61.46
2018-07-06T07:05:02.433Z,60.18
2018-07-06T07:07:30.890Z,61.20
2018-07-06T07:09:59.250Z,61.21
2018-07-06T07:12:27.727Z,60.46
2018-07-06T07:14:56.159Z,58.88
2018-07-06T07:17:24.819Z,59.77
2018-07-06T07:19:53.213Z,59.14
2018-07-06T07:22:21.835Z,58.87
2018-07-06T07:24:50.268Z,58.51
2018-07-06T07:27:18.734Z,59.72
2018-07-06T07:29:47.112Z,59.95
2018-07-06T07:32:15.521Z,59.49
2018-07-06T07:34:44.027Z,59.32
2018-07-06T07:37:12.485Z,59.62
2018-07-06T07:39:40.925Z,58.27
2018-07-06T07:42:09.348Z,58.58
2018-07-06T07:44:37.843Z,57.79
2018-07-06T07:47:06.184Z,58.41
2018-07-06T07:49:34.549Z,57.63
2018-07-06T07:52:14.262Z,58.20
2018-07-06T07:54:48.176Z,58.02
2018-07-06T07:57:16.566Z,58.81
2018-07-06T07:59:45.292Z,57.37
2018-07-06T08:02:13.728Z,58.58
2018-07-06T08:04:42.400Z,57.35
2018-07-06T08:07:10.736Z,58.72
2018-07-06T08:09:39.179Z,57.84
2018-07-06T08:12:07.550Z,57.69
2018-07-06T08:14:36.012Z,57.10
2018-07-06T08:17:04.436Z,57.06
2018-07-06T08:19:32.864Z,57.58
2018-07-06T08:22:01.193Z,57.32
2018-07-06T08:24:29.593Z,58.49
2018-07-06T08:26:57.930Z,57.01
2018-07-06T08:29:26.443Z,58.07
2018-07-06T08:31:55.078Z,56.93
2018-07-06T08:34:34.810Z,56.84
2018-07-06T08:37:44.732Z,57.56
2018-07-06T08:40:13.425Z,56.72
2018-07-06T08:42:43.339Z,57.39
2018-07-06T08:45:12.293Z,57.39
2018-07-06T08:47:40.731Z,56.96
2018-07-06T08:50:09.394Z,57.77
2018-07-06T08:52:38.607Z,58.14
2018-07-06T08:55:07.385Z,57.24
2018-07-06T08:57:36.493Z,57.31
2018-07-06T09:00:05.012Z,57.44
2018-07-06T09:02:55.821Z,57.68
2018-07-06T09:05:24.283Z,57.89
2018-07-06T09:07:52.780Z,57.36
2018-07-06T09:10:21.141Z,57.16
2018-07-06T09:12:49.593Z,57.92
2018-07-06T09:15:17.951Z,57.01
2018-07-06T09:17:46.339Z,57.68
2018-07-06T09:20:14.943Z,57.02
2018-07-06T09:22:43.499Z,58.08
2018-07-06T09:25:11.646Z,57.79
2018-07-06T09:27:40.041Z,57.88
2018-07-06T09:30:08.428Z,57.59
2018-07-06T09:32:36.771Z,57.10
2018-07-06T09:35:05.303Z,57.35
2018-07-06T09:37:33.943Z,56.41
2018-07-06T09:40:02.423Z,56.32
2018-07-06T09:42:30.784Z,54.96
2018-07-06T09:44:59.138Z,55.94
2018-07-06T09:47:27.525Z,55.61
2018-07-06T09:49:55.891Z,56.07
2018-07-06T09:52:24.257Z,55.97
2018-07-06T09:54:52.575Z,55.99
2018-07-06T09:57:20.941Z,54.91
2018-07-06T09:59:49.259Z,56.00
2018-07-06T10:02:17.623Z,56.09
2018-07-06T10:04:46.018Z,55.48
2018-07-06T10:07:14.373Z,55.85
2018-07-06T10:09:42.737Z,56.48
2018-07-06T10:12:11.101Z,56.91
2018-07-06T10:14:39.888Z,55.99
2018-07-06T10:17:08.235Z,56.58
2018-07-06T10:19:36.762Z,56.48
2018-07-06T10:22:05.940Z,56.02
2018-07-06T10:24:34.393Z,55.46
2018-07-06T10:27:03.679Z,56.81
2018-07-06T10:29:47.114Z,56.28
2018-07-06T10:32:19.309Z,55.23
2018-07-06T10:34:47.676Z,55.60
2018-07-06T10:37:16.659Z,56.27
2018-07-06T10:39:45.181Z,55.96
2018-07-06T10:42:13.378Z,54.97
2018-07-06T10:44:41.784Z,54.87
2018-07-06T10:47:10.756Z,54.95
2018-07-06T10:49:39.247Z,53.75
2018-07-06T10:52:08.082Z,54.17
2018-07-06T10:54:37.487Z,53.75
2018-07-06T10:57:06.335Z,52.29
2018-07-06T10:59:34.777Z,52.18
2018-07-06T11:02:03.483Z,51.99
2018-07-06T11:04:32.714Z,51.05
2018-07-06T11:07:01.848Z,49.93
2018-07-06T11:09:30.185Z,49.49
2018-07-06T11:11:58.633Z,50.31
2018-07-06T11:14:27.951Z,50.82
2018-07-06T11:16:56.303Z,50.50
2018-07-06T11:19:24.644Z,49.95
2018-07-06T11:21:53.027Z,49.03
2018-07-06T11:24:21.423Z,48.31
2018-07-06T11:26:49.794Z,47.86
2018-07-06T11:29:18.203Z,47.88
2018-07-06T11:31:46.625Z,45.76
2018-07-06T11:34:15.116Z,45.90
2018-07-06T11:36:43.576Z,46.72
2018-07-06T11:39:12.055Z,46.93
2018-07-06T11:41:40.407Z,45.25
2018-07-06T11:47:06.607Z,45.00
2018-07-06T11:49:34.990Z,44.58
2018-07-06T11:52:03.373Z,43.78
2018-07-06T11:54:31.748Z,43.45
2018-07-06T11:57:00.150Z,43.65
2018-07-06T11:59:28.656Z,43.52
2018-07-06T12:01:56.992Z,42.86
2018-07-06T12:04:25.378Z,43.38
2018-07-06T12:06:53.836Z,43.06
2018-07-06T12:09:22.213Z,43.31
2018-07-06T12:11:50.787Z,42.75
2018-07-06T12:14:19.375Z,42.72
2018-07-06T12:16:47.739Z,42.33
2018-07-06T12:19:16.451Z,41.84
2018-07-06T12:21:44.801Z,42.61
2018-07-06T12:24:13.326Z,41.54
2018-07-06T12:26:41.657Z,41.96
2018-07-06T12:29:10.092Z,42.04
2018-07-06T12:31:38.508Z,40.92
2018-07-06T12:34:06.909Z,40.68
2018-07-06T12:36:35.389Z,41.16
2018-07-06T12:39:04.675Z,40.08
2018-07-06T12:41:33.151Z,40.43
2018-07-06T12:44:01.620Z,39.62
2018-07-06T12:46:29.944Z,39.71
2018-07-06T12:48:58.307Z,40.31
2018-07-06T12:51:26.864Z,40.49
2018-07-06T12:54:26.002Z,41.60
2018-07-06T12:56:54.424Z,41.28
2018-07-06T12:59:22.896Z,40.94
2018-07-06T13:01:51.330Z,40.37
2018-07-06T13:04:19.700Z,39.76
2018-07-06T13:06:48.071Z,39.51
2018-07-06T13:09:16.475Z,39.07
2018-07-06T13:11:44.808Z,39.23
2018-07-06T13:14:13.173Z,38.56
2018-07-06T13:16:41.602Z,39.41
2018-07-06T13:19:09.959Z,39.07
2018-07-06T13:21:38.357Z,39.09
2018-07-06T13:24:07.575Z,38.91
2018-07-06T13:26:35.997Z,38.46
2018-07-06T13:29:04.541Z,38.86
2018-07-06T13:31:33.070Z,39.08
2018-07-06T13:34:03.335Z,39.02
2018-07-06T13:36:31.710Z,38.68
2018-07-06T13:39:00.117Z,38.28
2018-07-06T13:41:28.629Z,38.00
2018-07-06T13:43:57.055Z,37.41
2018-07-06T13:46:25.429Z,37.38
2018-07-06T13:48:53.856Z,38.11
2018-07-06T13:51:22.312Z,37.01
2018-07-06T13:53:50.780Z,38.13
2018-07-06T13:56:19.168Z,37.69
2018-07-06T13:58:47.525Z,37.77
2018-07-06T14:01:15.916Z,37.63
2018-07-06T14:03:44.277Z,37.79
2018-07-06T14:06:12.684Z,38.53
2018-07-06T14:08:41.035Z,38.37
2018-07-06T14:11:09.520Z,37.88
2018-07-06T14:13:37.897Z,38.49
2018-07-06T14:16:06.429Z,38.83
2018-07-06T14:18:34.855Z,38.25
2018-07-06T14:21:03.288Z,38.92
2018-07-06T14:23:31.754Z,39.13
2018-07-06T14:26:00.092Z,39.41
2018-07-06T14:28:28.456Z,39.64
2018-07-06T14:30:56.944Z,40.15
2018-07-06T14:33:25.369Z,40.42
2018-07-06T14:35:53.765Z,40.77
2018-07-06T14:38:22.238Z,40.91
2018-07-06T14:40:50.664Z,41.35
2018-07-06T14:43:19.046Z,41.04
2018-07-06T14:45:47.370Z,42.02
2018-07-06T14:48:15.731Z,41.54
2018-07-06T14:50:44.089Z,41.90
2018-07-06T14:53:13.699Z,41.81
2018-07-06T14:55:42.038Z,42.10
2018-07-06T14:58:10.388Z,42.22
2018-07-06T15:00:39.015Z,42.78
2018-07-06T15:03:07.483Z,42.82
2018-07-06T15:05:35.926Z,42.87
2018-07-06T15:08:04.357Z,42.51
2018-07-06T15:10:32.666Z,43.11
2018-07-06T15:13:01.049Z,42.97
2018-07-06T15:15:29.372Z,43.02
2018-07-06T15:17:58.079Z,42.71
2018-07-06T15:20:26.563Z,43.36
2018-07-06T15:22:54.933Z,42.83
2018-07-06T15:25:23.345Z,42.97
2018-07-06T15:27:51.777Z,43.42
2018-07-06T15:30:20.116Z,42.60
2018-07-06T15:32:48.534Z,43.71
2018-07-06T15:35:16.883Z,42.67
2018-07-06T15:37:45.255Z,41.67
2018-07-06T15:40:13.609Z,40.91
2018-07-06T15:42:42.000Z,40.33
2018-07-06T15:45:10.362Z,40.42
2018-07-06T15:47:38.803Z,39.47
2018-07-06T15:50:07.295Z,39.39
2018-07-06T15:52:35.680Z,38.15
2018-07-06T15:55:04.033Z,39.35
2018-07-06T15:57:32.377Z,39.18
2018-07-06T16:00:00.747Z,38.82
2018-07-06T16:02:29.205Z,38.43
2018-07-06T16:04:57.571Z,37.24
2018-07-06T16:07:26.106Z,36.02
2018-07-06T16:09:54.448Z,35.46
2018-07-06T16:12:23.069Z,34.27
2018-07-06T16:14:51.556Z,33.84
2018-07-06T16:17:19.951Z,32.68
2018-07-06T16:19:48.296Z,32.00
2018-07-06T16:22:16.664Z,31.40
2018-07-06T16:24:44.994Z,30.63
2018-07-06T16:27:13.653Z,30.21
2018-07-06T16:29:42.019Z,31.43
2018-07-06T16:32:10.457Z,32.83
2018-07-06T16:34:38.841Z,34.25
2018-07-06T16:37:07.212Z,35.31
2018-07-06T16:39:35.552Z,36.47
2018-07-06T16:42:03.927Z,37.37
2018-07-06T16:44:32.356Z,38.90
2018-07-06T16:47:00.732Z,39.10
2018-07-06T16:49:29.183Z,38.92
2018-07-06T16:51:57.631Z,38.99
2018-07-06T16:54:25.996Z,41.28
2018-07-06T16:56:54.396Z,40.75
2018-07-06T16:59:22.781Z,39.11
2018-07-06T17:02:02.503Z,37.77
2018-07-06T17:04:31.759Z,35.89
2018-07-06T17:07:00.144Z,35.68
2018-07-06T17:09:28.563Z,34.77
2018-07-06T17:11:56.912Z,35.26
2018-07-06T17:14:25.277Z,36.42
2018-07-06T17:16:53.606Z,36.19
2018-07-06T17:19:22.125Z,36.10
2018-07-06T17:21:50.453Z,36.03
2018-07-06T17:24:18.873Z,36.54
2018-07-06T17:26:48.160Z,36.81
2018-07-06T17:29:16.523Z,37.26
2018-07-06T17:31:45.026Z,37.13
2018-07-06T17:34:13.558Z,37.46
2018-07-06T17:36:41.976Z,38.25
2018-07-06T17:39:10.378Z,38.73
2018-07-06T17:41:38.767Z,39.52
2018-07-06T17:44:08.238Z,39.41
2018-07-06T17:46:36.677Z,40.27
2018-07-06T17:49:05.140Z,40.58
2018-07-06T17:51:33.506Z,40.36
2018-07-06T17:54:01.876Z,40.44
2018-07-06T17:56:30.356Z,40.84
2018-07-06T17:58:58.764Z,41.06
2018-07-06T18:01:27.177Z,41.70
2018-07-06T18:03:55.509Z,41.00
2018-07-06T18:06:23.920Z,41.96
2018-07-06T18:08:52.283Z,41.60
2018-07-06T18:11:20.652Z,42.30
2018-07-06T18:13:49.038Z,42.07
2018-07-06T18:16:17.660Z,41.24
2018-07-06T18:18:46.107Z,41.74
2018-07-06T18:21:14.504Z,42.69
2018-07-06T18:23:42.988Z,42.49
2018-07-06T18:26:11.432Z,42.89
2018-07-06T18:28:39.836Z,43.05
2018-07-06T18:31:08.228Z,42.66
2018-07-06T18:33:37.782Z,42.81
2018-07-06T18:36:06.281Z,43.04
2018-07-06T18:38:35.028Z,43.24
2018-07-06T18:41:03.403Z,43.03
2018-07-06T18:43:31.819Z,43.28
2018-07-06T18:46:00.213Z,43.22
2018-07-06T18:48:28.575Z,43.09
2018-07-06T18:50:57.051Z,44.77
2018-07-06T18:53:25.411Z,43.86
2018-07-06T18:55:53.831Z,43.84
2018-07-06T18:58:22.203Z,45.27
2018-07-06T19:00:50.738Z,44.29
2018-07-06T19:03:19.224Z,44.67
2018-07-06T19:05:47.876Z,44.27
2018-07-06T19:08:16.301Z,44.62
2018-07-06T19:10:44.721Z,44.59
2018-07-06T19:13:13.091Z,44.43
2018-07-06T19:15:41.541Z,45.21
2018-07-06T19:18:09.893Z,45.24
2018-07-06T19:20:38.294Z,45.28
2018-07-06T19:23:06.780Z,45.59
2018-07-06T19:25:35.172Z,46.71
2018-07-06T19:28:03.571Z,47.08
2018-07-06T19:30:32.100Z,46.80
2018-07-06T19:33:00.459Z,46.91
2018-07-06T19:35:29.188Z,47.36
2018-07-06T19:37:57.599Z,46.48
2018-07-06T19:40:26.084Z,47.74
2018-07-06T19:42:54.538Z,47.05
2018-07-06T19:45:23.529Z,47.14
2018-07-06T19:47:51.893Z,47.45
2018-07-06T19:50:20.262Z,48.17
2018-07-06T19:52:49.465Z,47.78
2018-07-06T19:55:18.052Z,47.09
2018-07-06T19:57:46.380Z,48.12
2018-07-06T20:00:14.810Z,47.77
2018-07-06T20:02:43.273Z,47.23
2018-07-06T20:05:11.700Z,47.00
2018-07-06T20:07:40.165Z,46.84
2018-07-06T20:10:08.553Z,47.50
2018-07-06T20:12:36.939Z,46.98
2018-07-06T20:15:05.488Z,46.82
2018-07-06T20:17:34.227Z,46.56
2018-07-06T20:20:02.663Z,46.58
2018-07-06T20:22:31.020Z,46.47
2018-07-06T20:24:59.375Z,47.25
2018-07-06T20:27:27.736Z,47.45
2018-07-06T20:29:56.063Z,47.40
2018-07-06T20:32:24.455Z,47.31
2018-07-06T20:34:52.835Z,47.37
2018-07-06T20:37:23.592Z,47.52
2018-07-06T20:39:51.980Z,48.20
2018-07-06T20:42:20.350Z,47.50
2018-07-06T20:44:48.695Z,47.69
2018-07-06T20:47:17.170Z,47.79
2018-07-06T20:49:45.548Z,47.33
2018-07-06T20:52:13.963Z,47.44
2018-07-06T20:54:42.341Z,48.23
2018-07-06T20:57:10.759Z,48.32
2018-07-06T20:59:39.110Z,47.87
2018-07-06T21:02:07.549Z,48.10
2018-07-06T21:04:36.011Z,49.19
2018-07-06T21:07:04.504Z,48.85
2018-07-06T21:09:33.064Z,49.83
2018-07-06T21:12:01.404Z,49.42
2018-07-06T21:14:29.799Z,50.12
2018-07-06T21:16:58.107Z,50.27
2018-07-06T21:19:26.516Z,50.35
2018-07-06T21:21:54.875Z,50.33
2018-07-06T21:24:23.375Z,50.06
2018-07-06T21:26:51.756Z,50.01
2018-07-06T21:29:20.110Z,50.66
2018-07-06T21:31:48.590Z,50.15
2018-07-06T21:34:18.135Z,50.66
2018-07-06T21:36:46.667Z,50.20
2018-07-06T21:39:15.290Z,50.32
2018-07-06T21:41:44.104Z,51.22
2018-07-06T21:44:12.624Z,51.82
2018-07-06T21:46:41.031Z,51.14
2018-07-06T21:49:09.556Z,51.32
2018-07-06T21:51:38.297Z,51.52
2018-07-06T21:54:06.847Z,51.77
2018-07-06T21:56:35.234Z,52.04
2018-07-06T21:59:04.149Z,52.14
2018-07-06T22:01:32.714Z,52.36
2018-07-06T22:04:01.376Z,52.78
2018-07-06T22:06:30.192Z,53.53
2018-07-06T22:08:59.277Z,52.96
2018-07-06T22:11:27.874Z,52.71
2018-07-06T22:13:56.938Z,52.64
2018-07-06T22:16:25.821Z,53.42
2018-07-06T22:18:54.836Z,53.63
2018-07-06T22:21:23.767Z,53.83
2018-07-06T22:23:52.558Z,54.33
2018-07-06T22:26:20.911Z,53.96
2018-07-06T22:28:49.288Z,54.47
2018-07-06T22:31:17.633Z,53.68
2018-07-06T22:33:45.997Z,53.74
2018-07-06T22:36:14.364Z,53.94
2018-07-06T22:38:42.793Z,54.25
2018-07-06T22:41:11.153Z,54.26
2018-07-06T22:43:39.541Z,54.57
2018-07-06T22:46:07.908Z,54.60
2018-07-06T22:48:36.297Z,54.71
2018-07-06T22:51:04.640Z,55.44
2018-07-06T22:53:32.995Z,55.15
2018-07-06T22:56:01.381Z,54.83
2018-07-06T22:58:29.766Z,54.92
2018-07-06T23:00:58.153Z,56.20
2018-07-06T23:03:26.506Z,55.23
2018-07-06T23:05:54.911Z,55.31
2018-07-06T23:08:23.283Z,56.26
2018-07-06T23:10:51.663Z,56.77
2018-07-06T23:13:21.201Z,55.80
2018-07-06T23:15:49.588Z,56.77
2018-07-06T23:18:17.969Z,55.96
2018-07-06T23:20:46.406Z,56.80
2018-07-06T23:23:14.965Z,56.01
2018-07-06T23:25:47.454Z,57.04
2018-07-06T23:28:15.923Z,56.06
2018-07-06T23:30:44.364Z,57.09
2018-07-06T23:33:13.195Z,56.75
2018-07-06T23:35:41.544Z,57.09
2018-07-06T23:38:09.943Z,56.52
2018-07-06T23:40:38.272Z,56.60
2018-07-06T23:43:06.715Z,57.33
2018-07-06T23:45:35.155Z,56.56
2018-07-06T23:48:03.617Z,57.59
2018-07-06T23:50:32.067Z,58.08
2018-07-06T23:53:00.427Z,56.34
2018-07-06T23:55:28.805Z,57.60
2018-07-06T23:57:57.244Z,56.68
