createdAt,value
2019-01-31T00:00:28.646Z,8.50
2019-01-31T00:03:17.091Z,11.50
2019-01-31T00:05:51.677Z,12.73
2019-01-31T00:08:45.874Z,12.80
2019-01-31T00:11:35.303Z,12.77
2019-01-31T00:14:18.185Z,9.47
2019-01-31T00:16:57.541Z,10.63
2019-01-31T00:19:37.324Z,15.80
2019-01-31T00:22:12.923Z,10.87
2019-01-31T00:24:51.595Z,11.23
2019-01-31T00:27:24.546Z,11.70
2019-01-31T00:30:01.913Z,21.13
2019-01-31T00:32:56.485Z,20.90
2019-01-31T00:35:37.087Z,15.80
2019-01-31T00:38:40.383Z,14.57
2019-01-31T00:41:14.783Z,22.23
2019-01-31T00:43:48.999Z,16.40
2019-01-31T00:46:46.003Z,16.60
2019-01-31T00:49:27.149Z,19.90
2019-01-31T00:52:26.880Z,15.47
2019-01-31T00:55:00.704Z,13.03
2019-01-31T00:57:36.722Z,14.53
2019-01-31T01:00:32.972Z,12.43
2019-01-31T01:02:54.368Z,13.33
2019-01-31T01:05:47.807Z,9.93
2019-01-31T01:08:24.356Z,15.57
2019-01-31T01:11:17.959Z,12.03
2019-01-31T01:14:08.806Z,12.13
2019-01-31T01:16:42.589Z,11.40
2019-01-31T01:19:15.689Z,11.33
2019-01-31T01:22:04.695Z,12.33
2019-01-31T01:24:57.046Z,10.37
2019-01-31T01:27:41.744Z,10.60
2019-01-31T01:30:30.708Z,14.43
2019-01-31T01:33:15.078Z,14.53
2019-01-31T01:35:50.710Z,13.37
2019-01-31T01:38:26.309Z,12.60
2019-01-31T01:41:16.089Z,12.83
2019-01-31T01:44:12.820Z,19.03
2019-01-31T01:46:55.953Z,30.70
2019-01-31T01:49:31.616Z,31.50
2019-01-31T01:52:04.482Z,24.50
2019-01-31T01:54:40.066Z,20.33
2019-01-31T01:57:36.778Z,15.50
2019-01-31T02:00:21.474Z,15.47
2019-01-31T02:03:10.886Z,23.53
2019-01-31T02:05:53.878Z,19.73
2019-01-31T02:08:50.302Z,21.50
2019-01-31T02:11:48.576Z,24.80
2019-01-31T02:14:22.885Z,19.27
2019-01-31T02:17:01.209Z,18.77
2019-01-31T02:19:50.193Z,38.83
2019-01-31T02:22:35.606Z,29.90
2019-01-31T02:25:12.932Z,45.63
2019-01-31T02:28:03.848Z,28.33
2019-01-31T02:30:39.496Z,31.17
2019-01-31T02:33:28.562Z,31.57
2019-01-31T02:36:17.938Z,49.43
2019-01-31T02:39:11.201Z,30.60
2019-01-31T02:41:48.274Z,27.03
2019-01-31T02:44:24.187Z,40.67
2019-01-31T02:47:13.242Z,42.60
2019-01-31T02:49:51.403Z,45.97
2019-01-31T02:52:44.725Z,34.67
2019-01-31T02:55:36.174Z,41.47
2019-01-31T02:58:25.126Z,32.93
2019-01-31T03:01:01.185Z,28.23
2019-01-31T03:03:39.787Z,25.40
2019-01-31T03:06:20.743Z,37.50
2019-01-31T03:09:18.816Z,33.50
2019-01-31T03:12:06.266Z,31.47
2019-01-31T03:14:38.207Z,26.63
2019-01-31T03:17:47.298Z,25.90
2019-01-31T03:20:22.838Z,42.73
2019-01-31T03:23:16.813Z,29.23
2019-01-31T03:25:51.214Z,41.40
2019-01-31T03:28:43.261Z,31.83
2019-01-31T03:31:30.963Z,35.07
2019-01-31T03:34:28.535Z,30.27
2019-01-31T03:37:16.214Z,26.60
2019-01-31T03:40:06.822Z,31.50
2019-01-31T03:42:54.427Z,24.00
2019-01-31T03:45:38.450Z,26.40
2019-01-31T03:48:23.182Z,22.87
2019-01-31T03:51:12.307Z,24.80
2019-01-31T03:53:49.279Z,23.47
2019-01-31T03:56:28.653Z,21.53
2019-01-31T03:59:07.485Z,31.17
2019-01-31T04:02:09.064Z,41.57
2019-01-31T04:04:41.889Z,39.77
2019-01-31T04:07:15.379Z,42.03
2019-01-31T04:09:45.632Z,38.83
2019-01-31T04:12:16.853Z,33.50
2019-01-31T04:14:46.749Z,44.43
2019-01-31T04:17:16.408Z,39.00
2019-01-31T04:19:48.724Z,40.17
2019-01-31T04:22:21.396Z,56.47
2019-01-31T04:24:52.269Z,32.40
2019-01-31T04:27:23.474Z,33.67
2019-01-31T04:29:53.183Z,30.53
2019-01-31T04:32:22.833Z,33.47
2019-01-31T04:34:52.539Z,35.27
2019-01-31T04:37:23.563Z,34.23
2019-01-31T04:39:54.783Z,36.33
2019-01-31T04:42:28.151Z,30.87
2019-01-31T04:44:58.811Z,52.30
2019-01-31T04:47:30.108Z,31.43
2019-01-31T04:50:01.305Z,25.47
2019-01-31T04:52:34.540Z,25.57
2019-01-31T04:55:04.943Z,42.90
2019-01-31T04:57:46.311Z,46.00
2019-01-31T05:00:17.797Z,30.33
2019-01-31T05:02:47.682Z,34.40
2019-01-31T05:05:17.434Z,29.27
2019-01-31T05:07:48.153Z,33.07
2019-01-31T05:10:17.793Z,34.73
2019-01-31T05:12:47.448Z,45.80
2019-01-31T05:15:18.921Z,35.63
2019-01-31T05:17:50.023Z,34.97
2019-01-31T05:20:19.709Z,51.80
2019-01-31T05:22:49.449Z,41.23
2019-01-31T05:25:20.285Z,45.13
2019-01-31T05:27:49.986Z,50.23
2019-01-31T05:30:20.803Z,44.30
2019-01-31T05:32:50.448Z,44.20
2019-01-31T05:35:20.277Z,52.77
2019-01-31T05:37:51.474Z,42.50
2019-01-31T05:40:23.814Z,74.23
2019-01-31T05:42:57.179Z,66.30
2019-01-31T05:45:28.070Z,38.67
2019-01-31T05:47:57.719Z,43.93
2019-01-31T05:50:34.840Z,50.53
2019-01-31T05:53:05.173Z,51.40
2019-01-31T05:55:36.388Z,48.23
2019-01-31T05:58:10.303Z,54.13
2019-01-31T06:00:41.270Z,69.20
2019-01-31T06:03:10.944Z,65.77
2019-01-31T06:05:50.236Z,53.20
2019-01-31T06:08:24.000Z,61.53
2019-01-31T06:11:06.904Z,49.97
2019-01-31T06:13:29.284Z,42.47
2019-01-31T06:16:03.294Z,46.90
2019-01-31T06:18:33.348Z,59.57
2019-01-31T06:21:07.085Z,46.93
2019-01-31T06:23:38.250Z,53.37
2019-01-31T06:26:12.184Z,47.30
2019-01-31T06:28:45.848Z,46.67
2019-01-31T06:31:17.766Z,51.23
2019-01-31T06:33:51.103Z,69.57
2019-01-31T06:36:24.503Z,45.33
2019-01-31T06:38:54.512Z,45.47
2019-01-31T06:41:24.156Z,49.80
2019-01-31T06:43:55.148Z,51.57
2019-01-31T06:46:30.852Z,61.20
2019-01-31T06:49:01.880Z,53.07
2019-01-31T06:51:33.208Z,54.07
2019-01-31T06:54:08.409Z,49.63
2019-01-31T06:56:41.892Z,51.77
2019-01-31T06:59:17.656Z,42.40
2019-01-31T07:01:51.828Z,63.67
2019-01-31T07:04:25.426Z,56.53
2019-01-31T07:06:58.372Z,44.20
2019-01-31T07:09:32.665Z,45.93
2019-01-31T07:12:03.906Z,40.57
2019-01-31T07:14:38.870Z,41.93
2019-01-31T07:17:13.186Z,36.30
2019-01-31T07:20:02.812Z,31.73
2019-01-31T07:22:33.542Z,30.90
2019-01-31T07:25:04.776Z,34.90
2019-01-31T07:27:35.539Z,37.03
2019-01-31T07:30:09.680Z,34.23
2019-01-31T07:32:43.803Z,79.77
2019-01-31T07:35:14.330Z,56.30
2019-01-31T07:37:43.960Z,58.73
2019-01-31T07:40:17.663Z,40.83
2019-01-31T07:42:48.967Z,40.57
2019-01-31T07:45:23.860Z,36.77
2019-01-31T07:47:55.980Z,39.17
2019-01-31T07:50:25.685Z,44.07
2019-01-31T07:52:58.162Z,43.00
2019-01-31T07:55:27.915Z,56.33
2019-01-31T07:58:00.109Z,42.77
2019-01-31T08:00:29.897Z,60.57
2019-01-31T08:03:01.243Z,49.93
2019-01-31T08:05:30.975Z,45.80
2019-01-31T08:08:00.628Z,42.60
2019-01-31T08:10:33.721Z,40.13
2019-01-31T08:13:04.137Z,42.10
2019-01-31T08:15:33.865Z,45.03
2019-01-31T08:18:03.497Z,44.57
2019-01-31T08:20:33.173Z,52.27
2019-01-31T08:23:02.853Z,54.77
2019-01-31T08:25:32.538Z,55.57
2019-01-31T08:28:02.200Z,55.93
2019-01-31T08:30:37.625Z,47.67
2019-01-31T08:33:05.921Z,70.17
2019-01-31T08:35:35.677Z,57.53
2019-01-31T08:38:05.332Z,51.80
2019-01-31T08:40:35.151Z,45.77
2019-01-31T08:43:04.835Z,54.00
2019-01-31T08:45:35.705Z,56.77
2019-01-31T08:48:06.994Z,54.40
2019-01-31T08:50:36.863Z,45.13
2019-01-31T08:53:07.656Z,68.27
2019-01-31T08:55:37.931Z,69.77
2019-01-31T08:58:10.691Z,46.37
2019-01-31T09:00:40.374Z,70.07
2019-01-31T09:03:10.063Z,59.00
2019-01-31T09:05:40.945Z,55.27
2019-01-31T09:08:13.224Z,45.77
2019-01-31T09:10:44.823Z,47.63
2019-01-31T09:13:14.531Z,46.30
2019-01-31T09:15:44.739Z,53.87
2019-01-31T09:18:15.348Z,60.60
2019-01-31T09:20:54.165Z,49.77
2019-01-31T09:23:26.921Z,53.97
2019-01-31T09:26:17.283Z,45.90
2019-01-31T09:28:50.081Z,45.23
2019-01-31T09:31:39.179Z,43.40
2019-01-31T09:34:20.596Z,53.83
2019-01-31T09:37:05.168Z,58.30
2019-01-31T09:39:44.423Z,51.60
2019-01-31T09:42:26.925Z,45.63
2019-01-31T09:45:15.311Z,62.57
2019-01-31T09:47:56.882Z,58.53
2019-01-31T09:50:42.144Z,57.40
2019-01-31T09:53:15.246Z,50.83
2019-01-31T09:55:50.484Z,52.63
2019-01-31T09:58:28.054Z,56.27
2019-01-31T10:01:17.215Z,46.50
2019-01-31T10:03:50.124Z,53.30
2019-01-31T10:06:28.701Z,54.13
2019-01-31T10:09:23.945Z,57.13
2019-01-31T10:12:05.474Z,58.53
2019-01-31T10:14:57.800Z,76.97
2019-01-31T10:18:02.082Z,54.27
2019-01-31T10:20:41.182Z,44.30
2019-01-31T10:23:19.932Z,54.93
2019-01-31T10:26:13.691Z,44.40
2019-01-31T10:29:12.040Z,39.50
2019-01-31T10:31:50.711Z,46.87
2019-01-31T10:34:32.175Z,57.47
2019-01-31T10:37:25.881Z,62.70
2019-01-31T10:40:17.393Z,47.90
2019-01-31T10:42:52.940Z,48.17
2019-01-31T10:45:30.296Z,52.63
2019-01-31T10:48:22.438Z,59.00
2019-01-31T10:51:01.058Z,48.00
2019-01-31T10:53:42.755Z,48.50
2019-01-31T10:56:15.504Z,59.83
2019-01-31T10:59:18.835Z,47.97
2019-01-31T11:02:10.934Z,44.43
2019-01-31T11:05:01.522Z,38.47
2019-01-31T11:07:38.168Z,64.17
2019-01-31T11:10:24.538Z,46.20
2019-01-31T11:13:30.086Z,48.97
2019-01-31T11:16:05.446Z,55.03
2019-01-31T11:19:01.576Z,64.07
2019-01-31T11:21:50.626Z,75.23
2019-01-31T11:28:04.974Z,71.97
2019-01-31T11:30:52.242Z,48.03
2019-01-31T11:33:33.962Z,43.67
2019-01-31T11:36:07.624Z,49.63
2019-01-31T11:39:00.101Z,59.67
2019-01-31T11:41:43.182Z,60.93
2019-01-31T11:44:39.645Z,65.57
2019-01-31T11:47:29.098Z,57.73
2019-01-31T11:50:27.317Z,52.77
2019-01-31T11:53:31.578Z,47.03
2019-01-31T11:56:07.242Z,47.17
2019-01-31T11:58:55.086Z,61.97
2019-01-31T12:01:24.777Z,63.77
2019-01-31T12:03:55.358Z,57.03
2019-01-31T12:06:26.091Z,48.23
2019-01-31T12:08:55.754Z,55.80
2019-01-31T12:11:25.729Z,44.47
2019-01-31T12:13:55.404Z,65.43
2019-01-31T12:16:25.173Z,44.90
2019-01-31T12:18:55.084Z,64.93
2019-01-31T12:21:24.762Z,58.07
2019-01-31T12:23:54.554Z,55.03
2019-01-31T12:26:24.239Z,60.57
2019-01-31T12:28:53.956Z,56.83
2019-01-31T12:31:23.577Z,47.03
2019-01-31T12:33:54.203Z,52.77
2019-01-31T12:36:28.467Z,63.90
2019-01-31T12:38:58.191Z,64.60
2019-01-31T12:41:28.813Z,49.47
2019-01-31T12:43:58.521Z,72.83
2019-01-31T12:46:28.139Z,65.20
2019-01-31T12:48:57.810Z,69.70
2019-01-31T12:51:27.513Z,59.83
2019-01-31T12:54:00.270Z,47.53
2019-01-31T12:56:29.991Z,61.80
2019-01-31T12:59:07.043Z,59.50
2019-01-31T13:01:37.410Z,56.50
2019-01-31T13:04:07.999Z,46.13
2019-01-31T13:06:37.689Z,38.50
2019-01-31T13:09:10.881Z,38.57
2019-01-31T13:11:41.901Z,35.57
2019-01-31T13:14:13.515Z,46.87
2019-01-31T13:16:43.188Z,51.33
2019-01-31T13:19:13.015Z,44.60
2019-01-31T13:21:42.765Z,53.73
2019-01-31T13:24:12.409Z,72.20
2019-01-31T13:26:42.477Z,45.77
2019-01-31T13:29:14.099Z,45.37
2019-01-31T13:31:45.891Z,42.97
2019-01-31T13:34:15.566Z,30.67
2019-01-31T13:36:45.205Z,29.70
2019-01-31T13:39:15.373Z,26.80
2019-01-31T13:41:44.981Z,26.53
2019-01-31T13:44:14.620Z,20.83
2019-01-31T13:46:44.325Z,22.90
2019-01-31T13:49:17.856Z,26.13
2019-01-31T13:51:46.619Z,30.23
2019-01-31T13:54:16.789Z,29.77
2019-01-31T13:56:47.444Z,29.83
2019-01-31T13:59:18.132Z,38.97
2019-01-31T14:01:48.879Z,40.73
2019-01-31T14:04:18.543Z,41.73
2019-01-31T14:06:48.223Z,39.57
2019-01-31T14:09:17.944Z,51.90
2019-01-31T14:11:49.372Z,51.97
2019-01-31T14:14:20.685Z,41.53
2019-01-31T14:16:51.445Z,31.83
2019-01-31T14:19:23.700Z,48.83
2019-01-31T14:21:53.739Z,39.83
2019-01-31T14:24:23.483Z,56.53
2019-01-31T14:26:53.124Z,34.50
2019-01-31T14:29:22.838Z,45.37
2019-01-31T14:31:53.867Z,41.67
2019-01-31T14:34:24.889Z,39.33
2019-01-31T14:36:54.566Z,32.13
2019-01-31T14:39:25.779Z,38.67
2019-01-31T14:41:55.512Z,37.80
2019-01-31T14:44:29.619Z,33.97
2019-01-31T14:47:04.154Z,44.10
2019-01-31T14:49:35.700Z,43.80
2019-01-31T14:52:05.460Z,36.37
2019-01-31T14:54:35.118Z,36.13
2019-01-31T14:57:07.749Z,37.40
2019-01-31T14:59:39.342Z,38.37
2019-01-31T15:02:09.454Z,27.90
2019-01-31T15:04:40.681Z,31.83
2019-01-31T15:07:10.396Z,30.87
2019-01-31T15:09:40.143Z,27.63
2019-01-31T15:12:12.925Z,39.23
2019-01-31T15:14:42.587Z,26.30
2019-01-31T15:17:12.255Z,28.60
2019-01-31T15:19:41.926Z,27.97
2019-01-31T15:22:11.600Z,33.40
2019-01-31T15:24:41.380Z,41.80
2019-01-31T15:27:13.572Z,27.03
2019-01-31T15:29:47.481Z,26.07
2019-01-31T15:32:22.536Z,29.70
2019-01-31T15:34:53.472Z,49.38
2019-01-31T15:37:23.316Z,40.13
2019-01-31T15:39:59.855Z,39.33
2019-01-31T15:42:32.398Z,42.93
2019-01-31T15:45:03.378Z,40.50
2019-01-31T15:47:33.096Z,44.10
2019-01-31T15:50:02.771Z,52.93
2019-01-31T15:52:32.477Z,48.13
2019-01-31T15:55:02.191Z,38.33
2019-01-31T15:57:32.738Z,56.03
2019-01-31T16:00:06.512Z,45.80
2019-01-31T16:02:38.661Z,42.50
2019-01-31T16:05:18.632Z,57.00
2019-01-31T16:07:40.336Z,37.83
2019-01-31T16:10:10.066Z,42.67
2019-01-31T16:12:39.723Z,39.93
2019-01-31T16:15:15.920Z,41.30
2019-01-31T16:17:47.158Z,58.07
2019-01-31T16:20:17.460Z,61.97
2019-01-31T16:22:47.098Z,36.03
2019-01-31T16:25:18.330Z,53.00
2019-01-31T16:27:48.111Z,43.77
2019-01-31T16:30:19.314Z,64.67
2019-01-31T16:32:48.979Z,44.93
2019-01-31T16:35:19.488Z,44.50
2019-01-31T16:37:50.196Z,68.30
2019-01-31T16:40:19.976Z,54.90
2019-01-31T16:42:50.037Z,72.77
2019-01-31T16:45:21.894Z,67.13
2019-01-31T16:47:51.573Z,73.43
2019-01-31T16:50:23.320Z,66.70
2019-01-31T16:52:54.219Z,60.93
2019-01-31T16:55:31.182Z,60.20
2019-01-31T16:58:00.829Z,53.63
2019-01-31T17:00:33.875Z,49.80
2019-01-31T17:03:05.287Z,71.60
2019-01-31T17:05:36.177Z,68.50
2019-01-31T17:08:08.638Z,55.50
2019-01-31T17:10:38.421Z,51.03
2019-01-31T17:13:09.088Z,57.57
2019-01-31T17:15:38.905Z,49.90
2019-01-31T17:18:08.664Z,45.60
2019-01-31T17:20:43.017Z,51.40
2019-01-31T17:23:16.273Z,46.17
2019-01-31T17:25:46.020Z,63.53
2019-01-31T17:28:16.059Z,47.53
2019-01-31T17:30:47.394Z,36.97
2019-01-31T17:33:17.992Z,55.03
2019-01-31T17:35:47.727Z,55.00
2019-01-31T17:38:18.935Z,40.83
2019-01-31T17:40:48.649Z,46.50
2019-01-31T17:43:19.911Z,50.60
2019-01-31T17:45:50.045Z,51.20
2019-01-31T17:48:19.726Z,51.50
2019-01-31T17:50:50.467Z,49.07
2019-01-31T17:53:21.128Z,53.40
2019-01-31T17:55:51.447Z,50.67
2019-01-31T17:58:22.665Z,41.93
2019-01-31T18:00:54.014Z,51.67
2019-01-31T18:03:24.680Z,66.30
2019-01-31T18:05:56.481Z,41.50
2019-01-31T18:08:26.287Z,33.87
2019-01-31T18:10:58.655Z,46.27
2019-01-31T18:13:28.334Z,38.87
2019-01-31T18:15:58.083Z,44.30
2019-01-31T18:18:27.784Z,31.33
2019-01-31T18:20:57.476Z,31.93
2019-01-31T18:23:30.153Z,25.70
2019-01-31T18:25:59.840Z,30.93
2019-01-31T18:28:31.130Z,38.87
2019-01-31T18:31:00.795Z,22.47
2019-01-31T18:33:32.765Z,62.17
2019-01-31T18:36:02.415Z,47.27
2019-01-31T18:38:35.227Z,40.90
2019-01-31T18:41:07.277Z,31.13
2019-01-31T18:43:38.855Z,26.23
2019-01-31T18:46:08.615Z,30.77
2019-01-31T18:48:40.927Z,39.63
2019-01-31T18:51:10.640Z,36.50
2019-01-31T18:53:40.339Z,46.93
2019-01-31T18:56:13.505Z,34.50
2019-01-31T18:58:46.899Z,48.07
2019-01-31T19:01:19.361Z,38.50
2019-01-31T19:03:50.336Z,38.67
2019-01-31T19:06:20.027Z,32.80
2019-01-31T19:08:51.007Z,44.33
2019-01-31T19:11:20.853Z,34.90
2019-01-31T19:13:50.483Z,37.93
2019-01-31T19:16:20.462Z,42.63
2019-01-31T19:18:52.331Z,30.80
2019-01-31T19:21:22.258Z,29.67
2019-01-31T19:23:53.526Z,34.63
2019-01-31T19:26:25.859Z,37.83
2019-01-31T19:28:56.571Z,34.20
2019-01-31T19:31:29.169Z,36.60
2019-01-31T19:34:02.551Z,28.87
2019-01-31T19:36:32.190Z,25.37
2019-01-31T19:39:06.407Z,25.30
2019-01-31T19:41:36.528Z,21.90
2019-01-31T19:44:06.335Z,27.67
2019-01-31T19:46:39.133Z,30.40
2019-01-31T19:49:08.832Z,25.33
2019-01-31T19:51:38.493Z,26.40
2019-01-31T19:54:11.964Z,36.03
2019-01-31T19:56:44.204Z,35.77
2019-01-31T19:59:16.083Z,34.23
2019-01-31T20:01:47.405Z,41.13
2019-01-31T20:04:17.117Z,40.07
2019-01-31T20:06:51.548Z,40.47
2019-01-31T20:09:22.823Z,42.67
2019-01-31T20:11:53.535Z,41.30
2019-01-31T20:14:26.512Z,39.93
2019-01-31T20:16:57.270Z,38.10
2019-01-31T20:19:26.951Z,38.17
2019-01-31T20:21:59.806Z,63.10
2019-01-31T20:24:29.957Z,54.20
2019-01-31T20:26:59.602Z,44.70
2019-01-31T20:29:29.314Z,49.33
2019-01-31T20:32:00.970Z,50.00
2019-01-31T20:34:30.645Z,46.33
2019-01-31T20:37:04.151Z,45.30
2019-01-31T20:39:34.813Z,45.97
2019-01-31T20:42:05.131Z,38.93
2019-01-31T20:44:35.835Z,41.87
2019-01-31T20:47:07.818Z,48.83
2019-01-31T20:49:42.199Z,40.70
2019-01-31T20:52:14.443Z,61.33
2019-01-31T20:55:01.590Z,48.20
2019-01-31T20:57:31.407Z,60.93
2019-01-31T21:00:05.522Z,60.10
2019-01-31T21:02:35.385Z,48.30
2019-01-31T21:05:05.850Z,46.80
2019-01-31T21:07:35.618Z,37.07
2019-01-31T21:10:11.541Z,40.67
2019-01-31T21:12:43.890Z,50.53
2019-01-31T21:15:16.402Z,41.83
2019-01-31T21:17:46.759Z,56.03
2019-01-31T21:20:21.754Z,48.70
2019-01-31T21:22:54.359Z,38.10
2019-01-31T21:25:26.342Z,70.97
2019-01-31T21:28:03.055Z,50.40
2019-01-31T21:30:36.211Z,69.27
2019-01-31T21:33:08.330Z,49.60
2019-01-31T21:35:38.038Z,40.20
2019-01-31T21:38:09.488Z,43.93
2019-01-31T21:40:39.277Z,43.60
2019-01-31T21:43:11.417Z,44.93
2019-01-31T21:45:42.063Z,43.50
2019-01-31T21:48:11.814Z,34.20
2019-01-31T21:50:42.476Z,39.90
2019-01-31T21:53:12.246Z,55.07
2019-01-31T21:55:46.280Z,41.33
2019-01-31T21:58:15.958Z,37.00
2019-01-31T22:00:46.771Z,40.33
2019-01-31T22:03:18.639Z,37.83
2019-01-31T22:05:49.586Z,47.80
2019-01-31T22:08:23.171Z,36.80
2019-01-31T22:10:55.906Z,30.00
2019-01-31T22:13:25.608Z,28.73
2019-01-31T22:15:58.118Z,43.30
2019-01-31T22:18:32.899Z,45.50
2019-01-31T22:21:09.388Z,45.77
2019-01-31T22:23:41.577Z,42.73
2019-01-31T22:26:12.263Z,30.97
2019-01-31T22:28:42.010Z,37.47
2019-01-31T22:31:11.904Z,34.33
2019-01-31T22:33:41.619Z,30.70
2019-01-31T22:36:12.263Z,55.27
2019-01-31T22:38:45.536Z,28.70
2019-01-31T22:41:14.906Z,43.97
2019-01-31T22:43:44.671Z,39.47
2019-01-31T22:46:14.935Z,66.17
2019-01-31T22:48:44.705Z,42.27
2019-01-31T22:51:14.379Z,64.80
2019-01-31T22:53:44.034Z,38.67
2019-01-31T22:56:15.438Z,37.47
2019-01-31T22:58:48.604Z,46.50
2019-01-31T23:01:34.103Z,56.73
2019-01-31T23:04:05.279Z,33.07
2019-01-31T23:06:37.983Z,37.73
2019-01-31T23:09:08.597Z,30.70
2019-01-31T23:11:44.753Z,39.80
2019-01-31T23:14:16.564Z,38.67
2019-01-31T23:16:47.186Z,47.37
2019-01-31T23:19:17.973Z,47.10
2019-01-31T23:21:48.684Z,51.77
2019-01-31T23:24:19.239Z,68.43
2019-01-31T23:26:50.543Z,50.60
2019-01-31T23:29:20.231Z,52.27
2019-01-31T23:31:52.363Z,50.10
2019-01-31T23:34:21.983Z,51.67
2019-01-31T23:36:56.246Z,48.93
2019-01-31T23:39:26.113Z,58.63
2019-01-31T23:41:56.286Z,49.13
2019-01-31T23:44:27.494Z,40.70
2019-01-31T23:46:57.178Z,42.30
2019-01-31T23:49:27.286Z,86.50
2019-01-31T23:51:57.506Z,66.20
2019-01-31T23:54:27.145Z,51.73
2019-01-31T23:56:56.843Z,45.23
2019-01-31T23:59:26.944Z,42.80
