createdAt,value
2022-12-29T00:00:10.833Z,29.42
2022-12-29T00:02:37.444Z,28.80
2022-12-29T00:05:04.251Z,29.42
2022-12-29T00:07:30.698Z,29.75
2022-12-29T00:09:57.069Z,28.85
2022-12-29T00:12:23.462Z,28.92
2022-12-29T00:15:08.531Z,28.67
2022-12-29T00:17:35.011Z,27.63
2022-12-29T00:20:19.925Z,28.33
2022-12-29T00:23:04.593Z,27.10
2022-12-29T00:25:49.753Z,27.63
2022-12-29T00:28:34.500Z,28.02
2022-12-29T00:31:20.780Z,27.60
2022-12-29T00:34:05.817Z,28.25
2022-12-29T00:36:39.834Z,26.17
2022-12-29T00:39:37.545Z,26.92
2022-12-29T00:42:26.829Z,26.20
2022-12-29T00:44:53.389Z,27.38
2022-12-29T00:47:19.817Z,27.10
2022-12-29T00:49:46.288Z,25.80
2022-12-29T00:52:13.872Z,27.10
2022-12-29T00:54:41.575Z,26.55
2022-12-29T00:57:10.115Z,27.17
2022-12-29T00:59:37.841Z,26.42
2022-12-29T01:02:04.641Z,26.80
2022-12-29T01:04:31.235Z,27.50
2022-12-29T01:06:57.887Z,25.55
2022-12-29T01:09:43.669Z,26.90
2022-12-29T01:12:11.096Z,25.77
2022-12-29T01:14:39.468Z,24.05
2022-12-29T01:17:06.648Z,24.42
2022-12-29T01:19:33.839Z,24.60
2022-12-29T01:22:00.468Z,23.63
2022-12-29T01:24:27.313Z,23.55
2022-12-29T01:26:55.351Z,24.10
2022-12-29T01:29:22.676Z,24.90
2022-12-29T01:31:51.107Z,24.33
2022-12-29T01:34:18.383Z,25.17
2022-12-29T01:36:44.906Z,26.98
2022-12-29T01:39:11.463Z,27.48
2022-12-29T01:41:37.966Z,27.05
2022-12-29T01:44:47.685Z,28.67
2022-12-29T01:47:29.414Z,29.23
2022-12-29T01:49:58.812Z,28.58
2022-12-29T01:52:29.193Z,29.70
2022-12-29T01:54:57.412Z,28.50
2022-12-29T01:57:32.429Z,28.95
2022-12-29T02:00:09.369Z,30.25
2022-12-29T02:02:37.052Z,29.60
2022-12-29T02:05:30.141Z,28.75
2022-12-29T02:07:56.705Z,29.15
2022-12-29T02:10:26.777Z,29.58
2022-12-29T02:12:53.800Z,29.75
2022-12-29T02:15:36.991Z,29.42
2022-12-29T02:18:15.648Z,30.80
2022-12-29T02:21:11.574Z,29.92
2022-12-29T02:23:52.495Z,30.80
2022-12-29T02:26:52.716Z,29.60
2022-12-29T02:29:32.829Z,29.65
2022-12-29T02:32:04.055Z,29.40
2022-12-29T02:34:33.433Z,28.50
2022-12-29T02:37:11.403Z,28.85
2022-12-29T02:40:13.012Z,28.15
2022-12-29T02:43:04.982Z,25.95
2022-12-29T02:45:43.498Z,25.65
2022-12-29T02:48:23.528Z,25.38
2022-12-29T02:51:02.936Z,25.67
2022-12-29T02:53:51.423Z,26.30
2022-12-29T02:56:18.488Z,25.08
2022-12-29T02:58:45.066Z,24.02
2022-12-29T03:01:38.027Z,24.33
2022-12-29T03:04:32.621Z,23.98
2022-12-29T03:07:10.301Z,22.85
2022-12-29T03:10:10.878Z,22.95
2022-12-29T03:13:05.939Z,20.88
2022-12-29T03:16:00.928Z,20.95
2022-12-29T03:18:40.844Z,20.33
2022-12-29T03:21:18.751Z,20.75
2022-12-29T03:23:51.009Z,20.05
2022-12-29T03:26:20.950Z,19.23
2022-12-29T03:28:53.625Z,19.60
2022-12-29T03:31:23.777Z,18.88
2022-12-29T03:36:29.266Z,17.40
2022-12-29T03:39:06.978Z,16.58
2022-12-29T03:41:35.654Z,16.60
2022-12-29T03:44:02.229Z,15.57
2022-12-29T03:46:28.722Z,16.10
2022-12-29T03:48:55.182Z,15.75
2022-12-29T03:51:22.086Z,15.30
2022-12-29T03:53:48.499Z,15.00
2022-12-29T03:56:14.947Z,13.55
2022-12-29T03:58:41.367Z,13.45
2022-12-29T04:01:08.077Z,13.52
2022-12-29T04:03:35.109Z,12.82
2022-12-29T04:06:01.644Z,12.00
2022-12-29T04:08:28.036Z,12.13
2022-12-29T04:10:54.448Z,11.80
2022-12-29T04:13:20.982Z,11.32
2022-12-29T04:15:47.561Z,10.70
2022-12-29T04:18:14.305Z,10.38
2022-12-29T04:20:59.680Z,10.65
2022-12-29T04:23:26.647Z,10.13
2022-12-29T04:25:53.135Z,10.60
2022-12-29T04:28:19.986Z,9.70
2022-12-29T04:30:47.429Z,9.80
2022-12-29T04:33:14.223Z,9.25
2022-12-29T04:35:40.838Z,9.63
2022-12-29T04:38:07.352Z,9.02
2022-12-29T04:40:34.018Z,9.60
2022-12-29T04:43:00.493Z,9.32
2022-12-29T04:45:27.054Z,9.50
2022-12-29T04:47:53.579Z,9.43
2022-12-29T04:50:19.998Z,12.13
2022-12-29T04:52:46.508Z,14.82
2022-12-29T04:55:12.945Z,16.25
2022-12-29T04:57:39.404Z,16.55
2022-12-29T05:00:07.116Z,17.33
2022-12-29T05:02:34.276Z,17.30
2022-12-29T05:05:00.835Z,17.20
2022-12-29T05:07:27.265Z,17.73
2022-12-29T05:09:53.719Z,17.45
2022-12-29T05:12:20.203Z,17.65
2022-12-29T05:14:46.604Z,17.58
2022-12-29T05:17:13.068Z,16.58
2022-12-29T05:19:39.542Z,17.27
2022-12-29T05:22:05.985Z,17.00
2022-12-29T05:24:32.436Z,17.52
2022-12-29T05:26:59.971Z,17.75
2022-12-29T05:29:26.387Z,18.02
2022-12-29T05:31:52.944Z,18.00
2022-12-29T05:34:19.475Z,17.90
2022-12-29T05:36:45.873Z,18.65
2022-12-29T05:39:12.348Z,18.25
2022-12-29T05:41:38.756Z,17.80
2022-12-29T05:44:05.277Z,18.00
2022-12-29T05:46:31.804Z,18.38
2022-12-29T05:48:58.664Z,18.83
2022-12-29T05:51:25.151Z,20.00
2022-12-29T05:53:51.910Z,20.05
2022-12-29T05:56:18.437Z,20.10
2022-12-29T05:58:44.833Z,19.40
2022-12-29T06:01:11.287Z,19.33
2022-12-29T06:03:40.670Z,18.85
2022-12-29T06:06:09.507Z,18.48
2022-12-29T06:08:36.077Z,18.52
2022-12-29T06:11:02.646Z,17.48
2022-12-29T06:13:29.056Z,18.58
2022-12-29T06:15:55.651Z,18.27
2022-12-29T06:18:22.194Z,17.85
2022-12-29T06:20:48.961Z,17.40
2022-12-29T06:23:15.715Z,17.08
2022-12-29T06:25:42.097Z,16.70
2022-12-29T06:28:11.751Z,16.25
2022-12-29T06:30:38.963Z,16.15
2022-12-29T06:33:05.394Z,15.27
2022-12-29T06:35:32.073Z,14.68
2022-12-29T06:37:58.559Z,14.27
2022-12-29T06:40:25.020Z,14.10
2022-12-29T06:42:51.479Z,13.57
2022-12-29T06:45:17.844Z,13.65
2022-12-29T06:47:44.235Z,13.35
2022-12-29T06:50:10.675Z,13.23
2022-12-29T06:52:37.216Z,13.00
2022-12-29T06:55:03.931Z,12.98
2022-12-29T06:57:30.466Z,13.80
2022-12-29T06:59:57.012Z,12.77
2022-12-29T07:02:26.228Z,12.70
2022-12-29T07:04:53.406Z,13.00
2022-12-29T07:07:20.916Z,13.25
2022-12-29T07:09:47.650Z,13.07
2022-12-29T07:12:14.133Z,12.90
2022-12-29T07:14:43.303Z,12.30
2022-12-29T07:17:10.206Z,13.05
2022-12-29T07:19:36.953Z,11.80
2022-12-29T07:22:03.667Z,12.50
2022-12-29T07:24:30.790Z,12.20
2022-12-29T07:26:57.428Z,12.52
2022-12-29T07:29:24.010Z,11.85
2022-12-29T07:31:50.502Z,12.07
2022-12-29T07:34:16.882Z,12.27
2022-12-29T07:36:43.637Z,11.52
2022-12-29T07:39:10.092Z,11.90
2022-12-29T07:41:36.600Z,12.27
2022-12-29T07:44:03.039Z,11.65
2022-12-29T07:46:56.060Z,11.90
2022-12-29T07:49:15.830Z,12.85
2022-12-29T07:51:42.215Z,11.65
2022-12-29T07:54:10.284Z,11.70
2022-12-29T07:56:37.057Z,11.40
2022-12-29T07:59:03.445Z,11.63
2022-12-29T08:01:29.932Z,11.90
2022-12-29T08:03:57.756Z,11.15
2022-12-29T08:06:24.508Z,11.25
2022-12-29T08:08:50.989Z,10.73
2022-12-29T08:11:17.383Z,10.80
2022-12-29T08:13:43.893Z,10.40
2022-12-29T08:16:10.417Z,10.60
2022-12-29T08:18:37.047Z,10.85
2022-12-29T08:21:05.339Z,10.10
2022-12-29T08:23:32.488Z,9.70
2022-12-29T08:26:04.095Z,9.93
2022-12-29T08:28:31.327Z,9.88
2022-12-29T08:31:03.195Z,9.80
2022-12-29T08:33:30.087Z,10.07
2022-12-29T08:36:04.019Z,15.27
2022-12-29T08:38:30.748Z,11.60
2022-12-29T08:40:57.986Z,10.35
2022-12-29T08:43:25.241Z,9.93
2022-12-29T08:45:52.106Z,10.20
2022-12-29T08:48:20.783Z,9.45
2022-12-29T08:50:47.969Z,9.82
2022-12-29T08:53:14.468Z,10.38
2022-12-29T08:55:41.264Z,10.68
2022-12-29T08:58:07.698Z,12.18
2022-12-29T09:00:34.086Z,10.10
2022-12-29T09:03:00.636Z,9.18
2022-12-29T09:05:27.168Z,9.55
2022-12-29T09:07:53.629Z,10.45
2022-12-29T09:10:20.252Z,9.50
2022-12-29T09:12:46.779Z,9.20
2022-12-29T09:15:13.771Z,9.57
2022-12-29T09:17:46.500Z,9.50
2022-12-29T09:20:15.080Z,9.20
2022-12-29T09:22:41.647Z,9.48
2022-12-29T09:25:09.348Z,10.05
2022-12-29T09:27:37.067Z,9.02
2022-12-29T09:30:07.346Z,9.07
2022-12-29T09:35:05.042Z,9.50
2022-12-29T09:37:31.437Z,9.38
2022-12-29T09:39:57.856Z,9.70
2022-12-29T09:42:55.226Z,9.52
2022-12-29T09:45:31.868Z,9.68
2022-12-29T09:47:58.443Z,9.77
2022-12-29T09:50:33.820Z,9.75
2022-12-29T09:53:10.640Z,9.70
2022-12-29T09:55:46.007Z,10.05
2022-12-29T09:58:37.297Z,9.93
2022-12-29T10:01:06.189Z,10.00
2022-12-29T10:03:45.748Z,9.77
2022-12-29T10:06:22.545Z,10.18
2022-12-29T10:09:01.271Z,9.75
2022-12-29T10:12:05.572Z,10.00
2022-12-29T10:14:55.533Z,10.43
2022-12-29T10:17:31.248Z,10.15
2022-12-29T10:20:29.505Z,10.40
2022-12-29T10:23:01.806Z,10.10
2022-12-29T10:25:33.398Z,9.70
2022-12-29T10:28:05.073Z,9.70
2022-12-29T10:30:35.446Z,9.75
2022-12-29T10:33:12.999Z,9.95
2022-12-29T10:35:41.549Z,9.82
2022-12-29T10:38:25.982Z,10.45
2022-12-29T10:41:04.239Z,9.98
2022-12-29T10:43:37.051Z,10.27
2022-12-29T10:46:07.815Z,10.18
2022-12-29T10:48:36.011Z,10.27
2022-12-29T10:51:05.368Z,10.48
2022-12-29T10:53:40.628Z,10.53
2022-12-29T10:56:35.837Z,10.32
2022-12-29T10:59:13.744Z,10.02
2022-12-29T11:02:07.913Z,10.10
2022-12-29T11:05:05.207Z,10.27
2022-12-29T11:07:32.286Z,10.30
2022-12-29T11:10:37.108Z,10.73
2022-12-29T11:13:12.598Z,10.18
2022-12-29T11:15:44.187Z,9.95
2022-12-29T11:18:33.770Z,10.15
2022-12-29T11:21:03.719Z,10.43
2022-12-29T11:23:41.903Z,9.93
2022-12-29T11:26:27.663Z,10.60
2022-12-29T11:29:21.026Z,10.20
2022-12-29T11:31:59.880Z,10.00
2022-12-29T11:34:37.108Z,9.90
2022-12-29T11:37:07.402Z,10.30
2022-12-29T11:39:40.307Z,10.45
2022-12-29T11:42:13.321Z,10.10
2022-12-29T11:44:45.225Z,13.75
2022-12-29T11:47:24.305Z,10.65
2022-12-29T11:49:56.540Z,10.60
2022-12-29T11:52:26.350Z,13.30
2022-12-29T11:54:55.977Z,11.10
2022-12-29T11:57:23.951Z,10.75
2022-12-29T11:59:51.508Z,11.13
2022-12-29T12:02:42.787Z,10.48
2022-12-29T12:05:15.869Z,10.65
2022-12-29T12:07:46.720Z,10.30
2022-12-29T12:10:24.939Z,11.00
2022-12-29T12:12:59.500Z,10.68
2022-12-29T12:15:32.673Z,10.68
2022-12-29T12:18:35.388Z,10.80
2022-12-29T12:21:11.629Z,11.93
2022-12-29T12:23:45.355Z,10.43
2022-12-29T12:26:17.027Z,10.25
2022-12-29T12:28:52.251Z,10.38
2022-12-29T12:31:28.877Z,11.10
2022-12-29T12:34:01.386Z,10.85
2022-12-29T12:37:00.265Z,10.75
2022-12-29T12:39:28.127Z,10.35
2022-12-29T12:42:23.497Z,11.98
2022-12-29T12:45:23.978Z,12.77
2022-12-29T12:48:04.596Z,12.05
2022-12-29T12:50:50.048Z,11.85
2022-12-29T12:53:37.471Z,11.15
2022-12-29T12:56:25.491Z,11.43
2022-12-29T12:59:10.053Z,10.85
2022-12-29T13:01:58.396Z,10.60
2022-12-29T13:04:53.449Z,11.23
2022-12-29T13:08:03.886Z,10.90
2022-12-29T13:10:41.820Z,10.60
2022-12-29T13:13:40.279Z,11.35
2022-12-29T13:16:20.259Z,12.00
2022-12-29T13:18:46.740Z,12.63
2022-12-29T13:21:39.022Z,11.50
2022-12-29T13:24:24.659Z,13.93
2022-12-29T13:26:58.863Z,17.58
2022-12-29T13:29:41.472Z,21.15
2022-12-29T13:32:23.997Z,20.67
2022-12-29T13:35:08.539Z,20.65
2022-12-29T13:37:41.178Z,19.50
2022-12-29T13:40:22.261Z,20.45
2022-12-29T13:42:49.719Z,20.38
2022-12-29T13:45:20.124Z,20.83
2022-12-29T13:48:05.199Z,21.08
2022-12-29T13:50:36.277Z,22.20
2022-12-29T13:53:12.132Z,22.45
2022-12-29T13:55:53.175Z,20.90
2022-12-29T13:58:26.163Z,19.17
2022-12-29T14:01:05.620Z,19.35
2022-12-29T14:03:48.989Z,19.10
2022-12-29T14:06:26.387Z,18.63
2022-12-29T14:09:05.597Z,19.15
2022-12-29T14:11:42.052Z,20.50
2022-12-29T14:14:20.581Z,20.50
2022-12-29T14:16:47.188Z,20.20
2022-12-29T14:19:22.040Z,20.25
2022-12-29T14:21:54.866Z,21.42
2022-12-29T14:24:37.931Z,21.80
2022-12-29T14:27:10.493Z,21.23
2022-12-29T14:29:39.555Z,22.10
2022-12-29T14:32:30.078Z,24.02
2022-12-29T14:34:58.740Z,24.25
2022-12-29T14:37:30.570Z,26.50
2022-12-29T14:40:15.565Z,23.75
2022-12-29T14:42:43.242Z,23.98
2022-12-29T14:45:30.197Z,24.45
2022-12-29T14:47:57.657Z,23.83
2022-12-29T14:50:25.404Z,24.08
2022-12-29T14:53:02.899Z,23.70
2022-12-29T14:55:39.566Z,24.33
2022-12-29T14:58:33.367Z,24.52
2022-12-29T15:01:01.354Z,24.90
2022-12-29T15:04:05.205Z,26.67
2022-12-29T15:06:36.834Z,26.02
2022-12-29T15:09:26.663Z,24.80
2022-12-29T15:11:57.524Z,27.42
2022-12-29T15:14:36.961Z,25.88
2022-12-29T15:17:12.478Z,25.83
2022-12-29T15:19:39.524Z,23.42
2022-12-29T15:22:06.935Z,23.92
2022-12-29T15:24:39.366Z,22.27
2022-12-29T15:27:15.373Z,23.00
2022-12-29T15:29:44.736Z,22.10
2022-12-29T15:32:17.654Z,21.77
2022-12-29T15:34:45.552Z,22.17
2022-12-29T15:37:32.952Z,22.17
2022-12-29T15:39:59.778Z,21.27
2022-12-29T15:43:02.415Z,20.40
2022-12-29T15:45:34.925Z,20.83
2022-12-29T15:48:01.746Z,20.45
2022-12-29T15:50:31.649Z,19.75
2022-12-29T15:52:59.082Z,20.13
2022-12-29T15:55:38.251Z,19.42
2022-12-29T15:58:07.065Z,20.33
2022-12-29T16:00:37.374Z,19.75
2022-12-29T16:05:39.689Z,18.75
2022-12-29T16:08:41.086Z,20.55
2022-12-29T16:11:32.949Z,22.73
2022-12-29T16:14:00.425Z,22.52
2022-12-29T16:16:31.303Z,20.88
2022-12-29T16:18:58.695Z,24.02
2022-12-29T16:21:35.572Z,32.03
2022-12-29T16:24:08.049Z,47.75
2022-12-29T16:26:34.573Z,23.05
2022-12-29T16:29:06.075Z,22.77
2022-12-29T16:31:50.107Z,23.83
2022-12-29T16:34:30.983Z,20.92
2022-12-29T16:37:05.628Z,22.05
2022-12-29T16:39:40.496Z,22.88
2022-12-29T16:42:49.051Z,29.40
2022-12-29T16:45:47.171Z,26.23
2022-12-29T16:48:22.965Z,23.08
2022-12-29T16:50:50.132Z,24.13
2022-12-29T16:53:22.781Z,25.45
2022-12-29T16:55:51.030Z,28.08
2022-12-29T16:58:21.485Z,26.08
2022-12-29T17:00:48.341Z,27.30
2022-12-29T17:03:16.117Z,24.05
2022-12-29T17:05:42.633Z,24.55
2022-12-29T17:08:23.839Z,23.23
2022-12-29T17:11:14.834Z,29.38
2022-12-29T17:13:41.454Z,20.35
2022-12-29T17:16:10.770Z,26.70
2022-12-29T17:18:37.554Z,29.00
2022-12-29T17:21:04.128Z,21.45
2022-12-29T17:23:33.476Z,26.73
2022-12-29T17:26:00.167Z,18.40
2022-12-29T17:28:32.496Z,20.90
2022-12-29T17:31:03.795Z,19.52
2022-12-29T17:33:36.254Z,19.75
2022-12-29T17:36:02.770Z,18.27
2022-12-29T17:38:31.745Z,17.27
2022-12-29T17:40:58.791Z,17.58
2022-12-29T17:43:25.355Z,18.08
2022-12-29T17:45:57.621Z,19.38
2022-12-29T17:48:25.003Z,17.00
2022-12-29T17:50:53.767Z,29.77
2022-12-29T17:53:26.788Z,21.42
2022-12-29T17:55:53.480Z,18.30
2022-12-29T17:58:25.330Z,18.55
2022-12-29T18:00:54.578Z,19.73
2022-12-29T18:03:26.858Z,16.08
2022-12-29T18:05:53.728Z,14.63
2022-12-29T18:08:20.171Z,16.48
2022-12-29T18:10:47.426Z,22.77
2022-12-29T18:13:24.255Z,18.30
2022-12-29T18:15:51.477Z,17.58
2022-12-29T18:18:37.208Z,17.48
2022-12-29T18:21:03.634Z,14.10
2022-12-29T18:23:32.676Z,16.65
2022-12-29T18:26:02.024Z,21.48
2022-12-29T18:28:28.590Z,15.57
2022-12-29T18:30:57.996Z,14.43
2022-12-29T18:33:26.777Z,14.18
2022-12-29T18:36:04.128Z,15.55
2022-12-29T18:38:31.406Z,13.98
2022-12-29T18:40:58.991Z,14.32
2022-12-29T18:43:25.624Z,17.27
2022-12-29T18:45:52.351Z,14.40
2022-12-29T18:48:20.739Z,14.65
2022-12-29T18:50:52.153Z,15.60
2022-12-29T18:53:23.748Z,15.90
2022-12-29T18:55:51.282Z,14.95
2022-12-29T18:58:17.977Z,17.88
2022-12-29T19:00:44.634Z,14.30
2022-12-29T19:03:14.507Z,13.57
2022-12-29T19:05:43.382Z,14.43
2022-12-29T19:08:10.558Z,16.55
2022-12-29T19:10:37.835Z,17.05
2022-12-29T19:13:05.044Z,17.33
2022-12-29T19:15:34.022Z,16.95
2022-12-29T19:18:41.774Z,17.42
2022-12-29T19:20:51.193Z,16.92
2022-12-29T19:23:20.961Z,19.38
2022-12-29T19:25:48.447Z,27.73
2022-12-29T19:28:23.587Z,24.65
2022-12-29T19:30:52.776Z,26.80
2022-12-29T19:33:21.623Z,24.37
2022-12-29T19:35:48.679Z,23.42
2022-12-29T19:38:15.411Z,23.20
2022-12-29T19:40:44.294Z,22.48
2022-12-29T19:43:12.267Z,22.23
2022-12-29T19:45:40.491Z,23.10
2022-12-29T19:48:07.860Z,22.75
2022-12-29T19:50:35.067Z,23.65
2022-12-29T19:53:05.351Z,25.20
2022-12-29T19:55:32.792Z,24.77
2022-12-29T19:57:59.285Z,22.75
2022-12-29T20:00:25.754Z,20.80
2022-12-29T20:02:52.515Z,21.10
2022-12-29T20:05:19.614Z,21.95
2022-12-29T20:07:46.289Z,19.73
2022-12-29T20:10:12.769Z,19.70
2022-12-29T20:12:39.221Z,19.52
2022-12-29T20:15:09.748Z,19.35
2022-12-29T20:18:11.696Z,19.10
2022-12-29T20:20:23.289Z,18.15
2022-12-29T20:22:49.776Z,17.95
2022-12-29T20:25:44.265Z,16.92
2022-12-29T20:28:03.371Z,17.65
2022-12-29T20:30:29.795Z,17.65
2022-12-29T20:32:56.356Z,19.35
2022-12-29T20:35:22.920Z,17.35
2022-12-29T20:37:49.711Z,16.98
2022-12-29T20:40:16.331Z,17.17
2022-12-29T20:42:42.761Z,17.00
2022-12-29T20:45:09.721Z,17.13
2022-12-29T20:47:36.364Z,17.38
2022-12-29T20:50:02.920Z,17.48
2022-12-29T20:52:29.357Z,17.60
2022-12-29T20:54:55.749Z,16.83
2022-12-29T20:57:22.421Z,17.00
2022-12-29T20:59:48.887Z,16.98
2022-12-29T21:02:22.584Z,16.60
2022-12-29T21:07:35.717Z,16.70
2022-12-29T21:10:02.363Z,18.50
2022-12-29T21:12:28.749Z,20.17
2022-12-29T21:14:55.224Z,20.60
2022-12-29T21:17:21.713Z,21.30
2022-12-29T21:19:48.670Z,22.00
2022-12-29T21:22:15.147Z,22.20
2022-12-29T21:24:41.566Z,22.23
2022-12-29T21:27:08.179Z,21.05
2022-12-29T21:29:34.622Z,20.40
2022-12-29T21:32:06.301Z,20.25
2022-12-29T21:34:34.599Z,19.33
2022-12-29T21:37:01.175Z,19.55
2022-12-29T21:39:27.750Z,19.17
2022-12-29T21:42:00.004Z,19.00
2022-12-29T21:44:45.827Z,17.75
2022-12-29T21:47:12.286Z,18.20
2022-12-29T21:49:38.755Z,19.40
2022-12-29T21:52:05.365Z,18.00
2022-12-29T21:54:50.146Z,18.48
2022-12-29T21:57:36.382Z,17.90
2022-12-29T22:00:23.838Z,18.20
2022-12-29T22:03:11.367Z,18.30
2022-12-29T22:06:02.445Z,19.10
2022-12-29T22:08:47.137Z,18.75
2022-12-29T22:11:32.203Z,19.45
2022-12-29T22:14:00.269Z,17.85
2022-12-29T22:16:27.168Z,18.23
2022-12-29T22:18:53.693Z,18.70
2022-12-29T22:21:20.169Z,18.40
2022-12-29T22:23:46.624Z,18.15
2022-12-29T22:26:14.603Z,18.15
2022-12-29T22:28:43.855Z,16.73
2022-12-29T22:31:29.047Z,16.13
2022-12-29T22:34:01.277Z,16.33
2022-12-29T22:36:29.095Z,18.00
2022-12-29T22:38:55.663Z,16.33
2022-12-29T22:41:22.656Z,18.33
2022-12-29T22:43:49.091Z,17.25
2022-12-29T22:46:15.651Z,16.30
2022-12-29T22:48:42.109Z,18.15
2022-12-29T22:51:08.648Z,16.75
2022-12-29T22:53:35.208Z,17.23
2022-12-29T22:56:09.443Z,16.30
2022-12-29T22:58:40.137Z,16.42
2022-12-29T23:01:06.741Z,15.52
2022-12-29T23:03:33.320Z,16.67
2022-12-29T23:06:01.596Z,16.58
2022-12-29T23:08:31.486Z,17.52
2022-12-29T23:10:58.111Z,15.98
2022-12-29T23:13:25.673Z,15.75
2022-12-29T23:15:52.379Z,14.65
2022-12-29T23:18:18.810Z,14.23
2022-12-29T23:20:45.396Z,15.40
2022-12-29T23:23:11.873Z,16.35
2022-12-29T23:25:39.193Z,13.93
2022-12-29T23:28:08.158Z,13.30
2022-12-29T23:30:35.195Z,15.18
2022-12-29T23:33:01.753Z,13.85
2022-12-29T23:35:28.237Z,14.20
2022-12-29T23:37:54.623Z,14.40
2022-12-29T23:40:21.061Z,13.70
2022-12-29T23:42:47.556Z,12.93
2022-12-29T23:45:14.057Z,13.55
2022-12-29T23:47:40.495Z,13.73
2022-12-29T23:50:08.640Z,14.40
2022-12-29T23:52:35.186Z,13.18
2022-12-29T23:55:01.627Z,13.60
2022-12-29T23:57:28.057Z,14.77
2022-12-29T23:59:54.470Z,14.73
