createdAt,value
2022-10-19T00:02:06.807Z,98281.78
2022-10-19T00:04:33.197Z,98283.91
2022-10-19T00:06:59.602Z,98284.38
2022-10-19T00:09:25.961Z,98284.38
2022-10-19T00:11:52.421Z,98279.47
2022-10-19T00:14:23.693Z,98285.16
2022-10-19T00:16:52.204Z,98277.91
2022-10-19T00:19:24.143Z,98273.00
2022-10-19T00:24:22.298Z,98270.75
2022-10-19T00:26:48.856Z,98280.34
2022-10-19T00:29:15.647Z,98263.09
2022-10-19T00:31:42.378Z,98274.69
2022-10-19T00:34:09.613Z,98261.97
2022-10-19T00:36:39.145Z,98254.50
2022-10-19T00:39:07.668Z,98266.13
2022-10-19T00:41:36.099Z,98254.13
2022-10-19T00:44:10.015Z,98250.19
2022-10-19T00:46:38.995Z,98251.78
2022-10-19T00:49:19.221Z,98258.66
2022-10-19T00:51:50.992Z,98248.56
2022-10-19T00:54:18.295Z,98256.91
2022-10-19T00:56:47.425Z,98259.88
2022-10-19T00:59:16.458Z,98255.13
2022-10-19T01:01:45.433Z,98258.53
2022-10-19T01:04:13.215Z,98240.72
2022-10-19T01:06:40.805Z,98249.50
2022-10-19T01:09:08.061Z,98242.31
2022-10-19T01:11:46.185Z,98251.13
2022-10-19T01:14:31.899Z,98246.97
2022-10-19T01:17:07.035Z,98244.94
2022-10-19T01:19:55.333Z,98245.50
2022-10-19T01:22:47.975Z,98241.41
2022-10-19T01:25:30.484Z,98252.69
2022-10-19T01:28:08.633Z,98249.69
2022-10-19T01:30:55.397Z,98242.34
2022-10-19T01:33:41.237Z,98240.78
2022-10-19T01:36:21.547Z,98243.41
2022-10-19T01:38:59.180Z,98223.97
2022-10-19T01:41:38.782Z,98243.34
2022-10-19T01:44:25.412Z,98242.75
2022-10-19T01:46:59.169Z,98244.63
2022-10-19T01:49:34.011Z,98243.53
2022-10-19T01:52:05.187Z,98237.06
2022-10-19T01:54:37.624Z,98236.38
2022-10-19T01:57:08.292Z,98243.91
2022-10-19T01:59:36.315Z,98239.97
2022-10-19T02:02:06.018Z,98239.13
2022-10-19T02:04:34.592Z,98229.34
2022-10-19T02:07:02.848Z,98238.16
2022-10-19T02:09:29.235Z,98216.09
2022-10-19T02:11:59.244Z,98224.13
2022-10-19T02:14:32.815Z,98236.09
2022-10-19T02:17:07.273Z,98232.97
2022-10-19T02:19:33.720Z,98219.28
2022-10-19T02:22:00.318Z,98226.31
2022-10-19T02:24:26.774Z,98216.25
2022-10-19T02:26:54.267Z,98221.38
2022-10-19T02:29:20.871Z,98212.22
2022-10-19T02:31:47.528Z,98208.66
2022-10-19T02:34:14.318Z,98222.94
2022-10-19T02:36:40.941Z,98203.53
2022-10-19T02:39:08.109Z,98217.25
2022-10-19T02:41:43.074Z,98200.47
2022-10-19T02:44:18.182Z,98213.50
2022-10-19T02:46:50.095Z,98209.13
2022-10-19T02:49:16.810Z,98208.91
2022-10-19T02:52:07.765Z,98212.84
2022-10-19T02:54:34.446Z,98224.69
2022-10-19T02:57:01.354Z,98216.38
2022-10-19T02:59:27.694Z,98217.00
2022-10-19T03:01:54.061Z,98210.84
2022-10-19T03:04:20.412Z,98214.81
2022-10-19T03:06:47.204Z,98213.22
2022-10-19T03:09:13.563Z,98209.97
2022-10-19T03:11:39.915Z,98206.38
2022-10-19T03:14:06.260Z,98214.63
2022-10-19T03:16:32.660Z,98205.19
2022-10-19T03:18:58.982Z,98205.56
2022-10-19T03:21:25.323Z,98198.09
2022-10-19T03:23:51.668Z,98207.44
2022-10-19T03:26:18.200Z,98209.06
2022-10-19T03:28:44.837Z,98209.19
2022-10-19T03:31:11.500Z,98203.34
2022-10-19T03:33:37.844Z,98198.19
2022-10-19T03:36:21.088Z,98210.84
2022-10-19T03:38:50.221Z,98203.63
2022-10-19T03:41:16.578Z,98186.03
2022-10-19T03:43:42.926Z,98191.38
2022-10-19T03:46:09.680Z,98189.00
2022-10-19T03:48:36.150Z,98180.16
2022-10-19T03:51:08.850Z,98180.16
2022-10-19T03:53:35.934Z,98185.34
2022-10-19T03:56:08.618Z,98187.72
2022-10-19T03:58:37.040Z,98191.53
2022-10-19T04:01:08.189Z,98184.09
2022-10-19T04:06:21.337Z,98170.22
2022-10-19T04:08:49.987Z,98171.13
2022-10-19T04:11:18.852Z,98187.44
2022-10-19T04:13:48.631Z,98182.19
2022-10-19T04:16:14.987Z,98190.84
2022-10-19T04:18:41.341Z,98191.56
2022-10-19T04:21:07.800Z,98187.31
2022-10-19T04:23:36.001Z,98182.94
2022-10-19T04:26:05.346Z,98193.50
2022-10-19T04:28:32.464Z,98179.28
2022-10-19T04:31:02.609Z,98196.59
2022-10-19T04:33:28.959Z,98188.13
2022-10-19T04:36:03.550Z,98191.28
2022-10-19T04:38:30.036Z,98184.81
2022-10-19T04:41:00.510Z,98199.06
2022-10-19T04:43:26.857Z,98196.53
2022-10-19T04:45:53.239Z,98186.94
2022-10-19T04:48:19.672Z,98196.81
2022-10-19T04:50:46.021Z,98190.84
2022-10-19T04:53:12.550Z,98190.53
2022-10-19T04:55:42.824Z,98182.22
2022-10-19T04:58:09.416Z,98166.88
2022-10-19T05:00:38.523Z,98186.00
2022-10-19T05:03:05.260Z,98179.47
2022-10-19T05:05:33.669Z,98192.44
2022-10-19T05:08:00.750Z,98180.59
2022-10-19T05:10:27.235Z,98176.78
2022-10-19T05:12:53.631Z,98190.19
2022-10-19T05:15:20.243Z,98190.03
2022-10-19T05:17:46.639Z,98169.09
2022-10-19T05:20:13.096Z,98174.34
2022-10-19T05:22:40.311Z,98161.41
2022-10-19T05:25:07.709Z,98159.84
2022-10-19T05:27:34.500Z,98175.16
2022-10-19T05:30:01.028Z,98161.44
2022-10-19T05:32:28.425Z,98173.75
2022-10-19T05:34:54.811Z,98163.50
2022-10-19T05:37:21.663Z,98168.94
2022-10-19T05:39:48.032Z,98169.16
2022-10-19T05:42:14.427Z,98167.19
2022-10-19T05:44:40.923Z,98164.81
2022-10-19T05:47:07.499Z,98169.47
2022-10-19T05:49:34.001Z,98176.00
2022-10-19T05:52:00.597Z,98175.44
2022-10-19T05:54:28.493Z,98161.81
2022-10-19T05:56:55.204Z,98169.69
2022-10-19T05:59:22.309Z,98185.81
2022-10-19T06:01:48.748Z,98184.59
2022-10-19T06:04:15.155Z,98182.56
2022-10-19T06:06:44.345Z,98187.03
2022-10-19T06:09:10.986Z,98180.75
2022-10-19T06:11:39.369Z,98167.88
2022-10-19T06:14:09.319Z,98167.59
2022-10-19T06:16:36.027Z,98166.09
2022-10-19T06:19:03.140Z,98179.47
2022-10-19T06:21:31.319Z,98169.59
2022-10-19T06:24:00.338Z,98166.16
2022-10-19T06:26:26.967Z,98156.66
2022-10-19T06:28:56.636Z,98163.47
2022-10-19T06:31:22.978Z,98148.50
2022-10-19T06:33:49.753Z,98148.81
2022-10-19T06:36:22.034Z,98161.94
2022-10-19T06:38:49.118Z,98164.00
2022-10-19T06:41:15.648Z,98165.53
2022-10-19T06:43:43.368Z,98170.88
2022-10-19T06:46:17.477Z,98177.91
2022-10-19T06:48:43.945Z,98179.47
2022-10-19T06:51:10.437Z,98173.31
2022-10-19T06:53:37.145Z,98174.88
2022-10-19T06:56:06.211Z,98184.44
2022-10-19T06:58:37.101Z,98174.09
2022-10-19T07:01:04.874Z,98183.44
2022-10-19T07:03:31.223Z,98189.41
2022-10-19T07:06:03.697Z,98165.84
2022-10-19T07:08:31.782Z,98179.56
2022-10-19T07:11:00.989Z,98187.31
2022-10-19T07:13:28.758Z,98181.38
2022-10-19T07:16:07.022Z,98180.34
2022-10-19T07:18:35.047Z,98182.66
2022-10-19T07:21:04.369Z,98189.28
2022-10-19T07:23:32.680Z,98189.84
2022-10-19T07:26:03.886Z,98190.84
2022-10-19T07:28:30.686Z,98192.91
2022-10-19T07:30:57.296Z,98188.47
2022-10-19T07:33:23.826Z,98180.97
2022-10-19T07:35:50.324Z,98188.22
2022-10-19T07:38:16.741Z,98182.97
2022-10-19T07:40:46.394Z,98187.38
2022-10-19T07:43:14.019Z,98190.94
2022-10-19T07:45:40.384Z,98182.44
2022-10-19T07:48:06.811Z,98184.63
2022-10-19T07:50:33.265Z,98188.34
2022-10-19T07:52:59.612Z,98206.69
2022-10-19T07:55:26.011Z,98192.44
2022-10-19T07:57:52.349Z,98205.91
2022-10-19T08:00:18.775Z,98209.44
2022-10-19T08:03:00.112Z,98207.94
2022-10-19T08:05:35.527Z,98190.56
2022-10-19T08:08:01.939Z,98194.19
2022-10-19T08:10:28.392Z,98198.09
2022-10-19T08:12:54.754Z,98200.31
2022-10-19T08:15:21.191Z,98194.44
2022-10-19T08:17:47.563Z,98191.75
2022-10-19T08:20:13.981Z,98197.84
2022-10-19T08:22:41.782Z,98183.84
2022-10-19T08:25:08.391Z,98185.97
2022-10-19T08:30:06.477Z,98187.72
2022-10-19T08:32:33.004Z,98187.97
2022-10-19T08:34:59.578Z,98178.16
2022-10-19T08:37:43.736Z,98189.53
2022-10-19T08:40:31.824Z,98187.63
2022-10-19T08:43:10.064Z,98188.84
2022-10-19T08:45:53.548Z,98192.09
2022-10-19T08:48:33.039Z,98184.13
2022-10-19T08:51:00.613Z,98178.75
2022-10-19T08:53:31.848Z,98187.91
2022-10-19T08:56:18.354Z,98177.84
2022-10-19T08:59:23.717Z,98179.03
2022-10-19T09:01:56.998Z,98176.25
2022-10-19T09:04:32.927Z,98174.91
2022-10-19T09:07:29.225Z,98172.72
2022-10-19T09:10:01.324Z,98164.72
2022-10-19T09:12:45.420Z,98162.09
2022-10-19T09:15:15.529Z,98157.97
2022-10-19T09:17:41.962Z,98163.72
2022-10-19T09:20:22.115Z,98166.97
2022-10-19T09:23:03.295Z,98159.34
2022-10-19T09:25:33.087Z,98164.59
2022-10-19T09:28:20.206Z,98152.09
2022-10-19T09:30:51.372Z,98154.97
2022-10-19T09:33:43.978Z,98138.53
2022-10-19T09:36:18.309Z,98154.22
2022-10-19T09:38:50.365Z,98145.25
2022-10-19T09:41:20.544Z,98137.34
2022-10-19T09:43:53.329Z,98149.47
2022-10-19T09:46:52.228Z,98154.09
2022-10-19T09:49:37.874Z,98145.53
2022-10-19T09:52:04.350Z,98153.13
2022-10-19T09:54:37.460Z,98134.69
2022-10-19T09:57:04.638Z,98155.50
2022-10-19T09:59:36.263Z,98127.22
2022-10-19T10:02:16.802Z,98139.41
2022-10-19T10:04:55.377Z,98127.94
2022-10-19T10:07:26.974Z,98130.38
2022-10-19T10:09:53.423Z,98124.88
2022-10-19T10:12:20.835Z,98124.88
2022-10-19T10:14:49.880Z,98132.88
2022-10-19T10:17:22.144Z,98130.97
2022-10-19T10:20:06.878Z,98135.88
2022-10-19T10:22:35.662Z,98142.66
2022-10-19T10:25:11.036Z,98146.75
2022-10-19T10:27:39.119Z,98145.41
2022-10-19T10:30:15.624Z,98139.88
2022-10-19T10:32:51.427Z,98143.19
2022-10-19T10:35:25.924Z,98141.06
2022-10-19T10:37:52.911Z,98128.97
2022-10-19T10:40:24.337Z,98143.88
2022-10-19T10:42:53.636Z,98138.38
2022-10-19T10:45:29.148Z,98139.63
2022-10-19T10:47:57.892Z,98124.63
2022-10-19T10:50:30.696Z,98122.13
2022-10-19T10:53:02.673Z,98119.25
2022-10-19T10:55:30.832Z,98125.41
2022-10-19T10:58:18.828Z,98125.41
2022-10-19T11:00:46.720Z,98122.72
2022-10-19T11:03:35.303Z,98099.56
2022-10-19T11:06:04.926Z,98103.88
2022-10-19T11:08:57.661Z,98104.63
2022-10-19T11:11:30.520Z,98087.63
2022-10-19T11:14:01.704Z,98085.69
2022-10-19T11:16:44.830Z,98082.38
2022-10-19T11:19:23.738Z,98096.16
2022-10-19T11:22:10.115Z,98086.88
2022-10-19T11:24:48.852Z,98085.38
2022-10-19T11:27:25.225Z,98083.13
2022-10-19T11:29:57.595Z,98071.38
2022-10-19T11:32:46.006Z,98075.47
2022-10-19T11:35:43.548Z,98073.94
2022-10-19T11:38:27.411Z,98056.75
2022-10-19T11:41:18.548Z,98067.28
2022-10-19T11:44:22.934Z,98065.00
2022-10-19T11:47:03.913Z,98062.13
2022-10-19T11:49:55.258Z,98054.91
2022-10-19T11:52:49.911Z,98049.56
2022-10-19T11:55:33.546Z,98041.56
2022-10-19T11:58:17.682Z,98043.25
2022-10-19T12:01:00.111Z,98036.50
2022-10-19T12:03:38.377Z,98032.94
2022-10-19T12:06:31.775Z,98025.66
2022-10-19T12:09:13.362Z,98028.91
2022-10-19T12:11:51.542Z,98029.81
2022-10-19T12:14:24.387Z,98025.53
2022-10-19T12:16:57.036Z,98023.81
2022-10-19T12:19:37.365Z,98028.75
2022-10-19T12:22:06.182Z,98017.97
2022-10-19T12:24:34.084Z,98013.47
2022-10-19T12:27:01.633Z,98021.34
2022-10-19T12:29:32.240Z,98022.75
2022-10-19T12:32:00.920Z,98008.91
2022-10-19T12:34:55.114Z,98010.78
2022-10-19T12:37:48.014Z,98002.94
2022-10-19T12:40:32.518Z,98005.72
2022-10-19T12:43:18.343Z,98004.50
2022-10-19T12:46:13.567Z,98010.81
2022-10-19T12:48:40.057Z,97996.78
2022-10-19T12:51:12.219Z,97992.63
2022-10-19T12:53:42.667Z,97993.53
2022-10-19T12:56:19.563Z,97986.13
2022-10-19T12:58:57.863Z,97985.22
2022-10-19T13:01:43.794Z,97983.97
2022-10-19T13:04:18.322Z,97991.63
2022-10-19T13:06:51.053Z,97973.63
2022-10-19T13:09:30.161Z,97974.84
2022-10-19T13:12:17.735Z,97982.22
2022-10-19T13:14:51.745Z,97975.75
2022-10-19T13:17:50.966Z,97973.13
2022-10-19T13:20:17.264Z,97978.50
2022-10-19T13:22:50.893Z,97974.75
2022-10-19T13:25:17.332Z,97970.31
2022-10-19T13:27:45.090Z,97963.06
2022-10-19T13:30:43.993Z,97961.19
2022-10-19T13:33:25.579Z,97962.09
2022-10-19T13:36:02.269Z,97958.50
2022-10-19T13:38:32.969Z,97960.63
2022-10-19T13:41:07.026Z,97966.28
2022-10-19T13:44:16.012Z,97952.56
2022-10-19T13:46:52.120Z,97949.50
2022-10-19T13:49:55.629Z,97930.53
2022-10-19T13:52:46.768Z,97945.91
2022-10-19T13:55:25.075Z,97948.53
2022-10-19T13:58:28.104Z,97957.94
2022-10-19T14:01:19.594Z,97953.81
2022-10-19T14:04:07.951Z,97954.22
2022-10-19T14:06:40.210Z,97946.94
2022-10-19T14:09:31.400Z,97942.00
2022-10-19T14:12:19.596Z,97951.06
2022-10-19T14:14:45.976Z,97945.03
2022-10-19T14:17:22.670Z,97954.69
2022-10-19T14:19:55.298Z,97945.75
2022-10-19T14:22:33.759Z,97959.25
2022-10-19T14:25:13.551Z,97952.97
2022-10-19T14:27:40.026Z,97952.78
2022-10-19T14:30:07.208Z,97948.75
2022-10-19T14:32:34.966Z,97930.16
2022-10-19T14:35:13.370Z,97931.97
2022-10-19T14:37:43.391Z,97933.53
2022-10-19T14:40:26.553Z,97938.91
2022-10-19T14:42:55.300Z,97921.06
2022-10-19T14:45:24.904Z,97922.44
2022-10-19T14:48:16.872Z,97910.84
2022-10-19T14:50:49.405Z,97913.66
2022-10-19T14:53:21.806Z,97915.19
2022-10-19T14:55:51.731Z,97916.25
2022-10-19T14:58:22.168Z,97902.28
2022-10-19T15:00:50.483Z,97917.03
2022-10-19T15:03:24.521Z,97898.13
2022-10-19T15:05:56.542Z,97900.34
2022-10-19T15:08:40.165Z,97885.28
2022-10-19T15:11:07.621Z,97891.16
2022-10-19T15:13:40.800Z,97892.66
2022-10-19T15:16:29.713Z,97893.16
2022-10-19T15:18:56.203Z,97887.47
2022-10-19T15:21:22.678Z,97885.34
2022-10-19T15:23:52.691Z,97877.53
2022-10-19T15:26:28.920Z,97867.81
2022-10-19T15:29:08.342Z,97877.53
2022-10-19T15:31:35.338Z,97883.31
2022-10-19T15:34:03.623Z,97877.16
2022-10-19T15:36:31.594Z,97879.94
2022-10-19T15:39:06.190Z,97882.13
2022-10-19T15:41:44.684Z,97863.63
2022-10-19T15:44:49.977Z,97876.16
2022-10-19T15:47:16.423Z,97867.72
2022-10-19T15:49:42.784Z,97871.41
2022-10-19T15:52:21.123Z,97859.28
2022-10-19T15:54:49.069Z,97863.28
2022-10-19T15:57:27.412Z,97869.75
2022-10-19T15:59:55.728Z,97852.84
2022-10-19T16:02:24.998Z,97849.97
2022-10-19T16:04:55.319Z,97860.53
2022-10-19T16:07:27.054Z,97851.97
2022-10-19T16:09:54.363Z,97851.19
2022-10-19T16:12:22.215Z,97843.97
2022-10-19T16:14:48.601Z,97853.03
2022-10-19T16:17:16.005Z,97850.81
2022-10-19T16:19:43.332Z,97845.41
2022-10-19T16:22:09.887Z,97846.84
2022-10-19T16:24:36.602Z,97842.41
2022-10-19T16:27:03.197Z,97846.09
2022-10-19T16:29:29.580Z,97840.41
2022-10-19T16:31:55.988Z,97840.72
2022-10-19T16:34:22.436Z,97846.56
2022-10-19T16:36:48.801Z,97838.88
2022-10-19T16:39:15.199Z,97834.72
2022-10-19T16:41:41.575Z,97832.22
2022-10-19T16:44:12.317Z,97831.50
2022-10-19T16:46:39.030Z,97826.63
2022-10-19T16:49:05.594Z,97836.72
2022-10-19T16:51:42.381Z,97827.78
2022-10-19T16:54:10.816Z,97824.09
2022-10-19T16:56:44.629Z,97832.22
2022-10-19T16:59:13.672Z,97826.97
2022-10-19T17:01:40.666Z,97833.91
2022-10-19T17:04:07.465Z,97838.47
2022-10-19T17:06:34.236Z,97842.97
2022-10-19T17:11:47.030Z,97846.88
2022-10-19T17:14:13.465Z,97851.31
2022-10-19T17:16:40.212Z,97854.03
2022-10-19T17:19:08.416Z,97846.94
2022-10-19T17:21:41.875Z,97853.19
2022-10-19T17:24:16.979Z,97845.09
2022-10-19T17:26:46.709Z,97835.06
2022-10-19T17:29:13.361Z,97839.50
2022-10-19T17:31:40.755Z,97844.13
2022-10-19T17:34:08.402Z,97832.78
2022-10-19T17:36:38.068Z,97829.03
2022-10-19T17:39:08.315Z,97835.50
2022-10-19T17:41:35.292Z,97842.06
2022-10-19T17:44:03.465Z,97842.81
2022-10-19T17:46:31.810Z,97833.59
2022-10-19T17:48:58.596Z,97842.19
2022-10-19T17:51:28.769Z,97835.72
2022-10-19T17:54:01.346Z,97832.03
2022-10-19T17:56:28.239Z,97824.53
2022-10-19T17:58:56.080Z,97832.91
2022-10-19T18:01:23.118Z,97837.31
2022-10-19T18:03:50.580Z,97832.03
2022-10-19T18:06:20.156Z,97835.72
2022-10-19T18:08:52.295Z,97823.09
2022-10-19T18:11:24.432Z,97818.75
2022-10-19T18:13:52.586Z,97820.38
2022-10-19T18:16:22.757Z,97818.09
2022-10-19T18:18:51.771Z,97813.16
2022-10-19T18:21:21.952Z,97809.31
2022-10-19T18:23:48.793Z,97805.56
2022-10-19T18:26:22.163Z,97817.44
2022-10-19T18:28:50.184Z,97811.06
2022-10-19T18:31:19.621Z,97793.91
2022-10-19T18:33:54.896Z,97813.38
2022-10-19T18:36:23.040Z,97804.63
2022-10-19T18:38:54.085Z,97803.38
2022-10-19T18:41:20.543Z,97803.66
2022-10-19T18:43:52.484Z,97805.78
2022-10-19T18:46:20.831Z,97800.38
2022-10-19T18:48:47.982Z,97792.09
2022-10-19T18:51:15.540Z,97792.66
2022-10-19T18:53:42.502Z,97787.66
2022-10-19T18:56:11.553Z,97786.91
2022-10-19T18:58:38.840Z,97782.00
2022-10-19T19:01:13.467Z,97775.81
2022-10-19T19:03:42.785Z,97768.59
2022-10-19T19:06:15.215Z,97767.84
2022-10-19T19:08:42.139Z,97767.16
2022-10-19T19:11:19.788Z,97761.97
2022-10-19T19:13:57.240Z,97776.97
2022-10-19T19:16:24.362Z,97766.66
2022-10-19T19:18:51.122Z,97761.34
2022-10-19T19:21:26.216Z,97771.88
2022-10-19T19:23:54.455Z,97777.47
2022-10-19T19:26:23.361Z,97773.31
2022-10-19T19:28:51.719Z,97771.09
2022-10-19T19:31:18.975Z,97772.44
2022-10-19T19:33:46.957Z,97771.59
2022-10-19T19:36:15.072Z,97773.88
2022-10-19T19:38:42.308Z,97764.34
2022-10-19T19:41:11.920Z,97769.75
2022-10-19T19:43:39.197Z,97763.19
2022-10-19T19:46:09.471Z,97762.31
2022-10-19T19:48:36.791Z,97762.59
2022-10-19T19:51:03.310Z,97752.50
2022-10-19T19:53:29.722Z,97762.00
2022-10-19T19:55:56.066Z,97763.25
2022-10-19T19:58:22.462Z,97757.69
2022-10-19T20:00:48.799Z,97757.88
2022-10-19T20:03:15.776Z,97760.00
2022-10-19T20:05:42.203Z,97764.16
2022-10-19T20:08:09.325Z,97767.63
2022-10-19T20:10:39.308Z,97755.19
2022-10-19T20:13:05.756Z,97754.72
2022-10-19T20:15:32.169Z,97754.72
2022-10-19T20:17:58.534Z,97752.59
2022-10-19T20:20:24.877Z,97758.75
2022-10-19T20:22:51.223Z,97747.47
2022-10-19T20:25:18.295Z,97741.88
2022-10-19T20:27:44.663Z,97744.38
2022-10-19T20:30:11.384Z,97744.38
2022-10-19T20:32:38.331Z,97751.69
2022-10-19T20:35:05.224Z,97745.34
2022-10-19T20:37:32.260Z,97745.16
2022-10-19T20:39:58.599Z,97744.56
2022-10-19T20:42:25.131Z,97754.88
2022-10-19T20:44:51.540Z,97761.63
2022-10-19T20:47:17.918Z,97755.75
2022-10-19T20:49:44.339Z,97759.59
2022-10-19T20:52:10.723Z,97762.31
2022-10-19T20:54:37.140Z,97740.97
2022-10-19T20:57:03.664Z,97744.84
2022-10-19T20:59:31.450Z,97726.13
2022-10-19T21:01:57.976Z,97724.09
2022-10-19T21:04:25.542Z,97724.22
2022-10-19T21:06:52.579Z,97715.59
2022-10-19T21:09:23.485Z,97716.34
2022-10-19T21:11:51.252Z,97705.88
2022-10-19T21:14:28.238Z,97702.13
2022-10-19T21:16:56.823Z,97698.44
2022-10-19T21:19:25.423Z,97693.34
2022-10-19T21:21:55.681Z,97694.13
2022-10-19T21:24:27.419Z,97688.44
2022-10-19T21:26:53.926Z,97673.13
2022-10-19T21:29:21.062Z,97684.19
2022-10-19T21:31:49.646Z,97697.59
2022-10-19T21:34:34.036Z,97684.97
2022-10-19T21:37:00.775Z,97691.03
2022-10-19T21:39:27.170Z,97676.78
2022-10-19T21:41:53.635Z,97674.09
2022-10-19T21:44:22.846Z,97657.13
2022-10-19T21:46:49.596Z,97661.63
2022-10-19T21:49:16.177Z,97654.63
2022-10-19T21:51:51.927Z,97648.06
2022-10-19T21:54:20.936Z,97654.50
2022-10-19T21:56:47.902Z,97652.69
2022-10-19T21:59:14.888Z,97654.31
2022-10-19T22:01:42.025Z,97666.94
2022-10-19T22:04:14.309Z,97664.34
2022-10-19T22:06:41.988Z,97658.00
2022-10-19T22:09:10.588Z,97664.72
2022-10-19T22:11:37.168Z,97644.41
2022-10-19T22:14:04.456Z,97653.75
2022-10-19T22:16:32.061Z,97632.97
2022-10-19T22:18:58.664Z,97635.09
2022-10-19T22:21:29.912Z,97643.00
2022-10-19T22:23:58.752Z,97637.03
2022-10-19T22:26:28.909Z,97630.28
2022-10-19T22:28:57.378Z,97637.03
2022-10-19T22:31:25.401Z,97620.78
2022-10-19T22:33:51.916Z,97639.94
2022-10-19T22:36:18.952Z,97628.66
2022-10-19T22:38:45.734Z,97639.84
2022-10-19T22:41:12.115Z,97627.22
2022-10-19T22:43:38.476Z,97624.34
2022-10-19T22:46:04.828Z,97623.16
2022-10-19T22:48:31.226Z,97615.31
2022-10-19T22:50:57.608Z,97623.34
2022-10-19T22:53:24.336Z,97612.94
2022-10-19T22:55:51.588Z,97611.34
2022-10-19T22:58:18.370Z,97605.16
2022-10-19T23:00:44.818Z,97591.00
2022-10-19T23:03:11.406Z,97600.53
2022-10-19T23:05:37.815Z,97582.75
2022-10-19T23:08:04.462Z,97591.00
2022-10-19T23:10:32.592Z,97583.78
2022-10-19T23:12:58.936Z,97586.22
2022-10-19T23:15:25.307Z,97575.63
2022-10-19T23:17:51.645Z,97570.91
2022-10-19T23:20:18.083Z,97568.97
2022-10-19T23:22:44.796Z,97577.34
2022-10-19T23:25:11.144Z,97582.44
2022-10-19T23:27:37.751Z,97575.06
2022-10-19T23:30:04.684Z,97572.16
2022-10-19T23:32:31.028Z,97569.38
2022-10-19T23:34:57.372Z,97575.63
2022-10-19T23:37:23.815Z,97559.66
2022-10-19T23:39:50.176Z,97557.53
2022-10-19T23:42:16.553Z,97557.91
2022-10-19T23:44:42.934Z,97570.91
2022-10-19T23:47:09.338Z,97559.84
2022-10-19T23:49:35.703Z,97564.19
2022-10-19T23:52:02.073Z,97548.69
2022-10-19T23:54:28.437Z,97550.72
2022-10-19T23:56:54.821Z,97541.06
2022-10-19T23:59:21.314Z,97549.38
