createdAt,value
2022-08-17T00:01:51.379Z,20.52
2022-08-17T00:04:19.798Z,20.49
2022-08-17T00:06:49.059Z,20.51
2022-08-17T00:09:18.388Z,20.53
2022-08-17T00:12:42.721Z,20.50
2022-08-17T00:17:22.888Z,20.47
2022-08-17T00:19:49.394Z,20.45
2022-08-17T00:22:34.130Z,20.48
2022-08-17T00:28:49.787Z,20.47
2022-08-17T00:31:19.001Z,20.52
2022-08-17T00:33:45.636Z,20.54
2022-08-17T00:36:14.189Z,20.54
2022-08-17T00:38:41.645Z,20.56
2022-08-17T00:41:13.839Z,20.58
2022-08-17T00:43:49.324Z,20.59
2022-08-17T00:46:21.775Z,20.59
2022-08-17T00:48:49.451Z,20.59
2022-08-17T00:51:21.833Z,20.59
2022-08-17T00:54:03.324Z,20.53
2022-08-17T00:56:33.460Z,20.49
2022-08-17T00:59:00.915Z,20.44
2022-08-17T01:01:27.520Z,20.43
2022-08-17T01:03:55.559Z,20.43
2022-08-17T01:06:28.316Z,20.26
2022-08-17T01:08:57.575Z,20.23
2022-08-17T01:11:24.522Z,20.25
2022-08-17T01:13:51.172Z,20.31
2022-08-17T01:16:25.983Z,20.42
2022-08-17T01:18:55.273Z,20.54
2022-08-17T01:21:40.701Z,20.57
2022-08-17T01:24:07.221Z,20.60
2022-08-17T01:26:35.576Z,20.44
2022-08-17T01:29:08.486Z,20.29
2022-08-17T01:31:45.604Z,20.04
2022-08-17T01:34:14.511Z,19.98
2022-08-17T01:36:44.172Z,19.95
2022-08-17T01:39:21.817Z,19.78
2022-08-17T01:41:50.180Z,19.63
2022-08-17T01:44:17.047Z,19.60
2022-08-17T01:46:43.624Z,19.62
2022-08-17T01:49:11.736Z,19.42
2022-08-17T01:51:38.768Z,19.24
2022-08-17T01:54:08.923Z,19.05
2022-08-17T01:56:38.135Z,18.85
2022-08-17T01:59:04.934Z,18.73
2022-08-17T02:01:33.736Z,18.71
2022-08-17T02:04:01.915Z,18.68
2022-08-17T02:06:45.237Z,18.67
2022-08-17T02:09:25.537Z,18.66
2022-08-17T02:11:52.799Z,18.61
2022-08-17T02:14:21.096Z,18.50
2022-08-17T02:16:47.599Z,18.54
2022-08-17T02:19:15.997Z,18.44
2022-08-17T02:21:44.850Z,18.37
2022-08-17T02:25:00.749Z,18.33
2022-08-17T02:27:10.059Z,18.29
2022-08-17T02:29:37.191Z,18.21
2022-08-17T02:32:04.959Z,18.19
2022-08-17T02:34:32.334Z,18.18
2022-08-17T02:36:58.862Z,18.11
2022-08-17T02:39:25.402Z,18.03
2022-08-17T02:42:00.915Z,18.06
2022-08-17T02:44:35.397Z,18.07
2022-08-17T02:47:09.846Z,18.03
2022-08-17T02:49:37.194Z,18.08
2022-08-17T02:52:05.778Z,18.10
2022-08-17T02:54:41.680Z,18.08
2022-08-17T02:57:09.536Z,18.12
2022-08-17T02:59:36.061Z,18.08
2022-08-17T03:02:10.700Z,18.10
2022-08-17T03:04:37.752Z,18.15
2022-08-17T03:07:05.457Z,18.16
2022-08-17T03:09:32.431Z,18.09
2022-08-17T03:12:08.259Z,18.09
2022-08-17T03:14:41.269Z,18.11
2022-08-17T03:17:10.059Z,18.15
2022-08-17T03:19:37.487Z,18.18
2022-08-17T03:22:36.600Z,18.16
2022-08-17T03:24:56.836Z,18.18
2022-08-17T03:27:23.442Z,18.21
2022-08-17T03:29:49.942Z,18.22
2022-08-17T03:32:16.986Z,18.26
2022-08-17T03:34:43.705Z,18.24
2022-08-17T03:37:10.327Z,18.17
2022-08-17T03:39:36.928Z,18.20
2022-08-17T03:42:31.815Z,18.21
2022-08-17T03:44:59.274Z,18.10
2022-08-17T03:47:44.713Z,18.18
2022-08-17T03:50:30.581Z,18.18
2022-08-17T03:53:15.577Z,18.24
2022-08-17T03:56:00.899Z,18.28
2022-08-17T03:58:27.435Z,18.23
2022-08-17T04:00:55.205Z,18.28
2022-08-17T04:03:21.772Z,18.31
2022-08-17T04:05:48.285Z,18.31
2022-08-17T04:08:15.042Z,18.33
2022-08-17T04:10:44.879Z,18.35
2022-08-17T04:13:12.367Z,18.41
2022-08-17T04:15:38.907Z,18.47
2022-08-17T04:18:07.335Z,18.59
2022-08-17T04:20:34.374Z,18.62
2022-08-17T04:23:06.014Z,18.66
2022-08-17T04:25:35.224Z,18.65
2022-08-17T04:28:02.761Z,18.64
2022-08-17T04:30:45.261Z,18.63
2022-08-17T04:33:17.027Z,18.56
2022-08-17T04:35:49.275Z,18.57
2022-08-17T04:38:19.604Z,18.60
2022-08-17T04:41:04.972Z,18.60
2022-08-17T04:43:33.792Z,18.58
2022-08-17T04:46:06.786Z,18.57
2022-08-17T04:48:43.887Z,18.51
2022-08-17T04:51:17.820Z,18.47
2022-08-17T04:53:53.838Z,18.42
2022-08-17T04:56:22.556Z,18.34
2022-08-17T04:58:50.584Z,18.36
2022-08-17T05:01:24.050Z,18.32
2022-08-17T05:03:53.094Z,18.31
2022-08-17T05:06:19.849Z,18.33
2022-08-17T05:08:46.360Z,18.29
2022-08-17T05:11:12.873Z,18.36
2022-08-17T05:13:39.374Z,18.40
2022-08-17T05:16:06.181Z,18.46
2022-08-17T05:18:32.999Z,18.52
2022-08-17T05:20:59.651Z,18.58
2022-08-17T05:23:42.059Z,18.58
2022-08-17T05:26:21.387Z,18.63
2022-08-17T05:28:54.256Z,18.63
2022-08-17T05:31:20.860Z,18.65
2022-08-17T05:33:47.456Z,18.66
2022-08-17T05:36:42.705Z,18.68
2022-08-17T05:39:02.295Z,18.71
2022-08-17T05:41:28.910Z,18.72
2022-08-17T05:43:56.497Z,18.77
2022-08-17T05:46:26.927Z,18.85
2022-08-17T05:48:57.278Z,18.88
2022-08-17T05:51:42.664Z,18.93
2022-08-17T05:54:33.613Z,18.93
2022-08-17T05:57:12.498Z,18.99
2022-08-17T06:00:04.494Z,19.01
2022-08-17T06:02:54.757Z,18.95
2022-08-17T06:05:59.085Z,19.09
2022-08-17T06:08:51.533Z,19.09
2022-08-17T06:11:37.378Z,19.20
2022-08-17T06:14:22.181Z,19.26
2022-08-17T06:16:53.906Z,19.33
2022-08-17T06:19:31.777Z,19.49
2022-08-17T06:21:58.858Z,19.56
2022-08-17T06:24:25.419Z,19.60
2022-08-17T06:26:52.501Z,19.62
2022-08-17T06:29:37.215Z,19.69
2022-08-17T06:32:05.971Z,19.66
2022-08-17T06:34:33.888Z,19.66
2022-08-17T06:37:20.043Z,19.65
2022-08-17T06:40:00.766Z,19.57
2022-08-17T06:42:54.618Z,19.56
2022-08-17T06:45:22.004Z,19.56
2022-08-17T06:47:55.417Z,19.47
2022-08-17T06:50:24.735Z,19.52
2022-08-17T06:52:59.431Z,19.40
2022-08-17T06:55:37.902Z,19.45
2022-08-17T06:58:16.029Z,19.47
2022-08-17T07:00:45.869Z,19.42
2022-08-17T07:03:32.390Z,19.32
2022-08-17T07:06:06.872Z,19.27
2022-08-17T07:08:52.257Z,19.23
2022-08-17T07:11:49.362Z,19.22
2022-08-17T07:14:25.759Z,19.14
2022-08-17T07:16:55.517Z,19.06
2022-08-17T07:19:24.852Z,19.03
2022-08-17T07:22:05.979Z,19.02
2022-08-17T07:24:45.245Z,19.06
2022-08-17T07:27:16.489Z,19.07
2022-08-17T07:29:47.461Z,19.09
2022-08-17T07:32:18.552Z,19.05
2022-08-17T07:35:23.062Z,19.11
2022-08-17T07:38:30.643Z,19.12
2022-08-17T07:40:57.914Z,19.17
2022-08-17T07:43:31.130Z,19.17
2022-08-17T07:46:35.668Z,19.15
2022-08-17T07:49:07.594Z,19.17
2022-08-17T07:51:40.959Z,19.16
2022-08-17T07:54:17.252Z,19.24
2022-08-17T07:57:15.802Z,19.26
2022-08-17T08:00:03.173Z,19.39
2022-08-17T08:02:38.467Z,19.43
2022-08-17T08:05:30.857Z,19.54
2022-08-17T08:08:21.253Z,19.64
2022-08-17T08:10:58.167Z,19.73
2022-08-17T08:13:27.933Z,19.75
2022-08-17T08:16:19.780Z,19.69
2022-08-17T08:18:55.015Z,19.67
2022-08-17T08:21:42.051Z,19.63
2022-08-17T08:24:32.992Z,19.48
2022-08-17T08:27:33.567Z,19.13
2022-08-17T08:30:07.589Z,19.09
2022-08-17T08:32:46.517Z,19.01
2022-08-17T08:35:29.582Z,19.00
2022-08-17T08:38:20.057Z,18.87
2022-08-17T08:41:10.728Z,18.90
2022-08-17T08:44:11.699Z,18.86
2022-08-17T08:46:53.471Z,18.83
2022-08-17T08:49:39.298Z,18.87
2022-08-17T08:52:45.436Z,19.04
2022-08-17T08:55:41.014Z,19.11
2022-08-17T08:58:32.288Z,19.19
2022-08-17T09:01:08.832Z,19.32
2022-08-17T09:04:23.359Z,19.32
2022-08-17T09:07:01.051Z,19.30
2022-08-17T09:09:42.975Z,19.45
2022-08-17T09:12:42.063Z,19.55
2022-08-17T09:15:17.674Z,19.62
2022-08-17T09:19:01.474Z,19.66
2022-08-17T09:23:59.890Z,19.74
2022-08-17T09:27:08.068Z,19.85
2022-08-17T09:29:40.231Z,19.90
2022-08-17T09:32:55.328Z,19.97
2022-08-17T09:35:25.151Z,20.13
2022-08-17T09:38:09.187Z,20.13
2022-08-17T09:40:41.266Z,20.20
2022-08-17T09:43:44.310Z,20.20
2022-08-17T09:46:24.925Z,20.32
2022-08-17T09:49:01.968Z,20.30
2022-08-17T09:51:31.726Z,20.35
2022-08-17T09:54:21.101Z,20.45
2022-08-17T09:57:59.604Z,20.62
2022-08-17T10:00:31.797Z,20.81
2022-08-17T10:03:04.463Z,20.94
2022-08-17T10:05:48.073Z,20.89
2022-08-17T10:08:39.452Z,20.93
2022-08-17T10:11:15.015Z,21.01
2022-08-17T10:13:52.738Z,20.96
2022-08-17T10:16:30.167Z,20.86
2022-08-17T10:19:09.918Z,20.82
2022-08-17T10:22:00.598Z,20.74
2022-08-17T10:25:02.131Z,20.63
2022-08-17T10:27:49.085Z,20.48
2022-08-17T10:30:24.411Z,20.41
2022-08-17T10:32:59.952Z,20.38
2022-08-17T10:35:52.834Z,20.50
2022-08-17T10:38:26.690Z,20.53
2022-08-17T10:40:57.528Z,20.51
2022-08-17T10:43:34.573Z,20.52
2022-08-17T10:46:10.711Z,20.62
2022-08-17T10:49:16.847Z,20.68
2022-08-17T10:51:45.990Z,20.71
2022-08-17T10:54:24.803Z,20.89
2022-08-17T10:56:53.697Z,20.97
2022-08-17T10:59:35.703Z,20.97
2022-08-17T11:02:14.467Z,20.88
2022-08-17T11:05:08.906Z,20.88
2022-08-17T11:07:35.350Z,20.88
2022-08-17T11:10:25.794Z,20.98
2022-08-17T11:16:09.110Z,21.15
2022-08-17T11:19:08.573Z,21.18
2022-08-17T11:21:59.600Z,21.23
2022-08-17T11:24:39.933Z,21.24
2022-08-17T11:27:28.024Z,21.18
2022-08-17T11:30:02.546Z,20.95
2022-08-17T11:32:47.755Z,20.94
2022-08-17T11:35:21.127Z,20.91
2022-08-17T11:38:19.033Z,20.90
2022-08-17T11:40:48.614Z,20.87
2022-08-17T11:43:46.000Z,20.84
2022-08-17T11:46:54.180Z,20.69
2022-08-17T11:50:02.325Z,20.68
2022-08-17T11:52:46.977Z,20.57
2022-08-17T11:55:36.298Z,20.51
2022-08-17T11:58:31.277Z,20.48
2022-08-17T12:01:28.964Z,20.36
2022-08-17T12:04:21.822Z,20.22
2022-08-17T12:07:07.107Z,20.26
2022-08-17T12:09:34.616Z,20.34
2022-08-17T12:12:13.389Z,20.38
2022-08-17T12:15:08.931Z,20.40
2022-08-17T12:20:42.844Z,20.42
2022-08-17T12:23:10.074Z,20.44
2022-08-17T12:25:42.578Z,20.44
2022-08-17T12:28:24.821Z,20.43
2022-08-17T12:30:52.315Z,20.44
2022-08-17T12:33:28.772Z,20.51
2022-08-17T12:36:07.490Z,20.46
2022-08-17T12:38:37.528Z,20.51
2022-08-17T12:41:24.307Z,20.47
2022-08-17T12:44:18.654Z,20.47
2022-08-17T12:47:10.737Z,20.53
2022-08-17T12:49:39.442Z,20.66
2022-08-17T12:52:08.993Z,20.69
2022-08-17T12:54:38.514Z,20.82
2022-08-17T12:57:09.994Z,20.86
2022-08-17T12:59:41.213Z,20.94
2022-08-17T13:02:15.993Z,20.96
2022-08-17T13:04:42.918Z,21.00
2022-08-17T13:07:09.542Z,21.10
2022-08-17T13:09:40.534Z,21.31
2022-08-17T13:12:08.252Z,21.30
2022-08-17T13:14:35.432Z,21.49
2022-08-17T13:17:07.340Z,21.68
2022-08-17T13:19:40.140Z,21.83
2022-08-17T13:22:11.455Z,22.05
2022-08-17T13:24:38.715Z,22.22
2022-08-17T13:27:08.746Z,22.17
2022-08-17T13:29:40.123Z,22.23
2022-08-17T13:32:13.488Z,22.33
2022-08-17T13:35:14.886Z,22.38
2022-08-17T13:37:40.575Z,22.31
2022-08-17T13:40:08.145Z,22.34
2022-08-17T13:42:51.500Z,22.35
2022-08-17T13:48:17.137Z,22.70
2022-08-17T13:50:49.308Z,23.08
2022-08-17T13:53:27.847Z,23.14
2022-08-17T13:56:34.927Z,23.27
2022-08-17T13:59:53.900Z,23.23
2022-08-17T14:02:19.699Z,23.43
2022-08-17T14:04:47.412Z,23.14
2022-08-17T14:07:15.358Z,23.06
2022-08-17T14:09:54.299Z,22.94
2022-08-17T14:12:25.189Z,23.09
2022-08-17T14:14:52.651Z,23.05
2022-08-17T14:17:19.323Z,23.28
2022-08-17T14:19:45.869Z,23.29
2022-08-17T14:22:27.857Z,23.29
2022-08-17T14:24:57.334Z,23.31
2022-08-17T14:27:26.310Z,23.10
2022-08-17T14:29:53.263Z,23.04
2022-08-17T14:32:24.786Z,23.10
2022-08-17T14:37:34.429Z,22.98
2022-08-17T14:40:03.847Z,23.19
2022-08-17T14:42:33.504Z,23.17
2022-08-17T14:45:00.365Z,23.24
2022-08-17T14:47:27.101Z,23.06
2022-08-17T14:49:53.642Z,22.96
2022-08-17T14:52:21.676Z,22.64
2022-08-17T14:54:52.550Z,22.60
2022-08-17T14:57:33.071Z,22.46
2022-08-17T15:00:01.903Z,22.20
2022-08-17T15:02:30.667Z,22.10
2022-08-17T15:05:03.850Z,22.03
2022-08-17T15:07:31.416Z,21.95
2022-08-17T15:10:02.302Z,21.89
2022-08-17T15:12:33.278Z,21.73
2022-08-17T15:17:44.719Z,21.50
2022-08-17T15:20:24.997Z,21.38
2022-08-17T15:22:55.546Z,21.41
2022-08-17T15:25:23.286Z,21.44
2022-08-17T15:27:50.272Z,21.39
2022-08-17T15:30:17.510Z,21.38
2022-08-17T15:32:50.715Z,21.38
2022-08-17T15:35:27.466Z,21.39
2022-08-17T15:38:12.308Z,21.40
2022-08-17T15:40:46.188Z,21.34
2022-08-17T15:43:26.512Z,21.26
2022-08-17T15:46:16.330Z,21.22
2022-08-17T15:48:47.930Z,21.29
2022-08-17T15:51:25.968Z,21.32
2022-08-17T15:54:00.379Z,21.35
2022-08-17T15:56:31.723Z,21.30
2022-08-17T15:58:58.826Z,21.33
2022-08-17T16:02:59.354Z,21.37
2022-08-17T16:04:30.152Z,21.39
2022-08-17T16:06:58.704Z,21.45
2022-08-17T16:09:25.215Z,21.53
2022-08-17T16:11:52.151Z,21.59
2022-08-17T16:14:22.770Z,21.61
2022-08-17T16:16:50.711Z,21.64
2022-08-17T16:19:17.305Z,21.56
2022-08-17T16:21:43.823Z,21.58
2022-08-17T16:24:13.196Z,21.57
2022-08-17T16:26:40.746Z,21.59
2022-08-17T16:29:07.977Z,21.50
2022-08-17T16:31:35.968Z,21.52
2022-08-17T16:34:17.766Z,21.52
2022-08-17T16:36:51.752Z,21.50
2022-08-17T16:39:26.874Z,21.43
2022-08-17T16:41:55.827Z,21.39
2022-08-17T16:44:30.553Z,21.28
2022-08-17T16:46:57.619Z,21.20
2022-08-17T16:49:36.635Z,21.11
2022-08-17T16:52:32.640Z,21.01
2022-08-17T16:55:02.157Z,21.07
2022-08-17T16:57:29.779Z,21.03
2022-08-17T16:59:56.993Z,21.17
2022-08-17T17:02:36.392Z,21.24
2022-08-17T17:05:30.782Z,21.32
2022-08-17T17:08:03.396Z,21.25
2022-08-17T17:10:40.357Z,21.29
2022-08-17T17:13:14.265Z,21.22
2022-08-17T17:15:54.887Z,21.14
2022-08-17T17:18:29.976Z,21.04
2022-08-17T17:20:57.090Z,21.07
2022-08-17T17:23:38.195Z,20.90
2022-08-17T17:26:15.538Z,20.91
2022-08-17T17:29:00.187Z,20.89
2022-08-17T17:31:39.939Z,20.77
2022-08-17T17:34:08.202Z,20.65
2022-08-17T17:36:39.615Z,20.65
2022-08-17T17:39:16.961Z,20.57
2022-08-17T17:41:44.788Z,20.45
2022-08-17T17:44:17.864Z,20.39
2022-08-17T17:46:51.006Z,20.36
2022-08-17T17:49:18.541Z,20.32
2022-08-17T17:52:10.854Z,20.27
2022-08-17T17:55:06.720Z,20.16
2022-08-17T17:58:01.315Z,20.13
2022-08-17T18:00:46.437Z,20.17
2022-08-17T18:03:24.993Z,20.16
2022-08-17T18:06:13.508Z,20.10
2022-08-17T18:08:59.657Z,20.02
2022-08-17T18:11:34.869Z,20.00
2022-08-17T18:14:22.513Z,19.99
2022-08-17T18:16:56.034Z,19.91
2022-08-17T18:19:25.425Z,19.94
2022-08-17T18:22:01.589Z,19.98
2022-08-17T18:24:31.160Z,20.02
2022-08-17T18:26:59.285Z,19.98
2022-08-17T18:29:30.619Z,19.99
2022-08-17T18:32:23.386Z,20.00
2022-08-17T18:35:00.152Z,20.05
2022-08-17T18:37:32.132Z,20.06
2022-08-17T18:39:58.805Z,20.00
2022-08-17T18:42:43.075Z,19.95
2022-08-17T18:45:09.816Z,19.97
2022-08-17T18:47:36.639Z,19.99
2022-08-17T18:50:24.380Z,20.00
2022-08-17T18:52:51.514Z,19.96
2022-08-17T18:55:24.767Z,19.97
2022-08-17T18:57:56.670Z,20.03
2022-08-17T19:00:40.488Z,19.96
2022-08-17T19:03:23.700Z,20.05
2022-08-17T19:06:17.122Z,20.02
2022-08-17T19:08:44.448Z,20.04
2022-08-17T19:11:22.064Z,19.96
2022-08-17T19:13:54.958Z,19.96
2022-08-17T19:16:29.901Z,19.95
2022-08-17T19:18:58.598Z,19.90
2022-08-17T19:21:45.358Z,19.82
2022-08-17T19:24:19.970Z,19.82
2022-08-17T19:26:57.591Z,19.74
2022-08-17T19:29:44.812Z,19.64
2022-08-17T19:32:12.756Z,19.57
2022-08-17T19:34:42.994Z,19.62
2022-08-17T19:37:27.756Z,19.66
2022-08-17T19:40:03.545Z,19.64
2022-08-17T19:43:03.850Z,19.60
2022-08-17T19:45:56.100Z,19.58
2022-08-17T19:48:45.564Z,19.55
2022-08-17T19:51:23.145Z,19.48
2022-08-17T19:54:05.967Z,19.46
2022-08-17T19:57:10.874Z,19.33
2022-08-17T19:59:48.754Z,19.25
2022-08-17T20:02:40.141Z,19.22
2022-08-17T20:05:13.948Z,19.15
2022-08-17T20:08:01.701Z,19.04
2022-08-17T20:10:34.275Z,19.01
2022-08-17T20:13:04.261Z,18.95
2022-08-17T20:15:42.294Z,18.86
2022-08-17T20:21:20.348Z,18.72
2022-08-17T20:24:05.708Z,18.69
2022-08-17T20:27:05.097Z,18.64
2022-08-17T20:29:40.073Z,18.57
2022-08-17T20:32:29.096Z,18.49
2022-08-17T20:35:23.766Z,18.44
2022-08-17T20:38:12.774Z,18.42
2022-08-17T20:41:03.055Z,18.42
2022-08-17T20:43:46.190Z,18.40
2022-08-17T20:46:15.314Z,18.39
2022-08-17T20:48:45.011Z,18.38
2022-08-17T20:51:26.029Z,18.35
2022-08-17T20:53:55.682Z,18.31
2022-08-17T20:56:44.160Z,18.29
2022-08-17T20:59:26.109Z,18.26
2022-08-17T21:02:23.073Z,18.25
2022-08-17T21:04:54.465Z,18.26
2022-08-17T21:07:29.089Z,18.27
2022-08-17T21:10:15.994Z,18.20
2022-08-17T21:13:00.872Z,18.21
2022-08-17T21:18:52.703Z,18.15
2022-08-17T21:21:41.556Z,18.13
2022-08-17T21:24:38.501Z,18.10
2022-08-17T21:27:08.684Z,18.06
2022-08-17T21:29:52.766Z,17.97
2022-08-17T21:32:31.502Z,17.94
2022-08-17T21:35:11.181Z,17.89
2022-08-17T21:37:41.194Z,17.87
2022-08-17T21:40:10.809Z,17.83
2022-08-17T21:43:09.740Z,17.75
2022-08-17T21:45:42.660Z,17.72
2022-08-17T21:48:20.107Z,17.70
2022-08-17T21:51:12.815Z,17.67
2022-08-17T21:53:42.472Z,17.64
2022-08-17T21:56:11.291Z,17.61
2022-08-17T21:58:40.410Z,17.58
2022-08-17T22:01:09.972Z,17.59
2022-08-17T22:03:38.534Z,17.57
2022-08-17T22:06:19.965Z,17.57
2022-08-17T22:09:20.490Z,17.57
2022-08-17T22:12:22.727Z,17.56
2022-08-17T22:15:07.639Z,17.56
2022-08-17T22:17:41.164Z,17.54
2022-08-17T22:20:16.755Z,17.55
2022-08-17T22:23:04.968Z,17.60
2022-08-17T22:25:34.209Z,17.67
2022-08-17T22:28:05.890Z,17.65
2022-08-17T22:30:40.622Z,17.66
2022-08-17T22:33:35.135Z,17.71
2022-08-17T22:36:10.528Z,17.75
2022-08-17T22:38:38.100Z,17.79
2022-08-17T22:41:26.965Z,17.85
2022-08-17T22:43:53.803Z,17.87
2022-08-17T22:46:21.371Z,17.91
2022-08-17T22:48:55.895Z,17.94
2022-08-17T22:51:26.269Z,17.96
2022-08-17T22:54:18.421Z,18.00
2022-08-17T22:57:31.447Z,18.00
2022-08-17T22:59:59.432Z,18.00
2022-08-17T23:02:34.668Z,18.00
2022-08-17T23:05:10.723Z,18.01
2022-08-17T23:07:37.283Z,18.00
2022-08-17T23:10:06.494Z,17.98
2022-08-17T23:12:38.880Z,17.97
2022-08-17T23:17:57.857Z,17.96
2022-08-17T23:20:24.658Z,17.97
2022-08-17T23:22:52.988Z,17.96
2022-08-17T23:25:31.576Z,17.97
2022-08-17T23:28:01.581Z,17.96
2022-08-17T23:30:30.562Z,17.94
2022-08-17T23:33:03.258Z,17.95
2022-08-17T23:35:39.033Z,17.94
2022-08-17T23:38:08.790Z,17.93
2022-08-17T23:40:35.579Z,17.91
2022-08-17T23:43:04.412Z,17.90
2022-08-17T23:45:32.370Z,17.88
2022-08-17T23:47:58.884Z,17.89
2022-08-17T23:50:25.466Z,17.88
2022-08-17T23:52:57.467Z,17.86
2022-08-17T23:55:24.033Z,17.88
2022-08-17T23:57:50.729Z,17.89
