createdAt,value
2018-01-19T00:02:50.056Z,13.37
2018-01-19T04:17:45.190Z,9.57
2018-01-19T04:47:35.363Z,12.33
2018-01-19T05:02:39.674Z,7.63
2018-01-19T05:17:41.708Z,13.37
2018-01-19T05:32:35.204Z,16.90
2018-01-19T05:47:34.423Z,16.08
2018-01-19T06:02:34.466Z,13.13
2018-01-19T06:17:37.386Z,12.57
2018-01-19T06:32:34.825Z,17.43
2018-01-19T06:47:34.675Z,21.20
2018-01-19T07:02:34.656Z,19.07
2018-01-19T07:17:34.715Z,12.77
2018-01-19T07:32:34.958Z,9.93
2018-01-19T07:47:34.895Z,9.67
2018-01-19T08:02:34.831Z,12.13
2018-01-19T08:17:34.075Z,10.20
2018-01-19T08:32:34.431Z,10.10
2018-01-19T08:47:36.383Z,11.43
2018-01-19T09:02:34.340Z,10.00
2018-01-19T09:17:34.217Z,11.30
2018-01-19T09:32:34.322Z,10.90
2018-01-19T09:47:35.295Z,12.17
2018-01-19T10:02:35.246Z,12.60
2018-01-19T10:17:35.389Z,13.43
2018-01-19T10:32:36.438Z,12.07
2018-01-19T10:47:34.598Z,14.80
2018-01-19T11:02:34.965Z,14.30
2018-01-19T11:17:34.161Z,15.00
2018-01-19T11:32:36.893Z,16.47
2018-01-19T11:47:34.770Z,15.10
2018-01-19T12:02:34.770Z,14.83
2018-01-19T12:17:37.697Z,13.33
2018-01-19T12:47:35.008Z,11.90
2018-01-19T13:02:34.863Z,11.20
2018-01-19T13:17:35.418Z,12.27
2018-01-19T13:32:35.290Z,11.30
2018-01-19T13:47:35.467Z,11.63
2018-01-19T14:02:35.147Z,13.67
2018-01-19T14:32:34.570Z,13.60
2018-01-19T14:47:34.499Z,14.83
2018-01-19T15:02:34.307Z,13.30
2018-01-19T15:17:35.253Z,16.40
2018-01-19T15:32:34.678Z,13.60
2018-01-19T15:47:34.605Z,16.90
2018-01-19T16:02:36.540Z,15.77
2018-01-19T16:17:36.662Z,14.13
2018-01-19T17:02:36.421Z,24.07
2018-01-19T17:17:46.288Z,19.30
2018-01-19T17:32:34.856Z,16.70
2018-01-19T17:47:36.080Z,15.43
2018-01-19T18:32:35.801Z,40.60
2018-01-19T19:17:39.690Z,33.37
2018-01-19T19:32:49.473Z,42.10
2018-01-19T22:02:40.141Z,44.87
2018-01-19T22:32:37.814Z,35.07
2018-01-19T23:02:45.570Z,33.77
2018-01-19T23:17:36.311Z,27.67
2018-01-19T23:32:49.270Z,30.57
2018-01-19T23:47:36.271Z,24.83
