createdAt,value
2019-04-10T00:01:09.754Z,42.00
2019-04-10T00:03:43.773Z,47.00
2019-04-10T00:06:17.890Z,41.83
2019-04-10T00:08:49.219Z,49.35
2019-04-10T00:11:20.789Z,39.10
2019-04-10T00:13:53.180Z,47.88
2019-04-10T00:16:24.702Z,42.08
2019-04-10T00:18:56.252Z,39.15
2019-04-10T00:21:27.699Z,41.10
2019-04-10T00:23:59.671Z,46.75
2019-04-10T00:26:31.988Z,42.00
2019-04-10T00:29:03.657Z,45.85
2019-04-10T00:31:35.477Z,38.10
2019-04-10T00:34:07.375Z,41.88
2019-04-10T00:36:39.416Z,46.18
2019-04-10T00:41:41.494Z,46.42
2019-04-10T00:44:15.304Z,43.25
2019-04-10T00:46:46.510Z,42.30
2019-04-10T00:49:18.060Z,48.00
2019-04-10T00:51:49.988Z,44.42
2019-04-10T00:54:21.753Z,40.20
2019-04-10T00:56:53.338Z,46.20
2019-04-10T00:59:24.815Z,44.55
2019-04-10T01:01:56.361Z,44.83
2019-04-10T01:04:29.064Z,49.03
2019-04-10T01:07:00.887Z,48.02
2019-04-10T01:09:33.205Z,41.63
2019-04-10T01:12:05.691Z,45.52
2019-04-10T01:14:38.225Z,46.58
2019-04-10T01:17:09.657Z,44.63
2019-04-10T01:19:41.877Z,42.25
2019-04-10T01:24:46.076Z,44.63
2019-04-10T01:27:17.998Z,46.85
2019-04-10T01:29:49.587Z,50.75
2019-04-10T01:32:21.436Z,46.75
2019-04-10T01:34:53.910Z,45.43
2019-04-10T01:37:25.289Z,41.25
2019-04-10T01:39:57.022Z,44.95
2019-04-10T01:42:28.589Z,48.30
2019-04-10T01:45:01.497Z,45.50
2019-04-10T01:47:33.313Z,46.63
2019-04-10T01:50:06.363Z,46.75
2019-04-10T01:52:37.747Z,42.85
2019-04-10T01:55:20.050Z,46.70
2019-04-10T01:57:44.186Z,47.35
2019-04-10T02:00:17.531Z,48.92
2019-04-10T02:02:51.798Z,48.05
2019-04-10T02:05:23.135Z,44.58
2019-04-10T02:08:03.264Z,43.60
2019-04-10T02:10:29.793Z,44.90
2019-04-10T02:13:01.557Z,45.63
2019-04-10T02:15:32.787Z,45.17
2019-04-10T02:18:05.338Z,41.85
2019-04-10T02:20:38.891Z,44.33
2019-04-10T02:23:10.206Z,47.35
2019-04-10T02:25:41.847Z,43.40
2019-04-10T02:28:13.528Z,44.93
2019-04-10T02:30:46.010Z,47.05
2019-04-10T02:33:17.900Z,47.95
2019-04-10T02:35:49.219Z,45.50
2019-04-10T02:38:37.416Z,44.80
2019-04-10T02:40:55.527Z,47.27
2019-04-10T02:43:27.385Z,43.68
2019-04-10T02:46:00.042Z,44.95
2019-04-10T02:48:32.120Z,43.95
2019-04-10T02:51:05.494Z,42.70
2019-04-10T02:53:39.337Z,48.48
2019-04-10T02:56:11.805Z,47.15
2019-04-10T02:58:44.440Z,47.40
2019-04-10T03:01:17.395Z,46.98
2019-04-10T03:03:50.131Z,47.83
2019-04-10T03:06:22.819Z,49.08
2019-04-10T03:09:07.574Z,45.00
2019-04-10T03:11:27.981Z,44.98
2019-04-10T03:14:01.374Z,47.83
2019-04-10T03:16:32.894Z,44.27
2019-04-10T03:19:05.406Z,48.33
2019-04-10T03:24:07.257Z,48.58
2019-04-10T03:26:39.487Z,44.33
2019-04-10T03:29:11.612Z,44.00
2019-04-10T03:31:45.051Z,42.10
2019-04-10T03:34:20.805Z,42.80
2019-04-10T03:36:51.770Z,43.63
2019-04-10T03:39:24.451Z,45.33
2019-04-10T03:41:56.791Z,45.45
2019-04-10T03:44:28.102Z,48.50
2019-04-10T03:47:00.720Z,42.65
2019-04-10T03:49:32.216Z,42.65
2019-04-10T03:52:03.344Z,42.30
2019-04-10T03:54:34.994Z,45.17
2019-04-10T03:57:07.469Z,46.48
2019-04-10T03:59:40.719Z,42.75
2019-04-10T04:02:15.614Z,48.40
2019-04-10T04:04:47.975Z,44.70
2019-04-10T04:07:19.722Z,44.77
2019-04-10T04:09:51.553Z,45.48
2019-04-10T04:12:22.901Z,38.17
2019-04-10T04:14:56.922Z,46.30
2019-04-10T04:17:28.704Z,42.13
2019-04-10T04:20:00.050Z,44.33
2019-04-10T04:22:32.674Z,45.70
2019-04-10T04:25:04.682Z,44.40
2019-04-10T04:27:36.347Z,44.20
2019-04-10T04:30:08.440Z,52.70
2019-04-10T04:35:11.264Z,45.25
2019-04-10T04:37:42.673Z,41.40
2019-04-10T04:40:14.239Z,43.60
2019-04-10T04:42:45.874Z,47.17
2019-04-10T04:45:17.530Z,44.55
2019-04-10T04:47:50.316Z,43.02
2019-04-10T04:50:21.975Z,43.08
2019-04-10T04:52:53.640Z,40.43
2019-04-10T04:55:26.069Z,42.20
2019-04-10T04:57:57.780Z,44.27
2019-04-10T05:00:32.285Z,46.18
2019-04-10T05:03:06.348Z,43.05
2019-04-10T05:05:39.046Z,39.03
2019-04-10T05:08:10.630Z,35.88
2019-04-10T05:10:42.074Z,47.25
2019-04-10T05:13:14.175Z,40.80
2019-04-10T05:15:45.716Z,40.03
2019-04-10T05:18:17.339Z,39.30
2019-04-10T05:20:50.817Z,44.18
2019-04-10T05:23:22.864Z,41.77
2019-04-10T05:25:54.562Z,42.27
2019-04-10T05:28:26.357Z,46.42
2019-04-10T09:52:32.250Z,61.63
2019-04-10T09:55:03.320Z,71.20
2019-04-10T10:07:49.017Z,77.35
2019-04-10T10:10:20.766Z,64.55
2019-04-10T10:12:52.681Z,56.42
2019-04-10T10:15:25.177Z,68.95
2019-04-10T10:17:57.113Z,60.35
2019-04-10T10:25:32.652Z,48.83
2019-04-10T10:28:04.966Z,52.73
2019-04-10T10:30:36.200Z,53.80
2019-04-10T10:33:07.927Z,49.53
2019-04-10T10:35:39.100Z,54.53
2019-04-10T10:38:10.805Z,38.23
2019-04-10T10:40:43.590Z,49.45
2019-04-10T10:43:14.754Z,48.60
2019-04-10T10:45:47.091Z,53.70
2019-04-10T10:48:21.746Z,46.63
2019-04-10T10:50:53.383Z,49.75
2019-04-10T10:53:26.215Z,50.92
2019-04-10T10:55:58.055Z,50.23
2019-04-10T10:58:30.018Z,38.17
2019-04-10T11:01:01.473Z,40.10
2019-04-10T11:03:34.203Z,56.37
2019-04-10T11:06:06.626Z,38.30
2019-04-10T11:08:39.719Z,38.28
2019-04-10T11:11:12.693Z,34.95
2019-04-10T11:13:45.066Z,41.08
2019-04-10T11:16:17.081Z,53.73
2019-04-10T11:18:50.804Z,53.65
2019-04-10T11:21:24.774Z,41.92
2019-04-10T11:23:56.192Z,45.08
2019-04-10T11:26:27.640Z,49.03
2019-04-10T11:31:31.679Z,44.93
2019-04-10T11:34:04.182Z,47.78
2019-04-10T11:36:36.191Z,43.60
2019-04-10T11:41:41.363Z,46.55
2019-04-10T11:44:16.584Z,46.65
2019-04-10T11:46:46.737Z,52.73
2019-04-10T11:49:20.219Z,52.10
2019-04-10T11:51:59.598Z,49.70
2019-04-10T11:54:31.687Z,43.98
2019-04-10T11:57:07.119Z,51.75
2019-04-10T11:59:45.601Z,44.80
2019-04-10T12:02:20.458Z,38.42
2019-04-10T12:04:55.804Z,58.17
2019-04-10T12:07:54.928Z,42.83
2019-04-10T12:12:46.603Z,48.55
2019-04-10T12:15:22.660Z,35.90
2019-04-10T12:18:00.371Z,40.43
2019-04-10T12:20:33.754Z,44.15
2019-04-10T12:23:08.441Z,38.88
2019-04-10T14:18:50.910Z,43.17
2019-04-10T14:21:22.021Z,40.80
2019-04-10T14:23:58.320Z,44.83
2019-04-10T14:26:43.724Z,45.03
2019-04-10T14:29:10.171Z,41.88
2019-04-10T14:31:44.647Z,35.68
2019-04-10T14:34:18.870Z,46.83
2019-04-10T14:36:52.886Z,33.08
2019-04-10T14:39:27.311Z,36.50
2019-04-10T14:42:00.156Z,39.90
2019-04-10T14:44:32.621Z,34.50
2019-04-10T14:47:04.399Z,40.88
2019-04-10T14:49:37.553Z,36.48
2019-04-10T14:52:08.829Z,39.03
2019-04-10T14:54:40.925Z,36.50
2019-04-10T14:57:12.839Z,37.17
2019-04-10T14:59:44.622Z,38.90
2019-04-10T15:04:49.075Z,29.72
2019-04-10T15:07:21.833Z,32.30
2019-04-10T15:09:55.322Z,36.30
2019-04-10T15:12:28.081Z,39.95
2019-04-10T15:15:03.851Z,36.85
2019-04-10T15:17:38.417Z,45.98
2019-04-10T15:20:11.157Z,38.73
2019-04-10T15:22:44.411Z,31.57
2019-04-10T15:25:17.277Z,47.03
2019-04-10T15:27:50.028Z,34.23
2019-04-10T15:30:22.289Z,35.17
2019-04-10T15:32:54.209Z,44.73
2019-04-10T15:35:26.515Z,33.45
2019-04-10T15:40:34.553Z,37.95
2019-04-10T15:43:06.650Z,36.70
2019-04-10T15:45:38.319Z,34.03
2019-04-10T15:48:10.639Z,42.03
2019-04-10T15:50:43.386Z,38.88
2019-04-10T15:53:15.950Z,37.65
2019-04-10T15:55:47.695Z,40.63
2019-04-10T15:58:21.506Z,35.35
2019-04-10T16:00:53.865Z,41.75
2019-04-10T16:03:26.180Z,39.95
2019-04-10T16:08:29.876Z,39.63
2019-04-10T16:11:07.669Z,35.83
2019-04-10T16:13:41.265Z,43.87
2019-04-10T16:16:30.584Z,33.13
2019-04-10T16:19:04.279Z,36.45
2019-04-10T16:21:36.834Z,37.23
2019-04-10T16:24:12.088Z,36.63
2019-04-10T16:26:44.233Z,31.10
2019-04-10T16:29:18.177Z,37.95
2019-04-10T16:31:53.116Z,37.20
2019-04-10T16:34:36.142Z,33.42
2019-04-10T16:37:12.599Z,34.60
2019-04-10T16:39:57.457Z,39.55
2019-04-10T16:42:20.206Z,37.73
2019-04-10T16:44:53.385Z,40.43
2019-04-10T16:47:32.302Z,37.93
2019-04-10T16:50:11.170Z,43.17
2019-04-10T16:52:43.872Z,42.88
2019-04-10T16:55:16.443Z,50.92
2019-04-10T16:57:49.238Z,50.17
2019-04-10T17:00:22.247Z,45.90
2019-04-10T17:02:54.510Z,55.85
2019-04-10T17:05:26.328Z,54.03
2019-04-10T17:07:59.415Z,51.98
2019-04-10T17:10:30.954Z,52.60
2019-04-10T17:13:07.247Z,77.67
2019-04-10T17:15:39.823Z,93.52
2019-04-10T17:18:11.821Z,60.63
2019-04-10T17:20:44.599Z,40.70
2019-04-10T17:25:53.372Z,44.00
2019-04-10T17:28:28.434Z,39.78
2019-04-10T17:31:04.889Z,41.02
2019-04-10T17:33:41.920Z,45.03
2019-04-10T17:36:13.584Z,52.23
2019-04-10T17:38:45.220Z,53.55
2019-04-10T17:41:17.805Z,50.38
2019-04-10T17:43:50.171Z,52.65
2019-04-10T17:46:27.051Z,55.28
2019-04-10T17:48:59.003Z,44.83
2019-04-10T17:51:32.729Z,44.33
2019-04-10T17:54:09.608Z,43.00
2019-04-10T17:56:46.570Z,44.58
2019-04-10T17:59:18.416Z,44.33
2019-04-10T18:01:51.515Z,41.55
2019-04-10T18:04:26.221Z,44.45
2019-04-10T18:07:01.208Z,41.02
2019-04-10T18:09:33.137Z,42.45
2019-04-10T18:12:08.017Z,50.63
2019-04-10T18:14:42.602Z,48.55
2019-04-10T18:17:18.590Z,53.17
2019-04-10T18:19:52.478Z,45.15
2019-04-10T18:22:24.737Z,49.05
2019-04-10T18:24:58.357Z,45.48
2019-04-10T18:27:30.419Z,46.37
2019-04-10T18:30:06.148Z,43.48
2019-04-10T18:32:43.611Z,45.75
2019-04-10T18:35:22.542Z,40.75
2019-04-10T18:38:03.515Z,33.70
2019-04-10T18:40:52.140Z,31.60
2019-04-10T18:43:16.048Z,33.92
2019-04-10T18:45:57.487Z,36.80
2019-04-10T18:48:28.217Z,38.55
2019-04-10T18:51:10.860Z,36.42
2019-04-10T18:53:46.280Z,34.80
2019-04-10T18:56:21.523Z,34.10
2019-04-10T18:59:02.683Z,36.65
2019-04-10T19:01:47.356Z,32.70
2019-04-10T19:04:24.450Z,32.33
2019-04-10T19:07:02.794Z,32.67
2019-04-10T19:09:39.055Z,33.02
2019-04-10T19:12:12.803Z,34.83
2019-04-10T19:14:44.820Z,35.25
2019-04-10T19:17:20.831Z,35.30
2019-04-10T19:19:52.674Z,45.23
2019-04-10T19:22:24.413Z,50.17
2019-04-10T19:25:02.962Z,43.92
2019-04-10T19:27:38.582Z,37.63
2019-04-10T19:30:33.813Z,38.75
2019-04-10T19:33:06.562Z,45.80
2019-04-10T19:35:39.263Z,40.38
2019-04-10T19:38:13.506Z,40.12
2019-04-10T19:40:45.894Z,43.83
2019-04-10T19:43:19.121Z,37.15
2019-04-10T19:45:52.299Z,49.85
2019-04-10T19:48:25.485Z,36.03
2019-04-10T19:51:01.327Z,42.80
2019-04-10T19:53:35.310Z,36.75
2019-04-10T19:56:06.632Z,36.48
2019-04-10T19:58:38.506Z,33.55
2019-04-10T20:01:11.461Z,42.62
2019-04-10T20:03:45.943Z,37.15
2019-04-10T20:06:18.453Z,48.60
2019-04-10T20:08:52.780Z,48.98
2019-04-10T20:11:35.659Z,47.43
2019-04-10T20:14:00.054Z,42.05
2019-04-10T20:16:35.361Z,42.75
2019-04-10T20:19:07.528Z,35.85
2019-04-10T20:21:39.749Z,40.20
2019-04-10T20:24:12.362Z,34.03
2019-04-10T20:29:15.190Z,30.05
2019-04-10T20:31:47.817Z,33.92
2019-04-10T20:34:19.469Z,38.48
2019-04-10T20:36:51.186Z,26.27
2019-04-10T20:39:25.283Z,27.65
2019-04-10T20:41:59.332Z,28.73
2019-04-10T20:44:30.294Z,23.92
2019-04-10T20:47:02.533Z,24.47
2019-04-10T20:49:35.015Z,28.92
2019-04-10T20:52:08.278Z,34.27
2019-04-10T20:54:39.563Z,28.83
2019-04-10T20:57:13.016Z,27.65
2019-04-10T20:59:44.678Z,24.23
2019-04-10T21:02:18.821Z,26.27
2019-04-10T21:04:56.614Z,28.92
2019-04-10T21:07:25.971Z,24.82
2019-04-10T21:09:57.022Z,29.27
2019-04-10T21:12:30.118Z,23.47
2019-04-10T21:15:01.490Z,24.27
2019-04-10T21:17:34.091Z,29.95
2019-04-10T21:20:07.854Z,29.30
2019-04-10T21:22:39.080Z,27.07
2019-04-10T21:25:11.430Z,34.35
2019-04-10T21:27:44.103Z,28.23
2019-04-10T21:30:32.660Z,25.12
2019-04-10T21:33:05.928Z,27.48
2019-04-10T21:35:43.746Z,30.00
2019-04-10T21:38:15.251Z,28.98
2019-04-10T21:40:47.454Z,28.45
2019-04-10T21:43:20.297Z,34.13
2019-04-10T21:45:52.091Z,32.45
2019-04-10T21:48:24.586Z,39.55
2019-04-10T21:53:26.548Z,40.95
2019-04-10T21:55:57.775Z,42.55
2019-04-10T21:58:30.426Z,39.20
2019-04-10T22:01:03.522Z,35.98
2019-04-10T22:03:36.346Z,45.67
2019-04-10T22:06:23.950Z,41.50
2019-04-10T22:09:04.109Z,49.27
2019-04-10T22:11:37.221Z,31.00
2019-04-10T22:14:08.862Z,33.35
2019-04-10T22:16:40.203Z,24.85
2019-04-10T22:19:12.216Z,24.50
2019-04-10T22:24:15.843Z,28.43
2019-04-10T22:26:47.485Z,29.72
2019-04-10T22:29:19.568Z,35.05
2019-04-10T22:34:22.729Z,28.40
2019-04-10T22:36:53.869Z,41.00
2019-04-10T22:39:25.663Z,29.27
2019-04-10T22:41:57.074Z,34.90
2019-04-10T22:44:36.646Z,36.38
2019-04-10T22:47:03.006Z,22.35
2019-04-10T22:49:34.968Z,23.12
2019-04-10T22:52:06.822Z,30.37
2019-04-10T22:54:38.826Z,38.25
2019-04-10T22:57:10.496Z,30.50
2019-04-10T22:59:42.573Z,31.62
2019-04-10T23:02:15.041Z,44.00
2019-04-10T23:04:47.512Z,26.42
2019-04-10T23:07:19.873Z,23.77
2019-04-10T23:09:54.834Z,19.82
2019-04-10T23:12:26.534Z,20.90
2019-04-10T23:14:58.739Z,21.23
2019-04-10T23:17:30.081Z,31.27
2019-04-10T23:20:02.762Z,22.00
2019-04-10T23:22:33.883Z,27.37
2019-04-10T23:25:07.873Z,23.87
2019-04-10T23:27:38.868Z,30.52
2019-04-10T23:30:12.857Z,27.70
2019-04-10T23:32:44.310Z,22.00
2019-04-10T23:35:15.357Z,31.80
2019-04-10T23:37:46.984Z,29.98
2019-04-10T23:40:18.896Z,28.92
2019-04-10T23:43:02.649Z,26.85
2019-04-10T23:45:23.868Z,22.02
2019-04-10T23:47:56.176Z,23.87
2019-04-10T23:50:28.117Z,32.45
2019-04-10T23:53:00.324Z,34.10
2019-04-10T23:55:32.257Z,25.08
