createdAt,value
2022-08-17T00:03:49.075Z,8.36
2022-08-17T00:18:57.600Z,7.65
2022-08-17T00:33:48.608Z,7.87
2022-08-17T00:48:48.650Z,7.86
2022-08-17T01:03:49.111Z,8.21
2022-08-17T01:18:48.737Z,7.88
2022-08-17T01:33:49.271Z,7.74
2022-08-17T01:48:48.527Z,8.41
2022-08-17T02:03:53.280Z,7.65
2022-08-17T02:18:48.776Z,8.15
2022-08-17T02:33:56.756Z,8.07
2022-08-17T02:48:53.823Z,7.47
2022-08-17T03:03:48.650Z,7.83
2022-08-17T03:18:48.520Z,7.75
2022-08-17T03:33:48.857Z,8.89
2022-08-17T03:48:48.784Z,11.13
2022-08-17T04:03:48.591Z,8.37
2022-08-17T04:18:48.515Z,8.32
2022-08-17T04:33:48.453Z,10.85
2022-08-17T04:48:48.447Z,8.1
2022-08-17T05:03:49.161Z,7.95
2022-08-17T05:18:49.096Z,7.34
2022-08-17T05:33:48.851Z,7.93
2022-08-17T05:48:48.463Z,7.4
2022-08-17T06:03:48.871Z,7.24
2022-08-17T06:18:49.219Z,7
2022-08-17T06:33:48.493Z,6.88
2022-08-17T06:48:48.672Z,6.32
2022-08-17T07:03:49.195Z,6.64
2022-08-17T07:18:49.030Z,6.5
2022-08-17T07:33:48.896Z,6.51
2022-08-17T07:48:49.124Z,6.51
2022-08-17T08:03:49.407Z,6.16
2022-08-17T08:18:55.095Z,6.36
2022-08-17T08:33:48.404Z,6.39
2022-08-17T08:48:53.988Z,6.33
2022-08-17T09:03:52.979Z,7.1
2022-08-17T09:18:59.623Z,6.57
2022-08-17T09:33:48.828Z,7.06
2022-08-17T09:48:48.989Z,6.77
2022-08-17T10:03:54.220Z,7.17
2022-08-17T10:18:49.223Z,6.72
2022-08-17T10:33:48.747Z,6.83
2022-08-17T10:48:49.020Z,6.93
2022-08-17T11:03:49.024Z,7.75
2022-08-17T11:18:48.626Z,7.93
2022-08-17T11:33:49.175Z,8.63
2022-08-17T11:48:48.876Z,8.56
2022-08-17T12:03:53.890Z,8.71
2022-08-17T12:18:49.273Z,9.26
2022-08-17T12:33:49.023Z,9.35
2022-08-17T12:48:55.167Z,9.83
2022-08-17T13:03:49.066Z,9.8
2022-08-17T13:18:49.281Z,10.14
2022-08-17T13:33:48.413Z,10.04
2022-08-17T13:48:48.984Z,10.35
2022-08-17T14:03:48.433Z,10.54
2022-08-17T14:18:55.979Z,10.55
2022-08-17T14:33:48.881Z,10.92
2022-08-17T14:48:50.802Z,11.34
2022-08-17T15:03:48.826Z,11.28
2022-08-17T15:18:48.707Z,10.92
2022-08-17T15:33:48.775Z,11.33
2022-08-17T15:48:48.779Z,12.04
2022-08-17T16:04:01.927Z,11.59
2022-08-17T16:18:48.752Z,12.36
2022-08-17T16:34:01.031Z,12.5
2022-08-17T16:48:48.786Z,11.21
2022-08-17T17:03:48.826Z,10.19
2022-08-17T17:18:48.888Z,9.85
2022-08-17T17:33:48.502Z,11.44
2022-08-17T17:48:48.674Z,10.6
2022-08-17T18:03:48.705Z,10.76
2022-08-17T18:18:48.785Z,10.91
2022-08-17T18:33:48.943Z,10.56
2022-08-17T18:48:49.178Z,10.4
2022-08-17T19:03:48.563Z,10.54
2022-08-17T19:18:48.857Z,10.79
2022-08-17T19:33:48.789Z,10.39
2022-08-17T19:48:49.094Z,10.93
2022-08-17T20:03:49.028Z,10.77
2022-08-17T20:18:49.065Z,11.99
2022-08-17T20:33:48.781Z,12.34
2022-08-17T20:48:48.943Z,12.78
2022-08-17T21:03:50.002Z,11.43
2022-08-17T21:18:48.652Z,12.03
2022-08-17T21:33:49.229Z,12.14
2022-08-17T21:48:48.914Z,11.89
2022-08-17T22:03:48.595Z,12.05
2022-08-17T22:18:48.400Z,10.47
2022-08-17T22:33:48.678Z,7.54
2022-08-17T22:48:48.379Z,7.16
2022-08-17T23:03:49.166Z,7.26
2022-08-17T23:18:49.182Z,6.41
2022-08-17T23:33:49.045Z,6.22
2022-08-17T23:48:49.031Z,6.01
