createdAt,value
2019-03-24T00:02:33.310Z,29.20
2019-03-24T00:05:19.843Z,29.30
2019-03-24T00:08:00.800Z,29.50
2019-03-24T00:10:39.708Z,29.50
2019-03-24T00:13:19.118Z,29.60
2019-03-24T00:15:58.886Z,29.70
2019-03-24T00:18:42.322Z,29.70
2019-03-24T00:21:23.069Z,29.70
2019-03-24T00:24:04.840Z,29.80
2019-03-24T00:26:45.376Z,30.00
2019-03-24T00:29:26.018Z,30.10
2019-03-24T00:32:09.468Z,30.10
2019-03-24T00:34:49.970Z,30.10
2019-03-24T00:37:28.899Z,30.20
2019-03-24T00:40:09.338Z,30.30
2019-03-24T00:42:49.245Z,30.30
2019-03-24T00:45:36.760Z,30.30
2019-03-24T00:48:17.449Z,30.50
2019-03-24T00:50:59.115Z,31.00
2019-03-24T00:53:38.060Z,30.80
2019-03-24T00:56:18.209Z,30.70
2019-03-24T00:58:57.380Z,31.10
2019-03-24T01:01:37.147Z,31.30
2019-03-24T01:04:15.876Z,31.30
2019-03-24T01:06:58.773Z,31.30
2019-03-24T01:09:39.993Z,31.30
2019-03-24T01:12:19.843Z,31.40
2019-03-24T01:15:00.366Z,31.50
2019-03-24T01:17:40.114Z,31.50
2019-03-24T01:20:19.692Z,31.80
2019-03-24T01:22:59.003Z,31.90
2019-03-24T01:25:38.065Z,31.90
2019-03-24T01:28:17.685Z,32.10
2019-03-24T01:31:12.185Z,32.60
2019-03-24T01:33:51.886Z,33.00
2019-03-24T01:36:32.253Z,33.20
2019-03-24T01:39:11.745Z,32.70
2019-03-24T01:41:50.964Z,32.20
2019-03-24T01:44:30.179Z,32.30
2019-03-24T01:47:12.283Z,32.70
2019-03-24T01:49:51.834Z,32.40
2019-03-24T01:52:36.881Z,32.20
2019-03-24T01:55:16.747Z,32.20
2019-03-24T01:57:55.304Z,32.40
2019-03-24T02:00:35.041Z,31.90
2019-03-24T02:03:13.534Z,31.80
2019-03-24T02:05:56.207Z,31.80
2019-03-24T02:08:35.077Z,31.70
2019-03-24T02:11:16.190Z,31.60
2019-03-24T02:13:57.442Z,31.50
2019-03-24T02:16:37.834Z,31.40
2019-03-24T02:19:17.560Z,31.60
2019-03-24T02:21:58.632Z,31.70
2019-03-24T02:24:38.132Z,31.70
2019-03-24T02:27:18.464Z,31.60
2019-03-24T02:29:57.412Z,31.70
2019-03-24T02:32:36.774Z,32.10
2019-03-24T02:35:15.502Z,32.20
2019-03-24T02:37:54.657Z,32.20
2019-03-24T02:40:36.068Z,32.40
2019-03-24T02:43:17.522Z,32.70
2019-03-24T02:45:56.064Z,32.70
2019-03-24T02:48:39.247Z,32.60
2019-03-24T02:51:18.532Z,32.60
2019-03-24T02:54:07.274Z,32.70
2019-03-24T02:56:48.787Z,33.00
2019-03-24T02:59:28.394Z,33.40
2019-03-24T03:02:06.832Z,33.20
2019-03-24T03:04:46.574Z,32.80
2019-03-24T03:07:25.179Z,32.50
2019-03-24T03:10:07.948Z,32.70
2019-03-24T03:12:50.121Z,32.90
2019-03-24T03:15:29.240Z,32.50
2019-03-24T03:18:11.186Z,32.30
2019-03-24T03:20:49.857Z,32.30
2019-03-24T03:23:33.225Z,33.00
2019-03-24T03:26:15.181Z,33.40
2019-03-24T03:28:53.744Z,33.20
2019-03-24T03:31:32.596Z,33.30
2019-03-24T03:34:12.416Z,33.20
2019-03-24T03:36:51.804Z,33.10
2019-03-24T03:39:30.060Z,33.70
2019-03-24T03:42:09.379Z,34.40
2019-03-24T03:44:48.975Z,34.40
2019-03-24T03:47:28.452Z,33.80
2019-03-24T03:50:06.791Z,33.50
2019-03-24T03:52:49.805Z,33.80
2019-03-24T03:55:29.683Z,33.90
2019-03-24T03:58:10.457Z,33.80
2019-03-24T04:00:49.974Z,33.20
2019-03-24T04:03:31.409Z,33.50
2019-03-24T04:06:18.103Z,33.60
2019-03-24T04:09:00.013Z,33.80
2019-03-24T04:11:42.423Z,33.80
2019-03-24T04:14:23.711Z,33.60
2019-03-24T04:17:07.699Z,33.30
2019-03-24T04:19:45.408Z,33.40
2019-03-24T04:22:24.943Z,33.60
2019-03-24T04:25:07.538Z,34.20
2019-03-24T04:27:47.425Z,34.30
2019-03-24T04:30:28.763Z,34.50
2019-03-24T04:33:07.489Z,34.20
2019-03-24T04:35:49.236Z,34.40
2019-03-24T04:38:27.373Z,34.70
2019-03-24T04:41:06.412Z,34.20
2019-03-24T04:43:44.323Z,34.40
2019-03-24T04:46:25.089Z,34.60
2019-03-24T04:49:05.219Z,35.10
2019-03-24T04:51:44.409Z,35.20
2019-03-24T04:54:26.268Z,35.00
2019-03-24T04:57:06.133Z,34.80
2019-03-24T04:59:45.910Z,35.30
2019-03-24T05:02:29.851Z,36.00
2019-03-24T05:05:10.094Z,35.60
2019-03-24T05:07:49.541Z,35.20
2019-03-24T05:10:36.706Z,35.10
2019-03-24T05:13:17.189Z,34.70
2019-03-24T05:15:58.602Z,35.00
2019-03-24T05:18:37.949Z,34.80
2019-03-24T05:21:17.312Z,35.50
2019-03-24T05:23:55.825Z,35.00
2019-03-24T05:26:37.536Z,34.60
2019-03-24T05:29:20.483Z,35.00
2019-03-24T05:31:59.956Z,35.80
2019-03-24T05:34:50.431Z,35.70
2019-03-24T05:37:31.844Z,34.90
2019-03-24T05:40:14.396Z,34.70
2019-03-24T05:42:53.321Z,34.80
2019-03-24T05:45:32.331Z,34.80
2019-03-24T05:48:10.983Z,35.20
2019-03-24T05:50:49.983Z,35.30
2019-03-24T05:53:32.894Z,35.10
2019-03-24T05:56:14.181Z,34.90
2019-03-24T05:58:53.273Z,35.30
2019-03-24T06:01:33.044Z,35.80
2019-03-24T06:04:15.407Z,36.40
2019-03-24T06:06:56.729Z,35.80
2019-03-24T06:09:40.108Z,35.90
2019-03-24T06:12:25.044Z,36.10
2019-03-24T06:15:06.318Z,36.00
2019-03-24T06:17:50.526Z,36.40
2019-03-24T06:20:29.732Z,36.40
2019-03-24T06:23:11.233Z,36.90
2019-03-24T06:25:49.544Z,36.10
2019-03-24T06:28:30.542Z,35.90
2019-03-24T06:31:09.424Z,35.90
2019-03-24T06:33:49.677Z,35.80
2019-03-24T06:36:33.454Z,35.80
2019-03-24T06:39:10.778Z,35.50
2019-03-24T06:41:48.414Z,35.80
2019-03-24T06:44:28.867Z,35.80
2019-03-24T06:47:09.855Z,35.20
2019-03-24T06:49:50.831Z,35.00
2019-03-24T06:52:30.576Z,35.30
2019-03-24T06:55:11.971Z,35.70
2019-03-24T06:57:51.039Z,35.10
2019-03-24T07:00:31.450Z,35.30
2019-03-24T07:03:10.538Z,35.20
2019-03-24T07:05:49.992Z,35.30
2019-03-24T07:08:29.687Z,35.40
2019-03-24T07:11:14.060Z,35.40
2019-03-24T07:13:56.606Z,35.10
2019-03-24T07:16:35.850Z,35.30
2019-03-24T07:19:16.542Z,35.20
2019-03-24T07:21:55.771Z,35.00
2019-03-24T07:24:34.308Z,34.80
2019-03-24T07:27:15.050Z,35.20
2019-03-24T07:29:53.737Z,35.00
2019-03-24T07:32:32.548Z,34.80
2019-03-24T07:35:14.277Z,34.40
2019-03-24T07:37:58.353Z,34.40
2019-03-24T07:40:43.353Z,34.70
2019-03-24T07:43:22.037Z,34.90
2019-03-24T07:46:01.212Z,34.90
2019-03-24T07:48:41.406Z,35.00
2019-03-24T07:51:20.777Z,35.20
2019-03-24T07:53:59.493Z,35.30
2019-03-24T07:56:40.744Z,35.20
2019-03-24T07:59:23.254Z,34.70
2019-03-24T08:02:01.716Z,34.50
2019-03-24T08:04:42.862Z,35.00
2019-03-24T08:07:23.890Z,34.50
2019-03-24T08:10:03.220Z,34.50
2019-03-24T08:12:45.325Z,34.70
2019-03-24T08:15:23.724Z,34.50
2019-03-24T08:18:01.776Z,34.20
2019-03-24T08:20:43.101Z,34.50
2019-03-24T08:23:22.476Z,34.40
2019-03-24T08:26:00.819Z,34.40
2019-03-24T08:28:40.445Z,34.40
2019-03-24T08:31:22.381Z,34.30
2019-03-24T08:34:00.786Z,34.20
2019-03-24T08:36:40.637Z,34.30
2019-03-24T08:39:18.933Z,34.00
2019-03-24T08:41:58.302Z,34.00
2019-03-24T08:44:38.781Z,34.30
2019-03-24T08:47:18.234Z,34.40
2019-03-24T08:49:57.727Z,34.20
2019-03-24T08:52:38.163Z,33.70
2019-03-24T08:55:16.710Z,33.80
2019-03-24T08:57:55.271Z,33.60
2019-03-24T09:00:33.766Z,33.50
2019-03-24T09:03:14.185Z,33.60
2019-03-24T09:05:52.447Z,33.80
2019-03-24T09:08:32.076Z,33.80
2019-03-24T09:11:30.903Z,33.90
2019-03-24T09:14:02.940Z,33.70
2019-03-24T09:16:43.234Z,33.60
2019-03-24T09:19:23.037Z,33.70
2019-03-24T09:22:04.010Z,34.00
2019-03-24T09:24:46.339Z,33.80
2019-03-24T09:27:24.553Z,34.00
2019-03-24T09:30:03.472Z,34.20
2019-03-24T09:32:47.293Z,34.10
2019-03-24T09:35:26.239Z,33.90
2019-03-24T09:38:04.825Z,33.90
2019-03-24T09:40:44.550Z,34.10
2019-03-24T09:43:25.373Z,33.90
2019-03-24T09:46:12.658Z,33.70
2019-03-24T09:49:02.357Z,33.80
2019-03-24T09:51:34.256Z,33.70
2019-03-24T09:54:15.763Z,33.40
2019-03-24T09:56:55.272Z,33.30
2019-03-24T09:59:36.315Z,33.30
2019-03-24T10:02:16.621Z,33.40
2019-03-24T10:05:00.343Z,33.40
2019-03-24T10:07:42.486Z,33.20
2019-03-24T10:10:22.342Z,32.90
2019-03-24T10:13:00.995Z,32.80
2019-03-24T10:15:40.903Z,32.70
2019-03-24T10:18:21.940Z,32.80
2019-03-24T10:20:59.318Z,32.70
2019-03-24T10:23:39.554Z,32.60
2019-03-24T10:26:18.364Z,32.50
2019-03-24T10:28:57.313Z,32.50
2019-03-24T10:31:36.436Z,32.20
2019-03-24T10:34:16.489Z,32.30
2019-03-24T10:36:56.069Z,32.40
2019-03-24T10:39:38.820Z,32.30
2019-03-24T10:42:19.820Z,32.40
2019-03-24T10:45:01.393Z,32.30
2019-03-24T10:47:39.680Z,32.00
2019-03-24T10:50:20.106Z,31.90
2019-03-24T10:52:59.484Z,32.00
2019-03-24T10:55:39.623Z,32.10
2019-03-24T10:58:18.126Z,32.00
2019-03-24T11:00:57.776Z,32.00
2019-03-24T11:03:36.471Z,32.10
2019-03-24T11:06:16.110Z,32.00
2019-03-24T11:08:55.628Z,31.90
2019-03-24T11:11:34.641Z,31.80
2019-03-24T11:14:13.592Z,31.90
2019-03-24T11:16:53.612Z,31.70
2019-03-24T11:19:35.958Z,31.50
2019-03-24T11:22:15.189Z,31.60
2019-03-24T11:24:55.563Z,31.80
2019-03-24T11:27:34.262Z,31.70
2019-03-24T11:30:15.128Z,31.50
2019-03-24T11:32:59.496Z,31.50
2019-03-24T11:35:38.289Z,31.50
2019-03-24T11:38:17.540Z,31.30
2019-03-24T11:40:56.599Z,31.20
2019-03-24T11:43:36.312Z,31.30
2019-03-24T11:46:21.081Z,31.10
2019-03-24T11:49:06.066Z,31.10
2019-03-24T11:51:45.154Z,31.10
2019-03-24T11:54:25.062Z,31.00
2019-03-24T11:57:05.336Z,31.00
2019-03-24T11:59:44.479Z,31.10
2019-03-24T12:02:28.591Z,31.20
2019-03-24T12:05:09.059Z,31.20
2019-03-24T12:07:49.260Z,31.00
2019-03-24T12:10:32.020Z,31.10
2019-03-24T12:13:10.858Z,31.10
2019-03-24T12:15:50.069Z,31.20
2019-03-24T12:18:29.363Z,31.20
2019-03-24T12:21:08.115Z,31.00
2019-03-24T12:23:46.079Z,31.00
2019-03-24T12:26:27.782Z,31.00
2019-03-24T12:29:20.114Z,30.90
2019-03-24T12:32:01.524Z,30.90
2019-03-24T12:34:41.412Z,31.00
2019-03-24T12:37:23.457Z,31.00
2019-03-24T12:40:05.363Z,30.90
2019-03-24T12:42:44.575Z,30.80
2019-03-24T12:45:24.466Z,30.80
2019-03-24T12:48:04.158Z,30.80
2019-03-24T12:50:43.940Z,30.70
2019-03-24T12:53:23.282Z,30.70
2019-03-24T12:56:02.084Z,30.70
2019-03-24T12:58:41.541Z,30.70
2019-03-24T13:01:24.416Z,30.90
2019-03-24T13:04:03.598Z,30.80
2019-03-24T13:06:41.905Z,30.80
2019-03-24T13:09:22.471Z,30.80
2019-03-24T13:12:00.365Z,30.70
2019-03-24T13:14:40.266Z,30.60
2019-03-24T13:17:21.185Z,30.70
2019-03-24T13:20:00.021Z,30.90
2019-03-24T13:22:39.164Z,30.80
2019-03-24T13:25:18.361Z,30.60
2019-03-24T13:27:58.533Z,30.70
2019-03-24T13:30:39.053Z,30.70
2019-03-24T13:33:19.975Z,30.70
2019-03-24T13:36:08.311Z,30.80
2019-03-24T13:38:48.159Z,30.70
2019-03-24T13:41:29.950Z,30.70
2019-03-24T13:44:10.636Z,30.70
2019-03-24T13:46:49.896Z,30.50
2019-03-24T13:49:28.337Z,30.60
2019-03-24T13:52:07.586Z,30.60
2019-03-24T13:54:48.783Z,30.60
2019-03-24T13:57:28.101Z,30.50
2019-03-24T14:00:06.900Z,30.40
2019-03-24T14:02:46.527Z,30.50
2019-03-24T14:05:28.250Z,30.50
2019-03-24T14:08:10.713Z,30.50
2019-03-24T14:10:50.776Z,30.50
2019-03-24T14:13:31.154Z,30.70
2019-03-24T14:16:10.307Z,30.70
2019-03-24T14:18:49.125Z,30.60
2019-03-24T14:21:27.723Z,30.50
2019-03-24T14:24:08.091Z,30.50
2019-03-24T14:26:46.784Z,30.50
2019-03-24T14:29:27.594Z,30.50
2019-03-24T14:32:08.075Z,30.50
2019-03-24T14:34:47.073Z,30.50
2019-03-24T14:37:26.025Z,30.60
2019-03-24T14:40:12.130Z,30.60
2019-03-24T14:42:51.117Z,30.60
2019-03-24T14:45:30.179Z,30.60
2019-03-24T14:48:08.969Z,30.50
2019-03-24T14:50:54.562Z,30.50
2019-03-24T14:53:28.067Z,30.40
2019-03-24T14:56:07.136Z,30.30
2019-03-24T14:58:45.618Z,30.30
2019-03-24T15:01:25.792Z,30.20
2019-03-24T15:04:04.820Z,30.20
2019-03-24T15:06:44.710Z,30.00
2019-03-24T15:09:27.573Z,29.90
2019-03-24T15:12:07.459Z,29.80
2019-03-24T15:14:46.661Z,29.70
2019-03-24T15:17:26.334Z,29.60
2019-03-24T15:20:05.918Z,29.60
2019-03-24T15:22:44.624Z,29.70
2019-03-24T15:25:24.227Z,29.60
2019-03-24T15:28:03.301Z,29.60
2019-03-24T15:30:42.604Z,29.60
2019-03-24T15:33:24.272Z,29.60
2019-03-24T15:36:03.876Z,29.80
2019-03-24T15:38:42.963Z,29.70
2019-03-24T15:41:22.535Z,29.70
2019-03-24T15:44:07.964Z,30.00
2019-03-24T15:46:48.781Z,30.00
2019-03-24T15:49:31.612Z,29.90
2019-03-24T15:52:17.317Z,29.70
2019-03-24T15:54:57.211Z,29.70
2019-03-24T15:57:38.761Z,29.80
2019-03-24T16:00:37.403Z,29.80
2019-03-24T16:03:19.466Z,30.00
2019-03-24T16:06:01.039Z,30.10
2019-03-24T16:08:40.195Z,30.00
2019-03-24T16:11:33.073Z,29.80
2019-03-24T16:14:21.346Z,29.90
2019-03-24T16:17:27.059Z,30.00
2019-03-24T16:20:23.010Z,29.90
2019-03-24T16:23:12.849Z,29.90
2019-03-24T16:25:52.406Z,29.80
2019-03-24T16:28:34.626Z,29.90
2019-03-24T16:31:14.320Z,30.30
2019-03-24T16:33:57.109Z,30.00
2019-03-24T16:36:38.592Z,29.90
2019-03-24T16:39:18.584Z,29.80
2019-03-24T16:42:02.828Z,29.80
2019-03-24T16:44:49.281Z,29.70
2019-03-24T16:47:36.739Z,29.70
2019-03-24T16:50:18.500Z,29.70
2019-03-24T16:52:57.240Z,29.70
2019-03-24T16:55:43.235Z,29.70
2019-03-24T16:58:27.549Z,29.80
2019-03-24T17:01:16.413Z,29.90
2019-03-24T17:03:56.246Z,29.90
2019-03-24T17:06:40.519Z,29.90
2019-03-24T17:09:23.062Z,29.80
2019-03-24T17:12:06.368Z,29.90
2019-03-24T17:14:47.693Z,30.30
2019-03-24T17:17:30.369Z,30.60
2019-03-24T17:20:07.254Z,30.50
2019-03-24T17:22:47.543Z,30.20
2019-03-24T17:25:26.528Z,30.10
2019-03-24T17:28:09.110Z,30.20
2019-03-24T17:30:47.399Z,30.20
2019-03-24T17:33:33.877Z,30.10
2019-03-24T17:36:13.878Z,30.10
2019-03-24T17:39:15.609Z,30.40
2019-03-24T17:42:11.102Z,30.40
2019-03-24T17:44:55.138Z,30.20
2019-03-24T17:47:39.128Z,30.20
2019-03-24T17:50:30.262Z,30.30
2019-03-24T17:53:16.607Z,30.60
2019-03-24T17:55:59.085Z,30.30
2019-03-24T17:58:38.193Z,30.20
2019-03-24T18:01:20.895Z,30.30
2019-03-24T18:04:05.952Z,30.40
2019-03-24T18:06:48.439Z,30.20
2019-03-24T18:09:28.918Z,30.20
2019-03-24T18:12:09.536Z,30.30
2019-03-24T18:14:48.585Z,30.40
2019-03-24T18:17:38.839Z,30.30
2019-03-24T18:20:21.281Z,30.20
2019-03-24T18:23:00.690Z,30.20
2019-03-24T18:25:41.066Z,30.20
2019-03-24T18:28:20.596Z,30.30
2019-03-24T18:30:59.082Z,30.30
2019-03-24T18:33:41.694Z,30.20
2019-03-24T18:36:20.582Z,30.20
2019-03-24T18:39:01.941Z,30.40
2019-03-24T18:41:42.347Z,30.40
2019-03-24T18:44:22.249Z,30.50
2019-03-24T18:47:03.048Z,30.20
2019-03-24T18:49:42.931Z,30.10
2019-03-24T18:52:22.819Z,30.30
2019-03-24T18:55:07.233Z,30.20
2019-03-24T18:57:45.891Z,30.20
2019-03-24T19:00:27.943Z,30.10
2019-03-24T19:03:09.495Z,30.20
2019-03-24T19:05:49.182Z,30.40
2019-03-24T19:08:27.990Z,30.50
2019-03-24T19:11:07.261Z,30.30
2019-03-24T19:13:45.988Z,30.30
2019-03-24T19:16:25.542Z,30.50
2019-03-24T19:19:03.886Z,30.70
2019-03-24T19:21:43.494Z,30.40
2019-03-24T19:24:22.304Z,30.30
2019-03-24T19:27:03.270Z,30.30
2019-03-24T19:29:41.577Z,30.40
2019-03-24T19:32:20.518Z,30.40
2019-03-24T19:34:59.760Z,30.50
2019-03-24T19:37:39.734Z,30.40
2019-03-24T19:40:32.128Z,30.50
2019-03-24T19:43:11.437Z,30.50
2019-03-24T19:45:50.265Z,30.70
2019-03-24T19:48:30.509Z,30.70
2019-03-24T19:51:09.081Z,30.70
2019-03-24T19:53:49.909Z,30.70
2019-03-24T19:56:28.367Z,30.70
2019-03-24T19:59:08.760Z,30.70
2019-03-24T20:01:47.268Z,30.50
2019-03-24T20:04:26.275Z,30.40
2019-03-24T20:07:04.765Z,30.30
2019-03-24T20:09:44.022Z,30.40
2019-03-24T20:12:22.776Z,30.70
2019-03-24T20:15:01.181Z,30.80
2019-03-24T20:17:43.446Z,30.50
2019-03-24T20:20:23.073Z,30.30
2019-03-24T20:23:02.239Z,30.60
2019-03-24T20:25:47.565Z,30.60
2019-03-24T20:28:27.258Z,30.30
2019-03-24T20:31:06.372Z,30.20
2019-03-24T20:33:46.194Z,30.40
2019-03-24T20:36:25.042Z,30.50
2019-03-24T20:39:06.572Z,30.60
2019-03-24T20:41:45.054Z,30.30
2019-03-24T20:44:23.644Z,30.30
2019-03-24T20:47:02.510Z,30.10
2019-03-24T20:49:41.252Z,30.00
2019-03-24T20:52:20.732Z,30.00
2019-03-24T20:54:59.210Z,30.10
2019-03-24T20:57:40.014Z,30.00
2019-03-24T21:00:21.351Z,30.20
2019-03-24T21:03:03.693Z,30.10
2019-03-24T21:05:42.385Z,30.00
2019-03-24T21:08:21.611Z,30.00
2019-03-24T21:10:59.697Z,30.00
2019-03-24T21:13:39.745Z,29.90
2019-03-24T21:16:19.682Z,30.00
2019-03-24T21:18:58.372Z,30.00
2019-03-24T21:21:37.151Z,29.90
2019-03-24T21:24:16.150Z,29.90
2019-03-24T21:26:54.541Z,29.90
2019-03-24T21:29:35.695Z,29.90
2019-03-24T21:32:15.841Z,29.80
2019-03-24T21:34:54.665Z,29.40
2019-03-24T21:37:33.651Z,29.20
2019-03-24T21:40:12.575Z,29.00
2019-03-24T21:42:51.320Z,29.00
2019-03-24T21:45:31.036Z,29.00
2019-03-24T21:48:11.026Z,28.90
2019-03-24T21:50:50.913Z,28.80
2019-03-24T21:53:40.335Z,28.60
2019-03-24T21:56:14.141Z,28.50
2019-03-24T21:58:52.304Z,28.50
2019-03-24T22:01:31.952Z,28.60
2019-03-24T22:04:11.634Z,28.60
2019-03-24T22:06:52.257Z,28.60
2019-03-24T22:09:31.068Z,28.60
2019-03-24T22:12:10.489Z,28.60
2019-03-24T22:14:49.498Z,28.60
2019-03-24T22:17:28.570Z,28.50
2019-03-24T22:20:10.480Z,28.50
2019-03-24T22:22:49.700Z,28.50
2019-03-24T22:25:27.875Z,28.40
2019-03-24T22:28:13.342Z,28.40
2019-03-24T22:30:52.884Z,28.50
2019-03-24T22:33:32.434Z,28.50
2019-03-24T22:36:13.422Z,28.60
2019-03-24T22:38:53.125Z,28.50
2019-03-24T22:41:32.625Z,28.50
2019-03-24T22:44:11.786Z,28.40
2019-03-24T22:46:50.156Z,28.50
2019-03-24T22:49:30.378Z,28.40
2019-03-24T22:52:11.296Z,28.40
2019-03-24T22:54:53.693Z,28.40
2019-03-24T22:57:33.723Z,28.50
2019-03-24T23:00:22.185Z,28.50
2019-03-24T23:03:02.038Z,28.50
2019-03-24T23:05:42.192Z,28.50
2019-03-24T23:08:20.120Z,28.50
2019-03-24T23:11:03.589Z,28.50
2019-03-24T23:13:42.040Z,28.40
2019-03-24T23:16:21.216Z,28.30
2019-03-24T23:18:59.775Z,28.20
2019-03-24T23:21:40.313Z,28.20
2019-03-24T23:24:19.925Z,28.10
2019-03-24T23:48:44.542Z,28.10
2019-03-24T23:51:27.567Z,28.20
2019-03-24T23:54:06.640Z,28.10
2019-03-24T23:56:46.539Z,28.20
2019-03-24T23:59:26.351Z,28.30
