createdAt,value
2022-07-28T00:01:23.893Z,18.84
2022-07-28T00:03:50.329Z,18.94
2022-07-28T00:06:17.069Z,18.85
2022-07-28T00:08:43.584Z,18.87
2022-07-28T00:11:10.046Z,18.87
2022-07-28T00:13:36.906Z,18.78
2022-07-28T00:16:03.648Z,18.72
2022-07-28T00:18:30.214Z,18.66
2022-07-28T00:20:58.009Z,18.68
2022-07-28T00:23:38.890Z,18.63
2022-07-28T00:26:06.380Z,18.63
2022-07-28T00:28:32.832Z,18.55
2022-07-28T00:31:05.256Z,18.52
2022-07-28T00:33:33.453Z,18.47
2022-07-28T00:35:59.899Z,18.41
2022-07-28T00:38:26.419Z,18.38
2022-07-28T00:41:11.146Z,18.36
2022-07-28T00:43:45.991Z,18.38
2022-07-28T00:46:15.245Z,18.32
2022-07-28T00:48:46.143Z,18.28
2022-07-28T00:51:14.781Z,18.27
2022-07-28T00:53:41.265Z,18.25
2022-07-28T00:56:07.788Z,18.26
2022-07-28T00:58:36.279Z,18.26
2022-07-28T01:01:07.271Z,18.24
2022-07-28T01:03:36.304Z,18.27
2022-07-28T01:06:12.735Z,18.27
2022-07-28T01:08:47.910Z,18.22
2022-07-28T01:11:27.336Z,18.30
2022-07-28T01:14:07.542Z,18.24
2022-07-28T01:16:38.299Z,18.17
2022-07-28T01:19:22.541Z,18.15
2022-07-28T01:21:50.812Z,18.15
2022-07-28T01:24:35.529Z,18.16
2022-07-28T01:27:07.789Z,18.16
2022-07-28T01:30:01.269Z,18.10
2022-07-28T01:32:37.243Z,18.09
2022-07-28T01:35:08.590Z,18.10
2022-07-28T01:37:41.516Z,18.02
2022-07-28T01:40:10.932Z,18.02
2022-07-28T01:42:39.875Z,18.08
2022-07-28T01:45:08.879Z,18.00
2022-07-28T01:47:36.246Z,17.92
2022-07-28T01:50:05.608Z,17.86
2022-07-28T01:52:32.931Z,17.82
2022-07-28T01:55:02.156Z,17.80
2022-07-28T01:57:33.690Z,17.85
2022-07-28T02:00:01.795Z,17.81
2022-07-28T02:02:30.955Z,17.76
2022-07-28T02:05:00.014Z,17.79
2022-07-28T02:07:28.808Z,17.78
2022-07-28T02:09:57.425Z,17.82
2022-07-28T02:12:25.329Z,17.79
2022-07-28T02:14:53.505Z,17.75
2022-07-28T02:17:31.358Z,17.72
2022-07-28T02:19:58.300Z,17.64
2022-07-28T02:22:26.898Z,17.66
2022-07-28T02:24:55.272Z,17.62
2022-07-28T02:27:53.682Z,17.59
2022-07-28T02:30:47.092Z,17.56
2022-07-28T02:33:29.614Z,17.55
2022-07-28T02:36:15.470Z,17.43
2022-07-28T02:38:47.075Z,17.42
2022-07-28T02:41:18.727Z,17.36
2022-07-28T02:43:49.965Z,17.31
2022-07-28T02:46:22.038Z,17.29
2022-07-28T02:48:52.403Z,17.23
2022-07-28T02:51:23.439Z,17.14
2022-07-28T02:53:51.049Z,17.06
2022-07-28T02:56:18.262Z,17.03
2022-07-28T02:58:45.732Z,16.94
2022-07-28T03:01:13.246Z,16.90
2022-07-28T03:03:43.934Z,16.88
2022-07-28T03:06:10.787Z,16.84
2022-07-28T03:08:37.330Z,16.82
2022-07-28T03:11:11.643Z,16.77
2022-07-28T03:13:38.238Z,16.74
2022-07-28T03:16:06.078Z,16.77
2022-07-28T03:18:32.743Z,16.75
2022-07-28T03:20:59.459Z,16.70
2022-07-28T03:23:32.970Z,16.68
2022-07-28T03:26:05.433Z,16.72
2022-07-28T03:28:32.561Z,16.72
2022-07-28T03:31:03.939Z,16.78
2022-07-28T03:33:30.511Z,16.73
2022-07-28T03:36:05.603Z,16.62
2022-07-28T03:38:38.414Z,16.53
2022-07-28T03:41:07.981Z,16.52
2022-07-28T03:43:35.338Z,16.50
2022-07-28T03:46:01.911Z,16.51
2022-07-28T03:48:31.984Z,16.52
2022-07-28T03:50:58.922Z,16.50
2022-07-28T03:53:27.145Z,16.50
2022-07-28T03:55:53.871Z,16.46
2022-07-28T03:58:25.914Z,16.44
2022-07-28T04:00:55.168Z,16.41
2022-07-28T04:03:35.917Z,16.32
2022-07-28T04:06:08.386Z,16.28
2022-07-28T04:08:35.543Z,16.22
2022-07-28T04:11:02.088Z,16.23
2022-07-28T04:13:28.651Z,16.26
2022-07-28T04:15:55.089Z,16.28
2022-07-28T04:18:21.591Z,16.25
2022-07-28T04:20:48.002Z,16.23
2022-07-28T04:23:14.434Z,16.24
2022-07-28T04:25:40.992Z,16.21
2022-07-28T04:28:07.437Z,16.22
2022-07-28T04:30:34.085Z,16.27
2022-07-28T04:33:00.563Z,16.38
2022-07-28T04:35:28.257Z,16.34
2022-07-28T04:37:58.412Z,16.30
2022-07-28T04:40:26.570Z,16.36
2022-07-28T04:42:53.462Z,16.40
2022-07-28T04:45:20.050Z,16.47
2022-07-28T04:47:46.499Z,16.47
2022-07-28T04:50:16.026Z,16.48
2022-07-28T04:52:42.763Z,16.47
2022-07-28T04:55:09.348Z,16.51
2022-07-28T04:57:36.467Z,16.54
2022-07-28T05:00:12.199Z,16.58
2022-07-28T05:02:44.309Z,16.61
2022-07-28T05:05:11.840Z,16.58
2022-07-28T05:07:39.581Z,16.57
2022-07-28T05:10:07.814Z,16.57
2022-07-28T05:12:38.542Z,16.53
2022-07-28T05:15:07.332Z,16.53
2022-07-28T05:17:33.978Z,16.54
2022-07-28T05:20:00.473Z,16.69
2022-07-28T05:22:40.431Z,16.71
2022-07-28T05:25:13.537Z,16.72
2022-07-28T05:27:39.989Z,16.80
2022-07-28T05:30:07.173Z,16.88
2022-07-28T05:32:33.597Z,16.98
2022-07-28T05:35:00.025Z,17.02
2022-07-28T05:37:26.418Z,17.05
2022-07-28T05:39:52.847Z,17.12
2022-07-28T05:42:19.279Z,17.14
2022-07-28T05:44:45.707Z,17.24
2022-07-28T05:47:12.143Z,17.26
2022-07-28T05:49:38.935Z,17.25
2022-07-28T05:52:06.427Z,17.32
2022-07-28T05:54:33.049Z,17.40
2022-07-28T05:56:59.456Z,17.44
2022-07-28T05:59:25.943Z,17.54
2022-07-28T06:01:52.466Z,17.57
2022-07-28T06:04:26.798Z,17.57
2022-07-28T06:06:54.634Z,17.68
2022-07-28T06:09:21.072Z,17.91
2022-07-28T06:11:47.468Z,17.82
2022-07-28T06:14:14.183Z,17.85
2022-07-28T06:16:40.902Z,17.93
2022-07-28T06:19:07.393Z,18.08
2022-07-28T06:21:33.858Z,18.18
2022-07-28T06:24:00.305Z,18.22
2022-07-28T06:26:26.752Z,18.21
2022-07-28T06:28:53.461Z,18.24
2022-07-28T06:31:19.948Z,18.34
2022-07-28T06:33:46.468Z,18.35
2022-07-28T06:36:12.903Z,18.41
2022-07-28T06:38:39.357Z,18.49
2022-07-28T06:41:05.856Z,18.45
2022-07-28T06:43:38.276Z,18.46
2022-07-28T06:46:05.168Z,18.59
2022-07-28T06:48:31.578Z,18.67
2022-07-28T06:50:59.636Z,18.74
2022-07-28T06:53:28.087Z,18.85
2022-07-28T06:56:00.180Z,19.17
2022-07-28T06:58:26.582Z,19.21
2022-07-28T07:00:53.085Z,19.20
2022-07-28T07:03:19.592Z,19.11
2022-07-28T07:05:46.007Z,19.33
2022-07-28T07:08:16.590Z,19.54
2022-07-28T07:10:43.031Z,19.50
2022-07-28T07:13:09.553Z,19.52
2022-07-28T07:15:40.249Z,19.53
2022-07-28T07:18:06.836Z,19.54
2022-07-28T07:20:33.283Z,19.63
2022-07-28T07:22:59.703Z,19.78
2022-07-28T07:25:26.259Z,19.98
2022-07-28T07:27:52.681Z,20.22
2022-07-28T07:30:19.085Z,20.66
2022-07-28T07:32:45.506Z,21.23
2022-07-28T07:35:12.513Z,21.81
2022-07-28T07:37:39.381Z,22.21
2022-07-28T07:40:06.897Z,22.81
2022-07-28T07:42:33.710Z,23.20
2022-07-28T07:45:00.360Z,23.34
2022-07-28T07:47:26.794Z,23.62
2022-07-28T07:49:53.524Z,23.94
2022-07-28T07:52:20.373Z,23.90
2022-07-28T07:54:46.912Z,23.81
2022-07-28T07:57:13.394Z,23.82
2022-07-28T07:59:39.852Z,23.48
2022-07-28T08:02:06.597Z,23.82
2022-07-28T08:04:37.613Z,24.29
2022-07-28T08:07:05.693Z,24.71
2022-07-28T08:09:33.093Z,24.38
2022-07-28T08:11:59.849Z,23.84
2022-07-28T08:14:26.334Z,23.06
2022-07-28T08:16:52.840Z,22.63
2022-07-28T08:19:21.681Z,22.60
2022-07-28T08:21:48.377Z,22.81
2022-07-28T08:24:27.814Z,23.78
2022-07-28T08:26:59.706Z,24.98
2022-07-28T08:29:26.284Z,25.60
2022-07-28T08:31:52.734Z,26.14
2022-07-28T08:34:26.410Z,26.70
2022-07-28T08:36:58.814Z,26.56
2022-07-28T08:39:25.262Z,27.17
2022-07-28T08:41:55.552Z,27.69
2022-07-28T08:44:33.895Z,28.07
2022-07-28T08:47:01.171Z,28.27
2022-07-28T08:49:28.936Z,27.90
2022-07-28T08:51:57.951Z,27.27
2022-07-28T08:54:27.859Z,27.59
2022-07-28T08:56:57.278Z,27.37
2022-07-28T08:59:24.546Z,27.30
2022-07-28T09:01:57.493Z,27.81
2022-07-28T09:04:25.885Z,27.65
2022-07-28T09:06:53.168Z,27.74
2022-07-28T09:09:21.574Z,27.74
2022-07-28T09:11:48.038Z,27.58
2022-07-28T09:14:14.874Z,27.22
2022-07-28T09:16:41.479Z,27.24
2022-07-28T09:19:07.898Z,27.02
2022-07-28T09:21:34.691Z,27.02
2022-07-28T09:24:01.469Z,26.63
2022-07-28T09:26:27.967Z,26.67
2022-07-28T09:28:58.913Z,26.21
2022-07-28T09:31:27.330Z,26.31
2022-07-28T09:34:01.509Z,26.54
2022-07-28T09:36:39.237Z,26.94
2022-07-28T09:39:05.817Z,27.29
2022-07-28T09:41:48.971Z,27.00
2022-07-28T09:44:19.940Z,27.42
2022-07-28T09:46:46.709Z,27.60
2022-07-28T09:49:13.481Z,27.79
2022-07-28T09:51:40.176Z,27.70
2022-07-28T09:54:15.265Z,27.95
2022-07-28T09:56:45.509Z,28.01
2022-07-28T09:59:14.533Z,28.01
2022-07-28T10:01:59.813Z,27.87
2022-07-28T10:04:51.653Z,28.30
2022-07-28T10:07:18.069Z,27.75
2022-07-28T10:09:56.372Z,28.08
2022-07-28T10:12:26.133Z,28.15
2022-07-28T10:14:56.585Z,27.94
2022-07-28T10:17:31.831Z,27.62
2022-07-28T10:20:02.782Z,27.84
2022-07-28T10:22:33.689Z,27.93
2022-07-28T10:25:09.883Z,27.81
2022-07-28T10:27:39.314Z,27.38
2022-07-28T10:30:06.654Z,27.27
2022-07-28T10:32:44.625Z,27.19
2022-07-28T10:35:13.403Z,27.48
2022-07-28T10:37:58.632Z,27.41
2022-07-28T10:40:27.623Z,27.39
2022-07-28T10:42:55.535Z,27.42
2022-07-28T10:45:22.162Z,27.26
2022-07-28T10:47:49.478Z,27.30
2022-07-28T10:50:16.783Z,27.54
2022-07-28T10:52:48.282Z,27.54
2022-07-28T10:55:46.524Z,27.49
2022-07-28T10:58:25.063Z,27.33
2022-07-28T11:00:57.167Z,27.48
2022-07-28T11:03:42.717Z,27.68
2022-07-28T11:06:36.751Z,27.86
2022-07-28T11:09:15.254Z,28.24
2022-07-28T11:11:53.394Z,28.64
2022-07-28T11:14:37.492Z,28.85
2022-07-28T11:17:04.446Z,28.93
2022-07-28T11:19:40.239Z,29.06
2022-07-28T11:22:22.295Z,29.06
2022-07-28T11:24:58.426Z,29.18
2022-07-28T11:27:40.192Z,28.91
2022-07-28T11:30:07.368Z,28.96
2022-07-28T11:33:04.155Z,29.06
2022-07-28T11:35:51.957Z,28.60
2022-07-28T11:38:19.236Z,28.87
2022-07-28T11:40:48.332Z,29.19
2022-07-28T11:43:22.431Z,29.54
2022-07-28T11:45:55.754Z,29.51
2022-07-28T11:48:23.470Z,29.49
2022-07-28T11:51:05.419Z,29.36
2022-07-28T11:53:35.410Z,28.96
2022-07-28T11:56:09.471Z,29.21
2022-07-28T11:58:36.799Z,29.12
2022-07-28T12:01:20.187Z,29.32
2022-07-28T12:03:55.615Z,29.27
2022-07-28T12:06:29.081Z,29.23
2022-07-28T12:09:00.239Z,29.38
2022-07-28T12:11:30.892Z,29.34
2022-07-28T12:14:07.587Z,29.46
2022-07-28T12:16:36.206Z,29.40
2022-07-28T12:19:04.781Z,29.22
2022-07-28T12:21:49.330Z,28.77
2022-07-28T12:24:45.717Z,28.69
2022-07-28T12:27:14.977Z,28.78
2022-07-28T12:29:42.141Z,28.68
2022-07-28T12:32:10.158Z,28.61
2022-07-28T12:34:39.679Z,28.88
2022-07-28T12:37:09.902Z,28.95
2022-07-28T12:39:39.573Z,29.11
2022-07-28T12:42:08.462Z,29.26
2022-07-28T12:44:47.448Z,29.34
2022-07-28T12:47:17.530Z,29.39
2022-07-28T12:49:44.938Z,29.28
2022-07-28T12:52:15.876Z,29.34
2022-07-28T12:54:42.457Z,29.43
2022-07-28T12:57:40.412Z,29.51
2022-07-28T13:00:09.105Z,29.36
2022-07-28T13:02:37.143Z,29.32
2022-07-28T13:05:07.735Z,29.38
2022-07-28T13:07:34.495Z,29.29
2022-07-28T13:10:12.349Z,29.13
2022-07-28T13:12:39.589Z,29.19
2022-07-28T13:15:16.735Z,29.09
2022-07-28T13:17:51.788Z,29.05
2022-07-28T13:20:18.572Z,29.15
2022-07-28T13:22:45.635Z,29.25
2022-07-28T13:25:13.263Z,29.19
2022-07-28T13:27:40.345Z,29.04
2022-07-28T13:30:10.456Z,29.03
2022-07-28T13:32:37.211Z,29.21
2022-07-28T13:35:07.012Z,29.13
2022-07-28T13:37:41.412Z,29.09
2022-07-28T13:40:08.692Z,29.18
2022-07-28T13:42:35.267Z,29.20
2022-07-28T13:45:04.924Z,29.26
2022-07-28T13:47:35.595Z,29.29
2022-07-28T13:50:07.297Z,29.43
2022-07-28T13:52:37.345Z,29.55
2022-07-28T13:55:06.132Z,29.56
2022-07-28T13:57:36.397Z,29.54
2022-07-28T14:00:07.533Z,29.27
2022-07-28T14:02:35.058Z,29.28
2022-07-28T14:05:01.698Z,29.36
2022-07-28T14:07:28.308Z,29.44
2022-07-28T14:09:55.055Z,29.49
2022-07-28T14:12:21.643Z,29.46
2022-07-28T14:14:48.936Z,29.45
2022-07-28T14:20:04.533Z,29.18
2022-07-28T14:22:30.995Z,29.01
2022-07-28T14:24:57.472Z,29.11
2022-07-28T14:27:28.925Z,29.18
2022-07-28T14:29:56.039Z,29.25
2022-07-28T14:32:23.148Z,29.40
2022-07-28T14:34:50.435Z,29.57
2022-07-28T14:37:17.517Z,29.54
2022-07-28T14:39:44.188Z,29.31
2022-07-28T14:42:10.619Z,29.24
2022-07-28T14:44:37.464Z,29.21
2022-07-28T14:47:04.306Z,29.15
2022-07-28T14:49:30.790Z,29.32
2022-07-28T14:51:59.157Z,29.48
2022-07-28T14:54:25.801Z,29.45
2022-07-28T14:56:52.246Z,29.55
2022-07-28T14:59:18.719Z,29.58
2022-07-28T15:01:47.371Z,29.54
2022-07-28T15:04:15.930Z,29.42
2022-07-28T15:06:43.175Z,29.35
2022-07-28T15:09:09.835Z,29.38
2022-07-28T15:11:37.075Z,29.28
2022-07-28T15:14:04.515Z,29.31
2022-07-28T15:16:31.155Z,29.21
2022-07-28T15:18:57.585Z,29.32
2022-07-28T15:21:24.162Z,29.30
2022-07-28T15:23:50.710Z,29.35
2022-07-28T15:26:17.218Z,29.46
2022-07-28T15:28:43.781Z,29.61
2022-07-28T15:31:10.580Z,29.56
2022-07-28T15:33:45.323Z,29.58
2022-07-28T15:36:15.382Z,29.54
2022-07-28T15:38:41.857Z,29.56
2022-07-28T15:41:14.970Z,29.51
2022-07-28T15:43:42.035Z,29.32
2022-07-28T15:46:11.254Z,29.32
2022-07-28T15:48:39.186Z,29.40
2022-07-28T15:51:07.501Z,29.36
2022-07-28T15:53:35.501Z,29.32
2022-07-28T15:56:04.072Z,29.30
2022-07-28T15:58:31.259Z,29.29
2022-07-28T16:01:01.541Z,29.32
2022-07-28T16:03:28.667Z,29.28
2022-07-28T16:05:55.291Z,29.11
2022-07-28T16:08:22.393Z,29.04
2022-07-28T16:10:49.109Z,29.09
2022-07-28T16:13:22.690Z,29.07
2022-07-28T16:16:00.475Z,28.96
2022-07-28T16:18:26.992Z,29.01
2022-07-28T16:20:53.703Z,29.05
2022-07-28T16:23:20.531Z,29.03
2022-07-28T16:25:46.973Z,28.99
2022-07-28T16:28:13.413Z,29.06
2022-07-28T16:30:39.893Z,29.13
2022-07-28T16:33:07.910Z,29.14
2022-07-28T16:35:34.459Z,29.20
2022-07-28T16:38:02.182Z,29.15
2022-07-28T16:40:30.376Z,29.12
2022-07-28T16:42:59.920Z,29.07
2022-07-28T16:45:29.949Z,29.02
2022-07-28T16:47:57.517Z,29.03
2022-07-28T16:50:24.171Z,28.97
2022-07-28T16:52:51.731Z,28.95
2022-07-28T16:55:23.400Z,28.93
2022-07-28T16:57:51.195Z,28.90
2022-07-28T17:00:18.348Z,28.90
2022-07-28T17:02:45.262Z,28.90
2022-07-28T17:05:13.484Z,28.97
2022-07-28T17:07:45.790Z,28.98
2022-07-28T17:10:14.804Z,28.99
2022-07-28T17:12:41.892Z,28.97
2022-07-28T17:15:22.475Z,28.94
2022-07-28T17:17:50.535Z,28.91
2022-07-28T17:20:17.167Z,28.89
2022-07-28T17:22:44.696Z,28.88
2022-07-28T17:27:58.022Z,28.95
2022-07-28T17:30:24.517Z,28.90
2022-07-28T17:32:52.883Z,28.82
2022-07-28T17:35:34.351Z,28.80
2022-07-28T17:38:02.593Z,28.78
2022-07-28T17:40:29.112Z,28.69
2022-07-28T17:42:55.638Z,28.62
2022-07-28T17:45:23.832Z,28.63
2022-07-28T17:47:50.632Z,28.62
2022-07-28T17:50:17.670Z,28.61
2022-07-28T17:52:45.243Z,28.64
2022-07-28T17:55:34.449Z,28.61
2022-07-28T17:58:19.091Z,28.59
2022-07-28T18:00:51.127Z,28.59
2022-07-28T18:03:18.278Z,28.57
2022-07-28T18:05:44.900Z,28.56
2022-07-28T18:08:12.146Z,28.52
2022-07-28T18:10:39.111Z,28.51
2022-07-28T18:13:06.506Z,28.45
2022-07-28T18:15:35.159Z,28.45
2022-07-28T18:18:02.996Z,28.40
2022-07-28T18:20:30.866Z,28.34
2022-07-28T18:22:58.193Z,28.34
2022-07-28T18:25:28.976Z,28.29
2022-07-28T18:27:55.462Z,28.24
2022-07-28T18:30:23.185Z,28.21
2022-07-28T18:32:50.330Z,28.21
2022-07-28T18:35:17.715Z,28.14
2022-07-28T18:37:46.067Z,28.12
2022-07-28T18:40:14.664Z,28.14
2022-07-28T18:42:41.690Z,27.99
2022-07-28T18:45:09.200Z,27.87
2022-07-28T18:47:37.444Z,27.80
2022-07-28T18:50:27.646Z,27.71
2022-07-28T18:52:57.676Z,27.63
2022-07-28T18:55:24.206Z,27.55
2022-07-28T18:57:50.641Z,27.46
2022-07-28T19:00:17.163Z,27.39
2022-07-28T19:02:43.660Z,27.36
2022-07-28T19:05:10.352Z,27.29
2022-07-28T19:07:36.811Z,27.30
2022-07-28T19:10:04.176Z,27.29
2022-07-28T19:12:31.380Z,27.26
2022-07-28T19:14:58.591Z,27.25
2022-07-28T19:17:26.303Z,27.21
2022-07-28T19:19:56.006Z,27.08
2022-07-28T19:22:25.679Z,27.06
2022-07-28T19:24:52.653Z,26.99
2022-07-28T19:27:20.219Z,26.96
2022-07-28T19:29:46.976Z,26.86
2022-07-28T19:32:13.503Z,26.74
2022-07-28T19:34:41.685Z,26.70
2022-07-28T19:37:08.099Z,26.64
2022-07-28T19:39:45.832Z,26.56
2022-07-28T19:42:12.636Z,26.45
2022-07-28T19:44:39.123Z,26.37
2022-07-28T19:47:05.731Z,26.31
2022-07-28T19:49:32.286Z,26.28
2022-07-28T19:51:58.787Z,26.23
2022-07-28T19:54:25.289Z,26.15
2022-07-28T19:56:54.761Z,26.13
2022-07-28T19:59:22.193Z,26.04
2022-07-28T20:01:50.645Z,25.98
2022-07-28T20:04:17.713Z,25.91
2022-07-28T20:06:44.341Z,25.86
2022-07-28T20:09:10.794Z,25.83
2022-07-28T20:11:38.924Z,25.78
2022-07-28T20:14:05.405Z,25.72
2022-07-28T20:16:31.944Z,25.62
2022-07-28T20:18:58.414Z,25.60
2022-07-28T20:21:26.293Z,25.55
2022-07-28T20:23:54.745Z,25.47
2022-07-28T20:26:23.577Z,25.39
2022-07-28T20:28:50.576Z,25.31
2022-07-28T20:31:17.334Z,25.31
2022-07-28T20:33:43.930Z,25.25
2022-07-28T20:36:10.447Z,25.18
2022-07-28T20:38:36.952Z,25.11
2022-07-28T20:41:06.418Z,25.04
2022-07-28T20:43:36.003Z,24.99
2022-07-28T20:46:05.252Z,24.92
2022-07-28T20:48:31.900Z,24.85
2022-07-28T20:50:58.305Z,24.81
2022-07-28T20:53:24.730Z,24.76
2022-07-28T20:55:51.168Z,24.72
2022-07-28T20:58:17.580Z,24.68
2022-07-28T21:00:44.928Z,24.70
2022-07-28T21:03:11.434Z,24.64
2022-07-28T21:05:37.941Z,24.57
2022-07-28T21:08:09.114Z,24.65
2022-07-28T21:10:36.079Z,24.75
2022-07-28T21:13:02.563Z,24.73
2022-07-28T21:15:29.486Z,24.78
2022-07-28T21:17:57.170Z,24.77
2022-07-28T21:20:24.692Z,24.63
2022-07-28T21:22:51.587Z,24.69
2022-07-28T21:25:18.583Z,24.53
2022-07-28T21:28:03.804Z,24.67
2022-07-28T21:30:30.477Z,24.71
2022-07-28T21:32:57.061Z,24.77
2022-07-28T21:35:24.089Z,24.74
2022-07-28T21:37:51.058Z,24.78
2022-07-28T21:40:17.723Z,24.77
2022-07-28T21:42:47.296Z,24.64
2022-07-28T21:45:13.834Z,24.55
2022-07-28T21:47:41.127Z,24.51
2022-07-28T21:50:08.355Z,24.43
2022-07-28T21:52:38.753Z,24.36
2022-07-28T21:55:08.200Z,24.27
2022-07-28T21:57:35.370Z,24.31
2022-07-28T22:00:03.849Z,24.35
2022-07-28T22:02:30.297Z,24.33
2022-07-28T22:04:59.366Z,24.34
2022-07-28T22:07:25.842Z,24.32
2022-07-28T22:09:52.224Z,24.41
2022-07-28T22:12:18.701Z,24.39
2022-07-28T22:14:45.310Z,24.43
2022-07-28T22:17:11.891Z,24.25
2022-07-28T22:19:38.576Z,24.22
2022-07-28T22:22:05.036Z,24.03
2022-07-28T22:24:31.649Z,24.07
2022-07-28T22:26:58.480Z,24.01
2022-07-28T22:29:24.945Z,24.10
2022-07-28T22:31:52.702Z,24.05
2022-07-28T22:34:23.252Z,23.99
2022-07-28T22:36:49.671Z,24.07
2022-07-28T22:39:16.058Z,24.00
2022-07-28T22:41:42.489Z,23.87
2022-07-28T22:44:13.660Z,23.81
2022-07-28T22:46:40.757Z,23.73
2022-07-28T22:49:07.278Z,23.64
2022-07-28T22:51:33.751Z,23.62
2022-07-28T22:54:00.613Z,23.57
2022-07-28T22:56:27.067Z,23.55
2022-07-28T22:59:01.329Z,23.46
2022-07-28T23:01:27.863Z,23.44
2022-07-28T23:03:54.888Z,23.39
2022-07-28T23:06:21.380Z,23.28
2022-07-28T23:08:47.807Z,23.18
2022-07-28T23:11:14.275Z,23.10
2022-07-28T23:13:40.955Z,22.95
2022-07-28T23:16:11.867Z,22.95
2022-07-28T23:18:42.461Z,23.03
2022-07-28T23:21:09.765Z,22.90
2022-07-28T23:23:37.159Z,22.86
2022-07-28T23:26:04.701Z,22.85
2022-07-28T23:28:31.182Z,22.80
2022-07-28T23:30:57.641Z,22.77
2022-07-28T23:33:55.884Z,22.66
2022-07-28T23:36:16.956Z,22.58
2022-07-28T23:38:53.815Z,22.59
2022-07-28T23:41:20.270Z,22.47
2022-07-28T23:43:46.730Z,22.40
2022-07-28T23:46:13.205Z,22.41
2022-07-28T23:48:39.839Z,22.44
2022-07-28T23:51:06.244Z,22.45
2022-07-28T23:53:32.790Z,22.48
2022-07-28T23:55:59.282Z,22.34
2022-07-28T23:58:25.675Z,22.39
