createdAt,value
2018-11-14T00:00:59.183Z,0
2018-11-14T00:02:00.550Z,0
2018-11-14T00:03:01.907Z,0
2018-11-14T00:04:03.257Z,0
2018-11-14T00:05:04.620Z,0
2018-11-14T00:06:05.967Z,0
2018-11-14T00:07:07.334Z,0
2018-11-14T00:08:08.689Z,0
2018-11-14T00:09:10.050Z,0
2018-11-14T00:10:11.464Z,0
2018-11-14T00:11:12.783Z,0
2018-11-14T00:12:14.116Z,0
2018-11-14T00:13:15.508Z,0
2018-11-14T00:14:16.863Z,0
2018-11-14T00:15:18.212Z,0
2018-11-14T00:16:19.567Z,0
2018-11-14T00:17:20.917Z,0
2018-11-14T00:18:22.294Z,0
2018-11-14T00:19:23.656Z,0
2018-11-14T00:20:24.950Z,0
2018-11-14T00:21:26.317Z,0
2018-11-14T00:22:27.677Z,0
2018-11-14T00:23:29.039Z,0
2018-11-14T00:24:30.419Z,0
2018-11-14T00:25:31.719Z,0
2018-11-14T00:26:33.075Z,0
2018-11-14T00:27:34.422Z,0
2018-11-14T00:28:36.083Z,0
2018-11-14T00:29:37.152Z,0
2018-11-14T00:30:38.510Z,0
2018-11-14T00:31:39.883Z,0
2018-11-14T00:32:41.247Z,0
2018-11-14T00:33:42.708Z,0
2018-11-14T00:34:44.061Z,0
2018-11-14T00:35:45.487Z,0
2018-11-14T00:36:46.742Z,0
2018-11-14T00:37:48.113Z,0
2018-11-14T00:38:49.481Z,0
2018-11-14T00:39:50.859Z,0
2018-11-14T00:40:52.234Z,0
2018-11-14T00:41:53.587Z,0
2018-11-14T00:42:55.034Z,0
2018-11-14T00:43:56.416Z,0
2018-11-14T00:44:57.797Z,0
2018-11-14T00:45:59.214Z,0
2018-11-14T00:47:00.578Z,0
2018-11-14T00:48:01.979Z,0
2018-11-14T00:49:03.344Z,0
2018-11-14T00:50:05.379Z,0
2018-11-14T00:51:06.746Z,0
2018-11-14T00:52:08.103Z,0
2018-11-14T00:53:09.480Z,0
2018-11-14T00:54:10.880Z,0
2018-11-14T00:55:12.327Z,0
2018-11-14T00:56:13.848Z,0
2018-11-14T00:57:15.203Z,0
2018-11-14T00:58:16.574Z,0
2018-11-14T00:59:18.089Z,0
2018-11-14T01:00:19.439Z,0
2018-11-14T01:01:20.926Z,0
2018-11-14T01:02:22.236Z,0
2018-11-14T01:03:23.747Z,0
2018-11-14T01:04:25.082Z,0
2018-11-14T01:05:26.597Z,0
2018-11-14T01:06:27.954Z,0
2018-11-14T01:07:29.395Z,0
2018-11-14T01:08:30.767Z,0
2018-11-14T01:09:32.141Z,0
2018-11-14T01:10:33.533Z,0
2018-11-14T01:11:34.964Z,0
2018-11-14T01:12:36.368Z,0
2018-11-14T01:13:37.753Z,0
2018-11-14T01:14:39.154Z,0
2018-11-14T01:15:40.542Z,0
2018-11-14T01:16:41.893Z,0
2018-11-14T01:17:43.248Z,0
2018-11-14T01:18:44.589Z,0
2018-11-14T01:19:45.944Z,0
2018-11-14T01:20:47.344Z,0
2018-11-14T01:21:48.760Z,0
2018-11-14T01:22:50.164Z,0
2018-11-14T01:23:51.550Z,0
2018-11-14T01:24:52.910Z,0
2018-11-14T01:25:54.344Z,0
2018-11-14T01:26:55.786Z,0
2018-11-14T01:27:57.329Z,0
2018-11-14T01:28:58.502Z,0
2018-11-14T01:29:59.859Z,0
2018-11-14T01:31:01.230Z,0
2018-11-14T01:32:02.698Z,0
2018-11-14T01:33:04.074Z,0
2018-11-14T01:34:05.522Z,0
2018-11-14T01:35:06.843Z,0
2018-11-14T01:36:08.258Z,0
2018-11-14T01:37:09.623Z,0
2018-11-14T01:38:11.060Z,0
2018-11-14T01:39:12.463Z,0
2018-11-14T01:40:13.934Z,0
2018-11-14T01:41:15.295Z,0
2018-11-14T01:42:16.728Z,0
2018-11-14T01:43:18.115Z,0
2018-11-14T01:44:19.555Z,0
2018-11-14T01:45:20.929Z,0
2018-11-14T01:46:22.420Z,0
2018-11-14T01:47:23.790Z,0
2018-11-14T01:48:25.245Z,0
2018-11-14T01:49:26.683Z,0
2018-11-14T01:50:28.109Z,0
2018-11-14T01:51:29.484Z,0
2018-11-14T01:52:30.913Z,0
2018-11-14T01:53:32.292Z,0
2018-11-14T01:54:33.746Z,0
2018-11-14T01:55:35.109Z,0
2018-11-14T01:56:36.620Z,0
2018-11-14T01:57:37.958Z,0
2018-11-14T01:58:39.361Z,0
2018-11-14T01:59:40.768Z,0
2018-11-14T02:00:42.190Z,0
2018-11-14T02:01:43.579Z,0
2018-11-14T02:02:45.021Z,0
2018-11-14T02:03:46.399Z,0
2018-11-14T02:04:47.880Z,0
2018-11-14T02:05:49.234Z,0
2018-11-14T02:06:50.703Z,0
2018-11-14T02:07:52.089Z,0
2018-11-14T02:08:53.544Z,0
2018-11-14T02:09:54.910Z,0
2018-11-14T02:10:56.338Z,0
2018-11-14T02:11:57.728Z,0
2018-11-14T02:12:59.054Z,0
2018-11-14T02:14:00.409Z,0
2018-11-14T02:15:01.766Z,0
2018-11-14T02:16:03.143Z,0
2018-11-14T02:17:04.493Z,0
2018-11-14T02:18:05.843Z,0
2018-11-14T02:19:07.198Z,0
2018-11-14T02:20:08.562Z,0
2018-11-14T02:21:09.906Z,0
2018-11-14T02:22:11.254Z,0
2018-11-14T02:23:12.605Z,0
2018-11-14T02:24:13.964Z,0
2018-11-14T02:25:15.324Z,0
2018-11-14T02:26:16.673Z,0
2018-11-14T02:27:18.039Z,0
2018-11-14T02:28:19.389Z,0
2018-11-14T02:29:20.753Z,0
2018-11-14T02:30:22.110Z,0
2018-11-14T02:31:23.467Z,0
2018-11-14T02:32:24.816Z,0
2018-11-14T02:33:26.172Z,0
2018-11-14T02:34:27.528Z,0
2018-11-14T02:35:28.879Z,0
2018-11-14T02:36:30.223Z,0
2018-11-14T02:37:31.645Z,0
2018-11-14T02:38:32.948Z,0
2018-11-14T02:39:34.303Z,0
2018-11-14T02:40:35.679Z,0
2018-11-14T02:41:37.024Z,0
2018-11-14T02:42:38.375Z,0
2018-11-14T02:43:39.719Z,0
2018-11-14T02:44:41.074Z,0
2018-11-14T02:45:42.434Z,0
2018-11-14T02:46:43.790Z,0
2018-11-14T02:47:45.150Z,0
2018-11-14T02:48:46.503Z,0
2018-11-14T02:49:47.858Z,0
2018-11-14T02:50:49.200Z,0
2018-11-14T02:51:50.568Z,0
2018-11-14T02:52:51.913Z,0
2018-11-14T02:53:53.259Z,0
2018-11-14T02:54:54.613Z,0
2018-11-14T02:55:55.973Z,0
2018-11-14T02:56:57.333Z,0
2018-11-14T02:57:58.688Z,0
2018-11-14T02:59:00.037Z,0
2018-11-14T03:00:01.385Z,0
2018-11-14T03:01:02.739Z,0
2018-11-14T03:02:04.119Z,0
2018-11-14T03:03:05.470Z,0
2018-11-14T03:04:06.816Z,0
2018-11-14T03:05:08.172Z,0
2018-11-14T03:06:09.536Z,0
2018-11-14T03:07:10.868Z,0
2018-11-14T03:08:12.236Z,0
2018-11-14T03:09:13.583Z,0
2018-11-14T03:10:14.940Z,0
2018-11-14T03:11:16.300Z,0
2018-11-14T03:12:17.749Z,0
2018-11-14T03:13:18.979Z,0
2018-11-14T03:14:20.320Z,0
2018-11-14T03:15:21.679Z,0
2018-11-14T03:16:23.045Z,0
2018-11-14T03:17:24.398Z,0
2018-11-14T03:18:25.746Z,0
2018-11-14T03:19:27.095Z,0
2018-11-14T03:20:28.452Z,0
2018-11-14T03:21:29.810Z,0
2018-11-14T03:22:31.156Z,0
2018-11-14T03:23:32.516Z,0
2018-11-14T03:24:33.960Z,0
2018-11-14T03:25:35.254Z,0
2018-11-14T03:26:36.606Z,0
2018-11-14T03:27:37.965Z,0
2018-11-14T03:28:39.329Z,0
2018-11-14T03:29:40.679Z,0
2018-11-14T03:30:42.035Z,0
2018-11-14T03:31:43.387Z,0
2018-11-14T03:32:44.739Z,0
2018-11-14T03:33:46.091Z,0
2018-11-14T03:34:47.451Z,0
2018-11-14T03:35:48.799Z,0
2018-11-14T03:36:50.159Z,0
2018-11-14T03:37:51.509Z,0
2018-11-14T03:38:52.860Z,0
2018-11-14T03:39:54.225Z,0
2018-11-14T03:40:55.579Z,0
2018-11-14T03:41:56.928Z,0
2018-11-14T03:42:58.301Z,0
2018-11-14T03:43:59.654Z,0
2018-11-14T03:45:01.010Z,0
2018-11-14T03:46:02.366Z,0
2018-11-14T03:47:03.711Z,0
2018-11-14T03:48:05.060Z,0
2018-11-14T03:49:06.452Z,0
2018-11-14T03:50:07.805Z,0
2018-11-14T03:51:09.166Z,0
2018-11-14T03:52:10.523Z,0
2018-11-14T03:53:11.889Z,0
2018-11-14T03:54:13.219Z,0
2018-11-14T03:55:14.579Z,0
2018-11-14T03:56:15.944Z,0
2018-11-14T03:57:17.309Z,0
2018-11-14T03:58:18.728Z,0
2018-11-14T03:59:20.044Z,0
2018-11-14T04:00:21.406Z,0
2018-11-14T04:01:22.742Z,0
2018-11-14T04:02:24.090Z,0
2018-11-14T04:03:25.444Z,0
2018-11-14T04:04:26.809Z,0
2018-11-14T04:05:28.222Z,0
2018-11-14T04:06:29.520Z,0
2018-11-14T04:07:30.876Z,0
2018-11-14T04:08:32.217Z,0
2018-11-14T04:09:33.662Z,0
2018-11-14T04:10:34.947Z,0
2018-11-14T04:11:36.317Z,0
2018-11-14T04:12:37.654Z,0
2018-11-14T04:13:39.018Z,0
2018-11-14T04:14:40.361Z,0
2018-11-14T04:15:41.715Z,0
2018-11-14T04:16:43.068Z,0
2018-11-14T04:17:44.409Z,0
2018-11-14T04:18:45.754Z,0
2018-11-14T04:19:47.110Z,0
2018-11-14T04:20:48.465Z,0
2018-11-14T04:21:49.841Z,0
2018-11-14T04:22:51.195Z,0
2018-11-14T04:23:52.565Z,0
2018-11-14T04:24:53.926Z,0
2018-11-14T04:25:55.279Z,0
2018-11-14T04:26:56.641Z,0
2018-11-14T04:27:57.999Z,0
2018-11-14T04:28:59.353Z,0
2018-11-14T04:30:00.730Z,0
2018-11-14T04:31:02.100Z,0
2018-11-14T04:32:03.445Z,0
2018-11-14T04:33:04.801Z,0
2018-11-14T04:34:06.165Z,0
2018-11-14T04:35:07.515Z,0
2018-11-14T04:36:08.876Z,0
2018-11-14T04:37:10.236Z,0
2018-11-14T04:38:11.586Z,0
2018-11-14T04:39:12.947Z,0
2018-11-14T04:40:14.302Z,0
2018-11-14T04:41:15.651Z,0
2018-11-14T04:42:17.010Z,0
2018-11-14T04:43:18.349Z,0
2018-11-14T04:44:20.262Z,0
2018-11-14T04:45:21.611Z,0
2018-11-14T04:46:22.960Z,0
2018-11-14T04:47:24.305Z,0
2018-11-14T04:48:25.656Z,0
2018-11-14T04:49:27.037Z,0
2018-11-14T04:50:28.371Z,0
2018-11-14T04:51:29.747Z,0
2018-11-14T04:52:31.075Z,0
2018-11-14T04:53:32.434Z,0
2018-11-14T04:54:33.791Z,0
2018-11-14T04:55:35.142Z,0
2018-11-14T04:56:36.492Z,0
2018-11-14T04:57:37.837Z,0
2018-11-14T04:58:39.204Z,0
2018-11-14T04:59:40.569Z,0
2018-11-14T05:00:41.924Z,0
2018-11-14T05:01:43.275Z,0
2018-11-14T05:02:44.639Z,0
2018-11-14T05:03:45.988Z,0
2018-11-14T05:04:47.356Z,0
2018-11-14T05:05:48.711Z,0
2018-11-14T05:06:50.066Z,0
2018-11-14T05:07:51.414Z,0
2018-11-14T05:08:52.771Z,0
2018-11-14T05:09:54.115Z,0
2018-11-14T05:10:55.469Z,0
2018-11-14T05:11:56.820Z,0
2018-11-14T05:12:58.260Z,0
2018-11-14T05:13:59.542Z,0
2018-11-14T05:15:00.900Z,0
2018-11-14T05:16:02.291Z,0
2018-11-14T05:17:03.672Z,0
2018-11-14T05:18:05.022Z,0
2018-11-14T05:19:06.402Z,0
2018-11-14T05:20:07.765Z,0
2018-11-14T05:21:09.127Z,0
2018-11-14T05:22:10.469Z,0
2018-11-14T05:23:11.830Z,0
2018-11-14T05:24:13.195Z,0
2018-11-14T05:25:14.549Z,0
2018-11-14T05:26:15.897Z,0
2018-11-14T05:27:17.256Z,0
2018-11-14T05:28:18.615Z,0
2018-11-14T05:29:19.956Z,0
2018-11-14T05:30:21.313Z,0
2018-11-14T05:31:22.657Z,0
2018-11-14T05:32:24.016Z,0
2018-11-14T05:33:25.385Z,0
2018-11-14T05:34:26.735Z,0
2018-11-14T05:35:28.091Z,0
2018-11-14T05:36:29.462Z,0
2018-11-14T05:37:30.810Z,0
2018-11-14T05:38:32.155Z,0
2018-11-14T05:39:33.680Z,0
2018-11-14T05:40:34.985Z,0
2018-11-14T05:41:36.334Z,0
2018-11-14T05:42:37.710Z,0
2018-11-14T05:43:39.076Z,0
2018-11-14T05:44:40.422Z,0
2018-11-14T05:45:41.776Z,0
2018-11-14T05:46:43.127Z,0
2018-11-14T05:47:44.482Z,0
2018-11-14T05:48:45.830Z,0
2018-11-14T05:49:47.182Z,0
2018-11-14T05:50:48.562Z,0
2018-11-14T05:51:49.898Z,0
2018-11-14T05:52:51.242Z,0
2018-11-14T05:53:52.606Z,0
2018-11-14T05:54:53.968Z,0
2018-11-14T05:55:55.316Z,0
2018-11-14T05:56:56.681Z,4
2018-11-14T05:57:58.037Z,4
2018-11-14T05:58:59.412Z,0
2018-11-14T06:00:00.800Z,4
2018-11-14T06:01:02.148Z,4
2018-11-14T06:02:03.497Z,4
2018-11-14T06:03:04.850Z,8
2018-11-14T06:04:06.220Z,8
2018-11-14T06:05:07.567Z,8
2018-11-14T06:06:08.922Z,8
2018-11-14T06:07:10.330Z,12
2018-11-14T06:08:11.658Z,12
2018-11-14T06:09:13.002Z,16
2018-11-14T06:10:14.365Z,20
2018-11-14T06:11:15.711Z,24
2018-11-14T06:12:17.072Z,28
2018-11-14T06:13:18.429Z,32
2018-11-14T06:14:19.828Z,40
2018-11-14T06:15:21.341Z,48
2018-11-14T06:16:22.623Z,56
2018-11-14T06:17:24.033Z,68
2018-11-14T06:18:25.432Z,76
2018-11-14T06:19:26.830Z,92
2018-11-14T06:20:28.233Z,108
2018-11-14T06:21:29.662Z,124
2018-11-14T06:22:31.056Z,144
2018-11-14T06:23:32.510Z,164
2018-11-14T06:24:34.020Z,184
2018-11-14T06:25:35.466Z,208
2018-11-14T06:26:36.908Z,236
2018-11-14T06:27:38.276Z,264
2018-11-14T06:28:39.667Z,300
2018-11-14T06:29:41.093Z,336
2018-11-14T06:30:42.463Z,368
2018-11-14T06:31:44.215Z,400
2018-11-14T06:32:45.609Z,440
2018-11-14T06:33:47.111Z,484
2018-11-14T06:34:48.481Z,532
2018-11-14T06:35:51.394Z,576
2018-11-14T06:36:55.856Z,620
2018-11-14T06:37:58.166Z,676
2018-11-14T06:39:00.148Z,728
2018-11-14T06:40:01.541Z,772
2018-11-14T06:41:02.969Z,832
2018-11-14T06:42:04.369Z,876
2018-11-14T06:43:05.747Z,920
2018-11-14T06:44:07.608Z,980
2018-11-14T06:45:09.086Z,1040
2018-11-14T06:46:10.531Z,1096
2018-11-14T06:47:11.927Z,1136
2018-11-14T06:48:13.341Z,1180
2018-11-14T06:49:14.706Z,1228
2018-11-14T06:50:16.088Z,1276
2018-11-14T06:51:17.474Z,1272
2018-11-14T06:52:19.467Z,1296
2018-11-14T06:53:20.864Z,1292
2018-11-14T06:54:22.257Z,1432
2018-11-14T06:55:23.643Z,1476
2018-11-14T06:56:25.012Z,1532
2018-11-14T06:57:26.413Z,1612
2018-11-14T06:58:27.783Z,1636
2018-11-14T06:59:29.211Z,1716
2018-11-14T07:00:30.506Z,1796
2018-11-14T07:01:31.885Z,1856
2018-11-14T07:02:38.335Z,1888
2018-11-14T07:03:34.748Z,2028
2018-11-14T07:04:36.175Z,2060
2018-11-14T07:05:37.674Z,2148
2018-11-14T07:06:38.971Z,2072
2018-11-14T07:07:40.411Z,2236
2018-11-14T07:08:41.799Z,2220
2018-11-14T07:09:43.288Z,2300
2018-11-14T07:10:44.717Z,2368
2018-11-14T07:11:46.122Z,2452
2018-11-14T07:12:47.507Z,2480
2018-11-14T07:13:48.908Z,2476
2018-11-14T07:14:50.440Z,2412
2018-11-14T07:15:51.818Z,2372
2018-11-14T07:16:53.213Z,2460
2018-11-14T07:17:54.617Z,2520
2018-11-14T07:18:56.048Z,2564
2018-11-14T07:19:57.448Z,2576
2018-11-14T07:20:58.827Z,2628
2018-11-14T07:22:00.289Z,2720
2018-11-14T07:23:01.700Z,2684
2018-11-14T07:24:03.083Z,2756
2018-11-14T07:25:04.438Z,3036
2018-11-14T07:26:05.906Z,2988
2018-11-14T07:27:07.367Z,3024
2018-11-14T07:28:08.742Z,3052
2018-11-14T07:29:10.133Z,3172
2018-11-14T07:30:11.554Z,3180
2018-11-14T07:31:12.986Z,3276
2018-11-14T07:32:14.461Z,3332
2018-11-14T07:33:15.841Z,3212
2018-11-14T07:34:17.236Z,3612
2018-11-14T07:35:18.614Z,3576
2018-11-14T07:36:19.988Z,3716
2018-11-14T07:37:21.452Z,3816
2018-11-14T07:38:22.871Z,4668
2018-11-14T07:39:24.263Z,4992
2018-11-14T07:40:25.691Z,4484
2018-11-14T07:41:27.081Z,7656
2018-11-14T07:42:28.467Z,6804
2018-11-14T07:43:29.910Z,5996
2018-11-14T07:44:31.184Z,7236
2018-11-14T07:45:32.621Z,6280
2018-11-14T07:46:33.994Z,9328
2018-11-14T07:47:35.369Z,8328
2018-11-14T07:48:36.747Z,8396
2018-11-14T07:49:38.153Z,8464
2018-11-14T07:50:39.509Z,8204
2018-11-14T07:51:40.893Z,10776
2018-11-14T07:52:42.313Z,6864
2018-11-14T07:53:43.723Z,7976
2018-11-14T07:54:45.170Z,9768
2018-11-14T07:55:46.500Z,6852
2018-11-14T07:56:47.909Z,9596
2018-11-14T07:57:49.392Z,7356
2018-11-14T07:58:50.805Z,10472
2018-11-14T07:59:52.335Z,9072
2018-11-14T08:00:53.743Z,12204
2018-11-14T08:01:55.210Z,10380
2018-11-14T08:02:56.609Z,12640
2018-11-14T08:03:58.004Z,12428
2018-11-14T08:04:59.390Z,12340
2018-11-14T08:06:00.839Z,11908
2018-11-14T08:07:02.217Z,16544
2018-11-14T08:08:03.654Z,11180
2018-11-14T08:09:05.064Z,16004
2018-11-14T08:10:07.573Z,9088
2018-11-14T08:11:08.965Z,17216
2018-11-14T08:12:10.384Z,12488
2018-11-14T08:13:11.766Z,17856
2018-11-14T08:14:13.174Z,16248
2018-11-14T08:15:14.597Z,16524
2018-11-14T08:16:16.044Z,17792
2018-11-14T08:17:17.524Z,16304
2018-11-14T08:18:18.913Z,14528
2018-11-14T08:19:20.413Z,16080
2018-11-14T08:20:21.818Z,16724
2018-11-14T08:21:23.255Z,16080
2018-11-14T08:22:24.687Z,16364
2018-11-14T08:23:26.200Z,16644
2018-11-14T08:24:27.725Z,15864
2018-11-14T08:25:29.168Z,16552
2018-11-14T08:26:30.598Z,18336
2018-11-14T08:27:32.093Z,19328
2018-11-14T08:28:33.584Z,19936
2018-11-14T08:29:34.994Z,20096
2018-11-14T08:30:36.523Z,20544
2018-11-14T08:31:37.775Z,20512
2018-11-14T08:32:39.305Z,20992
2018-11-14T08:33:40.730Z,20960
2018-11-14T08:34:42.214Z,21216
2018-11-14T08:35:43.668Z,21440
2018-11-14T08:36:45.127Z,21888
2018-11-14T08:37:46.522Z,22240
2018-11-14T08:38:47.895Z,22752
2018-11-14T08:39:49.303Z,22912
2018-11-14T08:40:50.755Z,23552
2018-11-14T08:41:52.180Z,24000
2018-11-14T08:42:53.558Z,24576
2018-11-14T08:43:54.934Z,25024
2018-11-14T08:44:56.358Z,25376
2018-11-14T08:45:57.780Z,25920
2018-11-14T08:46:59.153Z,26592
2018-11-14T08:48:00.520Z,27232
2018-11-14T08:49:01.934Z,27808
2018-11-14T08:50:03.328Z,27904
2018-11-14T08:51:04.679Z,28160
2018-11-14T08:52:06.080Z,28736
2018-11-14T08:53:07.487Z,28032
2018-11-14T08:54:08.905Z,27616
2018-11-14T08:55:10.377Z,27424
2018-11-14T08:56:11.834Z,27488
2018-11-14T08:57:13.314Z,27264
2018-11-14T08:58:14.727Z,28000
2018-11-14T08:59:16.284Z,28960
2018-11-14T09:00:17.747Z,32928
2018-11-14T09:01:19.801Z,41888
2018-11-14T09:02:21.275Z,39776
2018-11-14T09:03:22.795Z,36384
2018-11-14T09:04:24.346Z,36512
2018-11-14T09:05:25.785Z,35648
2018-11-14T09:06:27.322Z,32992
2018-11-14T09:07:28.646Z,32096
2018-11-14T09:08:30.108Z,31936
2018-11-14T09:09:31.559Z,34976
2018-11-14T09:10:33.039Z,34368
2018-11-14T09:11:34.533Z,32448
2018-11-14T09:12:36.036Z,31456
2018-11-14T09:13:37.495Z,32800
2018-11-14T09:14:38.968Z,31808
2018-11-14T09:15:40.398Z,33760
2018-11-14T09:16:41.865Z,32672
2018-11-14T09:17:43.290Z,33824
2018-11-14T09:18:44.801Z,35040
2018-11-14T09:19:46.139Z,36224
2018-11-14T09:20:47.568Z,35872
2018-11-14T09:21:48.980Z,35136
2018-11-14T09:22:50.474Z,34656
2018-11-14T09:23:51.956Z,34016
2018-11-14T09:24:53.445Z,33600
2018-11-14T09:25:54.821Z,33728
2018-11-14T09:26:56.263Z,34560
2018-11-14T09:27:57.731Z,37120
2018-11-14T09:28:59.189Z,36064
2018-11-14T09:30:00.637Z,35168
2018-11-14T09:31:02.076Z,34432
2018-11-14T09:32:03.489Z,35040
2018-11-14T09:33:04.998Z,35488
2018-11-14T09:34:06.434Z,36832
2018-11-14T09:35:08.001Z,37664
2018-11-14T09:36:09.395Z,36288
2018-11-14T09:37:10.843Z,38080
2018-11-14T09:38:12.269Z,38272
2018-11-14T09:39:13.700Z,39392
2018-11-14T09:40:15.130Z,39808
2018-11-14T09:41:16.591Z,40160
2018-11-14T09:42:18.008Z,41024
2018-11-14T09:43:19.560Z,42528
2018-11-14T09:44:20.995Z,42528
2018-11-14T09:45:22.418Z,44224
2018-11-14T09:46:23.829Z,45600
2018-11-14T09:47:25.282Z,49088
2018-11-14T09:48:26.729Z,49184
2018-11-14T09:49:28.178Z,49088
2018-11-14T09:50:29.578Z,49376
2018-11-14T09:51:30.978Z,49248
2018-11-14T09:52:32.410Z,48416
2018-11-14T09:53:33.864Z,48576
2018-11-14T09:54:35.325Z,48864
2018-11-14T09:55:36.770Z,49568
2018-11-14T09:56:38.265Z,50336
2018-11-14T09:57:39.700Z,51872
2018-11-14T09:58:41.118Z,53696
2018-11-14T09:59:42.539Z,54336
2018-11-14T10:00:44.018Z,53792
2018-11-14T10:01:45.442Z,52736
2018-11-14T10:02:46.889Z,51968
2018-11-14T10:03:48.311Z,51904
2018-11-14T10:04:49.734Z,49536
2018-11-14T10:05:51.200Z,47520
2018-11-14T10:06:52.614Z,49312
2018-11-14T10:07:54.091Z,51648
2018-11-14T10:08:55.551Z,53408
2018-11-14T10:09:56.925Z,53408
2018-11-14T10:10:58.356Z,54304
2018-11-14T10:11:59.994Z,57376
2018-11-14T10:13:01.416Z,58912
2018-11-14T10:14:02.858Z,56992
2018-11-14T10:15:04.249Z,54208
2018-11-14T10:16:05.650Z,52544
2018-11-14T10:17:07.053Z,51008
2018-11-14T10:18:08.489Z,49184
2018-11-14T10:19:09.883Z,50336
2018-11-14T10:20:11.276Z,49600
2018-11-14T10:21:12.737Z,51904
2018-11-14T10:22:14.065Z,52832
2018-11-14T10:23:15.489Z,53120
2018-11-14T10:24:16.925Z,52128
2018-11-14T10:25:18.341Z,53760
2018-11-14T10:26:19.721Z,59552
2018-11-14T10:27:21.105Z,56960
2018-11-14T10:28:22.484Z,58016
2018-11-14T10:29:23.849Z,51936
2018-11-14T10:30:25.280Z,63392
2018-11-14T10:31:26.598Z,44192
2018-11-14T10:32:27.951Z,54848
2018-11-14T10:33:29.325Z,57824
2018-11-14T10:34:30.704Z,55808
2018-11-14T10:35:32.065Z,46816
2018-11-14T10:36:33.443Z,58176
2018-11-14T10:37:34.824Z,58016
2018-11-14T10:38:36.196Z,53632
2018-11-14T10:39:37.565Z,57632
2018-11-14T10:40:38.954Z,51712
2018-11-14T10:41:40.310Z,62400
2018-11-14T10:42:41.734Z,54848
2018-11-14T10:43:43.048Z,61280
2018-11-14T10:44:44.419Z,53440
2018-11-14T10:45:45.785Z,54848
2018-11-14T10:46:47.159Z,41856
2018-11-14T10:47:48.562Z,63680
2018-11-14T10:48:49.926Z,52992
2018-11-14T10:49:51.296Z,39808
2018-11-14T10:50:52.737Z,65120
2018-11-14T10:51:53.999Z,63200
2018-11-14T10:52:55.369Z,70528
2018-11-14T10:53:56.738Z,68544
2018-11-14T10:54:58.100Z,70720
2018-11-14T10:55:59.491Z,69280
2018-11-14T10:57:00.871Z,68704
2018-11-14T10:58:02.240Z,68608
2018-11-14T10:59:03.605Z,67136
2018-11-14T11:00:04.972Z,66560
2018-11-14T11:01:06.335Z,66240
2018-11-14T11:02:07.724Z,67968
2018-11-14T11:03:09.094Z,67744
2018-11-14T11:04:10.478Z,69376
2018-11-14T11:05:11.858Z,71104
2018-11-14T11:06:13.227Z,70816
2018-11-14T11:07:14.605Z,72992
2018-11-14T11:08:16.169Z,73408
2018-11-14T11:09:17.321Z,74336
2018-11-14T11:10:18.689Z,75584
2018-11-14T11:11:20.093Z,76832
2018-11-14T11:12:21.455Z,78784
2018-11-14T11:13:22.857Z,79296
2018-11-14T11:14:24.239Z,82240
2018-11-14T11:15:25.613Z,82048
2018-11-14T11:16:27.003Z,79584
2018-11-14T11:17:29.398Z,79392
2018-11-14T11:18:30.780Z,79488
2018-11-14T11:19:32.165Z,79200
2018-11-14T11:20:33.564Z,76608
2018-11-14T11:21:34.937Z,73696
2018-11-14T11:22:36.309Z,70592
2018-11-14T11:23:37.734Z,68704
2018-11-14T11:24:39.075Z,66368
2018-11-14T11:25:40.449Z,65184
2018-11-14T11:26:41.809Z,64512
2018-11-14T11:27:43.174Z,62976
2018-11-14T11:28:44.554Z,63488
2018-11-14T11:29:45.965Z,65888
2018-11-14T11:30:47.377Z,66080
2018-11-14T11:31:48.717Z,66368
2018-11-14T11:32:50.099Z,66912
2018-11-14T11:33:51.465Z,68608
2018-11-14T11:34:52.840Z,69728
2018-11-14T11:35:54.245Z,71584
2018-11-14T11:36:55.608Z,73440
2018-11-14T11:37:56.995Z,76672
2018-11-14T11:38:58.361Z,79200
2018-11-14T11:39:59.764Z,82304
2018-11-14T11:41:01.139Z,81088
2018-11-14T11:42:02.504Z,79456
2018-11-14T11:43:03.883Z,76064
2018-11-14T11:44:05.256Z,76832
2018-11-14T11:45:06.634Z,76160
2018-11-14T11:46:08.026Z,67584
2018-11-14T11:47:09.401Z,59328
2018-11-14T11:48:10.803Z,49696
2018-11-14T11:49:12.175Z,43232
2018-11-14T11:50:13.551Z,40768
2018-11-14T11:51:14.940Z,39648
2018-11-14T11:52:16.296Z,38880
2018-11-14T11:53:17.649Z,36992
2018-11-14T11:54:19.028Z,35328
2018-11-14T11:55:20.401Z,34080
2018-11-14T11:56:21.770Z,33120
2018-11-14T11:57:23.214Z,33088
2018-11-14T11:58:24.544Z,32736
2018-11-14T11:59:25.955Z,31968
2018-11-14T12:00:27.394Z,31168
2018-11-14T12:01:28.662Z,30464
2018-11-14T12:02:30.039Z,30912
2018-11-14T12:03:31.433Z,30944
2018-11-14T12:04:32.803Z,30112
2018-11-14T12:05:34.179Z,29568
2018-11-14T12:06:35.567Z,29792
2018-11-14T12:07:36.936Z,30080
2018-11-14T12:08:38.356Z,29728
2018-11-14T12:09:39.716Z,29664
2018-11-14T12:10:41.151Z,29664
2018-11-14T12:11:42.455Z,29472
2018-11-14T12:12:43.856Z,30048
2018-11-14T12:13:45.302Z,29888
2018-11-14T12:14:46.540Z,28320
2018-11-14T12:15:47.921Z,29120
2018-11-14T12:16:49.291Z,28512
2018-11-14T12:17:50.749Z,28640
2018-11-14T12:18:52.136Z,28416
2018-11-14T12:19:53.537Z,28896
2018-11-14T12:20:54.912Z,28864
2018-11-14T12:21:56.271Z,29728
2018-11-14T12:22:57.641Z,29440
2018-11-14T12:23:59.008Z,27040
2018-11-14T12:25:00.407Z,28800
2018-11-14T12:26:01.755Z,32256
2018-11-14T12:27:03.174Z,22400
2018-11-14T12:28:04.511Z,29792
2018-11-14T12:29:05.900Z,31616
2018-11-14T12:30:07.395Z,31744
2018-11-14T12:31:08.795Z,27808
2018-11-14T12:32:09.985Z,32384
2018-11-14T12:33:11.363Z,27776
2018-11-14T12:34:12.745Z,24960
2018-11-14T12:35:14.183Z,32128
2018-11-14T12:36:15.473Z,29952
2018-11-14T12:37:16.841Z,35104
2018-11-14T12:38:18.205Z,33280
2018-11-14T12:39:19.570Z,30848
2018-11-14T12:40:20.950Z,29152
2018-11-14T12:41:22.321Z,22112
2018-11-14T12:42:23.711Z,27968
2018-11-14T12:43:25.152Z,22720
2018-11-14T12:44:26.538Z,40512
2018-11-14T12:45:27.906Z,41472
2018-11-14T12:46:29.281Z,45632
2018-11-14T12:47:30.665Z,30752
2018-11-14T12:48:32.046Z,23776
2018-11-14T12:49:33.429Z,29728
2018-11-14T12:50:34.784Z,31680
2018-11-14T12:51:36.170Z,37120
2018-11-14T12:52:37.591Z,23360
2018-11-14T12:53:38.935Z,33056
2018-11-14T12:54:40.324Z,35872
2018-11-14T12:55:41.684Z,36160
2018-11-14T12:56:43.068Z,36480
2018-11-14T12:57:44.431Z,36288
2018-11-14T12:58:45.806Z,34688
2018-11-14T12:59:47.223Z,32896
2018-11-14T13:00:48.536Z,34240
2018-11-14T13:01:50.797Z,30464
2018-11-14T13:02:52.212Z,19040
2018-11-14T13:03:53.589Z,32576
2018-11-14T13:04:54.957Z,34496
2018-11-14T13:05:56.336Z,29184
2018-11-14T13:06:57.746Z,15892
2018-11-14T13:07:59.119Z,23936
2018-11-14T13:09:00.489Z,21568
2018-11-14T13:10:01.856Z,30080
2018-11-14T13:11:03.216Z,28256
2018-11-14T13:12:04.594Z,11688
2018-11-14T13:13:05.962Z,15268
2018-11-14T13:14:07.330Z,14104
2018-11-14T13:15:08.705Z,15112
2018-11-14T13:16:10.061Z,12252
2018-11-14T13:17:11.435Z,12008
2018-11-14T13:18:12.791Z,11488
2018-11-14T13:19:14.155Z,13728
2018-11-14T13:20:15.529Z,14652
2018-11-14T13:21:16.897Z,10692
2018-11-14T13:22:18.290Z,12768
2018-11-14T13:23:19.668Z,14504
2018-11-14T13:24:21.051Z,15596
2018-11-14T13:25:22.423Z,11988
2018-11-14T13:26:23.828Z,16476
2018-11-14T13:27:25.181Z,17696
2018-11-14T13:28:26.866Z,17856
2018-11-14T13:29:28.239Z,19680
2018-11-14T13:30:29.592Z,17440
2018-11-14T13:31:30.957Z,16888
2018-11-14T13:32:32.325Z,15856
2018-11-14T13:33:33.752Z,16752
2018-11-14T13:34:35.116Z,16344
2018-11-14T13:35:36.495Z,16364
2018-11-14T13:36:37.856Z,17728
2018-11-14T13:37:39.227Z,12480
2018-11-14T13:38:40.581Z,12184
2018-11-14T13:39:41.967Z,11364
2018-11-14T13:40:43.381Z,9368
2018-11-14T13:41:44.741Z,11340
2018-11-14T13:43:25.656Z,10384
2018-11-14T13:44:27.015Z,11412
2018-11-14T13:45:28.386Z,12076
2018-11-14T13:46:29.757Z,14204
2018-11-14T13:47:31.120Z,13316
2018-11-14T13:48:32.486Z,14536
2018-11-14T13:49:33.987Z,10140
2018-11-14T13:50:35.345Z,10620
2018-11-14T13:51:36.520Z,12072
2018-11-14T13:52:37.875Z,11156
2018-11-14T13:53:39.240Z,8880
2018-11-14T13:54:40.623Z,10972
2018-11-14T13:55:41.980Z,14516
2018-11-14T13:56:43.337Z,13436
2018-11-14T13:57:45.321Z,13148
2018-11-14T13:58:46.682Z,11836
2018-11-14T13:59:48.048Z,11944
2018-11-14T14:00:49.546Z,12104
2018-11-14T14:01:50.911Z,9624
2018-11-14T14:02:52.387Z,10456
2018-11-14T14:03:53.755Z,10188
2018-11-14T14:04:55.125Z,9096