createdAt,value
2022-11-27T00:01:32.284Z,99.90
2022-11-27T00:03:59.926Z,99.90
2022-11-27T00:06:29.684Z,99.90
2022-11-27T00:08:58.870Z,99.90
2022-11-27T00:11:28.331Z,99.90
2022-11-27T00:13:56.211Z,99.90
2022-11-27T00:16:25.109Z,99.90
2022-11-27T00:18:53.167Z,99.90
2022-11-27T00:21:25.035Z,99.90
2022-11-27T00:23:53.974Z,99.90
2022-11-27T00:26:22.373Z,99.90
2022-11-27T00:28:50.374Z,99.90
2022-11-27T00:31:21.178Z,99.90
2022-11-27T00:33:49.035Z,99.90
2022-11-27T00:36:16.837Z,99.90
2022-11-27T00:38:44.258Z,99.90
2022-11-27T00:41:23.863Z,99.90
2022-11-27T00:43:52.377Z,99.90
2022-11-27T00:46:28.388Z,99.90
2022-11-27T00:48:57.891Z,99.90
2022-11-27T00:51:25.773Z,99.90
2022-11-27T00:53:53.910Z,99.90
2022-11-27T00:56:24.444Z,99.90
2022-11-27T00:58:52.653Z,99.90
2022-11-27T01:01:25.790Z,99.90
2022-11-27T01:03:53.475Z,99.90
2022-11-27T01:06:21.387Z,99.90
2022-11-27T01:08:49.501Z,99.90
2022-11-27T01:11:26.297Z,99.90
2022-11-27T01:13:55.817Z,99.90
2022-11-27T01:16:25.647Z,99.90
2022-11-27T01:18:57.867Z,99.90
2022-11-27T01:21:26.853Z,99.90
2022-11-27T01:23:54.814Z,99.90
2022-11-27T01:26:22.522Z,99.90
2022-11-27T01:28:53.545Z,99.90
2022-11-27T01:31:22.762Z,99.90
2022-11-27T01:33:54.693Z,99.90
2022-11-27T01:36:23.041Z,99.90
2022-11-27T01:38:50.860Z,99.90
2022-11-27T01:41:27.856Z,99.90
2022-11-27T01:43:59.985Z,99.90
2022-11-27T01:46:44.064Z,99.90
2022-11-27T01:49:11.523Z,99.90
2022-11-27T01:51:51.259Z,99.90
2022-11-27T01:54:20.514Z,99.90
2022-11-27T01:56:52.358Z,99.90
2022-11-27T01:59:19.982Z,99.90
2022-11-27T02:01:47.511Z,99.90
2022-11-27T02:04:15.111Z,99.90
2022-11-27T02:06:42.608Z,99.90
2022-11-27T02:09:10.055Z,99.90
2022-11-27T02:11:46.362Z,99.90
2022-11-27T02:14:34.338Z,99.90
2022-11-27T02:17:40.011Z,99.90
2022-11-27T02:20:44.517Z,99.90
2022-11-27T02:23:46.749Z,99.90
2022-11-27T02:26:36.367Z,99.90
2022-11-27T02:29:07.376Z,99.90
2022-11-27T02:31:38.976Z,99.90
2022-11-27T02:34:35.689Z,99.90
2022-11-27T02:37:14.749Z,99.90
2022-11-27T02:39:55.679Z,99.90
2022-11-27T02:42:24.487Z,99.90
2022-11-27T02:45:04.838Z,99.90
2022-11-27T02:47:32.741Z,99.90
2022-11-27T02:50:01.991Z,99.90
2022-11-27T02:52:31.415Z,99.90
2022-11-27T02:55:03.477Z,99.90
2022-11-27T02:57:33.037Z,99.90
2022-11-27T03:00:01.418Z,99.90
2022-11-27T03:02:36.606Z,99.90
2022-11-27T03:05:06.789Z,99.90
2022-11-27T03:07:42.527Z,99.90
2022-11-27T03:10:19.345Z,99.90
2022-11-27T03:12:48.644Z,99.90
2022-11-27T03:15:16.606Z,99.90
2022-11-27T03:18:18.874Z,99.90
2022-11-27T03:20:55.561Z,99.90
2022-11-27T03:23:23.004Z,99.90
2022-11-27T03:25:50.486Z,99.90
2022-11-27T03:28:17.903Z,99.90
2022-11-27T03:30:45.254Z,99.90
2022-11-27T03:33:12.632Z,99.90
2022-11-27T03:35:40.026Z,99.90
2022-11-27T03:38:07.403Z,99.90
2022-11-27T03:41:04.072Z,99.90
2022-11-27T03:43:37.486Z,99.90
2022-11-27T03:46:11.246Z,99.90
2022-11-27T03:48:59.994Z,99.90
2022-11-27T03:51:41.392Z,99.90
2022-11-27T03:54:52.014Z,99.90
2022-11-27T03:57:26.712Z,99.90
2022-11-27T03:59:57.133Z,99.90
2022-11-27T04:02:42.031Z,99.90
2022-11-27T04:05:09.944Z,99.90
2022-11-27T04:07:37.536Z,99.90
2022-11-27T04:10:05.745Z,99.90
2022-11-27T04:12:33.313Z,99.90
2022-11-27T04:15:00.918Z,99.90
2022-11-27T04:17:28.446Z,99.90
2022-11-27T04:19:55.852Z,99.90
2022-11-27T04:22:23.346Z,99.90
2022-11-27T04:24:51.300Z,99.90
2022-11-27T04:27:19.067Z,99.90
2022-11-27T04:29:46.381Z,99.90
2022-11-27T04:32:13.761Z,99.90
2022-11-27T04:34:41.272Z,99.90
2022-11-27T04:37:08.933Z,99.90
2022-11-27T05:04:23.846Z,99.90
2022-11-27T05:06:51.368Z,99.90
2022-11-27T05:09:19.052Z,99.90
2022-11-27T05:11:46.606Z,99.90
2022-11-27T05:14:18.085Z,99.90
2022-11-27T05:16:51.481Z,99.90
2022-11-27T05:19:21.058Z,99.90
2022-11-27T05:21:49.278Z,99.90
2022-11-27T05:24:17.691Z,99.90
2022-11-27T05:26:45.478Z,99.90
2022-11-27T05:29:14.472Z,99.90
2022-11-27T05:31:42.406Z,99.90
2022-11-27T05:34:10.370Z,99.90
2022-11-27T05:36:38.491Z,99.90
2022-11-27T05:39:07.533Z,99.90
2022-11-27T05:41:36.969Z,99.90
2022-11-27T05:44:05.293Z,99.90
2022-11-27T05:46:33.738Z,99.90
2022-11-27T05:49:01.306Z,99.90
2022-11-27T05:51:28.722Z,99.90
2022-11-27T05:53:56.115Z,99.90
2022-11-27T05:56:23.594Z,99.90
2022-11-27T05:58:51.789Z,99.90
2022-11-27T06:01:19.750Z,99.90
2022-11-27T06:03:47.604Z,99.90
2022-11-27T06:06:17.391Z,99.90
2022-11-27T06:08:45.487Z,99.90
2022-11-27T06:11:15.447Z,99.90
2022-11-27T06:13:43.569Z,99.90
2022-11-27T06:16:22.402Z,99.90
2022-11-27T06:18:52.326Z,99.90
2022-11-27T06:21:21.075Z,99.90
2022-11-27T06:23:48.533Z,99.90
2022-11-27T06:26:17.434Z,99.90
2022-11-27T06:28:45.477Z,99.90
2022-11-27T06:31:19.731Z,99.90
2022-11-27T06:33:48.927Z,99.90
2022-11-27T06:36:17.715Z,99.90
2022-11-27T06:38:45.239Z,99.90
2022-11-27T06:41:24.887Z,99.90
2022-11-27T06:43:53.228Z,99.90
2022-11-27T06:46:22.693Z,99.90
2022-11-27T06:48:51.977Z,99.90
2022-11-27T06:51:25.193Z,99.90
2022-11-27T06:53:53.164Z,99.90
2022-11-27T06:56:23.339Z,99.90
2022-11-27T06:58:52.592Z,99.90
2022-11-27T07:01:21.027Z,99.90
2022-11-27T07:03:48.533Z,99.90
2022-11-27T07:06:19.659Z,99.90
2022-11-27T07:08:47.374Z,99.90
2022-11-27T07:11:18.490Z,99.90
2022-11-27T07:13:47.483Z,99.90
2022-11-27T07:16:15.505Z,99.90
2022-11-27T07:18:54.741Z,99.90
2022-11-27T07:21:22.349Z,99.90
2022-11-27T07:23:50.500Z,99.90
2022-11-27T07:26:22.984Z,99.90
2022-11-27T07:28:50.774Z,99.90
2022-11-27T07:31:20.651Z,99.90
2022-11-27T07:33:48.134Z,99.90
2022-11-27T07:36:19.561Z,99.90
2022-11-27T07:38:47.382Z,99.90
2022-11-27T07:41:15.731Z,99.90
2022-11-27T07:43:44.867Z,99.90
2022-11-27T07:46:23.874Z,99.90
2022-11-27T07:48:51.899Z,99.90
2022-11-27T07:51:21.815Z,99.90
2022-11-27T07:53:52.133Z,99.90
2022-11-27T07:56:20.263Z,99.90
2022-11-27T07:58:48.345Z,99.90
2022-11-27T08:01:18.035Z,99.90
2022-11-27T08:03:45.606Z,99.90
2022-11-27T08:06:21.944Z,99.90
2022-11-27T08:08:50.263Z,99.90
2022-11-27T08:11:18.734Z,99.90
2022-11-27T08:13:46.406Z,99.90
2022-11-27T08:16:13.868Z,99.90
2022-11-27T08:18:41.346Z,99.90
2022-11-27T08:21:09.012Z,99.90
2022-11-27T08:23:36.420Z,99.90
2022-11-27T08:26:08.293Z,99.90
2022-11-27T08:28:36.533Z,99.90
2022-11-27T08:31:05.348Z,99.90
2022-11-27T08:33:33.881Z,99.90
2022-11-27T08:36:01.902Z,99.90
2022-11-27T08:38:29.329Z,99.90
2022-11-27T08:41:04.668Z,99.90
2022-11-27T08:43:32.944Z,99.90
2022-11-27T08:46:03.373Z,99.90
2022-11-27T08:48:30.802Z,99.90
2022-11-27T08:50:58.141Z,99.90
2022-11-27T08:53:25.480Z,99.90
2022-11-27T08:55:52.852Z,99.90
2022-11-27T08:58:20.230Z,99.90
2022-11-27T09:00:48.173Z,99.90
2022-11-27T09:03:15.628Z,99.90
2022-11-27T09:05:44.813Z,99.90
2022-11-27T09:08:16.531Z,99.90
2022-11-27T09:10:43.986Z,99.90
2022-11-27T09:13:11.447Z,99.90
2022-11-27T09:15:38.780Z,99.90
2022-11-27T09:18:06.260Z,99.90
2022-11-27T09:20:33.572Z,99.90
2022-11-27T09:23:02.653Z,99.90
2022-11-27T09:25:30.295Z,99.90
2022-11-27T09:27:57.779Z,99.90
2022-11-27T09:30:25.146Z,99.90
2022-11-27T09:32:52.609Z,99.90
2022-11-27T09:35:20.165Z,99.90
2022-11-27T09:37:47.499Z,99.90
2022-11-27T09:40:17.740Z,99.90
2022-11-27T09:42:57.262Z,99.90
2022-11-27T09:45:26.159Z,99.90
2022-11-27T09:47:58.773Z,99.90
2022-11-27T09:50:30.032Z,99.90
2022-11-27T09:53:04.138Z,99.90
2022-11-27T09:55:38.074Z,99.90
2022-11-27T09:58:22.018Z,99.90
2022-11-27T10:00:49.677Z,99.90
2022-11-27T10:03:21.881Z,99.90
2022-11-27T10:06:06.117Z,99.90
2022-11-27T10:08:36.389Z,99.90
2022-11-27T10:11:28.350Z,99.90
2022-11-27T10:13:55.783Z,99.90
2022-11-27T10:16:48.881Z,99.90
2022-11-27T10:19:35.080Z,99.90
2022-11-27T10:22:23.683Z,99.90
2022-11-27T10:25:00.269Z,99.90
2022-11-27T10:27:44.102Z,99.90
2022-11-27T10:30:20.578Z,99.90
2022-11-27T10:32:55.566Z,99.90
2022-11-27T10:35:33.454Z,99.90
2022-11-27T10:38:21.808Z,99.90
2022-11-27T10:40:58.336Z,99.90
2022-11-27T10:43:25.986Z,99.90
2022-11-27T10:46:21.795Z,99.90
2022-11-27T10:48:49.311Z,99.90
2022-11-27T10:51:24.350Z,99.90
2022-11-27T10:53:54.998Z,99.90
2022-11-27T10:57:02.688Z,99.90
2022-11-27T10:59:37.930Z,99.90
2022-11-27T11:02:07.799Z,99.90
2022-11-27T11:04:48.473Z,99.90
2022-11-27T11:07:29.633Z,99.90
2022-11-27T11:09:57.229Z,99.90
2022-11-27T11:12:25.009Z,99.90
2022-11-27T11:14:55.805Z,99.90
2022-11-27T11:17:40.955Z,99.90
2022-11-27T11:20:25.304Z,99.90
2022-11-27T11:22:52.936Z,99.90
2022-11-27T11:25:21.855Z,90.70
2022-11-27T11:27:51.201Z,83.20
2022-11-27T11:30:25.270Z,48.90
2022-11-27T11:33:01.949Z,13.20
2022-11-27T11:35:34.912Z,1.00
2022-11-27T11:38:05.774Z,1.00
2022-11-27T11:40:35.670Z,1.00
2022-11-27T11:43:10.178Z,1.00
2022-11-27T11:45:46.952Z,1.00
2022-11-27T11:48:22.333Z,1.00
2022-11-27T11:51:01.919Z,1.00
2022-11-27T11:53:42.937Z,99.90
2022-11-27T11:56:38.811Z,99.90
2022-11-27T11:59:28.098Z,99.90
2022-11-27T12:02:25.889Z,99.90
2022-11-27T12:05:06.215Z,99.90
2022-11-27T12:07:52.545Z,99.90
2022-11-27T12:10:33.362Z,99.90
2022-11-27T12:13:32.964Z,99.90
2022-11-27T12:16:29.562Z,99.90
2022-11-27T12:19:21.244Z,99.90
2022-11-27T12:22:04.506Z,99.90
2022-11-27T12:25:01.350Z,99.90
2022-11-27T12:28:15.857Z,99.90
2022-11-27T12:30:49.267Z,99.90
2022-11-27T12:33:22.429Z,99.90
2022-11-27T12:36:08.535Z,99.90
2022-11-27T12:38:41.282Z,99.90
2022-11-27T12:41:41.705Z,99.90
2022-11-27T12:47:43.048Z,99.90
2022-11-27T12:56:43.405Z,99.90
2022-11-27T12:59:28.014Z,99.90
2022-11-27T13:05:20.573Z,1.00
2022-11-27T13:08:02.486Z,1.00
2022-11-27T13:10:42.696Z,1.00
2022-11-27T13:13:18.150Z,1.00
2022-11-27T13:15:53.682Z,99.90
2022-11-27T13:18:46.040Z,1.00
2022-11-27T13:21:22.970Z,1.00
2022-11-27T13:23:52.318Z,1.00
2022-11-27T13:26:30.110Z,1.00
2022-11-27T13:29:08.256Z,1.00
2022-11-27T13:31:39.383Z,1.00
2022-11-27T13:34:10.205Z,1.00
2022-11-27T13:36:40.671Z,1.00
2022-11-27T13:39:23.778Z,1.00
2022-11-27T13:42:02.130Z,1.00
2022-11-27T13:44:30.927Z,1.00
2022-11-27T13:47:05.814Z,1.00
2022-11-27T13:49:37.726Z,1.00
2022-11-27T13:52:16.953Z,1.00
2022-11-27T13:55:06.416Z,14.30
2022-11-27T13:57:38.577Z,14.00
2022-11-27T14:00:13.007Z,19.90
2022-11-27T14:02:49.426Z,27.00
2022-11-27T14:05:33.322Z,15.60
2022-11-27T14:08:00.910Z,13.00
2022-11-27T16:34:09.014Z,58.60
2022-11-27T16:36:36.538Z,99.90
2022-11-27T16:39:04.110Z,92.80
2022-11-27T16:41:31.812Z,91.20
2022-11-27T16:43:59.313Z,85.00
2022-11-27T16:46:31.258Z,98.50
2022-11-27T16:49:00.927Z,90.30
2022-11-27T16:51:30.173Z,99.00
2022-11-27T16:54:00.038Z,94.80
2022-11-27T16:56:28.934Z,96.50
2022-11-27T16:59:02.756Z,78.10
2022-11-27T17:01:34.560Z,49.60
2022-11-27T17:04:04.994Z,27.90
2022-11-27T17:06:33.893Z,12.00
2022-11-27T17:09:02.653Z,7.50
2022-11-27T19:32:48.952Z,1.00
2022-11-27T19:35:16.542Z,1.00
2022-11-27T19:37:43.996Z,1.00
2022-11-27T19:40:12.043Z,1.00
2022-11-27T19:42:39.466Z,1.00
2022-11-27T19:45:07.380Z,1.00
2022-11-27T19:47:35.101Z,1.00
2022-11-27T19:50:02.542Z,1.00
2022-11-27T19:52:29.954Z,1.00
2022-11-27T19:54:57.409Z,1.00
2022-11-27T19:57:24.997Z,1.00
2022-11-27T19:59:52.448Z,1.00
2022-11-27T20:02:19.887Z,1.00
2022-11-27T20:04:47.456Z,1.00
2022-11-27T20:07:15.015Z,1.00
2022-11-27T20:09:42.490Z,1.00
2022-11-27T20:12:09.868Z,1.00
2022-11-27T20:14:37.487Z,99.90
2022-11-27T20:17:04.989Z,99.90
2022-11-27T20:19:32.388Z,99.90
2022-11-27T20:21:59.797Z,99.90
2022-11-27T20:24:27.620Z,99.90
2022-11-27T20:26:55.121Z,99.90
2022-11-27T20:29:22.640Z,1.00
2022-11-27T20:31:50.163Z,99.90
2022-11-27T20:34:21.104Z,99.90
2022-11-27T20:36:48.898Z,1.00
2022-11-27T20:39:21.006Z,1.00
2022-11-27T20:41:50.057Z,1.00
2022-11-27T20:44:17.880Z,1.00
2022-11-27T20:46:45.449Z,1.00
2022-11-27T20:49:13.101Z,1.00
2022-11-27T20:51:40.863Z,1.00
2022-11-27T20:54:08.550Z,1.00
2022-11-27T20:56:36.246Z,1.00
2022-11-27T20:59:05.162Z,1.00
2022-11-27T21:01:34.442Z,1.00
2022-11-27T21:04:04.665Z,99.90
2022-11-27T21:06:33.138Z,1.00
2022-11-27T21:09:02.110Z,1.00
2022-11-27T21:11:31.286Z,99.90
2022-11-27T21:14:01.927Z,1.00
2022-11-27T21:16:32.257Z,1.00
2022-11-27T21:19:03.452Z,1.00
2022-11-27T21:21:31.614Z,1.00
2022-11-27T21:23:59.847Z,1.00
2022-11-27T21:26:27.652Z,1.00
2022-11-27T21:28:55.267Z,1.00
2022-11-27T21:31:25.763Z,1.00
2022-11-27T21:33:55.198Z,1.00
2022-11-27T21:36:25.795Z,1.00
2022-11-27T21:38:53.680Z,1.00
2022-11-27T21:41:21.970Z,1.00
2022-11-27T21:43:53.651Z,1.00
2022-11-27T21:46:22.778Z,1.00
2022-11-27T21:48:52.409Z,1.00
2022-11-27T21:51:21.415Z,1.00
2022-11-27T21:53:51.502Z,1.00
2022-11-27T21:56:21.204Z,1.00
2022-11-27T21:58:48.772Z,1.00
2022-11-27T22:01:19.590Z,1.00
2022-11-27T22:03:47.617Z,99.90
2022-11-27T22:06:16.566Z,1.00
2022-11-27T22:08:45.693Z,1.00
2022-11-27T22:11:16.254Z,1.00
2022-11-27T22:13:43.836Z,1.00
2022-11-27T22:16:13.640Z,1.00
2022-11-27T22:18:41.463Z,1.00
2022-11-27T22:21:10.473Z,1.00
2022-11-27T22:23:38.950Z,1.00
2022-11-27T22:26:11.852Z,1.00
2022-11-27T22:28:39.636Z,1.00
2022-11-27T22:31:16.092Z,1.00
2022-11-27T22:33:44.401Z,1.00
2022-11-27T22:36:16.973Z,1.00
2022-11-27T22:38:45.610Z,1.00
2022-11-27T22:41:14.615Z,1.00
2022-11-27T22:43:42.663Z,1.00
2022-11-27T22:46:16.707Z,1.00
2022-11-27T22:48:44.777Z,1.00
2022-11-27T22:51:12.402Z,1.00
2022-11-27T22:53:40.311Z,1.00
2022-11-27T22:56:10.574Z,1.00
2022-11-27T22:58:41.661Z,1.00
2022-11-27T23:01:15.836Z,1.00
2022-11-27T23:03:43.546Z,1.00
2022-11-27T23:06:13.023Z,1.00
2022-11-27T23:08:42.534Z,1.00
2022-11-27T23:11:11.047Z,1.00
2022-11-27T23:13:38.518Z,1.00
2022-11-27T23:16:07.547Z,1.00
2022-11-27T23:18:35.842Z,1.00
2022-11-27T23:21:08.601Z,1.00
2022-11-27T23:23:36.354Z,1.00
2022-11-27T23:26:05.550Z,1.00
2022-11-27T23:28:33.898Z,1.00
2022-11-27T23:31:28.977Z,1.00
2022-11-27T23:33:56.882Z,1.00
2022-11-27T23:36:24.816Z,1.00
2022-11-27T23:38:52.312Z,1.00
2022-11-27T23:41:22.575Z,1.00
2022-11-27T23:43:51.341Z,1.00
2022-11-27T23:46:21.084Z,1.00
2022-11-27T23:48:49.226Z,1.00
2022-11-27T23:51:19.587Z,1.00
2022-11-27T23:53:48.214Z,1.00
2022-11-27T23:56:20.999Z,1.00
2022-11-27T23:58:48.639Z,1.00
