createdAt,value
2018-09-04T00:01:24.297Z,45.50
2018-09-04T00:03:52.973Z,45.50
2018-09-04T00:06:21.547Z,45.50
2018-09-04T00:08:49.943Z,45.40
2018-09-04T00:11:18.331Z,45.50
2018-09-04T00:13:46.785Z,45.40
2018-09-04T00:16:15.139Z,45.60
2018-09-04T00:18:43.592Z,45.60
2018-09-04T00:21:12.033Z,45.50
2018-09-04T00:23:40.659Z,45.40
2018-09-04T00:26:09.166Z,45.40
2018-09-04T00:28:37.733Z,45.40
2018-09-04T00:31:06.127Z,45.30
2018-09-04T00:33:34.524Z,45.30
2018-09-04T00:36:02.851Z,45.40
2018-09-04T00:38:31.197Z,45.40
2018-09-04T00:40:59.573Z,45.20
2018-09-04T00:43:28.071Z,45.00
2018-09-04T00:45:56.463Z,44.90
2018-09-04T00:48:24.876Z,45.10
2018-09-04T00:50:53.382Z,45.20
2018-09-04T00:53:21.935Z,45.10
2018-09-04T00:55:50.452Z,45.10
2018-09-04T00:58:19.027Z,45.20
2018-09-04T01:00:47.435Z,45.00
2018-09-04T01:03:15.798Z,45.10
2018-09-04T01:05:44.293Z,45.10
2018-09-04T01:08:12.735Z,45.00
2018-09-04T01:10:41.137Z,45.10
2018-09-04T01:13:09.543Z,45.10
2018-09-04T01:15:37.977Z,45.00
2018-09-04T01:18:06.331Z,45.20
2018-09-04T01:20:34.769Z,45.10
2018-09-04T01:23:03.139Z,45.00
2018-09-04T01:25:31.639Z,45.00
2018-09-04T01:28:00.002Z,45.10
2018-09-04T01:30:28.469Z,44.90
2018-09-04T01:32:56.836Z,44.70
2018-09-04T01:35:25.221Z,44.80
2018-09-04T01:37:53.725Z,44.70
2018-09-04T01:40:22.179Z,44.80
2018-09-04T01:42:50.748Z,44.70
2018-09-04T01:45:19.133Z,44.80
2018-09-04T01:47:47.585Z,44.90
2018-09-04T01:50:15.923Z,44.90
2018-09-04T01:52:44.631Z,44.70
2018-09-04T01:55:13.388Z,45.00
2018-09-04T01:57:41.911Z,44.80
2018-09-04T02:00:10.886Z,44.70
2018-09-04T02:02:39.571Z,44.90
2018-09-04T02:05:07.963Z,44.80
2018-09-04T02:07:36.347Z,44.80
2018-09-04T02:10:04.854Z,44.70
2018-09-04T02:12:33.215Z,44.80
2018-09-04T02:15:01.660Z,44.70
2018-09-04T02:17:30.416Z,44.70
2018-09-04T02:19:58.828Z,45.00
2018-09-04T02:22:27.189Z,44.80
2018-09-04T02:24:55.563Z,44.90
2018-09-04T02:27:23.952Z,44.70
2018-09-04T02:29:52.361Z,44.70
2018-09-04T02:32:20.771Z,45.00
2018-09-04T02:34:49.220Z,44.70
2018-09-04T02:37:17.881Z,44.80
2018-09-04T02:39:46.290Z,44.90
2018-09-04T02:42:14.708Z,44.90
2018-09-04T02:44:43.090Z,44.80
2018-09-04T02:47:11.533Z,45.00
2018-09-04T02:49:40.002Z,45.00
2018-09-04T02:52:08.410Z,44.80
2018-09-04T02:54:36.778Z,45.00
2018-09-04T02:57:05.127Z,45.00
2018-09-04T02:59:33.571Z,44.90
2018-09-04T03:02:02.004Z,45.10
2018-09-04T03:04:30.430Z,44.90
2018-09-04T03:06:58.834Z,44.80
2018-09-04T03:09:27.150Z,45.00
2018-09-04T03:11:55.689Z,45.00
2018-09-04T03:14:24.098Z,45.00
2018-09-04T03:16:52.472Z,44.80
2018-09-04T03:19:20.966Z,44.80
2018-09-04T03:21:49.404Z,45.00
2018-09-04T03:24:17.829Z,44.80
2018-09-04T03:26:46.208Z,44.70
2018-09-04T03:29:14.542Z,45.00
2018-09-04T03:31:42.892Z,44.70
2018-09-04T03:34:11.422Z,44.80
2018-09-04T03:36:40.000Z,44.80
2018-09-04T03:39:09.441Z,44.90
2018-09-04T03:41:37.807Z,44.70
2018-09-04T03:44:06.204Z,44.80
2018-09-04T03:46:34.609Z,44.70
2018-09-04T03:49:03.084Z,44.60
2018-09-04T03:51:31.445Z,44.70
2018-09-04T03:53:59.918Z,44.90
2018-09-04T03:56:28.291Z,44.70
2018-09-04T03:58:56.783Z,44.90
2018-09-04T04:01:25.184Z,44.90
2018-09-04T04:03:53.625Z,44.70
2018-09-04T04:06:22.066Z,44.70
2018-09-04T04:08:50.501Z,44.80
2018-09-04T04:11:18.858Z,44.80
2018-09-04T04:13:47.363Z,44.90
2018-09-04T04:16:15.823Z,44.70
2018-09-04T04:18:44.231Z,44.60
2018-09-04T04:21:12.634Z,44.60
2018-09-04T04:23:41.153Z,44.60
2018-09-04T04:26:09.709Z,44.60
2018-09-04T04:28:38.214Z,44.90
2018-09-04T04:31:06.616Z,44.70
2018-09-04T04:33:35.026Z,44.70
2018-09-04T04:36:03.337Z,44.70
2018-09-04T04:38:31.700Z,44.80
2018-09-04T04:41:00.153Z,44.70
2018-09-04T04:43:28.720Z,44.70
2018-09-04T04:45:57.124Z,44.60
2018-09-04T04:48:25.515Z,44.70
2018-09-04T04:50:53.942Z,44.80
2018-09-04T04:53:22.298Z,44.70
2018-09-04T04:55:50.758Z,44.90
2018-09-04T04:58:19.145Z,44.60
2018-09-04T05:00:47.502Z,44.80
2018-09-04T05:03:15.942Z,44.70
2018-09-04T05:05:44.330Z,44.70
2018-09-04T05:08:12.818Z,44.60
2018-09-04T05:10:41.334Z,44.70
2018-09-04T05:13:09.858Z,44.80
2018-09-04T05:15:38.324Z,44.90
2018-09-04T05:18:06.906Z,44.80
2018-09-04T05:20:35.335Z,45.00
2018-09-04T05:23:03.776Z,45.00
2018-09-04T05:25:32.216Z,45.00
2018-09-04T05:28:00.530Z,44.90
2018-09-04T05:30:28.951Z,45.00
2018-09-04T05:33:02.951Z,44.90
2018-09-04T05:35:37.506Z,45.20
2018-09-04T05:38:05.923Z,45.10
2018-09-04T05:40:34.280Z,45.10
2018-09-04T05:43:04.672Z,45.10
2018-09-04T05:45:33.720Z,45.20
2018-09-04T05:48:06.615Z,45.10
2018-09-04T05:50:35.127Z,45.10
2018-09-04T05:53:03.674Z,45.20
2018-09-04T05:55:32.072Z,45.20
2018-09-04T05:58:00.797Z,45.50
2018-09-04T06:00:34.489Z,45.30
2018-09-04T06:03:02.872Z,45.10
2018-09-04T06:05:31.441Z,44.90
2018-09-04T06:07:59.861Z,44.90
2018-09-04T06:10:28.219Z,45.00
2018-09-04T06:12:56.697Z,45.30
2018-09-04T06:15:25.044Z,45.30
2018-09-04T06:17:53.418Z,45.20
2018-09-04T06:20:21.876Z,45.10
2018-09-04T06:22:50.238Z,44.90
2018-09-04T06:25:18.679Z,44.90
2018-09-04T06:27:47.026Z,45.10
2018-09-04T06:30:15.779Z,44.90
2018-09-04T06:32:44.232Z,45.00
2018-09-04T06:35:12.831Z,45.10
2018-09-04T06:37:41.219Z,45.30
2018-09-04T06:40:09.642Z,45.70
2018-09-04T06:42:37.927Z,47.60
2018-09-04T06:45:06.627Z,47.60
2018-09-04T06:47:34.982Z,47.50
2018-09-04T06:50:03.410Z,47.60
2018-09-04T06:52:31.780Z,47.50
2018-09-04T06:55:00.151Z,47.60
2018-09-04T06:57:28.549Z,47.40
2018-09-04T06:59:56.937Z,47.60
2018-09-04T07:02:25.436Z,47.30
2018-09-04T07:04:53.940Z,47.00
2018-09-04T07:07:22.374Z,46.80
2018-09-04T07:09:50.736Z,47.00
2018-09-04T07:12:19.134Z,47.00
2018-09-04T07:14:47.520Z,47.00
2018-09-04T07:17:16.002Z,46.90
2018-09-04T07:19:44.536Z,46.70
2018-09-04T07:22:13.070Z,46.70
2018-09-04T07:24:41.498Z,46.70
2018-09-04T07:27:09.916Z,46.90
2018-09-04T07:29:38.323Z,46.70
2018-09-04T07:32:08.370Z,46.60
2018-09-04T07:34:36.960Z,46.60
2018-09-04T07:37:05.834Z,46.60
2018-09-04T07:39:34.234Z,46.50
2018-09-04T07:42:02.677Z,46.50
2018-09-04T07:44:31.098Z,46.50
2018-09-04T07:46:59.599Z,46.60
2018-09-04T07:49:28.083Z,46.30
2018-09-04T07:51:56.480Z,46.20
2018-09-04T07:54:24.919Z,46.10
2018-09-04T07:56:54.030Z,46.00
2018-09-04T07:59:22.368Z,46.00
2018-09-04T08:01:50.892Z,45.90
2018-09-04T08:04:19.272Z,45.80
2018-09-04T08:06:47.694Z,45.80
2018-09-04T08:09:16.031Z,46.20
2018-09-04T08:11:44.426Z,46.40
2018-09-04T08:14:12.877Z,46.10
2018-09-04T08:16:41.474Z,45.90
2018-09-04T08:19:09.852Z,45.80
2018-09-04T08:21:38.339Z,46.90
2018-09-04T08:24:08.166Z,46.60
2018-09-04T08:26:36.543Z,46.50
2018-09-04T08:29:05.236Z,46.60
2018-09-04T08:31:33.604Z,46.50
2018-09-04T08:34:02.041Z,46.50
2018-09-04T08:36:30.489Z,46.40
2018-09-04T08:38:58.971Z,46.10
2018-09-04T08:41:27.501Z,46.20
2018-09-04T08:43:55.911Z,46.30
2018-09-04T08:46:24.317Z,46.30
2018-09-04T08:48:52.761Z,46.30
2018-09-04T08:51:21.207Z,46.60
2018-09-04T08:53:49.596Z,46.30
2018-09-04T08:56:18.113Z,46.50
2018-09-04T08:58:46.644Z,46.60
2018-09-04T09:01:14.955Z,46.60
2018-09-04T09:03:43.485Z,46.60
2018-09-04T09:06:11.865Z,46.50
2018-09-04T09:08:40.305Z,46.20
2018-09-04T09:11:08.889Z,46.20
2018-09-04T09:13:37.256Z,46.20
2018-09-04T09:16:05.771Z,46.00
2018-09-04T09:18:34.375Z,45.70
2018-09-04T09:21:02.805Z,46.30
2018-09-04T09:23:31.229Z,45.70
2018-09-04T09:25:59.641Z,45.60
2018-09-04T09:28:27.987Z,45.30
2018-09-04T09:30:56.359Z,45.30
2018-09-04T09:33:24.750Z,45.30
2018-09-04T09:35:53.129Z,45.30
2018-09-04T09:38:21.590Z,45.20
2018-09-04T09:40:49.978Z,45.20
2018-09-04T09:43:18.358Z,45.20
2018-09-04T09:45:46.789Z,45.20
2018-09-04T09:48:15.318Z,45.30
2018-09-04T09:50:43.712Z,45.10
2018-09-04T09:53:12.347Z,44.90
2018-09-04T09:55:40.728Z,44.90
2018-09-04T09:58:09.141Z,45.00
2018-09-04T10:00:42.797Z,44.90
2018-09-04T10:03:16.569Z,45.00
2018-09-04T10:05:45.077Z,44.90
2018-09-04T10:08:13.632Z,44.80
2018-09-04T10:10:42.034Z,53.60
2018-09-04T10:13:10.387Z,53.40
2018-09-04T10:15:38.789Z,49.00
2018-09-04T10:18:07.143Z,48.40
2018-09-04T10:20:35.563Z,47.60
2018-09-04T10:23:04.129Z,47.00
2018-09-04T10:25:32.481Z,46.60
2018-09-04T10:28:00.884Z,46.30
2018-09-04T10:30:29.275Z,46.20
2018-09-04T10:32:57.751Z,45.90
2018-09-04T10:35:26.149Z,45.80
2018-09-04T10:37:54.507Z,45.80
2018-09-04T10:40:28.231Z,45.70
2018-09-04T10:42:56.565Z,45.70
2018-09-04T10:45:31.171Z,45.80
2018-09-04T10:47:59.625Z,45.80
2018-09-04T10:50:28.873Z,45.70
2018-09-04T10:52:57.289Z,46.10
2018-09-04T10:55:25.741Z,46.00
2018-09-04T10:57:54.218Z,46.20
2018-09-04T11:00:22.601Z,46.30
2018-09-04T11:02:51.018Z,46.30
2018-09-04T11:05:19.561Z,45.90
2018-09-04T11:07:47.953Z,45.90
2018-09-04T11:10:16.415Z,45.60
2018-09-04T11:12:44.821Z,45.70
2018-09-04T11:15:13.197Z,45.60
2018-09-04T11:17:41.607Z,45.50
2018-09-04T11:20:10.347Z,45.60
2018-09-04T11:22:38.847Z,45.50
2018-09-04T11:25:07.779Z,45.20
2018-09-04T11:27:36.223Z,45.20
2018-09-04T11:30:05.148Z,45.30
2018-09-04T11:32:33.524Z,45.20
2018-09-04T11:35:01.968Z,45.40
2018-09-04T11:37:30.526Z,45.20
2018-09-04T11:39:58.948Z,45.40
2018-09-04T11:42:27.387Z,44.90
2018-09-04T11:44:55.758Z,45.10
2018-09-04T11:47:24.512Z,45.00
2018-09-04T11:49:52.885Z,44.90
2018-09-04T11:52:21.422Z,44.90
2018-09-04T11:54:49.755Z,44.90
2018-09-04T11:57:18.298Z,44.90
2018-09-04T11:59:46.949Z,44.80
2018-09-04T12:02:19.970Z,44.90
2018-09-04T12:04:48.380Z,44.80
2018-09-04T12:07:16.948Z,44.70
2018-09-04T12:09:45.388Z,44.90
2018-09-04T12:12:19.202Z,44.90
2018-09-04T12:14:47.550Z,45.30
2018-09-04T12:17:15.941Z,45.20
2018-09-04T12:20:03.094Z,45.10
2018-09-04T12:22:31.440Z,44.80
2018-09-04T12:24:59.930Z,44.80
2018-09-04T12:27:28.283Z,44.80
2018-09-04T12:29:56.698Z,44.70
2018-09-04T12:32:25.223Z,45.70
2018-09-04T12:34:53.578Z,45.40
2018-09-04T12:37:21.990Z,45.20
2018-09-04T12:39:55.840Z,45.10
2018-09-04T12:42:26.006Z,45.50
2018-09-04T12:44:55.456Z,45.00
2018-09-04T12:47:23.874Z,44.70
2018-09-04T12:49:52.260Z,44.80
2018-09-04T12:52:20.642Z,44.80
2018-09-04T12:54:49.166Z,44.80
2018-09-04T12:57:17.499Z,44.70
2018-09-04T12:59:46.010Z,44.50
2018-09-04T13:02:14.393Z,44.40
2018-09-04T13:04:43.044Z,44.20
2018-09-04T13:07:11.362Z,44.30
2018-09-04T13:09:39.756Z,44.20
2018-09-04T13:12:08.177Z,44.10
2018-09-04T13:14:36.559Z,43.80
2018-09-04T13:17:05.172Z,43.80
2018-09-04T13:19:35.149Z,43.60
2018-09-04T13:22:03.817Z,43.50
2018-09-04T13:24:32.274Z,43.10
2018-09-04T13:27:00.708Z,43.20
2018-09-04T13:29:29.418Z,42.90
2018-09-04T13:31:58.380Z,42.80
2018-09-04T13:34:26.907Z,42.50
2018-09-04T13:36:55.411Z,42.40
2018-09-04T13:39:24.481Z,42.40
2018-09-04T13:41:52.892Z,42.40
2018-09-04T13:44:21.250Z,43.20
2018-09-04T13:46:49.660Z,42.50
2018-09-04T13:49:18.032Z,42.50
2018-09-04T13:51:46.416Z,42.50
2018-09-04T13:54:14.817Z,42.50
2018-09-04T13:56:43.218Z,42.50
2018-09-04T13:59:11.592Z,42.50
2018-09-04T14:01:40.122Z,42.50
2018-09-04T14:04:08.549Z,42.50
2018-09-04T14:06:36.906Z,42.50
2018-09-04T14:09:06.749Z,42.50
2018-09-04T14:11:35.105Z,42.50
2018-09-04T14:14:03.559Z,42.50
2018-09-04T14:16:43.150Z,42.40
2018-09-04T14:19:00.352Z,42.50
2018-09-04T14:21:28.802Z,42.50
2018-09-04T14:23:57.182Z,42.50
2018-09-04T14:26:25.571Z,42.50
2018-09-04T14:29:07.049Z,42.50
2018-09-04T14:31:22.364Z,42.50
2018-09-04T14:33:50.785Z,42.50
2018-09-04T14:36:19.215Z,42.90
2018-09-04T14:38:47.660Z,42.50
2018-09-04T14:41:16.046Z,42.50
2018-09-04T14:43:44.434Z,42.50
2018-09-04T14:46:12.804Z,42.50
2018-09-04T14:48:41.179Z,42.50
2018-09-04T14:51:09.714Z,42.50
2018-09-04T14:55:07.587Z,42.50
2018-09-04T14:57:36.569Z,42.50
2018-09-04T15:00:05.062Z,42.50
2018-09-04T15:02:33.555Z,42.50
2018-09-04T15:05:02.071Z,42.50
2018-09-04T15:07:30.529Z,42.50
2018-09-04T15:09:58.881Z,42.50
2018-09-04T15:12:27.297Z,42.40
2018-09-04T15:14:55.687Z,42.50
2018-09-04T15:17:24.141Z,42.50
2018-09-04T15:19:52.592Z,42.50
2018-09-04T15:22:21.098Z,42.50
2018-09-04T15:24:49.505Z,43.20
2018-09-04T15:27:17.908Z,42.50
2018-09-04T15:29:46.391Z,42.40
2018-09-04T15:32:14.808Z,42.40
2018-09-04T15:34:43.325Z,42.40
2018-09-04T15:37:11.739Z,42.50
2018-09-04T15:39:40.153Z,42.40
2018-09-04T15:42:08.500Z,42.50
2018-09-04T15:44:37.112Z,42.60
2018-09-04T15:47:05.545Z,42.50
2018-09-04T15:49:39.281Z,42.50
2018-09-04T15:52:07.725Z,42.40
2018-09-04T15:54:36.143Z,42.50
2018-09-04T15:57:04.615Z,42.40
2018-09-04T15:59:33.075Z,43.10
2018-09-04T16:02:01.749Z,42.50
2018-09-04T16:04:30.089Z,42.50
2018-09-04T16:06:58.512Z,42.50
2018-09-04T16:09:27.434Z,42.50
2018-09-04T16:11:56.134Z,42.50
2018-09-04T16:14:24.582Z,42.50
2018-09-04T16:16:53.084Z,42.60
2018-09-04T16:19:21.635Z,42.50
2018-09-04T16:21:50.013Z,42.80
2018-09-04T16:24:18.822Z,42.50
2018-09-04T16:26:47.270Z,42.50
2018-09-04T16:29:15.738Z,47.70
2018-09-04T16:31:44.162Z,42.80
2018-09-04T16:34:12.598Z,42.50
2018-09-04T16:36:40.978Z,42.50
2018-09-04T16:39:09.533Z,42.50
2018-09-04T16:41:37.897Z,42.50
2018-09-04T16:44:06.472Z,42.50
2018-09-04T16:46:35.009Z,43.00
2018-09-04T16:49:03.485Z,43.20
2018-09-04T16:51:31.963Z,42.50
2018-09-04T16:54:01.386Z,42.50
2018-09-04T16:56:29.817Z,42.50
2018-09-04T16:58:58.342Z,42.50
2018-09-04T17:01:26.757Z,42.50
2018-09-04T17:03:55.285Z,42.50
2018-09-04T17:06:23.674Z,42.50
2018-09-04T17:08:52.186Z,42.50
2018-09-04T17:11:20.597Z,42.50
2018-09-04T17:13:49.009Z,42.50
2018-09-04T17:16:18.183Z,43.10
2018-09-04T17:18:46.545Z,42.50
2018-09-04T17:21:18.845Z,42.50
2018-09-04T17:23:50.002Z,42.50
2018-09-04T17:26:18.431Z,42.50
2018-09-04T17:28:46.861Z,42.40
2018-09-04T17:31:15.300Z,42.40
2018-09-04T17:33:43.859Z,42.50
2018-09-04T17:36:12.205Z,43.20
2018-09-04T17:38:40.589Z,42.50
2018-09-04T17:41:09.018Z,42.40
2018-09-04T17:43:37.441Z,42.40
2018-09-04T17:46:06.525Z,42.40
2018-09-04T17:48:34.979Z,42.50
2018-09-04T17:51:03.331Z,42.40
2018-09-04T17:53:32.131Z,42.50
2018-09-04T17:56:00.482Z,42.50
2018-09-04T17:58:29.047Z,42.50
2018-09-04T18:00:57.547Z,42.50
2018-09-04T18:03:25.948Z,42.40
2018-09-04T18:05:54.388Z,42.50
2018-09-04T18:08:22.948Z,42.40
2018-09-04T18:10:51.404Z,42.50
2018-09-04T18:13:19.841Z,42.50
2018-09-04T18:15:48.333Z,42.50
2018-09-04T18:18:16.784Z,42.50
2018-09-04T18:20:45.275Z,42.50
2018-09-04T18:23:13.786Z,42.40
2018-09-04T18:25:42.186Z,42.40
2018-09-04T18:28:10.571Z,42.40
2018-09-04T18:30:39.630Z,42.00
2018-09-04T18:33:08.356Z,42.80
2018-09-04T18:35:36.849Z,42.50
2018-09-04T18:38:05.484Z,42.50
2018-09-04T18:40:33.974Z,42.50
2018-09-04T18:43:02.372Z,42.40
2018-09-04T18:45:43.504Z,42.60
2018-09-04T18:48:11.937Z,43.20
2018-09-04T18:50:40.387Z,42.50
2018-09-04T18:53:08.932Z,42.90
2018-09-04T18:55:37.283Z,42.40
2018-09-04T18:58:06.128Z,42.50
2018-09-04T19:00:34.663Z,42.50
2018-09-04T19:03:03.061Z,42.60
2018-09-04T19:05:31.779Z,42.80
2018-09-04T19:08:00.281Z,42.60
2018-09-04T19:10:28.717Z,42.90
2018-09-04T19:12:57.195Z,43.00
2018-09-04T19:15:25.875Z,42.90
2018-09-04T19:17:54.266Z,43.00
2018-09-04T19:20:23.099Z,43.20
2018-09-04T19:22:51.613Z,43.30
2018-09-04T19:25:20.038Z,43.00
2018-09-04T19:27:48.549Z,43.20
2018-09-04T19:30:17.012Z,43.40
2018-09-04T19:32:45.369Z,43.50
2018-09-04T19:35:13.848Z,43.10
2018-09-04T19:37:42.201Z,42.80
2018-09-04T19:40:11.050Z,43.40
2018-09-04T19:42:40.570Z,43.20
2018-09-04T19:45:09.189Z,43.20
2018-09-04T19:47:37.880Z,43.90
2018-09-04T19:50:07.716Z,43.40
2018-09-04T19:52:36.175Z,43.50
2018-09-04T19:55:04.730Z,43.50
2018-09-04T19:57:33.157Z,43.60
2018-09-04T20:00:01.773Z,43.80
2018-09-04T20:02:30.252Z,43.90
2018-09-04T20:04:58.685Z,44.10
2018-09-04T20:07:27.150Z,44.30
2018-09-04T20:09:55.947Z,44.30
2018-09-04T20:12:24.303Z,44.20
2018-09-04T20:14:52.708Z,44.00
2018-09-04T20:17:21.075Z,44.00
2018-09-04T20:20:14.707Z,43.90
2018-09-04T20:22:43.189Z,43.90
2018-09-04T20:25:11.689Z,43.90
2018-09-04T20:27:40.229Z,43.80
2018-09-04T20:30:08.712Z,43.90
2018-09-04T20:32:37.176Z,43.60
2018-09-04T20:35:05.477Z,43.70
2018-09-04T20:37:33.871Z,44.20
2018-09-04T20:40:02.303Z,43.60
2018-09-04T20:42:30.689Z,43.50
2018-09-04T20:44:59.160Z,43.50
2018-09-04T20:47:27.675Z,43.60
2018-09-04T20:49:56.039Z,43.50
2018-09-04T20:52:24.455Z,43.30
2018-09-04T20:54:52.906Z,43.50
2018-09-04T20:57:40.940Z,43.20
2018-09-04T21:00:25.472Z,43.30
2018-09-04T21:03:05.350Z,43.60
2018-09-04T21:05:45.109Z,43.50
2018-09-04T21:08:23.157Z,43.40
2018-09-04T21:10:52.445Z,43.40
2018-09-04T21:13:21.015Z,43.50
2018-09-04T21:15:49.430Z,43.40
2018-09-04T21:18:17.919Z,44.10
2018-09-04T21:20:46.302Z,43.20
2018-09-04T21:23:14.937Z,43.50
2018-09-04T21:25:43.283Z,43.00
2018-09-04T21:28:11.677Z,43.30
2018-09-04T21:30:40.088Z,43.40
2018-09-04T21:33:08.499Z,42.80
2018-09-04T21:35:36.991Z,43.20
2018-09-04T21:38:05.400Z,43.40
2018-09-04T21:40:33.900Z,43.60
2018-09-04T21:43:02.266Z,43.30
2018-09-04T21:45:30.743Z,43.60
2018-09-04T21:47:59.289Z,43.40
2018-09-04T21:50:27.634Z,43.50
2018-09-04T21:52:56.171Z,43.20
2018-09-04T21:55:24.727Z,44.00
2018-09-04T21:57:53.213Z,43.20
2018-09-04T22:00:27.492Z,42.90
2018-09-04T22:02:57.145Z,43.30
2018-09-04T22:05:26.192Z,43.20
2018-09-04T22:07:55.650Z,43.50
2018-09-04T22:10:24.683Z,43.10
2018-09-04T22:12:53.069Z,43.50
2018-09-04T22:15:21.423Z,43.90
2018-09-04T22:17:49.831Z,43.30
2018-09-04T22:20:18.255Z,42.90
2018-09-04T22:22:46.759Z,43.50
2018-09-04T22:25:15.263Z,43.20
2018-09-04T22:27:43.710Z,43.10
2018-09-04T22:30:12.133Z,43.30
2018-09-04T22:32:40.618Z,43.00
2018-09-04T22:35:09.010Z,43.10
2018-09-04T22:37:37.403Z,42.70
2018-09-04T22:40:06.260Z,42.50
2018-09-04T22:42:34.633Z,43.00
2018-09-04T22:45:02.990Z,43.10
2018-09-04T22:47:31.342Z,43.40
2018-09-04T22:50:05.140Z,43.10
2018-09-04T22:52:33.549Z,43.00
2018-09-04T22:55:03.243Z,42.60
2018-09-04T22:57:32.189Z,42.90
2018-09-04T23:00:00.595Z,42.50
2018-09-04T23:02:29.082Z,42.80
2018-09-04T23:04:57.824Z,42.70
2018-09-04T23:07:26.286Z,43.00
2018-09-04T23:09:54.696Z,43.50
2018-09-04T23:12:23.073Z,42.40
2018-09-04T23:14:51.492Z,42.80
2018-09-04T23:17:19.824Z,42.40
2018-09-04T23:19:48.161Z,42.80
2018-09-04T23:22:17.000Z,42.40
2018-09-04T23:24:45.378Z,43.00
2018-09-04T23:27:13.730Z,42.40
2018-09-04T23:29:42.170Z,42.70
2018-09-04T23:32:10.550Z,42.40
2018-09-04T23:34:39.495Z,42.40
2018-09-04T23:37:07.955Z,42.40
2018-09-04T23:39:36.385Z,42.40
2018-09-04T23:42:04.911Z,42.80
2018-09-04T23:44:33.216Z,42.40
2018-09-04T23:47:01.647Z,42.40
2018-09-04T23:49:30.130Z,42.40
2018-09-04T23:51:58.614Z,42.40
2018-09-04T23:54:27.338Z,42.40
2018-09-04T23:56:55.976Z,42.40
2018-09-04T23:59:24.387Z,42.40
