createdAt,value
2022-12-03T00:01:21.255Z,97080.06
2022-12-03T00:04:25.226Z,97074.38
2022-12-03T00:07:29.102Z,97075.19
2022-12-03T00:10:33.079Z,97072.16
2022-12-03T00:13:37.055Z,97062.75
2022-12-03T00:16:40.691Z,97074.25
2022-12-03T00:19:44.960Z,97068.25
2022-12-03T00:22:49.007Z,97065.03
2022-12-03T00:25:53.010Z,97070.53
2022-12-03T00:28:57.115Z,97072.50
2022-12-03T00:32:01.226Z,97057.09
2022-12-03T00:35:05.368Z,97066.81
2022-12-03T00:38:09.535Z,97076.50
2022-12-03T00:41:12.897Z,97072.13
2022-12-03T00:44:16.986Z,97075.47
2022-12-03T00:47:21.371Z,97080.53
2022-12-03T00:50:25.624Z,97079.16
2022-12-03T00:53:29.887Z,97087.50
2022-12-03T00:56:33.614Z,97095.34
2022-12-03T00:59:37.703Z,97084.34
2022-12-03T01:02:41.823Z,97088.13
2022-12-03T01:05:45.286Z,97080.84
2022-12-03T01:08:48.894Z,97088.13
2022-12-03T01:11:52.931Z,97085.41
2022-12-03T01:14:56.634Z,97082.91
2022-12-03T01:18:00.524Z,97069.63
2022-12-03T01:21:05.296Z,97083.63
2022-12-03T01:24:09.396Z,97085.38
2022-12-03T01:27:13.702Z,97072.16
2022-12-03T01:30:17.534Z,97074.84
2022-12-03T01:33:21.502Z,97076.41
2022-12-03T01:36:25.382Z,97080.06
2022-12-03T01:39:29.272Z,97079.06
2022-12-03T01:42:33.440Z,97075.63
2022-12-03T01:45:37.391Z,97074.22
2022-12-03T01:48:41.647Z,97066.38
2022-12-03T01:51:45.558Z,97072.72
2022-12-03T01:54:49.185Z,97080.69
2022-12-03T01:57:53.147Z,97080.75
2022-12-03T02:00:57.328Z,97085.75
2022-12-03T02:04:01.455Z,97073.75
2022-12-03T02:07:05.489Z,97081.47
2022-12-03T02:10:10.248Z,97077.34
2022-12-03T02:13:14.418Z,97076.94
2022-12-03T02:16:18.630Z,97078.34
2022-12-03T02:19:22.617Z,97080.53
2022-12-03T02:22:26.555Z,97082.56
2022-12-03T02:25:30.944Z,97088.47
2022-12-03T02:28:34.990Z,97093.94
2022-12-03T02:31:38.820Z,97091.53
2022-12-03T02:34:44.043Z,97101.50
2022-12-03T02:37:47.705Z,97100.56
2022-12-03T02:40:54.007Z,97108.00
2022-12-03T02:43:57.715Z,97097.97
2022-12-03T02:47:01.751Z,97087.97
2022-12-03T02:50:05.679Z,97091.19
2022-12-03T02:53:09.563Z,97091.97
2022-12-03T02:56:13.540Z,97093.72
2022-12-03T02:59:17.320Z,97072.75
2022-12-03T03:02:21.217Z,97081.75
2022-12-03T03:05:25.154Z,97088.94
2022-12-03T03:08:29.322Z,97087.97
2022-12-03T03:11:33.517Z,97089.56
2022-12-03T03:14:37.590Z,97096.97
2022-12-03T03:17:41.687Z,97090.09
2022-12-03T03:20:45.991Z,97095.38
2022-12-03T03:23:50.042Z,97109.81
2022-12-03T03:26:54.151Z,97090.38
2022-12-03T03:29:58.210Z,97085.72
2022-12-03T03:33:02.103Z,97093.06
2022-12-03T03:36:06.168Z,97097.78
2022-12-03T03:39:10.253Z,97095.38
2022-12-03T03:42:14.122Z,97094.50
2022-12-03T03:45:19.218Z,97095.66
2022-12-03T03:48:25.185Z,97094.97
2022-12-03T03:51:29.809Z,97080.72
2022-12-03T03:54:33.878Z,97088.63
2022-12-03T03:57:38.092Z,97086.25
2022-12-03T04:00:41.880Z,97087.19
2022-12-03T04:03:45.985Z,97092.81
2022-12-03T04:06:50.138Z,97095.81
2022-12-03T04:09:54.309Z,97081.88
2022-12-03T04:12:58.292Z,97082.28
2022-12-03T04:16:02.356Z,97083.06
2022-12-03T04:19:08.264Z,97090.34
2022-12-03T04:22:12.288Z,97088.97
2022-12-03T04:25:16.621Z,97090.97
2022-12-03T04:28:20.653Z,97097.97
2022-12-03T04:31:24.865Z,97096.53
2022-12-03T04:34:28.686Z,97104.91
2022-12-03T04:37:32.839Z,97098.41
2022-12-03T04:40:36.994Z,97094.63
2022-12-03T04:43:41.000Z,97087.97
2022-12-03T04:46:45.831Z,97080.69
2022-12-03T04:49:50.068Z,97084.88
2022-12-03T04:52:54.352Z,97087.50
2022-12-03T04:55:58.455Z,97093.50
2022-12-03T04:59:02.460Z,97096.06
2022-12-03T05:02:06.519Z,97101.25
2022-12-03T05:05:10.588Z,97097.56
2022-12-03T05:08:14.612Z,97082.25
2022-12-03T05:11:18.539Z,97088.34
2022-12-03T05:14:22.613Z,97094.97
2022-12-03T05:17:26.829Z,97084.41
2022-12-03T05:20:31.224Z,97088.63
2022-12-03T05:23:35.228Z,97077.84
2022-12-03T05:26:39.408Z,97081.66
2022-12-03T05:29:43.296Z,97081.88
2022-12-03T05:32:47.195Z,97070.91
2022-12-03T05:35:51.365Z,97077.31
2022-12-03T05:38:55.370Z,97067.84
2022-12-03T05:41:59.232Z,97058.16
2022-12-03T05:45:03.241Z,97053.00
2022-12-03T05:48:07.244Z,97042.41
2022-12-03T05:51:11.261Z,97040.03
2022-12-03T05:54:15.288Z,97045.56
2022-12-03T05:57:20.070Z,97050.16
2022-12-03T06:00:24.435Z,97049.25
2022-12-03T06:03:28.582Z,97053.69
2022-12-03T06:06:32.537Z,97050.47
2022-12-03T06:09:36.523Z,97049.94
2022-12-03T06:12:40.368Z,97059.19
2022-12-03T06:15:44.602Z,97058.25
2022-12-03T06:18:48.732Z,97061.47
2022-12-03T06:21:52.874Z,97067.63
2022-12-03T06:24:59.664Z,97069.66
2022-12-03T06:28:07.369Z,97063.22
2022-12-03T06:31:11.185Z,97058.13
2022-12-03T06:34:15.420Z,97061.63
2022-12-03T06:37:19.741Z,97076.66
2022-12-03T06:40:23.597Z,97074.88
2022-12-03T06:43:27.551Z,97073.78
2022-12-03T06:46:31.923Z,97088.81
2022-12-03T06:49:35.938Z,97082.91
2022-12-03T06:52:39.856Z,97082.53
2022-12-03T06:55:44.304Z,97074.28
2022-12-03T06:58:48.979Z,97073.91
2022-12-03T07:01:53.006Z,97080.31
2022-12-03T07:04:57.681Z,97071.81
2022-12-03T07:08:02.076Z,97067.09
2022-12-03T07:11:06.135Z,97074.31
2022-12-03T07:14:10.086Z,97075.69
2022-12-03T07:17:14.028Z,97072.53
2022-12-03T07:20:18.162Z,97069.72
2022-12-03T07:23:22.496Z,97075.16
2022-12-03T07:26:26.453Z,97072.75
2022-12-03T07:29:30.505Z,97066.88
2022-12-03T07:32:34.636Z,97072.88
2022-12-03T07:35:38.905Z,97070.66
2022-12-03T07:38:42.946Z,97074.09
2022-12-03T07:41:46.959Z,97074.50
2022-12-03T07:44:51.142Z,97073.09
2022-12-03T07:47:54.912Z,97071.75
2022-12-03T07:50:59.000Z,97068.72
2022-12-03T07:54:02.967Z,97060.91
2022-12-03T07:57:07.010Z,97056.69
2022-12-03T08:00:10.867Z,97057.28
2022-12-03T08:03:14.902Z,97053.63
2022-12-03T08:06:19.080Z,97049.78
2022-12-03T08:09:23.008Z,97041.28
2022-12-03T08:12:26.877Z,97052.00
2022-12-03T08:15:35.373Z,97044.91
2022-12-03T08:18:43.148Z,97049.84
2022-12-03T08:21:47.373Z,97049.75
2022-12-03T08:24:51.906Z,97036.59
2022-12-03T08:27:56.083Z,97049.25
2022-12-03T08:31:00.153Z,97049.84
2022-12-03T08:34:04.210Z,97047.47
2022-12-03T08:37:08.350Z,97038.38
2022-12-03T08:40:12.426Z,97045.44
2022-12-03T08:43:16.440Z,97035.59
2022-12-03T08:46:20.427Z,97034.63
2022-12-03T08:49:24.204Z,97032.22
2022-12-03T08:52:30.455Z,97027.09
2022-12-03T08:55:34.727Z,97021.50
2022-12-03T08:58:38.650Z,97020.19
2022-12-03T09:01:42.744Z,97025.22
2022-12-03T09:04:46.616Z,97033.59
2022-12-03T09:07:51.014Z,97028.59
2022-12-03T09:10:54.859Z,97030.50
2022-12-03T09:13:58.789Z,97039.56
2022-12-03T09:17:02.802Z,97036.22
2022-12-03T09:20:06.737Z,97031.09
2022-12-03T09:23:10.829Z,97035.34
2022-12-03T09:26:14.799Z,97038.19
2022-12-03T09:29:18.823Z,97036.63
2022-12-03T09:32:22.899Z,97038.47
2022-12-03T09:35:29.020Z,97042.84
2022-12-03T09:38:32.926Z,97054.47
2022-12-03T09:41:37.050Z,97044.25
2022-12-03T09:44:41.038Z,97051.41
2022-12-03T09:47:45.070Z,97051.63
2022-12-03T09:50:48.952Z,97048.94
2022-12-03T09:53:53.071Z,97042.47
2022-12-03T09:56:57.060Z,97050.25
2022-12-03T10:00:01.000Z,97054.16
2022-12-03T10:03:04.862Z,97045.91
2022-12-03T10:06:09.408Z,97044.75
2022-12-03T10:09:13.647Z,97037.91
2022-12-03T10:12:17.639Z,97044.03
2022-12-03T10:15:21.721Z,97038.50
2022-12-03T10:18:28.752Z,97025.25
2022-12-03T10:21:34.529Z,97026.56
2022-12-03T10:24:38.696Z,97021.56
2022-12-03T10:27:44.814Z,97026.69
2022-12-03T10:30:48.851Z,97006.94
2022-12-03T10:33:52.641Z,97014.03
2022-12-03T10:36:56.615Z,97012.53
2022-12-03T10:40:00.759Z,97008.16
2022-12-03T10:43:04.661Z,97012.09
2022-12-03T10:46:08.714Z,97005.47
2022-12-03T10:49:12.827Z,97005.72
2022-12-03T10:52:21.229Z,97002.84
2022-12-03T10:55:27.915Z,96994.88
2022-12-03T10:58:32.227Z,96995.50
2022-12-03T11:01:36.401Z,96993.25
2022-12-03T11:04:40.312Z,96996.22
2022-12-03T11:07:44.344Z,96990.81
2022-12-03T11:10:48.210Z,96985.19
2022-12-03T11:13:52.293Z,96980.47
2022-12-03T11:16:56.372Z,96984.16
2022-12-03T11:20:00.213Z,96999.97
2022-12-03T11:23:04.120Z,97000.19
2022-12-03T11:26:08.171Z,96992.19
2022-12-03T11:29:12.288Z,96987.78
2022-12-03T11:32:16.316Z,96989.13
2022-12-03T11:35:20.034Z,96987.25
2022-12-03T11:38:23.885Z,96979.59
2022-12-03T11:41:28.169Z,96995.69
2022-12-03T11:44:32.171Z,96983.28
2022-12-03T11:47:36.227Z,96982.69
2022-12-03T11:50:40.598Z,96983.81
2022-12-03T11:53:46.357Z,96992.50
2022-12-03T11:56:50.330Z,96986.13
2022-12-03T11:59:54.464Z,96992.50
2022-12-03T12:02:58.261Z,96990.03
2022-12-03T12:06:02.128Z,96981.94
2022-12-03T12:09:06.328Z,96975.16
2022-12-03T12:12:10.064Z,96971.38
2022-12-03T12:15:14.234Z,96967.31
2022-12-03T12:18:17.881Z,96970.13
2022-12-03T12:21:22.016Z,96954.47
2022-12-03T12:24:25.987Z,96959.06
2022-12-03T12:27:30.079Z,96951.97
2022-12-03T12:30:34.162Z,96949.22
2022-12-03T12:33:38.163Z,96959.72
2022-12-03T12:36:42.184Z,96957.41
2022-12-03T12:39:46.673Z,96955.47
2022-12-03T12:42:50.873Z,96954.81
2022-12-03T12:46:45.446Z,96936.78
2022-12-03T12:49:33.480Z,96936.25
2022-12-03T12:52:37.596Z,96935.47
2022-12-03T12:55:41.527Z,96929.34
2022-12-03T12:58:45.530Z,96938.28
2022-12-03T13:01:49.474Z,96943.31
2022-12-03T13:04:53.429Z,96933.75
2022-12-03T13:07:57.532Z,96941.72
2022-12-03T13:11:01.605Z,96934.97
2022-12-03T13:14:05.619Z,96928.75
2022-12-03T13:17:09.385Z,96936.28
2022-12-03T13:20:14.110Z,96931.50
2022-12-03T13:23:18.595Z,96920.78
2022-12-03T13:26:36.099Z,96921.00
2022-12-03T13:29:41.566Z,96917.56
2022-12-03T13:32:45.468Z,96931.09
2022-12-03T13:35:49.400Z,96924.53
2022-12-03T13:38:53.606Z,96920.19
2022-12-03T13:41:57.880Z,96915.75
2022-12-03T13:45:01.756Z,96919.75
2022-12-03T13:48:05.920Z,96920.22
2022-12-03T13:51:09.795Z,96913.50
2022-12-03T13:54:16.010Z,96913.66
2022-12-03T13:57:20.414Z,96913.44
2022-12-03T14:00:24.288Z,96922.25
2022-12-03T14:03:28.232Z,96911.09
2022-12-03T14:06:32.483Z,96904.81
2022-12-03T14:09:36.887Z,96914.69
2022-12-03T14:12:41.398Z,96910.22
2022-12-03T14:15:45.351Z,96911.06
2022-12-03T14:18:49.382Z,96912.34
2022-12-03T14:21:53.588Z,96909.03
2022-12-03T14:24:57.782Z,96906.19
2022-12-03T14:28:01.704Z,96914.16
2022-12-03T14:31:05.563Z,96906.16
2022-12-03T14:34:09.642Z,96914.16
2022-12-03T14:37:13.912Z,96905.38
2022-12-03T14:40:21.406Z,96897.00
2022-12-03T14:43:26.132Z,96897.59
2022-12-03T14:46:30.014Z,96905.63
2022-12-03T14:49:33.948Z,96904.16
2022-12-03T14:52:37.806Z,96897.16
2022-12-03T14:55:41.960Z,96900.34
2022-12-03T14:58:45.941Z,96901.53
2022-12-03T15:01:49.835Z,96899.44
2022-12-03T15:04:53.562Z,96893.31
2022-12-03T15:07:57.832Z,96892.13
2022-12-03T15:11:01.883Z,96892.00
2022-12-03T15:14:05.657Z,96895.38
2022-12-03T15:17:09.600Z,96900.94
2022-12-03T15:20:15.200Z,96899.25
2022-12-03T15:23:19.257Z,96889.16
2022-12-03T15:26:23.184Z,96894.31
2022-12-03T15:29:27.202Z,96895.22
2022-12-03T15:32:32.235Z,96896.69
2022-12-03T15:35:36.245Z,96894.28
2022-12-03T15:38:40.453Z,96893.91
2022-12-03T15:41:44.328Z,96889.06
2022-12-03T15:44:48.211Z,96882.44
2022-12-03T15:47:52.196Z,96891.72
2022-12-03T15:50:56.258Z,96894.94
2022-12-03T15:54:00.167Z,96886.25
2022-12-03T15:57:04.144Z,96885.53
2022-12-03T16:00:07.991Z,96880.22
2022-12-03T16:03:12.092Z,96896.88
2022-12-03T16:06:15.908Z,96888.69
2022-12-03T16:09:25.294Z,96891.00
2022-12-03T16:12:31.314Z,96885.50
2022-12-03T16:15:35.191Z,96886.34
2022-12-03T16:18:39.084Z,96887.66
2022-12-03T16:21:42.950Z,96883.53
2022-12-03T16:24:47.138Z,96888.28
2022-12-03T16:27:51.334Z,96890.69
2022-12-03T16:30:55.289Z,96891.44
2022-12-03T16:33:59.168Z,96890.19
2022-12-03T16:37:03.263Z,96891.63
2022-12-03T16:40:07.426Z,96894.16
2022-12-03T16:43:11.296Z,96889.50
2022-12-03T16:46:15.107Z,96887.13
2022-12-03T16:49:19.407Z,96887.59
2022-12-03T16:52:23.419Z,96889.41
2022-12-03T16:55:27.302Z,96884.25
2022-12-03T16:58:31.158Z,96889.50
2022-12-03T17:01:35.214Z,96881.00
2022-12-03T17:04:39.264Z,96886.00
2022-12-03T17:07:43.564Z,96881.78
2022-12-03T17:10:47.434Z,96879.06
2022-12-03T17:13:51.246Z,96872.56
2022-12-03T17:16:55.303Z,96870.97
2022-12-03T17:19:59.352Z,96874.78
2022-12-03T17:23:03.471Z,96870.44
2022-12-03T17:26:07.487Z,96871.34
2022-12-03T17:29:11.307Z,96868.47
2022-12-03T17:32:15.365Z,96872.81
2022-12-03T17:35:19.485Z,96873.66
2022-12-03T17:38:23.290Z,96867.88
2022-12-03T17:41:27.169Z,96872.91
2022-12-03T17:44:31.177Z,96879.69
2022-12-03T17:47:35.415Z,96882.59
2022-12-03T17:50:39.397Z,96878.41
2022-12-03T17:53:43.279Z,96879.34
2022-12-03T17:56:47.238Z,96884.78
2022-12-03T17:59:51.706Z,96885.97
2022-12-03T18:02:56.084Z,96880.41
2022-12-03T18:06:00.251Z,96883.63
2022-12-03T18:09:04.023Z,96875.69
2022-12-03T18:12:07.932Z,96878.50
2022-12-03T18:15:12.254Z,96880.22
2022-12-03T18:18:16.392Z,96876.19
2022-12-03T18:21:20.318Z,96868.69
2022-12-03T18:24:24.327Z,96868.38
2022-12-03T18:27:28.496Z,96880.75
2022-12-03T18:30:32.276Z,96879.53
2022-12-03T18:33:36.288Z,96868.00
2022-12-03T18:36:40.241Z,96868.91
2022-12-03T18:39:44.106Z,96875.09
2022-12-03T18:42:47.971Z,96874.53
2022-12-03T18:45:52.138Z,96871.94
2022-12-03T18:48:56.113Z,96865.63
2022-12-03T18:51:59.962Z,96864.66
2022-12-03T18:55:03.863Z,96871.53
2022-12-03T18:58:07.852Z,96873.66
2022-12-03T19:01:11.869Z,96866.66
2022-12-03T19:04:15.542Z,96866.78
2022-12-03T19:07:19.593Z,96866.72
2022-12-03T19:10:23.657Z,96866.22
2022-12-03T19:13:27.801Z,96871.94
2022-12-03T19:16:31.841Z,96864.34
2022-12-03T19:19:35.822Z,96869.00
2022-12-03T19:22:39.711Z,96871.44
2022-12-03T19:25:44.931Z,96872.25
2022-12-03T19:28:48.781Z,96866.38
2022-12-03T19:31:52.642Z,96862.03
2022-12-03T19:34:56.638Z,96859.22
2022-12-03T19:38:00.678Z,96867.66
2022-12-03T19:41:04.842Z,96863.78
2022-12-03T19:44:11.066Z,96862.03
2022-12-03T19:47:14.787Z,96855.50
2022-12-03T19:50:23.038Z,96850.69
2022-12-03T19:53:27.068Z,96848.16
2022-12-03T19:56:31.188Z,96854.47
2022-12-03T19:59:35.236Z,96838.69
2022-12-03T20:02:39.315Z,96835.00
2022-12-03T20:05:43.138Z,96853.81
2022-12-03T20:08:47.894Z,96849.88
2022-12-03T20:11:52.018Z,96849.63
2022-12-03T20:14:56.062Z,96857.44
2022-12-03T20:18:00.081Z,96857.13
2022-12-03T20:21:03.942Z,96855.53
2022-12-03T20:24:07.895Z,96855.84
2022-12-03T20:27:11.926Z,96857.41
2022-12-03T20:30:15.929Z,96846.97
2022-12-03T20:33:19.930Z,96866.19
2022-12-03T20:36:24.115Z,96864.50
2022-12-03T20:39:28.150Z,96857.31
2022-12-03T20:42:32.070Z,96859.09
2022-12-03T20:45:36.072Z,96866.25
2022-12-03T20:48:40.050Z,96867.75
2022-12-03T20:51:44.019Z,96862.66
2022-12-03T20:54:47.946Z,96874.75
2022-12-03T20:57:51.843Z,96883.03
2022-12-03T21:00:55.676Z,96876.53
2022-12-03T21:03:59.438Z,96866.66
2022-12-03T21:07:03.528Z,96866.94
2022-12-03T21:10:07.637Z,96864.97
2022-12-03T21:13:11.533Z,96866.25
2022-12-03T21:16:15.630Z,96874.78
2022-12-03T21:19:19.470Z,96881.16
2022-12-03T21:22:23.518Z,96880.72
2022-12-03T21:25:27.559Z,96894.06
2022-12-03T21:28:31.388Z,96902.00
2022-12-03T21:31:35.517Z,96914.00
2022-12-03T21:34:39.534Z,96904.00
2022-12-03T21:37:43.622Z,96923.41
2022-12-03T21:40:47.108Z,96927.84
2022-12-03T21:43:51.155Z,96915.75
2022-12-03T21:47:11.088Z,96916.94
2022-12-03T21:50:17.409Z,96906.38
2022-12-03T21:53:21.658Z,96903.28
2022-12-03T21:56:25.477Z,96898.41
2022-12-03T21:59:29.187Z,96891.75
2022-12-03T22:02:33.297Z,96893.25
2022-12-03T22:05:37.457Z,96885.91
2022-12-03T22:08:41.592Z,96863.63
2022-12-03T22:11:45.502Z,96869.88
2022-12-03T22:14:49.527Z,96860.88
2022-12-03T22:17:55.705Z,96859.00
2022-12-03T22:20:59.815Z,96854.28
2022-12-03T22:24:03.788Z,96851.84
2022-12-03T22:27:07.598Z,96852.28
2022-12-03T22:30:11.399Z,96844.84
2022-12-03T22:33:15.306Z,96848.94
2022-12-03T22:36:21.424Z,96850.41
2022-12-03T22:39:25.758Z,96843.19
2022-12-03T22:42:29.695Z,96843.50
2022-12-03T22:45:33.778Z,96853.03
2022-12-03T22:48:37.921Z,96848.06
2022-12-03T22:51:42.070Z,96839.78
2022-12-03T22:54:46.318Z,96851.97
2022-12-03T22:57:50.284Z,96843.38
2022-12-03T23:00:58.570Z,96837.16
2022-12-03T23:04:06.148Z,96838.84
2022-12-03T23:07:09.834Z,96842.09
2022-12-03T23:10:13.866Z,96837.91
2022-12-03T23:13:17.961Z,96841.25
2022-12-03T23:16:22.113Z,96843.59
2022-12-03T23:19:25.932Z,96848.84
2022-12-03T23:22:30.011Z,96846.47
2022-12-03T23:25:34.073Z,96856.25
2022-12-03T23:28:38.154Z,96846.66
2022-12-03T23:31:42.099Z,96839.69
2022-12-03T23:34:45.965Z,96839.72
2022-12-03T23:37:49.923Z,96842.53
2022-12-03T23:40:53.937Z,96838.34
2022-12-03T23:43:57.746Z,96840.56
2022-12-03T23:47:01.725Z,96840.22
2022-12-03T23:50:05.670Z,96832.63
2022-12-03T23:53:09.763Z,96828.81
2022-12-03T23:56:13.750Z,96814.47
2022-12-03T23:59:17.578Z,96817.97
