createdAt,value
2022-11-27T00:01:14.203Z,90.95
2022-11-27T00:03:42.343Z,82.53
2022-11-27T00:06:17.885Z,95.88
2022-11-27T00:08:45.963Z,99.07
2022-11-27T00:11:15.312Z,91.13
2022-11-27T00:13:42.594Z,91.25
2022-11-27T00:16:09.966Z,96.15
2022-11-27T00:18:37.336Z,90.70
2022-11-27T00:21:05.839Z,84.78
2022-11-27T00:23:34.156Z,84.15
2022-11-27T00:26:01.440Z,85.35
2022-11-27T00:28:28.465Z,84.78
2022-11-27T00:31:06.172Z,87.93
2022-11-27T00:33:33.790Z,76.35
2022-11-27T00:36:07.553Z,81.93
2022-11-27T00:38:38.654Z,83.68
2022-11-27T00:41:08.166Z,84.40
2022-11-27T00:43:43.514Z,85.05
2022-11-27T00:46:12.011Z,79.20
2022-11-27T00:48:39.002Z,80.38
2022-11-27T00:51:09.377Z,79.07
2022-11-27T00:53:36.347Z,78.53
2022-11-27T00:56:04.007Z,88.60
2022-11-27T00:58:30.997Z,77.07
2022-11-27T01:01:03.101Z,80.18
2022-11-27T01:03:31.429Z,84.03
2022-11-27T01:06:07.085Z,80.10
2022-11-27T01:08:34.821Z,85.88
2022-11-27T01:11:02.267Z,84.35
2022-11-27T01:13:32.280Z,90.20
2022-11-27T01:16:10.888Z,87.28
2022-11-27T01:18:39.648Z,77.43
2022-11-27T01:21:07.170Z,77.25
2022-11-27T01:23:34.568Z,83.32
2022-11-27T01:26:06.104Z,81.75
2022-11-27T01:28:33.633Z,89.45
2022-11-27T01:31:13.303Z,92.72
2022-11-27T01:33:40.360Z,81.57
2022-11-27T01:36:08.902Z,79.07
2022-11-27T01:38:36.253Z,93.07
2022-11-27T01:41:15.276Z,91.35
2022-11-27T01:44:02.757Z,91.18
2022-11-27T01:46:42.587Z,99.43
2022-11-27T01:49:09.550Z,99.28
2022-11-27T01:51:47.013Z,86.97
2022-11-27T01:54:16.428Z,91.35
2022-11-27T01:56:46.604Z,88.95
2022-11-27T01:59:14.736Z,88.45
2022-11-27T02:01:41.786Z,85.47
2022-11-27T02:04:08.802Z,93.50
2022-11-27T02:06:35.819Z,93.90
2022-11-27T02:09:02.881Z,94.95
2022-11-27T02:11:49.351Z,86.88
2022-11-27T02:14:25.933Z,81.90
2022-11-27T02:17:01.899Z,75.97
2022-11-27T02:19:50.583Z,76.70
2022-11-27T02:22:32.203Z,74.93
2022-11-27T02:25:18.254Z,66.60
2022-11-27T02:27:48.198Z,81.50
2022-11-27T02:30:16.183Z,85.95
2022-11-27T02:33:01.317Z,82.55
2022-11-27T02:35:44.759Z,94.10
2022-11-27T02:41:09.563Z,80.97
2022-11-27T02:43:44.951Z,80.30
2022-11-27T02:46:13.583Z,80.65
2022-11-27T02:48:50.605Z,78.60
2022-11-27T02:51:24.531Z,79.65
2022-11-27T02:53:55.551Z,77.25
2022-11-27T02:56:27.058Z,74.63
2022-11-27T02:58:57.505Z,77.55
2022-11-27T03:01:27.780Z,78.82
2022-11-27T03:03:58.407Z,75.90
2022-11-27T03:06:31.436Z,75.40
2022-11-27T03:09:05.237Z,79.65
2022-11-27T03:11:32.395Z,87.05
2022-11-27T03:14:08.622Z,86.80
2022-11-27T03:17:18.325Z,90.95
2022-11-27T03:20:28.034Z,91.60
2022-11-27T03:22:55.781Z,82.53
2022-11-27T03:25:23.969Z,87.80
2022-11-27T03:28:00.101Z,91.20
2022-11-27T03:30:27.467Z,85.97
2022-11-27T03:32:55.143Z,89.70
2022-11-27T03:35:26.446Z,93.63
2022-11-27T03:37:54.783Z,92.85
2022-11-27T03:40:29.439Z,91.50
2022-11-27T03:43:22.301Z,91.47
2022-11-27T03:46:09.612Z,92.35
2022-11-27T03:48:50.436Z,90.80
2022-11-27T03:51:28.712Z,80.40
2022-11-27T03:54:16.404Z,86.15
2022-11-27T03:56:58.016Z,91.32
2022-11-27T03:59:33.016Z,79.90
2022-11-27T04:02:00.069Z,89.65
2022-11-27T04:04:27.063Z,90.65
2022-11-27T04:06:53.980Z,83.55
2022-11-27T04:09:21.002Z,84.57
2022-11-27T04:11:47.987Z,86.20
2022-11-27T04:14:14.897Z,88.20
2022-11-27T04:16:41.934Z,83.32
2022-11-27T04:19:09.507Z,87.28
2022-11-27T04:21:36.446Z,89.03
2022-11-27T04:24:03.595Z,89.57
2022-11-27T04:26:30.552Z,83.53
2022-11-27T04:28:57.440Z,83.72
2022-11-27T04:31:24.536Z,77.97
2022-11-27T04:33:51.508Z,76.78
2022-11-27T04:36:18.481Z,80.53
2022-11-27T04:38:45.446Z,79.43
2022-11-27T04:41:12.398Z,78.55
2022-11-27T04:43:39.287Z,77.43
2022-11-27T04:46:06.411Z,78.88
2022-11-27T04:48:33.404Z,80.28
2022-11-27T04:51:00.315Z,78.15
2022-11-27T04:53:27.307Z,80.78
2022-11-27T04:55:54.227Z,86.57
2022-11-27T04:58:21.144Z,81.15
2022-11-27T05:00:48.138Z,85.07
2022-11-27T05:03:15.158Z,81.78
2022-11-27T05:05:42.214Z,83.38
2022-11-27T05:08:09.238Z,85.90
2022-11-27T05:10:36.161Z,82.68
2022-11-27T05:13:03.110Z,79.88
2022-11-27T05:15:30.090Z,80.55
2022-11-27T05:17:57.032Z,81.05
2022-11-27T05:20:24.002Z,77.25
2022-11-27T05:22:50.992Z,79.68
2022-11-27T05:25:17.965Z,88.07
2022-11-27T05:27:44.931Z,80.88
2022-11-27T05:30:12.146Z,78.22
2022-11-27T05:32:39.096Z,81.13
2022-11-27T05:35:06.360Z,82.07
2022-11-27T05:37:33.383Z,76.03
2022-11-27T05:40:00.303Z,79.65
2022-11-27T05:42:27.287Z,75.88
2022-11-27T05:44:58.229Z,83.75
2022-11-27T05:47:25.611Z,78.78
2022-11-27T05:49:52.663Z,83.03
2022-11-27T05:52:19.641Z,76.85
2022-11-27T05:54:46.580Z,75.50
2022-11-27T05:57:13.530Z,69.75
2022-11-27T05:59:40.503Z,70.10
2022-11-27T06:02:07.527Z,83.10
2022-11-27T06:04:34.909Z,81.25
2022-11-27T06:07:01.885Z,74.13
2022-11-27T06:09:28.814Z,82.78
2022-11-27T06:11:55.847Z,77.05
2022-11-27T06:14:23.160Z,79.82
2022-11-27T06:16:50.158Z,78.03
2022-11-27T06:19:17.083Z,77.75
2022-11-27T06:21:46.667Z,74.88
2022-11-27T06:24:13.705Z,77.90
2022-11-27T06:26:40.758Z,74.97
2022-11-27T06:29:07.739Z,71.75
2022-11-27T06:31:34.969Z,75.28
2022-11-27T06:34:03.165Z,74.47
2022-11-27T06:36:33.136Z,70.90
2022-11-27T06:39:00.663Z,82.22
2022-11-27T06:41:28.620Z,80.30
2022-11-27T06:43:57.836Z,73.88
2022-11-27T06:46:27.986Z,76.60
2022-11-27T06:48:55.602Z,80.38
2022-11-27T06:51:27.833Z,76.35
2022-11-27T06:53:55.599Z,73.60
2022-11-27T06:56:27.436Z,72.50
2022-11-27T06:58:57.002Z,76.38
2022-11-27T07:01:25.427Z,71.53
2022-11-27T07:03:52.718Z,71.20
2022-11-27T07:06:23.062Z,73.75
2022-11-27T07:08:50.328Z,72.85
2022-11-27T07:11:20.691Z,73.75
2022-11-27T07:13:48.862Z,77.00
2022-11-27T07:16:16.687Z,78.50
2022-11-27T07:18:46.495Z,78.15
2022-11-27T07:21:13.814Z,76.25
2022-11-27T07:23:41.174Z,72.90
2022-11-27T07:26:24.323Z,69.78
2022-11-27T07:28:51.923Z,75.18
2022-11-27T07:31:23.623Z,77.97
2022-11-27T07:33:52.685Z,82.45
2022-11-27T07:36:30.940Z,82.93
2022-11-27T07:38:58.465Z,80.43
2022-11-27T07:41:30.615Z,76.85
2022-11-27T07:44:00.970Z,76.85
2022-11-27T07:46:28.046Z,81.45
2022-11-27T07:48:55.005Z,79.63
2022-11-27T07:51:22.904Z,78.78
2022-11-27T07:53:52.081Z,81.88
2022-11-27T07:56:19.301Z,83.85
2022-11-27T07:58:46.545Z,82.35
2022-11-27T08:01:16.549Z,82.80
2022-11-27T08:03:47.015Z,76.18
2022-11-27T08:06:24.951Z,76.55
2022-11-27T08:08:52.585Z,70.43
2022-11-27T08:11:29.932Z,70.82
2022-11-27T08:13:59.431Z,104.82
2022-11-27T08:16:27.938Z,68.85
2022-11-27T08:18:55.425Z,59.38
2022-11-27T08:21:22.443Z,59.13
2022-11-27T08:23:49.470Z,55.92
2022-11-27T08:26:16.545Z,59.00
2022-11-27T08:28:44.016Z,54.95
2022-11-27T08:31:13.629Z,55.22
2022-11-27T08:33:41.087Z,53.92
2022-11-27T08:36:12.566Z,56.50
2022-11-27T08:38:42.263Z,51.50
2022-11-27T08:41:10.062Z,52.60
2022-11-27T08:43:37.127Z,52.85
2022-11-27T08:46:06.407Z,52.45
2022-11-27T08:48:34.196Z,50.50
2022-11-27T08:51:06.545Z,50.90
2022-11-27T08:53:34.270Z,46.25
2022-11-27T08:56:08.922Z,51.38
2022-11-27T08:58:35.910Z,46.47
2022-11-27T09:01:15.741Z,43.83
2022-11-27T09:03:42.882Z,44.13
2022-11-27T09:06:16.870Z,44.08
2022-11-27T09:08:44.086Z,42.42
2022-11-27T09:11:13.087Z,46.95
2022-11-27T09:13:40.643Z,45.85
2022-11-27T09:16:10.440Z,45.63
2022-11-27T09:18:37.627Z,45.97
2022-11-27T09:21:07.830Z,48.22
2022-11-27T09:23:37.474Z,50.38
2022-11-27T09:26:08.037Z,52.30
2022-11-27T09:28:35.760Z,51.95
2022-11-27T09:31:05.430Z,50.88
2022-11-27T09:33:34.550Z,51.60
2022-11-27T09:36:12.983Z,52.00
2022-11-27T09:38:40.247Z,53.58
2022-11-27T09:41:38.785Z,52.67
2022-11-27T09:44:31.797Z,51.03
2022-11-27T09:47:39.947Z,45.42
2022-11-27T09:50:26.175Z,44.67
2022-11-27T09:53:13.388Z,47.38
2022-11-27T09:55:44.600Z,46.95
2022-11-27T09:58:45.700Z,49.55
2022-11-27T10:01:22.900Z,46.13
2022-11-27T10:03:52.086Z,42.92
2022-11-27T10:06:44.482Z,47.85
2022-11-27T10:09:22.004Z,47.40
2022-11-27T10:12:00.902Z,47.25
2022-11-27T10:14:35.020Z,52.70
2022-11-27T10:17:16.613Z,47.22
2022-11-27T10:20:08.285Z,49.00
2022-11-27T10:22:54.929Z,49.20
2022-11-27T10:25:33.977Z,44.75
2022-11-27T10:28:12.269Z,47.17
2022-11-27T10:30:50.870Z,43.58
2022-11-27T10:33:24.041Z,43.70
2022-11-27T10:35:51.496Z,45.25
2022-11-27T10:38:28.231Z,44.60
2022-11-27T10:40:58.006Z,37.80
2022-11-27T10:43:25.871Z,37.90
2022-11-27T10:46:09.386Z,34.47
2022-11-27T10:48:37.143Z,39.38
2022-11-27T10:51:10.103Z,47.00
2022-11-27T10:56:15.751Z,41.83
2022-11-27T10:58:51.195Z,36.92
2022-11-27T11:01:20.288Z,35.83
2022-11-27T11:03:47.422Z,35.55
2022-11-27T11:06:26.680Z,36.78
2022-11-27T11:09:06.212Z,40.15
2022-11-27T11:11:33.443Z,40.60
2022-11-27T11:14:23.294Z,36.80
2022-11-27T11:16:51.699Z,38.97
2022-11-27T11:19:33.723Z,35.45
2022-11-27T11:22:08.094Z,33.17
2022-11-27T11:24:42.360Z,30.58
2022-11-27T11:27:30.051Z,29.25
2022-11-27T11:30:01.976Z,28.88
2022-11-27T11:32:36.249Z,29.55
2022-11-27T11:35:23.754Z,28.58
2022-11-27T11:37:52.058Z,29.70
2022-11-27T11:40:26.162Z,26.75
2022-11-27T11:42:54.962Z,28.80
2022-11-27T11:45:22.947Z,28.23
2022-11-27T11:47:56.054Z,28.25
2022-11-27T11:50:28.582Z,27.60
2022-11-27T11:53:08.483Z,28.58
2022-11-27T11:55:43.645Z,27.85
2022-11-27T11:58:46.999Z,27.05
2022-11-27T12:01:36.663Z,22.85
2022-11-27T12:04:12.618Z,21.17
2022-11-27T12:07:08.756Z,24.27
2022-11-27T12:09:57.394Z,26.02
2022-11-27T12:12:24.256Z,27.80
2022-11-27T12:15:17.274Z,27.88
2022-11-27T12:18:02.297Z,29.50
2022-11-27T12:21:06.803Z,28.67
2022-11-27T12:23:54.486Z,26.50
2022-11-27T12:26:30.338Z,25.80
2022-11-27T12:29:25.355Z,25.55
2022-11-27T12:32:25.759Z,25.20
2022-11-27T12:35:20.284Z,24.17
2022-11-27T12:38:15.870Z,21.77
2022-11-27T12:40:48.544Z,22.95
2022-11-27T12:43:36.231Z,23.70
2022-11-27T12:46:21.454Z,24.33
2022-11-27T12:48:55.824Z,22.30
2022-11-27T12:51:34.175Z,21.63
2022-11-27T12:54:22.677Z,24.70
2022-11-27T12:56:56.525Z,23.63
2022-11-27T12:59:42.578Z,20.58
2022-11-27T13:02:09.538Z,19.38
2022-11-27T13:05:05.487Z,25.50
2022-11-27T13:08:02.586Z,28.65
2022-11-27T13:10:43.965Z,31.48
2022-11-27T13:13:30.288Z,34.08
2022-11-27T13:16:21.064Z,33.55
2022-11-27T13:18:56.898Z,29.83
2022-11-27T13:21:28.160Z,27.40
2022-11-27T13:23:55.365Z,27.83
2022-11-27T13:26:40.919Z,26.75
2022-11-27T13:29:17.838Z,26.15
2022-11-27T13:31:46.654Z,27.13
2022-11-27T13:34:21.430Z,27.25
2022-11-27T13:37:06.484Z,26.95
2022-11-27T13:39:40.723Z,26.55
2022-11-27T13:42:20.128Z,25.25
2022-11-27T13:44:59.092Z,25.67
2022-11-27T13:47:29.945Z,25.55
2022-11-27T13:50:19.335Z,25.73
2022-11-27T13:53:04.396Z,27.15
2022-11-27T13:55:36.874Z,27.60
2022-11-27T13:58:05.663Z,28.50
2022-11-27T14:00:43.878Z,34.25
2022-11-27T14:03:25.989Z,34.88
2022-11-27T14:05:53.336Z,34.97
2022-11-27T14:08:25.475Z,36.17
2022-11-27T14:10:59.786Z,34.67
2022-11-27T14:13:40.960Z,35.33
2022-11-27T14:16:29.137Z,35.05
2022-11-27T14:19:04.493Z,36.75
2022-11-27T14:21:41.084Z,36.22
2022-11-27T14:24:27.952Z,33.22
2022-11-27T14:26:55.071Z,31.85
2022-11-27T14:29:24.128Z,32.53
2022-11-27T14:32:00.624Z,31.67
2022-11-27T14:34:34.617Z,31.67
2022-11-27T14:37:01.601Z,44.42
2022-11-27T14:39:38.021Z,40.05
2022-11-27T14:42:08.174Z,36.45
2022-11-27T14:44:35.574Z,37.85
2022-11-27T14:47:06.870Z,36.67
2022-11-27T14:49:34.510Z,36.22
2022-11-27T14:52:12.907Z,36.90
2022-11-27T14:54:41.264Z,30.50
2022-11-27T14:57:17.831Z,29.60
2022-11-27T14:59:44.834Z,29.73
2022-11-27T15:02:11.732Z,29.13
2022-11-27T15:04:41.241Z,31.08
2022-11-27T15:07:27.278Z,34.55
2022-11-27T15:09:57.282Z,30.70
2022-11-27T15:12:28.703Z,36.58
2022-11-27T15:15:20.128Z,31.00
2022-11-27T15:17:51.181Z,32.42
2022-11-27T15:20:32.245Z,35.35
2022-11-27T15:23:00.221Z,35.03
2022-11-27T15:25:34.803Z,33.28
2022-11-27T15:28:02.143Z,30.45
2022-11-27T15:30:29.511Z,33.35
2022-11-27T15:32:56.933Z,33.08
2022-11-27T15:35:36.363Z,35.20
2022-11-27T15:38:10.697Z,35.75
2022-11-27T15:40:40.450Z,33.88
2022-11-27T15:43:15.151Z,41.58
2022-11-27T15:45:44.358Z,37.90
2022-11-27T15:48:17.080Z,41.70
2022-11-27T15:50:48.376Z,46.45
2022-11-27T15:53:18.637Z,51.55
2022-11-27T15:55:45.611Z,53.28
2022-11-27T15:58:12.528Z,58.35
2022-11-27T16:00:40.751Z,71.88
2022-11-27T16:03:07.769Z,73.93
2022-11-27T16:05:34.741Z,67.25
2022-11-27T16:08:01.757Z,65.03
2022-11-27T16:10:28.727Z,69.60
2022-11-27T16:12:57.746Z,67.13
2022-11-27T16:15:27.641Z,66.03
2022-11-27T16:17:58.529Z,65.68
2022-11-27T16:20:26.212Z,57.47
2022-11-27T16:22:54.000Z,54.55
2022-11-27T16:25:20.959Z,53.60
2022-11-27T16:27:47.939Z,51.17
2022-11-27T16:30:14.975Z,62.50
2022-11-27T16:32:41.901Z,66.28
2022-11-27T16:35:09.078Z,63.58
2022-11-27T16:37:35.983Z,62.17
2022-11-27T16:40:03.331Z,67.80
2022-11-27T16:42:38.289Z,59.70
2022-11-27T16:45:06.366Z,81.13
2022-11-27T16:47:33.982Z,72.72
2022-11-27T16:50:01.145Z,92.85
2022-11-27T16:52:28.120Z,92.45
2022-11-27T16:54:55.981Z,97.22
2022-11-27T16:57:22.987Z,94.85
2022-11-27T16:59:50.944Z,98.45
2022-11-27T17:02:17.945Z,91.85
2022-11-27T17:04:45.239Z,89.35
2022-11-27T17:07:12.391Z,80.32
2022-11-27T17:09:42.226Z,86.60
2022-11-27T17:12:09.152Z,79.75
2022-11-27T17:14:37.090Z,71.10
2022-11-27T17:17:06.217Z,67.88
2022-11-27T17:19:34.323Z,64.13
2022-11-27T17:22:01.549Z,65.88
2022-11-27T17:24:28.999Z,54.15
2022-11-27T17:26:56.110Z,52.95
2022-11-27T17:29:23.304Z,55.13
2022-11-27T17:31:51.056Z,51.20
2022-11-27T17:34:18.641Z,51.40
2022-11-27T17:36:46.778Z,51.67
2022-11-27T17:39:15.125Z,48.25
2022-11-27T17:41:44.936Z,49.63
2022-11-27T17:44:12.929Z,45.30
2022-11-27T17:46:40.144Z,43.20
2022-11-27T17:49:08.122Z,41.95
2022-11-27T17:51:36.570Z,43.63
2022-11-27T17:54:05.520Z,40.20
2022-11-27T17:56:34.195Z,40.47
2022-11-27T17:59:01.501Z,38.38
2022-11-27T18:01:29.502Z,35.38
2022-11-27T18:04:00.378Z,38.80
2022-11-27T18:06:27.796Z,38.42
2022-11-27T18:08:56.611Z,38.78
2022-11-27T18:11:27.838Z,35.97
2022-11-27T18:13:55.237Z,35.75
2022-11-27T18:16:25.386Z,43.28
2022-11-27T18:18:54.307Z,41.97
2022-11-27T18:21:22.080Z,44.25
2022-11-27T18:24:21.390Z,54.53
2022-11-27T18:27:06.632Z,65.60
2022-11-27T18:29:24.304Z,64.07
2022-11-27T18:31:52.913Z,71.88
2022-11-27T18:34:19.968Z,82.43
2022-11-27T18:36:46.910Z,86.80
2022-11-27T18:39:14.134Z,89.72
2022-11-27T18:41:41.320Z,98.20
2022-11-27T18:44:08.547Z,89.50
2022-11-27T18:46:35.708Z,93.95
2022-11-27T18:49:02.775Z,89.32
2022-11-27T18:51:29.682Z,95.25
2022-11-27T18:53:56.726Z,78.78
2022-11-27T18:56:26.378Z,83.97
2022-11-27T18:58:54.461Z,85.30
2022-11-27T19:01:27.622Z,83.00
2022-11-27T19:03:55.249Z,75.60
2022-11-27T19:06:25.050Z,75.80
2022-11-27T19:08:52.591Z,69.63
2022-11-27T19:11:23.588Z,75.38
2022-11-27T19:13:54.038Z,74.18
2022-11-27T19:16:26.878Z,60.80
2022-11-27T19:18:57.042Z,60.78
2022-11-27T19:21:27.001Z,62.22
2022-11-27T19:23:54.471Z,57.97
2022-11-27T19:26:24.295Z,57.08
2022-11-27T19:28:52.945Z,55.58
2022-11-27T19:31:21.038Z,54.58
2022-11-27T19:33:59.710Z,56.00
2022-11-27T19:36:29.000Z,51.83
2022-11-27T19:38:58.640Z,51.85
2022-11-27T19:41:25.912Z,50.50
2022-11-27T19:43:53.029Z,51.70
2022-11-27T19:46:21.356Z,50.28
2022-11-27T19:48:49.487Z,50.95
2022-11-27T19:51:17.445Z,57.50
2022-11-27T19:53:44.453Z,60.45
2022-11-27T19:56:12.043Z,62.15
2022-11-27T19:58:40.368Z,62.28
2022-11-27T20:01:11.983Z,55.20
2022-11-27T20:03:39.462Z,72.07
2022-11-27T20:06:08.870Z,68.18
2022-11-27T20:08:36.385Z,59.80
2022-11-27T20:11:06.315Z,61.95
2022-11-27T20:13:33.701Z,68.93
2022-11-27T20:16:01.142Z,61.85
2022-11-27T20:18:28.257Z,57.70
2022-11-27T20:21:13.076Z,58.08
2022-11-27T20:23:40.351Z,59.38
2022-11-27T20:26:13.878Z,59.67
2022-11-27T20:28:41.534Z,57.53
2022-11-27T20:31:14.223Z,59.42
2022-11-27T20:33:41.622Z,61.75
2022-11-27T20:36:13.661Z,56.03
2022-11-27T20:38:40.587Z,53.78
2022-11-27T20:41:09.597Z,49.50
2022-11-27T20:43:37.383Z,53.50
2022-11-27T20:46:05.784Z,54.25
2022-11-27T20:48:32.741Z,55.58
2022-11-27T20:51:06.977Z,68.80
2022-11-27T20:53:33.915Z,69.20
2022-11-27T20:56:07.202Z,69.22
2022-11-27T20:58:38.343Z,65.45
2022-11-27T21:01:21.919Z,56.00
2022-11-27T21:03:51.064Z,57.13
2022-11-27T21:06:20.724Z,58.80
2022-11-27T21:08:48.653Z,62.15
2022-11-27T21:11:25.132Z,63.75
2022-11-27T21:14:09.795Z,82.30
2022-11-27T21:16:42.018Z,74.57
2022-11-27T21:19:18.385Z,72.45
2022-11-27T21:21:45.458Z,70.35
2022-11-27T21:24:15.069Z,70.05
2022-11-27T21:26:42.410Z,71.18
2022-11-27T21:29:12.546Z,59.42
2022-11-27T21:31:45.086Z,53.40
2022-11-27T21:34:14.066Z,61.75
2022-11-27T21:36:41.158Z,65.70
2022-11-27T21:39:09.329Z,61.03
2022-11-27T21:41:36.773Z,57.15
2022-11-27T21:44:04.943Z,55.90
2022-11-27T21:46:31.945Z,53.28
2022-11-27T21:49:01.409Z,49.63
2022-11-27T21:51:29.571Z,48.83
2022-11-27T21:53:58.582Z,47.47
2022-11-27T21:56:27.498Z,50.95
2022-11-27T21:58:54.648Z,51.25
2022-11-27T22:01:24.218Z,51.85
2022-11-27T22:03:54.268Z,51.30
2022-11-27T22:06:22.944Z,46.55
2022-11-27T22:08:50.815Z,38.65
2022-11-27T22:11:22.132Z,39.08
2022-11-27T22:13:49.378Z,38.95
2022-11-27T22:16:19.377Z,39.15
2022-11-27T22:18:47.479Z,40.30
2022-11-27T22:21:15.875Z,39.30
2022-11-27T22:23:43.447Z,43.78
2022-11-27T22:26:13.784Z,43.08
2022-11-27T22:28:41.131Z,44.58
2022-11-27T22:31:12.184Z,52.63
2022-11-27T22:33:41.356Z,50.72
2022-11-27T22:36:20.868Z,50.75
2022-11-27T22:38:50.608Z,51.85
2022-11-27T22:41:20.125Z,48.83
2022-11-27T22:43:47.196Z,49.33
2022-11-27T22:46:20.288Z,50.50
2022-11-27T22:51:14.434Z,53.78
2022-11-27T22:53:41.431Z,48.17
2022-11-27T22:56:12.779Z,44.50
2022-11-27T22:58:41.906Z,43.85
2022-11-27T23:01:16.392Z,44.80
2022-11-27T23:03:43.526Z,46.55
2022-11-27T23:06:15.265Z,45.35
2022-11-27T23:08:43.983Z,40.38
2022-11-27T23:11:19.045Z,41.05
2022-11-27T23:13:49.615Z,41.95
2022-11-27T23:16:17.834Z,39.90
2022-11-27T23:18:44.918Z,41.25
2022-11-27T23:21:14.952Z,39.35
2022-11-27T23:23:42.255Z,39.67
2022-11-27T23:26:17.666Z,37.47
2022-11-27T23:28:46.217Z,38.40
2022-11-27T23:31:42.714Z,38.70
2022-11-27T23:34:13.679Z,38.13
2022-11-27T23:36:40.670Z,40.22
2022-11-27T23:39:08.943Z,41.28
2022-11-27T23:41:35.971Z,35.97
2022-11-27T23:44:03.166Z,36.05
2022-11-27T23:46:31.184Z,33.08
2022-11-27T23:48:59.945Z,29.08
2022-11-27T23:51:30.262Z,28.35
2022-11-27T23:53:57.626Z,29.10
2022-11-27T23:56:31.802Z,28.98
2022-11-27T23:58:59.495Z,28.67
