createdAt,value
2017-08-20T00:00:40.918Z,14.60
2017-08-20T00:03:08.409Z,14.60
2017-08-20T00:05:36.132Z,14.60
2017-08-20T00:08:03.745Z,14.60
2017-08-20T00:10:31.251Z,14.60
2017-08-20T00:12:58.695Z,14.60
2017-08-20T00:15:26.227Z,14.60
2017-08-20T00:17:53.683Z,14.60
2017-08-20T00:20:21.134Z,14.60
2017-08-20T00:22:48.588Z,14.60
2017-08-20T00:25:16.041Z,14.60
2017-08-20T00:27:43.492Z,14.60
2017-08-20T00:30:11.722Z,14.50
2017-08-20T00:32:40.526Z,14.50
2017-08-20T00:35:07.992Z,14.50
2017-08-20T00:37:35.446Z,14.40
2017-08-20T00:40:02.904Z,14.50
2017-08-20T00:42:30.355Z,14.50
2017-08-20T00:44:57.799Z,14.50
2017-08-20T00:47:25.283Z,14.40
2017-08-20T00:49:52.736Z,14.40
2017-08-20T00:52:20.175Z,14.40
2017-08-20T00:54:47.627Z,14.40
2017-08-20T00:57:15.831Z,14.30
2017-08-20T00:59:43.307Z,14.30
2017-08-20T01:02:10.747Z,14.30
2017-08-20T01:04:38.204Z,14.30
2017-08-20T01:07:05.649Z,14.20
2017-08-20T01:09:33.933Z,14.30
2017-08-20T01:12:02.158Z,14.20
2017-08-20T01:14:30.385Z,14.20
2017-08-20T01:16:57.841Z,14.10
2017-08-20T01:19:25.305Z,14.10
2017-08-20T01:21:52.765Z,14.10
2017-08-20T01:24:20.214Z,14.20
2017-08-20T01:26:47.662Z,14.20
2017-08-20T01:29:15.109Z,14.20
2017-08-20T01:31:42.560Z,14.20
2017-08-20T01:34:10.930Z,14.20
2017-08-20T01:36:38.372Z,14.20
2017-08-20T01:39:06.596Z,14.10
2017-08-20T01:41:34.048Z,14.10
2017-08-20T01:44:01.500Z,14.00
2017-08-20T01:46:29.708Z,14.10
2017-08-20T01:48:57.161Z,14.00
2017-08-20T01:51:24.616Z,14.00
2017-08-20T01:53:52.082Z,13.90
2017-08-20T01:56:19.536Z,13.80
2017-08-20T01:58:46.975Z,13.80
2017-08-20T02:01:15.342Z,13.80
2017-08-20T02:03:42.784Z,13.80
2017-08-20T02:06:10.230Z,13.80
2017-08-20T02:08:37.696Z,13.80
2017-08-20T02:11:05.172Z,13.90
2017-08-20T02:13:32.633Z,13.90
2017-08-20T02:16:00.094Z,13.90
2017-08-20T02:18:27.549Z,13.90
2017-08-20T02:20:55.000Z,13.80
2017-08-20T02:23:22.490Z,13.80
2017-08-20T02:25:49.933Z,13.80
2017-08-20T02:28:17.401Z,13.80
2017-08-20T02:30:44.878Z,13.80
2017-08-20T02:33:12.964Z,13.80
2017-08-20T02:35:41.121Z,13.80
2017-08-20T02:38:08.565Z,13.80
2017-08-20T02:40:36.830Z,13.80
2017-08-20T02:43:04.293Z,13.80
2017-08-20T02:45:31.773Z,13.80
2017-08-20T02:47:59.393Z,13.90
2017-08-20T02:50:27.617Z,13.80
2017-08-20T02:52:55.061Z,13.80
2017-08-20T02:55:22.514Z,13.80
2017-08-20T02:57:50.733Z,13.80
2017-08-20T03:00:18.192Z,13.80
2017-08-20T03:02:45.711Z,13.90
2017-08-20T03:05:13.928Z,13.90
2017-08-20T03:07:41.397Z,13.80
2017-08-20T03:10:08.831Z,13.80
2017-08-20T03:12:36.276Z,13.80
2017-08-20T03:15:04.491Z,13.90
2017-08-20T03:17:31.935Z,13.80
2017-08-20T03:19:59.404Z,13.90
2017-08-20T03:22:27.748Z,13.90
2017-08-20T03:24:55.899Z,13.90
2017-08-20T03:27:23.364Z,13.90
2017-08-20T03:29:50.811Z,13.80
2017-08-20T03:32:18.663Z,13.80
2017-08-20T03:34:46.111Z,13.80
2017-08-20T03:37:14.730Z,13.80
2017-08-20T03:39:42.190Z,13.80
2017-08-20T03:42:09.641Z,13.80
2017-08-20T03:44:37.216Z,13.80
2017-08-20T03:47:04.665Z,13.90
2017-08-20T03:49:32.116Z,13.90
2017-08-20T03:52:00.333Z,13.90
2017-08-20T03:54:27.827Z,13.90
2017-08-20T03:56:55.287Z,13.90
2017-08-20T03:59:22.736Z,13.90
2017-08-20T04:01:50.179Z,13.90
2017-08-20T04:04:17.634Z,13.90
2017-08-20T04:06:45.123Z,13.90
2017-08-20T04:09:12.577Z,13.90
2017-08-20T04:11:40.581Z,14.00
2017-08-20T04:14:08.197Z,14.00
2017-08-20T04:16:35.696Z,14.00
2017-08-20T04:19:03.156Z,14.00
2017-08-20T04:21:31.337Z,14.00
2017-08-20T04:23:58.796Z,14.00
2017-08-20T04:26:26.248Z,14.00
2017-08-20T04:28:54.589Z,14.10
2017-08-20T04:31:22.813Z,14.10
2017-08-20T04:33:50.265Z,14.10
2017-08-20T04:36:17.721Z,14.10
2017-08-20T04:38:45.485Z,14.10
2017-08-20T04:41:12.950Z,14.10
2017-08-20T04:43:40.409Z,14.10
2017-08-20T04:46:07.857Z,14.10
2017-08-20T04:48:36.097Z,14.10
2017-08-20T04:51:05.798Z,14.10
2017-08-20T04:53:33.256Z,14.10
2017-08-20T04:56:00.713Z,14.10
2017-08-20T04:58:28.189Z,14.10
2017-08-20T05:00:55.646Z,14.10
2017-08-20T05:03:23.107Z,14.10
2017-08-20T05:05:50.564Z,14.10
2017-08-20T05:08:18.024Z,14.10
2017-08-20T05:10:45.481Z,14.20
2017-08-20T05:13:12.964Z,14.20
2017-08-20T05:15:40.416Z,14.20
2017-08-20T05:18:07.864Z,14.30
2017-08-20T05:20:35.321Z,14.20
2017-08-20T05:23:02.778Z,14.20
2017-08-20T05:25:30.227Z,14.30
2017-08-20T05:27:57.677Z,14.30
2017-08-20T05:30:25.887Z,14.30
2017-08-20T05:32:53.361Z,14.30
2017-08-20T05:35:21.614Z,14.30
2017-08-20T05:37:49.076Z,14.30
2017-08-20T05:40:16.533Z,14.30
2017-08-20T05:42:45.329Z,14.30
2017-08-20T05:45:13.554Z,14.30
2017-08-20T05:47:41.005Z,14.30
2017-08-20T05:50:08.489Z,14.40
2017-08-20T05:52:35.945Z,14.40
2017-08-20T05:55:03.405Z,14.40
2017-08-20T05:57:30.874Z,14.40
2017-08-20T05:59:58.341Z,14.40
2017-08-20T06:02:25.808Z,14.50
2017-08-20T06:04:53.268Z,14.40
2017-08-20T06:07:20.728Z,14.50
2017-08-20T06:09:48.201Z,14.50
2017-08-20T06:12:15.763Z,14.50
2017-08-20T06:14:43.225Z,14.50
2017-08-20T06:17:10.681Z,14.50
2017-08-20T06:19:38.141Z,14.50
2017-08-20T06:22:05.596Z,14.60
2017-08-20T06:24:33.040Z,14.60
2017-08-20T06:27:00.514Z,14.60
2017-08-20T06:29:27.956Z,14.60
2017-08-20T06:31:55.417Z,14.60
2017-08-20T06:34:22.887Z,14.60
2017-08-20T06:36:50.328Z,14.60
2017-08-20T06:39:19.403Z,14.60
2017-08-20T06:41:46.861Z,14.60
2017-08-20T06:44:14.317Z,14.60
2017-08-20T06:46:41.768Z,14.60
2017-08-20T06:49:09.225Z,14.60
2017-08-20T06:51:36.685Z,14.70
2017-08-20T06:54:04.137Z,14.70
2017-08-20T06:56:31.588Z,14.70
2017-08-20T06:58:59.045Z,14.70
2017-08-20T07:01:27.114Z,14.70
2017-08-20T07:03:54.635Z,14.70
2017-08-20T07:06:22.093Z,14.70
2017-08-20T07:08:49.548Z,14.70
2017-08-20T07:11:17.011Z,14.70
2017-08-20T07:13:44.460Z,14.70
2017-08-20T07:16:11.950Z,14.70
2017-08-20T07:18:39.414Z,14.70
2017-08-20T07:21:07.369Z,14.70
2017-08-20T07:23:34.824Z,14.80
2017-08-20T07:26:02.281Z,14.80
2017-08-20T07:28:29.737Z,14.80
2017-08-20T07:30:57.186Z,14.90
2017-08-20T07:33:24.940Z,14.90
2017-08-20T07:35:53.162Z,15.00
2017-08-20T07:38:20.609Z,14.90
2017-08-20T07:40:48.073Z,15.00
2017-08-20T07:43:15.537Z,15.00
2017-08-20T07:45:43.027Z,15.00
2017-08-20T07:48:10.492Z,15.00
2017-08-20T07:50:37.940Z,15.10
2017-08-20T07:53:05.435Z,15.10
2017-08-20T07:55:32.872Z,15.20
2017-08-20T07:58:00.333Z,15.20
2017-08-20T08:00:27.792Z,15.20
2017-08-20T08:02:55.245Z,15.30
2017-08-20T08:05:22.701Z,15.30
2017-08-20T08:07:50.157Z,15.30
2017-08-20T08:10:17.605Z,15.40
2017-08-20T08:12:45.102Z,15.40
2017-08-20T08:15:12.545Z,15.40
2017-08-20T08:17:40.001Z,15.40
2017-08-20T08:20:07.461Z,15.40
2017-08-20T08:22:34.921Z,15.40
2017-08-20T08:25:02.385Z,15.40
2017-08-20T08:27:29.832Z,15.40
2017-08-20T08:29:58.064Z,15.40
2017-08-20T08:32:25.532Z,15.30
2017-08-20T08:34:52.992Z,15.30
2017-08-20T08:37:20.446Z,15.30
2017-08-20T08:39:47.903Z,15.30
2017-08-20T08:42:15.407Z,15.30
2017-08-20T08:44:42.957Z,15.30
2017-08-20T08:47:10.413Z,15.30
2017-08-20T08:49:37.883Z,15.30
2017-08-20T08:52:05.389Z,15.30
2017-08-20T08:54:33.617Z,15.40
2017-08-20T08:57:01.077Z,15.40
2017-08-20T08:59:28.888Z,15.50
2017-08-20T09:01:57.109Z,15.60
2017-08-20T09:04:24.561Z,15.60
2017-08-20T09:06:52.369Z,15.60
2017-08-20T09:09:19.841Z,15.60
2017-08-20T09:11:47.296Z,15.60
2017-08-20T09:14:14.754Z,15.70
2017-08-20T09:16:42.209Z,15.70
2017-08-20T09:19:09.824Z,15.70
2017-08-20T09:21:38.092Z,15.80
2017-08-20T09:24:05.549Z,15.70
2017-08-20T09:26:33.011Z,15.80
2017-08-20T09:29:00.448Z,15.80
2017-08-20T09:31:27.902Z,15.80
2017-08-20T09:33:55.364Z,15.90
2017-08-20T09:36:22.825Z,15.90
2017-08-20T09:38:50.453Z,15.90
2017-08-20T09:41:18.672Z,16.00
2017-08-20T09:43:46.144Z,16.00
2017-08-20T09:46:13.624Z,16.00
2017-08-20T09:48:41.079Z,16.10
2017-08-20T09:51:08.524Z,16.10
2017-08-20T09:53:36.010Z,16.10
2017-08-20T09:56:03.560Z,16.10
2017-08-20T09:58:31.023Z,16.10
2017-08-20T10:00:58.463Z,16.10
2017-08-20T10:03:25.929Z,16.10
2017-08-20T10:05:54.189Z,16.10
2017-08-20T10:08:21.644Z,16.10
2017-08-20T10:10:49.877Z,16.10
2017-08-20T10:13:17.342Z,16.10
2017-08-20T10:15:44.801Z,16.10
2017-08-20T10:18:12.924Z,16.10
2017-08-20T10:20:41.149Z,16.10
2017-08-20T10:23:08.600Z,16.10
2017-08-20T10:25:36.089Z,16.10
2017-08-20T10:28:03.548Z,16.10
2017-08-20T10:30:31.001Z,16.20
2017-08-20T10:32:58.464Z,16.20
2017-08-20T10:35:25.924Z,16.30
2017-08-20T10:37:53.410Z,16.30
2017-08-20T10:40:20.863Z,16.30
2017-08-20T10:42:48.323Z,16.40
2017-08-20T10:45:15.769Z,16.40
2017-08-20T10:47:43.225Z,16.40
2017-08-20T10:50:10.672Z,16.40
2017-08-20T10:52:38.133Z,16.40
2017-08-20T10:55:05.589Z,16.40
2017-08-20T10:57:33.817Z,16.50
2017-08-20T11:00:01.273Z,16.50
2017-08-20T11:02:28.724Z,16.50
2017-08-20T11:04:56.174Z,16.50
2017-08-20T11:07:23.633Z,16.50
2017-08-20T11:09:51.085Z,16.50
2017-08-20T11:12:18.541Z,16.60
2017-08-20T11:14:46.768Z,16.60
2017-08-20T11:17:14.224Z,16.60
2017-08-20T11:19:41.677Z,16.70
2017-08-20T11:22:09.130Z,16.70
2017-08-20T11:24:36.589Z,16.80
2017-08-20T11:27:04.036Z,16.80
2017-08-20T11:29:32.261Z,16.90
2017-08-20T11:31:59.718Z,16.90
2017-08-20T11:34:27.176Z,16.90
2017-08-20T11:36:54.637Z,17.00
2017-08-20T11:39:22.098Z,17.10
2017-08-20T11:41:49.554Z,17.10
2017-08-20T11:44:17.018Z,17.20
2017-08-20T11:46:44.489Z,17.20
2017-08-20T11:49:11.945Z,17.20
2017-08-20T11:51:39.418Z,17.20
2017-08-20T11:54:06.877Z,17.20
2017-08-20T11:56:34.333Z,17.20
2017-08-20T11:59:01.801Z,17.20
2017-08-20T12:01:29.255Z,17.10
2017-08-20T12:03:56.723Z,17.10
2017-08-20T12:06:24.186Z,17.10
2017-08-20T12:08:51.639Z,17.10
2017-08-20T12:11:19.093Z,17.10
2017-08-20T12:13:46.552Z,17.20
2017-08-20T12:16:14.000Z,17.20
2017-08-20T12:18:42.224Z,17.30
2017-08-20T12:21:09.676Z,17.20
2017-08-20T12:23:37.124Z,17.30
2017-08-20T12:26:04.592Z,17.40
2017-08-20T12:28:32.044Z,17.50
2017-08-20T12:30:59.500Z,17.60
2017-08-20T12:33:27.721Z,17.60
2017-08-20T12:35:55.176Z,17.60
2017-08-20T12:38:22.630Z,17.60
2017-08-20T12:40:50.093Z,17.60
2017-08-20T12:43:17.550Z,17.70
2017-08-20T12:45:45.005Z,17.80
2017-08-20T12:48:12.460Z,17.90
2017-08-20T12:50:39.919Z,18.00
2017-08-20T12:53:08.144Z,18.30
2017-08-20T12:55:35.606Z,18.30
2017-08-20T12:58:03.081Z,18.50
2017-08-20T13:00:30.531Z,18.70
2017-08-20T13:02:57.993Z,18.80
2017-08-20T13:05:25.445Z,18.90
2017-08-20T13:07:52.901Z,19.00
2017-08-20T13:10:20.353Z,19.10
2017-08-20T13:12:47.812Z,19.20
2017-08-20T13:15:15.277Z,19.30
2017-08-20T13:17:42.725Z,19.30
2017-08-20T13:20:10.957Z,19.50
2017-08-20T13:22:38.400Z,19.40
2017-08-20T13:25:05.857Z,19.60
2017-08-20T13:27:33.313Z,19.60
2017-08-20T13:30:00.769Z,19.60
2017-08-20T13:32:28.217Z,19.60
2017-08-20T13:34:55.673Z,19.60
2017-08-20T13:37:23.901Z,19.50
2017-08-20T13:39:51.371Z,19.40
2017-08-20T13:42:18.817Z,19.40
2017-08-20T13:44:46.274Z,19.40
2017-08-20T13:47:13.742Z,19.30
2017-08-20T13:49:41.189Z,19.30
2017-08-20T13:52:08.649Z,19.40
2017-08-20T13:54:36.092Z,19.50
2017-08-20T13:57:06.155Z,19.70
2017-08-20T13:59:33.596Z,19.70
2017-08-20T14:02:01.051Z,19.80
2017-08-20T14:04:28.506Z,19.80
2017-08-20T14:06:56.729Z,19.80
2017-08-20T14:09:24.184Z,19.70
2017-08-20T14:11:51.633Z,19.70
2017-08-20T14:14:19.137Z,19.60
2017-08-20T14:16:46.588Z,19.50
2017-08-20T14:19:14.040Z,19.50
2017-08-20T14:21:41.488Z,19.50
2017-08-20T14:24:08.950Z,19.50
2017-08-20T14:26:36.410Z,19.60
2017-08-20T14:29:03.864Z,19.70
2017-08-20T14:31:31.328Z,19.80
2017-08-20T14:33:58.784Z,19.90
2017-08-20T14:36:27.001Z,20.10
2017-08-20T14:38:54.441Z,20.10
2017-08-20T14:41:22.300Z,20.20
2017-08-20T14:43:49.753Z,20.30
2017-08-20T14:46:17.986Z,20.40
2017-08-20T14:48:45.435Z,20.30
2017-08-20T14:51:12.905Z,20.40
2017-08-20T14:53:40.377Z,20.30
2017-08-20T14:56:07.828Z,20.30
2017-08-20T14:58:35.279Z,20.30
2017-08-20T15:01:02.741Z,20.40
2017-08-20T15:03:30.185Z,20.30
2017-08-20T15:05:57.661Z,20.30
2017-08-20T15:08:25.928Z,20.30
2017-08-20T15:10:54.158Z,20.30
2017-08-20T15:13:22.332Z,20.20
2017-08-20T15:15:49.793Z,20.30
2017-08-20T15:18:17.357Z,20.30
2017-08-20T15:20:44.807Z,20.30
2017-08-20T15:23:12.277Z,20.30
2017-08-20T15:25:39.757Z,20.30
2017-08-20T15:28:07.212Z,20.20
2017-08-20T15:30:35.336Z,20.10
2017-08-20T15:33:03.037Z,20.10
2017-08-20T15:35:30.528Z,20.10
2017-08-20T15:37:57.977Z,20.00
2017-08-20T15:40:25.437Z,20.00
2017-08-20T15:42:52.901Z,19.90
2017-08-20T15:45:20.349Z,19.80
2017-08-20T15:47:47.864Z,19.80
2017-08-20T15:50:16.089Z,19.80
2017-08-20T15:52:44.077Z,19.80
2017-08-20T15:55:11.576Z,19.90
2017-08-20T15:57:39.264Z,19.90
2017-08-20T16:00:07.500Z,20.00
2017-08-20T16:02:34.954Z,20.00
2017-08-20T16:05:02.420Z,20.00
2017-08-20T16:07:29.892Z,19.90
2017-08-20T16:09:57.357Z,19.80
2017-08-20T16:12:24.813Z,19.80
2017-08-20T16:14:52.269Z,19.70
2017-08-20T16:17:19.749Z,19.60
2017-08-20T16:19:47.201Z,19.60
2017-08-20T16:22:14.660Z,19.60
2017-08-20T16:24:42.114Z,19.60
2017-08-20T16:27:09.574Z,19.60
2017-08-20T16:29:37.026Z,19.60
2017-08-20T16:32:04.489Z,19.60
2017-08-20T16:34:31.954Z,19.60
2017-08-20T16:36:59.413Z,19.60
2017-08-20T16:39:26.877Z,19.60
2017-08-20T16:41:54.336Z,19.60
2017-08-20T16:44:21.797Z,19.60
2017-08-20T16:46:49.252Z,19.60
2017-08-20T16:49:16.723Z,19.60
2017-08-20T16:51:44.383Z,19.60
2017-08-20T16:54:11.857Z,19.50
2017-08-20T16:56:39.321Z,19.50
2017-08-20T16:59:06.777Z,19.50
2017-08-20T17:01:34.501Z,19.50
2017-08-20T17:04:01.944Z,19.50
2017-08-20T17:06:29.400Z,19.50
2017-08-20T17:08:56.853Z,19.50
2017-08-20T17:11:24.688Z,19.50
2017-08-20T17:13:53.260Z,19.50
2017-08-20T17:16:21.509Z,19.50
2017-08-20T17:18:48.995Z,19.50
2017-08-20T17:21:16.537Z,19.40
2017-08-20T17:23:44.044Z,19.40
2017-08-20T17:26:11.589Z,19.40
2017-08-20T17:28:39.048Z,19.40
2017-08-20T17:31:06.496Z,19.40
2017-08-20T17:33:34.473Z,19.30
2017-08-20T17:36:02.819Z,19.30
2017-08-20T17:38:30.269Z,19.20
2017-08-20T17:40:57.723Z,19.20
2017-08-20T17:43:25.941Z,19.10
2017-08-20T17:45:53.856Z,19.10
2017-08-20T17:48:22.117Z,19.00
2017-08-20T17:50:49.577Z,19.00
2017-08-20T17:53:17.019Z,19.00
2017-08-20T17:55:44.481Z,19.00
2017-08-20T17:58:12.754Z,19.00
2017-08-20T18:00:40.236Z,18.90
2017-08-20T18:03:07.693Z,18.90
2017-08-20T18:05:35.141Z,18.90
2017-08-20T18:08:02.596Z,18.90
2017-08-20T18:10:30.065Z,18.90
2017-08-20T18:12:57.530Z,18.90
2017-08-20T18:15:25.241Z,18.90
2017-08-20T18:17:52.692Z,18.80
2017-08-20T18:20:20.148Z,18.80
2017-08-20T18:22:47.604Z,18.80
2017-08-20T18:25:15.060Z,18.70
2017-08-20T18:27:42.528Z,18.70
2017-08-20T18:30:09.981Z,18.70
2017-08-20T18:32:37.445Z,18.70
2017-08-20T18:35:04.905Z,18.60
2017-08-20T18:37:32.358Z,18.60
2017-08-20T18:39:59.821Z,18.50
2017-08-20T18:42:27.286Z,18.50
2017-08-20T18:44:54.739Z,18.50
2017-08-20T18:47:22.193Z,18.40
2017-08-20T18:49:49.652Z,18.40
2017-08-20T18:52:17.172Z,18.30
2017-08-20T18:54:44.633Z,18.30
2017-08-20T18:57:12.089Z,18.20
2017-08-20T18:59:39.550Z,18.20
2017-08-20T19:02:06.996Z,18.10
2017-08-20T19:04:34.471Z,18.10
2017-08-20T19:07:02.366Z,18.10
2017-08-20T19:09:29.837Z,18.00
2017-08-20T19:11:57.293Z,18.00
2017-08-20T19:14:24.754Z,17.90
2017-08-20T19:16:52.213Z,17.80
2017-08-20T19:19:19.669Z,17.70
2017-08-20T19:21:47.115Z,17.70
2017-08-20T19:24:14.570Z,17.70
2017-08-20T19:26:42.024Z,17.60
2017-08-20T19:29:09.481Z,17.60
2017-08-20T19:31:36.945Z,17.50
2017-08-20T19:34:04.393Z,17.40
2017-08-20T19:36:31.856Z,17.30
2017-08-20T19:38:59.313Z,17.20
2017-08-20T19:41:26.756Z,17.20
2017-08-20T19:43:54.985Z,17.10
2017-08-20T19:46:22.440Z,17.10
2017-08-20T19:48:49.895Z,17.10
2017-08-20T19:51:17.341Z,17.10
2017-08-20T19:53:44.797Z,17.10
2017-08-20T19:56:13.020Z,17.00
2017-08-20T19:58:40.476Z,17.00
2017-08-20T20:01:07.937Z,17.00
2017-08-20T20:03:35.380Z,16.90
2017-08-20T20:06:02.841Z,16.90
2017-08-20T20:08:30.296Z,16.90
2017-08-20T20:10:58.512Z,16.70
2017-08-20T20:13:25.960Z,16.70
2017-08-20T20:15:53.424Z,16.70
2017-08-20T20:18:20.888Z,16.60
2017-08-20T20:20:48.349Z,16.50
2017-08-20T20:23:15.793Z,16.50
2017-08-20T20:25:43.249Z,16.50
2017-08-20T20:28:11.477Z,16.30
2017-08-20T20:30:38.932Z,16.30
2017-08-20T20:33:06.390Z,16.30
2017-08-20T20:35:33.829Z,16.30
2017-08-20T20:38:01.289Z,16.30
2017-08-20T20:40:28.743Z,16.30
2017-08-20T20:42:56.965Z,16.30
2017-08-20T20:45:24.412Z,16.20
2017-08-20T20:47:51.873Z,16.30
2017-08-20T20:50:19.330Z,16.30
2017-08-20T20:52:46.785Z,16.20
2017-08-20T20:55:14.240Z,16.20
2017-08-20T20:57:41.700Z,16.10
2017-08-20T21:00:09.162Z,16.10
2017-08-20T21:02:37.373Z,16.00
2017-08-20T21:05:04.822Z,16.00
2017-08-20T21:07:32.276Z,15.90
2017-08-20T21:09:59.735Z,15.90
2017-08-20T21:12:27.948Z,15.90
2017-08-20T21:14:55.401Z,15.90
2017-08-20T21:17:22.861Z,15.90
2017-08-20T21:19:50.330Z,15.90
2017-08-20T21:22:17.785Z,15.90
2017-08-20T21:24:45.236Z,15.90
2017-08-20T21:27:12.697Z,15.90
2017-08-20T21:29:40.160Z,15.90
2017-08-20T21:32:07.671Z,15.90
2017-08-20T21:34:35.110Z,15.90
2017-08-20T21:37:02.551Z,15.80
2017-08-20T21:39:30.009Z,15.80
2017-08-20T21:41:57.464Z,15.80
2017-08-20T21:44:25.682Z,15.70
2017-08-20T21:46:53.156Z,15.70
2017-08-20T21:49:20.608Z,15.70
2017-08-20T21:51:48.076Z,15.70
2017-08-20T21:54:16.089Z,15.60
2017-08-20T21:56:43.538Z,15.60
2017-08-20T21:59:11.566Z,15.60
2017-08-20T22:01:39.019Z,15.60
2017-08-20T22:04:06.461Z,15.60
2017-08-20T22:06:34.691Z,15.60
2017-08-20T22:09:02.151Z,15.50
2017-08-20T22:11:29.608Z,15.50
2017-08-20T22:13:57.820Z,15.60
2017-08-20T22:16:25.290Z,15.50
2017-08-20T22:18:52.754Z,15.50
2017-08-20T22:21:20.210Z,15.50
2017-08-20T22:26:24.428Z,15.50
2017-08-20T22:28:51.880Z,15.50
2017-08-20T22:31:20.103Z,15.40
2017-08-20T22:33:47.573Z,15.40
2017-08-20T22:36:15.829Z,15.30
2017-08-20T22:38:43.288Z,15.30
2017-08-20T22:41:10.740Z,15.30
2017-08-20T22:43:38.193Z,15.30
2017-08-20T22:46:05.652Z,15.30
2017-08-20T22:48:33.113Z,15.30
2017-08-20T22:51:01.136Z,15.30
2017-08-20T22:53:28.589Z,15.30
2017-08-20T22:55:56.057Z,15.30
2017-08-20T22:58:23.684Z,15.30
2017-08-20T23:00:51.132Z,15.20
2017-08-20T23:03:18.601Z,15.20
2017-08-20T23:05:46.252Z,15.30
2017-08-20T23:08:14.456Z,15.30
2017-08-20T23:10:41.916Z,15.30
2017-08-20T23:13:09.366Z,15.30
2017-08-20T23:15:37.324Z,15.30
2017-08-20T23:18:04.780Z,15.20
2017-08-20T23:20:32.237Z,15.20
2017-08-20T23:23:00.464Z,15.20
2017-08-20T23:25:27.937Z,15.20
2017-08-20T23:27:55.392Z,15.10
2017-08-20T23:30:23.063Z,15.10
2017-08-20T23:32:50.532Z,15.00
2017-08-20T23:35:17.988Z,14.90
2017-08-20T23:37:45.861Z,14.90
2017-08-20T23:40:13.329Z,14.90
2017-08-20T23:42:40.780Z,14.90
2017-08-20T23:45:08.225Z,15.00
2017-08-20T23:47:35.677Z,15.00
2017-08-20T23:50:03.185Z,15.00
2017-08-20T23:52:30.636Z,15.00
2017-08-20T23:54:58.089Z,15.00
2017-08-20T23:57:25.570Z,15.00
2017-08-20T23:59:53.737Z,14.90
