createdAt,value
2022-09-22T00:00:04.936Z,24.46
2022-09-22T00:00:36.376Z,24.47
2022-09-22T00:01:07.915Z,24.43
2022-09-22T00:01:39.439Z,24.45
2022-09-22T00:02:10.974Z,24.45
2022-09-22T00:02:42.506Z,24.44
2022-09-22T00:03:13.984Z,24.45
2022-09-22T00:03:45.400Z,24.44
2022-09-22T00:04:16.837Z,24.44
2022-09-22T00:04:48.366Z,24.45
2022-09-22T00:05:19.770Z,24.47
2022-09-22T00:05:51.285Z,24.44
2022-09-22T00:06:22.717Z,24.48
2022-09-22T00:06:54.166Z,24.47
2022-09-22T00:07:25.571Z,24.45
2022-09-22T00:07:56.996Z,24.44
2022-09-22T00:08:28.417Z,24.40
2022-09-22T00:08:59.853Z,24.30
2022-09-22T00:09:31.268Z,24.29
2022-09-22T00:10:02.744Z,24.16
2022-09-22T00:10:34.144Z,24.04
2022-09-22T00:11:05.580Z,23.93
2022-09-22T00:11:37.012Z,23.91
2022-09-22T00:12:08.540Z,23.94
2022-09-22T00:12:39.941Z,23.91
2022-09-22T00:13:11.386Z,23.94
2022-09-22T00:13:42.778Z,23.96
2022-09-22T00:14:14.231Z,23.96
2022-09-22T00:14:45.724Z,23.96
2022-09-22T00:15:17.162Z,23.97
2022-09-22T00:15:48.601Z,23.96
2022-09-22T00:16:20.006Z,23.97
2022-09-22T00:16:51.475Z,23.97
2022-09-22T00:17:22.931Z,23.99
2022-09-22T00:17:54.377Z,24.04
2022-09-22T00:18:25.772Z,24.01
2022-09-22T00:18:57.209Z,24.00
2022-09-22T00:19:28.586Z,23.99
2022-09-22T00:19:59.984Z,23.99
2022-09-22T00:20:31.422Z,23.99
2022-09-22T00:21:02.839Z,24.00
2022-09-22T00:21:34.280Z,23.98
2022-09-22T00:22:05.782Z,23.99
2022-09-22T00:22:37.218Z,23.98
2022-09-22T00:23:08.619Z,23.99
2022-09-22T00:23:40.116Z,23.98
2022-09-22T00:24:11.592Z,23.98
2022-09-22T00:24:42.974Z,23.99
2022-09-22T00:25:14.401Z,24.01
2022-09-22T00:25:45.956Z,23.97
2022-09-22T00:26:17.378Z,23.97
2022-09-22T00:26:48.767Z,23.98
2022-09-22T00:27:20.238Z,23.98
2022-09-22T00:27:51.670Z,23.98
2022-09-22T00:28:23.082Z,24.00
2022-09-22T00:28:54.556Z,23.98
2022-09-22T00:29:26.002Z,23.98
2022-09-22T00:29:57.591Z,23.99
2022-09-22T00:30:29.012Z,23.98
2022-09-22T00:31:00.591Z,23.98
2022-09-22T00:31:32.031Z,23.97
2022-09-22T00:32:07.192Z,23.95
2022-09-22T00:32:39.056Z,23.95
2022-09-22T00:33:10.532Z,23.95
2022-09-22T00:33:41.915Z,23.94
2022-09-22T00:34:13.333Z,23.95
2022-09-22T00:34:44.767Z,23.95
2022-09-22T00:35:16.173Z,23.95
2022-09-22T00:35:47.588Z,23.95
2022-09-22T00:36:19.056Z,23.95
2022-09-22T00:36:50.469Z,23.96
2022-09-22T00:37:21.902Z,23.96
2022-09-22T00:37:53.348Z,23.94
2022-09-22T00:38:24.793Z,23.95
2022-09-22T00:38:56.216Z,23.92
2022-09-22T00:39:27.708Z,23.91
2022-09-22T00:39:59.175Z,23.92
2022-09-22T00:40:30.668Z,23.92
2022-09-22T00:41:02.161Z,23.93
2022-09-22T00:41:33.769Z,23.93
2022-09-22T00:42:05.287Z,23.93
2022-09-22T00:42:36.696Z,23.92
2022-09-22T00:43:08.149Z,23.93
2022-09-22T00:43:39.611Z,23.92
2022-09-22T00:44:11.100Z,23.91
2022-09-22T00:44:42.493Z,23.93
2022-09-22T00:45:13.902Z,23.90
2022-09-22T00:45:45.318Z,23.90
2022-09-22T00:46:16.792Z,23.91
2022-09-22T00:46:48.362Z,23.91
2022-09-22T00:47:19.839Z,23.89
2022-09-22T00:47:51.314Z,23.89
2022-09-22T00:48:22.783Z,23.93
2022-09-22T00:48:54.277Z,23.93
2022-09-22T00:49:25.810Z,23.93
2022-09-22T00:49:57.320Z,23.95
2022-09-22T00:50:28.767Z,23.94
2022-09-22T00:51:00.181Z,23.92
2022-09-22T00:51:31.656Z,23.91
2022-09-22T00:52:03.062Z,23.91
2022-09-22T00:52:34.487Z,23.91
2022-09-22T00:53:05.886Z,23.89
2022-09-22T00:53:37.297Z,23.91
2022-09-22T00:54:08.764Z,23.89
2022-09-22T00:54:40.180Z,23.93
2022-09-22T00:55:11.650Z,23.91
2022-09-22T00:55:43.125Z,23.90
2022-09-22T00:56:14.521Z,23.90
2022-09-22T00:56:45.980Z,23.90
2022-09-22T00:57:17.369Z,23.90
2022-09-22T00:57:48.783Z,23.92
2022-09-22T00:58:20.330Z,23.93
2022-09-22T00:58:51.723Z,23.91
2022-09-22T00:59:23.205Z,23.89
2022-09-22T00:59:54.607Z,23.88
2022-09-22T01:00:26.103Z,23.90
2022-09-22T01:00:57.678Z,23.91
2022-09-22T01:01:29.224Z,23.90
2022-09-22T01:02:00.794Z,23.91
2022-09-22T01:02:32.263Z,23.90
2022-09-22T01:03:03.672Z,23.89
2022-09-22T01:03:35.223Z,23.89
2022-09-22T01:04:06.646Z,23.90
2022-09-22T01:04:38.084Z,23.90
2022-09-22T01:05:09.497Z,23.89
2022-09-22T01:05:40.909Z,23.89
2022-09-22T01:06:12.411Z,23.90
2022-09-22T01:06:43.826Z,23.89
2022-09-22T01:07:15.267Z,23.88
2022-09-22T01:07:46.708Z,23.89
2022-09-22T01:08:18.112Z,23.89
2022-09-22T01:08:49.513Z,23.89
2022-09-22T01:09:20.966Z,23.90
2022-09-22T01:09:52.419Z,23.89
2022-09-22T01:10:23.823Z,23.88
2022-09-22T01:10:55.228Z,23.87
2022-09-22T01:11:26.735Z,23.86
2022-09-22T01:11:58.212Z,23.87
2022-09-22T01:12:29.664Z,23.87
2022-09-22T01:13:01.087Z,23.86
2022-09-22T01:13:32.611Z,23.86
2022-09-22T01:14:04.064Z,23.90
2022-09-22T01:14:35.428Z,23.85
2022-09-22T01:15:06.885Z,23.82
2022-09-22T01:15:38.317Z,23.84
2022-09-22T01:16:09.866Z,23.86
2022-09-22T01:16:41.409Z,23.89
2022-09-22T01:17:12.848Z,23.87
2022-09-22T01:17:44.272Z,23.88
2022-09-22T01:18:15.661Z,23.86
2022-09-22T01:18:47.050Z,23.87
2022-09-22T01:19:18.477Z,23.87
2022-09-22T01:19:49.897Z,23.86
2022-09-22T01:20:21.324Z,23.86
2022-09-22T01:20:52.729Z,23.84
2022-09-22T01:21:24.216Z,23.85
2022-09-22T01:21:55.656Z,23.85
2022-09-22T01:22:27.118Z,23.86
2022-09-22T01:22:58.505Z,23.87
2022-09-22T01:23:29.965Z,23.84
2022-09-22T01:24:01.469Z,23.84
2022-09-22T01:24:32.890Z,23.84
2022-09-22T01:25:04.370Z,23.85
2022-09-22T01:25:35.795Z,23.83
2022-09-22T01:26:07.281Z,23.82
2022-09-22T01:26:38.686Z,23.82
2022-09-22T01:27:10.050Z,23.83
2022-09-22T01:27:41.445Z,23.83
2022-09-22T01:28:12.840Z,23.84
2022-09-22T01:28:44.199Z,23.81
2022-09-22T01:29:15.673Z,23.81
2022-09-22T01:29:47.113Z,23.83
2022-09-22T01:30:18.784Z,23.82
2022-09-22T01:30:50.236Z,23.79
2022-09-22T01:31:21.780Z,23.80
2022-09-22T01:31:53.253Z,23.82
2022-09-22T01:32:24.755Z,23.82
2022-09-22T01:32:56.162Z,23.84
2022-09-22T01:33:27.571Z,23.84
2022-09-22T01:33:59.011Z,23.83
2022-09-22T01:34:30.439Z,23.80
2022-09-22T01:35:01.897Z,23.80
2022-09-22T01:35:33.272Z,23.82
2022-09-22T01:36:04.658Z,23.81
2022-09-22T01:36:36.219Z,23.80
2022-09-22T01:37:07.676Z,23.79
2022-09-22T01:37:39.093Z,23.78
2022-09-22T01:38:10.477Z,23.82
2022-09-22T01:38:41.872Z,23.80
2022-09-22T01:39:13.288Z,23.81
2022-09-22T01:39:44.715Z,23.82
2022-09-22T01:40:16.252Z,23.82
2022-09-22T01:40:47.834Z,23.82
2022-09-22T01:41:19.331Z,23.85
2022-09-22T01:41:50.810Z,23.85
2022-09-22T01:42:22.275Z,23.82
2022-09-22T01:42:53.659Z,23.83
2022-09-22T01:43:25.088Z,23.80
2022-09-22T01:43:56.524Z,23.80
2022-09-22T01:44:27.917Z,23.81
2022-09-22T01:44:59.433Z,23.80
2022-09-22T01:45:30.784Z,23.82
2022-09-22T01:46:02.223Z,23.80
2022-09-22T01:46:33.981Z,23.80
2022-09-22T01:47:05.543Z,23.84
2022-09-22T01:47:36.971Z,23.83
2022-09-22T01:48:08.461Z,23.80
2022-09-22T01:48:39.837Z,23.83
2022-09-22T01:49:11.244Z,23.82
2022-09-22T01:49:42.707Z,23.83
2022-09-22T01:50:14.122Z,23.82
2022-09-22T01:50:45.498Z,23.80
2022-09-22T01:51:16.932Z,23.80
2022-09-22T01:51:48.380Z,23.82
2022-09-22T01:52:19.872Z,23.82
2022-09-22T01:52:51.235Z,23.83
2022-09-22T01:53:22.665Z,23.82
2022-09-22T01:53:54.125Z,23.78
2022-09-22T01:54:25.528Z,23.80
2022-09-22T01:54:56.938Z,23.80
2022-09-22T01:55:28.355Z,23.79
2022-09-22T01:55:59.871Z,23.76
2022-09-22T01:56:31.289Z,23.79
2022-09-22T01:57:02.846Z,23.82
2022-09-22T01:57:34.226Z,23.80
2022-09-22T01:58:05.614Z,23.80
2022-09-22T01:58:37.033Z,23.79
2022-09-22T01:59:08.482Z,23.80
2022-09-22T01:59:39.920Z,23.81
2022-09-22T02:00:11.309Z,23.79
2022-09-22T02:00:42.723Z,23.78
2022-09-22T02:01:14.983Z,23.76
2022-09-22T02:01:46.575Z,23.75
2022-09-22T02:02:18.253Z,23.73
2022-09-22T02:02:49.838Z,23.73
2022-09-22T02:03:21.390Z,23.71
2022-09-22T02:03:52.807Z,23.74
2022-09-22T02:04:24.251Z,23.73
2022-09-22T02:04:55.653Z,23.74
2022-09-22T02:05:27.009Z,23.75
2022-09-22T02:05:58.386Z,23.74
2022-09-22T02:06:29.804Z,23.73
2022-09-22T02:07:01.258Z,23.73
2022-09-22T02:07:32.617Z,23.72
2022-09-22T02:08:04.027Z,23.72
2022-09-22T02:08:35.434Z,23.72
2022-09-22T02:09:07.052Z,23.74
2022-09-22T02:09:38.595Z,23.73
2022-09-22T02:10:10.036Z,23.74
2022-09-22T02:10:41.429Z,23.74
2022-09-22T02:11:12.905Z,23.76
2022-09-22T02:11:44.421Z,23.76
2022-09-22T02:12:15.893Z,23.78
2022-09-22T02:12:47.319Z,23.74
2022-09-22T02:13:18.736Z,23.76
2022-09-22T02:13:50.185Z,23.80
2022-09-22T02:14:21.590Z,23.79
2022-09-22T02:14:53.005Z,23.79
2022-09-22T02:15:24.404Z,23.79
2022-09-22T02:15:55.903Z,23.77
2022-09-22T02:16:27.357Z,23.79
2022-09-22T02:16:58.878Z,23.78
2022-09-22T02:17:34.955Z,23.79
2022-09-22T02:18:06.734Z,23.76
2022-09-22T02:18:38.148Z,23.77
2022-09-22T02:19:13.083Z,23.79
2022-09-22T02:19:45.023Z,23.79
2022-09-22T02:20:16.516Z,23.79
2022-09-22T02:20:47.888Z,23.79
2022-09-22T02:21:19.399Z,23.79
2022-09-22T02:21:50.819Z,23.78
2022-09-22T02:22:22.415Z,23.76
2022-09-22T02:22:53.859Z,23.76
2022-09-22T02:23:25.231Z,23.78
2022-09-22T02:23:56.700Z,23.78
2022-09-22T02:24:28.121Z,23.78
2022-09-22T02:24:59.550Z,23.78
2022-09-22T02:25:31.141Z,23.79
2022-09-22T02:26:02.640Z,23.77
2022-09-22T02:26:34.096Z,23.75
2022-09-22T02:27:05.492Z,23.76
2022-09-22T02:27:37.057Z,23.76
2022-09-22T02:28:08.503Z,23.76
2022-09-22T02:28:39.951Z,23.75
2022-09-22T02:29:11.346Z,23.75
2022-09-22T02:29:42.798Z,23.76
2022-09-22T02:30:14.250Z,23.74
2022-09-22T02:31:04.343Z,23.74
2022-09-22T02:31:37.171Z,23.75
2022-09-22T02:32:08.783Z,23.78
2022-09-22T02:32:40.255Z,23.79
2022-09-22T02:33:11.636Z,23.76
2022-09-22T02:33:43.120Z,23.75
2022-09-22T02:34:14.554Z,23.76
2022-09-22T02:34:45.947Z,23.76
2022-09-22T02:35:17.355Z,23.74
2022-09-22T02:35:48.746Z,23.73
2022-09-22T02:36:20.236Z,23.75
2022-09-22T02:36:51.680Z,23.76
2022-09-22T02:37:23.227Z,23.77
2022-09-22T02:37:54.662Z,23.76
2022-09-22T02:38:26.195Z,23.78
2022-09-22T02:38:57.594Z,23.77
2022-09-22T02:39:29.016Z,23.78
2022-09-22T02:40:00.470Z,23.76
2022-09-22T02:40:32.124Z,23.76
2022-09-22T02:41:03.758Z,23.74
2022-09-22T02:41:35.305Z,23.73
2022-09-22T02:42:06.772Z,23.74
2022-09-22T02:42:38.274Z,23.74
2022-09-22T02:43:09.714Z,23.74
2022-09-22T02:43:41.138Z,23.74
2022-09-22T02:44:12.629Z,23.74
2022-09-22T02:44:44.054Z,23.78
2022-09-22T02:45:15.477Z,23.75
2022-09-22T02:45:46.873Z,23.75
2022-09-22T02:46:18.410Z,23.75
2022-09-22T02:46:49.955Z,23.73
2022-09-22T02:47:21.391Z,23.74
2022-09-22T02:47:52.854Z,23.74
2022-09-22T02:48:24.225Z,23.73
2022-09-22T02:48:55.737Z,23.75
2022-09-22T02:49:27.360Z,23.75
2022-09-22T02:49:58.817Z,23.75
2022-09-22T02:50:30.186Z,23.74
2022-09-22T02:51:01.576Z,23.74
2022-09-22T02:51:33.079Z,23.73
2022-09-22T02:52:04.464Z,23.74
2022-09-22T02:52:35.997Z,23.75
2022-09-22T02:53:07.414Z,23.75
2022-09-22T02:53:38.851Z,23.76
2022-09-22T02:54:10.252Z,23.79
2022-09-22T02:54:41.668Z,23.76
2022-09-22T02:55:13.088Z,23.77
2022-09-22T02:55:44.494Z,23.76
2022-09-22T02:56:15.914Z,23.74
2022-09-22T02:56:47.345Z,23.73
2022-09-22T02:57:18.750Z,23.76
2022-09-22T02:57:50.231Z,23.74
2022-09-22T02:58:21.719Z,23.76
2022-09-22T02:58:57.648Z,23.74
2022-09-22T02:59:29.789Z,23.75
2022-09-22T03:00:01.216Z,23.72
2022-09-22T03:00:32.602Z,23.74
2022-09-22T03:01:04.219Z,23.74
2022-09-22T03:01:35.808Z,23.73
2022-09-22T03:02:07.235Z,23.73
2022-09-22T03:02:38.700Z,23.75
2022-09-22T03:03:10.141Z,23.75
2022-09-22T03:03:41.621Z,23.72
2022-09-22T03:04:13.034Z,23.71
2022-09-22T03:04:44.561Z,23.73
2022-09-22T03:05:16.098Z,23.70
2022-09-22T03:05:47.590Z,23.71
2022-09-22T03:06:19.023Z,23.70
2022-09-22T03:06:50.420Z,23.72
2022-09-22T03:07:21.902Z,23.74
2022-09-22T03:07:53.265Z,23.71
2022-09-22T03:08:24.813Z,23.71
2022-09-22T03:08:56.219Z,23.72
2022-09-22T03:09:27.618Z,23.72
2022-09-22T03:09:58.954Z,23.71
2022-09-22T03:10:30.387Z,23.72
2022-09-22T03:11:01.802Z,23.74
2022-09-22T03:11:33.225Z,23.73
2022-09-22T03:12:04.604Z,23.74
2022-09-22T03:12:36.072Z,23.73
2022-09-22T03:13:16.486Z,23.74
2022-09-22T03:13:48.775Z,23.79
2022-09-22T03:14:20.173Z,23.75
2022-09-22T03:14:51.604Z,23.77
2022-09-22T03:15:27.045Z,23.79
2022-09-22T03:15:58.740Z,23.77
2022-09-22T03:16:30.162Z,23.74
2022-09-22T03:17:01.639Z,23.74
2022-09-22T03:17:33.246Z,23.74
2022-09-22T03:18:04.663Z,23.75
2022-09-22T03:18:36.125Z,23.74
2022-09-22T03:19:07.597Z,23.73
2022-09-22T03:19:38.999Z,23.74
2022-09-22T03:20:10.454Z,23.75
2022-09-22T03:20:41.883Z,23.74
2022-09-22T03:21:13.426Z,23.72
2022-09-22T03:21:44.869Z,23.73
2022-09-22T03:22:16.265Z,23.75
2022-09-22T03:22:47.712Z,23.72
2022-09-22T03:23:19.095Z,23.72
2022-09-22T03:23:50.583Z,23.72
2022-09-22T03:24:21.999Z,23.74
2022-09-22T03:24:53.419Z,23.73
2022-09-22T03:25:24.861Z,23.73
2022-09-22T03:25:56.294Z,23.70
2022-09-22T03:26:27.745Z,23.71
2022-09-22T03:26:59.157Z,23.72
2022-09-22T03:27:30.520Z,23.71
2022-09-22T03:28:01.995Z,23.72
2022-09-22T03:28:33.504Z,23.72
2022-09-22T03:29:05.047Z,23.72
2022-09-22T03:29:36.543Z,23.72
2022-09-22T03:30:07.936Z,23.70
2022-09-22T03:30:39.416Z,23.69
2022-09-22T03:31:10.943Z,23.72
2022-09-22T03:31:42.378Z,23.72
2022-09-22T03:32:13.805Z,23.70
2022-09-22T03:32:45.196Z,23.71
2022-09-22T03:33:16.668Z,23.72
2022-09-22T03:33:52.451Z,23.71
2022-09-22T03:34:24.230Z,23.71
2022-09-22T03:34:55.682Z,23.69
2022-09-22T03:35:27.066Z,23.72
2022-09-22T03:35:58.473Z,23.73
2022-09-22T03:36:29.911Z,23.73
2022-09-22T03:37:01.380Z,23.72
2022-09-22T03:37:32.798Z,23.73
2022-09-22T03:38:04.183Z,23.73
2022-09-22T03:38:35.621Z,23.76
2022-09-22T03:39:07.139Z,23.73
2022-09-22T03:39:38.732Z,23.73
2022-09-22T03:40:10.352Z,23.72
2022-09-22T03:40:41.904Z,23.73
2022-09-22T03:41:13.337Z,23.74
2022-09-22T03:41:44.847Z,23.73
2022-09-22T03:42:16.271Z,23.72
2022-09-22T03:42:47.747Z,23.73
2022-09-22T03:43:19.147Z,23.74
2022-09-22T03:43:50.573Z,23.71
2022-09-22T03:44:22.036Z,23.73
2022-09-22T03:44:53.487Z,23.72
2022-09-22T03:45:24.882Z,23.72
2022-09-22T03:45:56.357Z,23.72
2022-09-22T03:46:27.884Z,23.73
2022-09-22T03:46:59.331Z,23.72
2022-09-22T03:47:30.744Z,23.73
2022-09-22T03:48:02.156Z,23.74
2022-09-22T03:48:33.723Z,23.74
2022-09-22T03:49:05.111Z,23.74
2022-09-22T03:49:36.501Z,23.74
2022-09-22T03:50:07.991Z,23.73
2022-09-22T03:50:39.387Z,23.72
2022-09-22T03:51:10.943Z,23.72
2022-09-22T03:51:42.343Z,23.73
2022-09-22T03:52:13.820Z,23.74
2022-09-22T03:52:45.321Z,23.73
2022-09-22T03:53:16.723Z,23.74
2022-09-22T03:53:48.163Z,23.73
2022-09-22T03:54:19.542Z,23.75
2022-09-22T03:54:50.986Z,23.74
2022-09-22T03:55:22.529Z,23.74
2022-09-22T03:55:53.915Z,23.73
2022-09-22T03:56:25.307Z,23.71
2022-09-22T03:56:56.735Z,23.74
2022-09-22T03:57:28.168Z,23.72
2022-09-22T03:57:59.582Z,23.73
2022-09-22T03:58:30.988Z,23.73
2022-09-22T03:59:02.617Z,23.72
2022-09-22T03:59:34.091Z,23.72
2022-09-22T04:00:05.488Z,23.75
2022-09-22T04:00:36.979Z,23.72
2022-09-22T04:01:08.507Z,23.72
2022-09-22T04:01:40.005Z,23.73
2022-09-22T04:02:11.581Z,23.71
2022-09-22T04:02:43.143Z,23.72
2022-09-22T04:03:14.590Z,23.68
2022-09-22T04:03:45.980Z,23.69
2022-09-22T04:04:17.359Z,23.66
2022-09-22T04:04:48.904Z,23.63
2022-09-22T04:05:20.356Z,23.61
2022-09-22T04:05:51.927Z,23.60
2022-09-22T04:06:23.351Z,23.59
2022-09-22T04:06:54.879Z,23.58
2022-09-22T04:07:26.292Z,23.55
2022-09-22T04:07:57.691Z,23.54
2022-09-22T04:08:29.113Z,23.55
2022-09-22T04:09:00.529Z,23.55
2022-09-22T04:09:31.916Z,23.58
2022-09-22T04:10:03.400Z,23.58
2022-09-22T04:10:34.808Z,23.57
2022-09-22T04:11:06.294Z,23.58
2022-09-22T04:11:37.732Z,23.62
2022-09-22T04:12:09.206Z,23.63
2022-09-22T04:12:40.610Z,23.64
2022-09-22T04:13:12.009Z,23.64
2022-09-22T04:13:46.462Z,23.66
2022-09-22T04:14:18.188Z,23.64
2022-09-22T04:14:49.607Z,23.64
2022-09-22T04:15:21.013Z,23.64
2022-09-22T04:15:52.494Z,23.66
2022-09-22T04:16:23.961Z,23.65
2022-09-22T04:16:55.482Z,23.64
2022-09-22T04:17:26.975Z,23.65
2022-09-22T04:17:58.536Z,23.64
2022-09-22T04:18:29.989Z,23.63
2022-09-22T04:19:01.485Z,23.66
2022-09-22T04:19:32.889Z,23.65
2022-09-22T04:20:04.301Z,23.65
2022-09-22T04:20:35.725Z,23.64
2022-09-22T04:21:07.152Z,23.66
2022-09-22T04:21:38.547Z,23.65
2022-09-22T04:22:09.947Z,23.67
2022-09-22T04:22:41.371Z,23.65
2022-09-22T04:23:12.872Z,23.66
2022-09-22T04:23:44.299Z,23.67
2022-09-22T04:24:15.755Z,23.65
2022-09-22T04:24:47.128Z,23.66
2022-09-22T04:25:18.564Z,23.69
2022-09-22T04:25:50.057Z,23.67
2022-09-22T04:26:21.435Z,23.70
2022-09-22T04:27:15.647Z,23.71
2022-09-22T04:27:44.350Z,23.71
2022-09-22T04:28:15.917Z,23.71
2022-09-22T04:28:47.335Z,23.70
2022-09-22T04:29:18.720Z,23.70
2022-09-22T04:29:50.233Z,23.72
2022-09-22T04:30:21.619Z,23.71
2022-09-22T04:30:53.116Z,23.72
2022-09-22T04:31:24.588Z,23.71
2022-09-22T04:31:56.019Z,23.72
2022-09-22T04:32:27.454Z,23.70
2022-09-22T04:32:58.885Z,23.69
2022-09-22T04:33:30.401Z,23.69
2022-09-22T04:34:05.557Z,23.70
2022-09-22T04:34:38.966Z,23.71
2022-09-22T04:35:10.402Z,23.69
2022-09-22T04:35:41.880Z,23.71
2022-09-22T04:36:13.304Z,23.69
2022-09-22T04:36:44.754Z,23.70
2022-09-22T04:37:16.201Z,23.69
2022-09-22T04:37:47.641Z,23.68
2022-09-22T04:38:19.070Z,23.68
2022-09-22T04:38:50.585Z,23.68
2022-09-22T04:39:23.949Z,23.69
2022-09-22T04:39:55.539Z,23.72
2022-09-22T04:40:26.983Z,23.71
2022-09-22T04:40:58.503Z,23.70
2022-09-22T04:41:29.917Z,23.69
2022-09-22T04:42:01.396Z,23.67
2022-09-22T04:42:32.849Z,23.68
2022-09-22T04:43:04.255Z,23.68
2022-09-22T04:43:35.713Z,23.69
2022-09-22T04:44:07.225Z,23.70
2022-09-22T04:44:38.686Z,23.68
2022-09-22T04:45:10.110Z,23.68
2022-09-22T04:45:41.568Z,23.68
2022-09-22T04:46:13.071Z,23.69
2022-09-22T04:46:44.504Z,23.70
2022-09-22T04:47:15.908Z,23.67
2022-09-22T04:47:47.334Z,23.67
2022-09-22T04:48:18.747Z,23.66
2022-09-22T04:48:50.323Z,23.68
2022-09-22T04:49:21.790Z,23.67
2022-09-22T04:49:53.233Z,23.67
2022-09-22T04:50:24.612Z,23.70
2022-09-22T04:50:56.016Z,23.67
2022-09-22T04:51:27.428Z,23.68
2022-09-22T04:51:58.853Z,23.71
2022-09-22T04:52:30.374Z,23.68
2022-09-22T04:53:01.800Z,23.69
2022-09-22T04:53:33.236Z,23.67
2022-09-22T04:54:04.693Z,23.69
2022-09-22T04:54:36.117Z,23.68
2022-09-22T04:55:07.536Z,23.68
2022-09-22T04:55:38.930Z,23.68
2022-09-22T04:56:10.331Z,23.68
2022-09-22T04:56:41.740Z,23.69
2022-09-22T04:57:16.019Z,23.67
2022-09-22T04:57:49.783Z,23.68
2022-09-22T04:58:21.171Z,23.69
2022-09-22T04:58:52.558Z,23.71
2022-09-22T04:59:23.999Z,23.69
2022-09-22T04:59:55.488Z,23.69
2022-09-22T05:00:26.889Z,23.69
2022-09-22T05:00:58.306Z,23.71
2022-09-22T05:01:29.821Z,23.71
2022-09-22T05:02:01.279Z,23.69
2022-09-22T05:02:32.709Z,23.70
2022-09-22T05:03:04.117Z,23.68
2022-09-22T05:03:35.646Z,23.68
2022-09-22T05:04:07.004Z,23.69
2022-09-22T05:04:38.505Z,23.68
2022-09-22T05:05:09.987Z,23.69
2022-09-22T05:05:41.393Z,23.68
2022-09-22T05:06:12.880Z,23.68
2022-09-22T05:06:44.286Z,23.69
2022-09-22T05:07:15.761Z,23.69
2022-09-22T05:07:47.142Z,23.70
2022-09-22T05:08:18.634Z,23.68
2022-09-22T05:08:50.077Z,23.68
2022-09-22T05:09:21.531Z,23.69
2022-09-22T05:09:52.951Z,23.68
2022-09-22T05:10:24.361Z,23.71
2022-09-22T05:10:55.770Z,23.71
2022-09-22T05:11:27.192Z,23.70
2022-09-22T05:11:58.626Z,23.68
2022-09-22T05:12:30.051Z,23.69
2022-09-22T05:13:01.486Z,23.70
2022-09-22T05:13:32.926Z,23.70
2022-09-22T05:14:04.456Z,23.68
2022-09-22T05:14:35.871Z,23.70
2022-09-22T05:15:07.389Z,23.71
2022-09-22T05:15:38.815Z,23.69
2022-09-22T05:16:10.373Z,23.70
2022-09-22T05:16:41.928Z,23.69
2022-09-22T05:17:13.458Z,23.70
2022-09-22T05:17:44.950Z,23.72
2022-09-22T05:18:16.439Z,23.69
2022-09-22T05:18:48.001Z,23.70
2022-09-22T05:19:19.542Z,23.68
2022-09-22T05:19:51.011Z,23.70
2022-09-22T05:20:22.526Z,23.67
2022-09-22T05:20:54.025Z,23.69
2022-09-22T05:21:25.588Z,23.66
2022-09-22T05:21:57.038Z,23.69
2022-09-22T05:22:28.677Z,23.69
2022-09-22T05:23:00.173Z,23.70
2022-09-22T05:23:31.730Z,23.68
2022-09-22T05:24:03.272Z,23.66
2022-09-22T05:24:34.771Z,23.66
2022-09-22T05:25:06.180Z,23.67
2022-09-22T05:25:37.588Z,23.67
2022-09-22T05:26:09.008Z,23.68
2022-09-22T05:26:40.415Z,23.67
2022-09-22T05:27:11.831Z,23.65
2022-09-22T05:27:43.243Z,23.66
2022-09-22T05:28:14.674Z,23.67
2022-09-22T05:28:46.075Z,23.66
2022-09-22T05:29:17.641Z,23.65
2022-09-22T05:29:49.093Z,23.65
2022-09-22T05:30:20.513Z,23.66
2022-09-22T05:30:51.983Z,23.66
2022-09-22T05:31:23.518Z,23.65
2022-09-22T05:31:55.031Z,23.67
2022-09-22T05:32:26.485Z,23.66
2022-09-22T05:32:57.931Z,23.65
2022-09-22T05:33:29.442Z,23.65
2022-09-22T05:34:00.960Z,23.65
2022-09-22T05:34:32.509Z,23.65
2022-09-22T05:35:03.913Z,23.66
2022-09-22T05:35:37.001Z,23.66
2022-09-22T05:36:08.659Z,23.65
2022-09-22T05:36:40.217Z,23.64
2022-09-22T05:37:11.614Z,23.64
2022-09-22T05:37:42.992Z,23.65
2022-09-22T05:38:14.435Z,23.67
2022-09-22T05:38:45.840Z,23.66
2022-09-22T05:39:17.299Z,23.65
2022-09-22T05:39:48.746Z,23.65
2022-09-22T05:40:20.218Z,23.64
2022-09-22T05:40:51.732Z,23.65
2022-09-22T05:41:23.176Z,23.63
2022-09-22T05:41:54.555Z,23.64
2022-09-22T05:42:25.977Z,23.63
2022-09-22T05:42:57.370Z,23.64
2022-09-22T05:43:28.776Z,23.62
2022-09-22T05:44:00.219Z,23.64
2022-09-22T05:44:31.690Z,23.64
2022-09-22T05:45:03.142Z,23.67
2022-09-22T05:45:34.636Z,23.66
2022-09-22T05:46:06.091Z,23.66
2022-09-22T05:46:37.527Z,23.66
2022-09-22T05:47:09.054Z,23.66
2022-09-22T05:47:40.465Z,23.65
2022-09-22T05:48:12.004Z,23.66
2022-09-22T05:48:43.429Z,23.65
2022-09-22T05:49:14.897Z,23.66
2022-09-22T05:49:46.296Z,23.67
2022-09-22T05:50:17.703Z,23.67
2022-09-22T05:50:49.069Z,23.66
2022-09-22T05:51:20.457Z,23.66
2022-09-22T05:51:51.825Z,23.66
2022-09-22T05:52:23.334Z,23.67
2022-09-22T05:52:54.764Z,23.66
2022-09-22T05:53:26.251Z,23.66
2022-09-22T05:53:57.716Z,23.66
2022-09-22T05:54:29.275Z,23.64
2022-09-22T05:55:00.664Z,23.66
2022-09-22T05:55:32.181Z,23.68
2022-09-22T05:56:03.689Z,23.68
2022-09-22T05:56:35.264Z,23.67
2022-09-22T05:57:06.652Z,23.68
2022-09-22T05:57:38.083Z,23.70
2022-09-22T05:58:09.546Z,23.68
2022-09-22T05:58:40.937Z,23.68
2022-09-22T05:59:12.391Z,23.67
2022-09-22T05:59:43.794Z,23.67
2022-09-22T06:00:15.196Z,23.66
2022-09-22T06:00:46.696Z,23.67
2022-09-22T06:01:18.306Z,23.66
2022-09-22T06:01:49.845Z,23.67
2022-09-22T06:02:26.123Z,23.68
2022-09-22T06:02:58.131Z,23.67
2022-09-22T06:03:29.695Z,23.67
2022-09-22T06:04:01.202Z,23.67
2022-09-22T06:04:32.656Z,23.68
2022-09-22T06:05:04.232Z,23.67
2022-09-22T06:05:38.325Z,23.68
2022-09-22T06:06:10.633Z,23.69
2022-09-22T06:06:42.089Z,23.70
2022-09-22T06:07:13.516Z,23.68
2022-09-22T06:07:44.971Z,23.69
2022-09-22T06:08:16.376Z,23.68
2022-09-22T06:08:49.138Z,23.69
2022-09-22T06:09:20.756Z,23.69
2022-09-22T06:09:52.384Z,23.70
2022-09-22T06:10:23.879Z,23.70
2022-09-22T06:10:55.420Z,23.70
2022-09-22T06:11:26.902Z,23.68
2022-09-22T06:11:58.421Z,23.67
2022-09-22T06:12:29.882Z,23.68
2022-09-22T06:13:01.411Z,23.67
2022-09-22T06:13:32.911Z,23.68
2022-09-22T06:14:04.368Z,23.67
2022-09-22T06:14:35.796Z,23.67
2022-09-22T06:15:07.226Z,23.68
2022-09-22T06:15:38.673Z,23.68
2022-09-22T06:16:10.181Z,23.69
2022-09-22T06:16:41.808Z,23.69
2022-09-22T06:17:13.384Z,23.67
2022-09-22T06:17:44.821Z,23.66
2022-09-22T06:18:18.487Z,23.68
2022-09-22T06:18:52.120Z,23.69
2022-09-22T06:19:23.518Z,23.68
2022-09-22T06:19:54.978Z,23.68
2022-09-22T06:20:26.514Z,23.68
2022-09-22T06:20:57.998Z,23.70
2022-09-22T06:21:29.412Z,23.70
2022-09-22T06:22:00.806Z,23.69
2022-09-22T06:22:32.208Z,23.69
2022-09-22T06:23:03.699Z,23.68
2022-09-22T06:23:38.266Z,23.70
2022-09-22T06:24:12.091Z,23.69
2022-09-22T06:24:43.578Z,23.69
2022-09-22T06:25:15.071Z,23.69
2022-09-22T06:25:46.510Z,23.69
2022-09-22T06:26:17.889Z,23.67
2022-09-22T06:26:49.262Z,23.70
2022-09-22T06:27:20.697Z,23.71
2022-09-22T06:27:52.114Z,23.69
2022-09-22T06:28:23.568Z,23.70
2022-09-22T06:28:55.051Z,23.70
2022-09-22T06:29:26.491Z,23.70
2022-09-22T06:29:58.011Z,23.70
2022-09-22T06:30:29.561Z,23.68
2022-09-22T06:31:01.092Z,23.70
2022-09-22T06:31:32.544Z,23.69
2022-09-22T06:32:03.989Z,23.70
2022-09-22T06:32:35.494Z,23.69
2022-09-22T06:33:06.905Z,23.69
2022-09-22T06:33:38.373Z,23.68
2022-09-22T06:34:09.749Z,23.70
2022-09-22T06:34:41.167Z,23.70
2022-09-22T06:35:12.602Z,23.72
2022-09-22T06:35:44.000Z,23.71
2022-09-22T06:36:15.429Z,23.71
2022-09-22T06:36:46.849Z,23.71
2022-09-22T06:37:18.238Z,23.72
2022-09-22T06:37:49.669Z,23.71
2022-09-22T06:38:21.078Z,23.71
2022-09-22T06:38:52.475Z,23.70
2022-09-22T06:39:23.943Z,23.70
2022-09-22T06:39:55.376Z,23.70
2022-09-22T06:40:27.053Z,23.70
2022-09-22T06:40:58.695Z,23.70
2022-09-22T06:41:33.038Z,23.69
2022-09-22T06:42:04.429Z,23.69
2022-09-22T06:42:35.850Z,23.70
2022-09-22T06:43:07.271Z,23.69
2022-09-22T06:43:38.664Z,23.71
2022-09-22T06:44:10.036Z,23.69
2022-09-22T06:44:41.427Z,23.69
2022-09-22T06:45:12.827Z,23.68
2022-09-22T06:45:44.346Z,23.70
2022-09-22T06:46:15.855Z,23.69
2022-09-22T06:46:47.287Z,23.69