createdAt,value
2022-09-10T00:01:59.620Z,98808.38
2022-09-10T00:04:27.800Z,98812.84
2022-09-10T00:06:55.643Z,98807.56
2022-09-10T00:09:22.890Z,98811.16
2022-09-10T00:11:50.265Z,98808.59
2022-09-10T00:14:21.129Z,98802.03
2022-09-10T00:16:48.495Z,98802.22
2022-09-10T00:19:16.088Z,98806.19
2022-09-10T00:21:44.472Z,98801.06
2022-09-10T00:24:11.838Z,98794.31
2022-09-10T00:26:40.397Z,98793.94
2022-09-10T00:29:08.632Z,98794.91
2022-09-10T00:31:35.893Z,98792.97
2022-09-10T00:34:04.141Z,98785.03
2022-09-10T00:36:36.147Z,98780.56
2022-09-10T00:39:05.290Z,98772.81
2022-09-10T00:41:33.188Z,98780.75
2022-09-10T00:44:26.686Z,98782.91
2022-09-10T00:46:54.103Z,98779.69
2022-09-10T00:49:27.137Z,98785.09
2022-09-10T00:51:54.515Z,98787.78
2022-09-10T00:54:22.392Z,98779.03
2022-09-10T00:56:49.770Z,98778.25
2022-09-10T00:59:18.115Z,98772.84
2022-09-10T01:01:45.343Z,98778.56
2022-09-10T01:04:12.548Z,98773.87
2022-09-10T01:06:41.743Z,98769.69
2022-09-10T01:09:09.044Z,98765.31
2022-09-10T01:11:54.921Z,98768.34
2022-09-10T01:14:28.244Z,98768.31
2022-09-10T01:16:55.283Z,98763.47
2022-09-10T01:19:43.463Z,98770.22
2022-09-10T01:22:10.671Z,98767.66
2022-09-10T01:24:52.027Z,98758.06
2022-09-10T01:27:19.361Z,98759.94
2022-09-10T01:29:49.347Z,98746.84
2022-09-10T01:32:37.059Z,98733.00
2022-09-10T01:35:14.645Z,98728.66
2022-09-10T01:37:47.562Z,98726.66
2022-09-10T01:40:15.511Z,98718.63
2022-09-10T01:42:42.655Z,98724.53
2022-09-10T01:45:11.859Z,98727.41
2022-09-10T01:47:39.268Z,98708.31
2022-09-10T01:50:06.343Z,98710.38
2022-09-10T01:52:39.477Z,98724.47
2022-09-10T01:55:13.517Z,98736.34
2022-09-10T01:57:42.701Z,98723.22
2022-09-10T02:00:13.941Z,98705.78
2022-09-10T02:02:59.850Z,98693.34
2022-09-10T02:05:29.118Z,98694.03
2022-09-10T02:08:00.691Z,98690.31
2022-09-10T02:10:28.450Z,98697.87
2022-09-10T02:12:56.146Z,98693.62
2022-09-10T02:15:24.578Z,98696.06
2022-09-10T02:17:53.707Z,98704.19
2022-09-10T02:20:21.461Z,98703.78
2022-09-10T02:22:55.297Z,98710.91
2022-09-10T02:25:23.863Z,98714.25
2022-09-10T02:27:56.176Z,98702.94
2022-09-10T02:30:24.850Z,98707.84
2022-09-10T02:32:52.450Z,98697.59
2022-09-10T02:35:20.828Z,98692.81
2022-09-10T02:37:50.629Z,98697.66
2022-09-10T02:40:21.368Z,98696.28
2022-09-10T02:42:48.596Z,98690.28
2022-09-10T02:45:16.627Z,98692.44
2022-09-10T02:47:44.175Z,98694.88
2022-09-10T02:50:11.684Z,98685.25
2022-09-10T02:52:39.066Z,98685.13
2022-09-10T02:55:06.828Z,98691.53
2022-09-10T02:57:33.980Z,98704.28
2022-09-10T03:00:01.667Z,98685.09
2022-09-10T03:02:29.202Z,98700.44
2022-09-10T03:04:56.354Z,98703.97
2022-09-10T03:07:24.974Z,98698.97
2022-09-10T03:09:52.486Z,98700.66
2022-09-10T03:12:21.808Z,98692.28
2022-09-10T03:14:49.798Z,98696.28
2022-09-10T03:17:17.209Z,98678.78
2022-09-10T03:19:44.350Z,98690.53
2022-09-10T03:22:11.461Z,98699.66
2022-09-10T03:24:39.046Z,98689.72
2022-09-10T03:27:06.893Z,98690.22
2022-09-10T03:29:34.008Z,98687.94
2022-09-10T03:32:01.486Z,98685.09
2022-09-10T03:34:28.639Z,98684.66
2022-09-10T03:36:55.806Z,98685.22
2022-09-10T03:39:23.193Z,98675.06
2022-09-10T03:41:52.093Z,98679.94
2022-09-10T03:44:20.533Z,98690.84
2022-09-10T03:46:49.596Z,98679.38
2022-09-10T03:49:17.263Z,98682.56
2022-09-10T03:51:44.409Z,98687.53
2022-09-10T03:54:14.017Z,98687.06
2022-09-10T03:56:41.738Z,98688.88
2022-09-10T03:59:08.985Z,98683.91
2022-09-10T04:01:37.047Z,98683.44
2022-09-10T04:04:05.523Z,98685.88
2022-09-10T04:06:33.167Z,98685.69
2022-09-10T04:09:01.260Z,98684.34
2022-09-10T04:11:28.818Z,98678.50
2022-09-10T04:13:56.795Z,98682.34
2022-09-10T04:16:24.072Z,98682.59
2022-09-10T04:18:51.485Z,98694.41
2022-09-10T04:21:18.692Z,98687.28
2022-09-10T04:23:47.268Z,98689.59
2022-09-10T04:26:15.687Z,98700.25
2022-09-10T04:28:43.317Z,98703.78
2022-09-10T04:31:10.725Z,98698.81
2022-09-10T04:33:38.915Z,98697.28
2022-09-10T04:36:06.232Z,98709.72
2022-09-10T04:38:40.097Z,98710.97
2022-09-10T04:41:07.927Z,98696.53
2022-09-10T04:43:35.272Z,98690.34
2022-09-10T04:46:02.606Z,98695.25
2022-09-10T04:48:32.024Z,98696.31
2022-09-10T04:51:15.693Z,98699.69
2022-09-10T04:53:44.728Z,98695.50
2022-09-10T04:56:12.341Z,98687.66
2022-09-10T04:58:41.084Z,98692.09
2022-09-10T05:01:08.854Z,98692.78
2022-09-10T05:03:36.207Z,98695.38
2022-09-10T05:06:03.650Z,98693.19
2022-09-10T05:08:31.673Z,98692.44
2022-09-10T05:11:00.670Z,98698.56
2022-09-10T05:13:28.904Z,98689.47
2022-09-10T05:15:58.047Z,98691.09
2022-09-10T05:18:26.391Z,98700.59
2022-09-10T05:20:53.682Z,98699.81
2022-09-10T05:23:21.139Z,98705.44
2022-09-10T05:25:48.817Z,98708.84
2022-09-10T05:28:16.466Z,98712.87
2022-09-10T05:30:51.352Z,98711.75
2022-09-10T05:33:19.947Z,98699.88
2022-09-10T05:35:53.626Z,98709.91
2022-09-10T05:38:21.276Z,98711.81
2022-09-10T05:40:49.020Z,98720.22
2022-09-10T05:43:16.268Z,98714.41
2022-09-10T05:45:44.152Z,98733.16
2022-09-10T05:48:11.621Z,98725.34
2022-09-10T05:50:38.731Z,98728.34
2022-09-10T05:53:06.273Z,98730.38
2022-09-10T05:55:33.697Z,98719.97
2022-09-10T05:58:02.886Z,98722.56
2022-09-10T06:00:30.317Z,98721.37
2022-09-10T06:02:58.110Z,98715.25
2022-09-10T06:05:25.745Z,98719.28
2022-09-10T06:07:53.274Z,98719.78
2022-09-10T06:10:21.011Z,98716.19
2022-09-10T06:12:49.714Z,98716.78
2022-09-10T06:15:16.863Z,98713.28
2022-09-10T06:17:44.707Z,98710.84
2022-09-10T06:20:13.520Z,98713.22
2022-09-10T06:22:41.317Z,98716.62
2022-09-10T06:25:09.310Z,98708.38
2022-09-10T06:27:36.537Z,98708.72
2022-09-10T06:30:04.309Z,98710.44
2022-09-10T06:32:34.565Z,98711.22
2022-09-10T06:35:02.466Z,98714.59
2022-09-10T06:37:34.434Z,98712.69
2022-09-10T06:40:02.222Z,98715.25
2022-09-10T06:42:29.928Z,98720.72
2022-09-10T06:44:57.595Z,98713.91
2022-09-10T06:50:12.460Z,98720.06
2022-09-10T06:52:40.099Z,98723.56
2022-09-10T06:55:08.279Z,98721.78
2022-09-10T06:57:36.634Z,98731.38
2022-09-10T07:00:04.362Z,98733.63
2022-09-10T07:02:31.793Z,98730.94
2022-09-10T07:04:59.387Z,98733.03
2022-09-10T07:07:28.339Z,98733.81
2022-09-10T07:09:55.823Z,98736.91
2022-09-10T07:12:23.317Z,98754.41
2022-09-10T07:14:50.710Z,98752.28
2022-09-10T07:17:21.044Z,98758.44
2022-09-10T07:19:48.786Z,98764.84
2022-09-10T07:22:17.296Z,98772.41
2022-09-10T07:24:45.970Z,98770.28
2022-09-10T07:27:14.682Z,98763.34
2022-09-10T07:29:42.728Z,98766.13
2022-09-10T07:32:13.382Z,98762.34
2022-09-10T07:34:41.259Z,98766.44
2022-09-10T07:37:08.671Z,98774.53
2022-09-10T07:39:36.040Z,98773.06
2022-09-10T07:42:03.244Z,98780.63
2022-09-10T07:44:32.498Z,98786.81
2022-09-10T07:47:01.348Z,98784.28
2022-09-10T07:49:28.482Z,98779.94
2022-09-10T07:51:59.817Z,98786.63
2022-09-10T07:54:28.552Z,98791.28
2022-09-10T07:56:57.594Z,98789.37
2022-09-10T07:59:24.842Z,98794.81
2022-09-10T08:01:53.241Z,98792.03
2022-09-10T08:04:20.736Z,98787.75
2022-09-10T08:06:48.034Z,98780.44
2022-09-10T08:09:16.406Z,98785.50
2022-09-10T08:11:45.059Z,98793.53
2022-09-10T08:14:13.399Z,98790.06
2022-09-10T08:16:44.266Z,98794.69
2022-09-10T08:19:14.958Z,98795.28
2022-09-10T08:21:42.147Z,98802.59
2022-09-10T08:24:10.505Z,98800.53
2022-09-10T08:26:38.325Z,98802.66
2022-09-10T08:29:05.580Z,98794.22
2022-09-10T08:31:32.738Z,98786.78
2022-09-10T08:34:01.567Z,98793.31
2022-09-10T08:36:28.812Z,98785.22
2022-09-10T08:39:00.654Z,98802.38
2022-09-10T08:41:38.463Z,98799.16
2022-09-10T08:44:09.402Z,98793.53
2022-09-10T08:46:45.806Z,98797.16
2022-09-10T08:49:51.612Z,98795.25
2022-09-10T08:52:29.825Z,98789.41
2022-09-10T08:55:02.108Z,98794.03
2022-09-10T08:57:33.763Z,98802.53
2022-09-10T09:00:01.119Z,98794.53
2022-09-10T09:02:48.472Z,98797.66
2022-09-10T09:05:19.040Z,98798.69
2022-09-10T09:07:47.114Z,98804.44
2022-09-10T09:10:19.680Z,98814.91
2022-09-10T09:12:52.672Z,98809.31
2022-09-10T09:15:29.209Z,98805.22
2022-09-10T09:18:06.673Z,98808.34
2022-09-10T09:20:33.936Z,98804.09
2022-09-10T09:23:14.511Z,98803.72
2022-09-10T09:25:44.772Z,98807.88
2022-09-10T09:28:15.233Z,98804.87
2022-09-10T09:30:49.246Z,98805.97
2022-09-10T09:33:18.809Z,98810.81
2022-09-10T09:35:47.371Z,98804.25
2022-09-10T09:38:24.740Z,98806.47
2022-09-10T09:40:56.329Z,98800.81
2022-09-10T09:43:26.465Z,98798.91
2022-09-10T09:45:54.422Z,98803.94
2022-09-10T09:48:22.345Z,98799.59
2022-09-10T09:50:56.004Z,98790.75
2022-09-10T09:53:25.306Z,98791.88
2022-09-10T09:55:53.803Z,98785.75
2022-09-10T09:58:30.262Z,98781.06
2022-09-10T10:01:03.459Z,98786.50
2022-09-10T10:03:53.172Z,98775.88
2022-09-10T10:06:24.788Z,98776.31
2022-09-10T10:08:56.468Z,98765.75
2022-09-10T10:11:23.932Z,98771.50
2022-09-10T10:13:54.284Z,98768.38
2022-09-10T10:16:26.884Z,98769.97
2022-09-10T10:18:54.274Z,98771.94
2022-09-10T10:21:30.983Z,98761.09
2022-09-10T10:23:58.411Z,98760.22
2022-09-10T10:26:30.357Z,98762.28
2022-09-10T10:28:58.657Z,98754.84
2022-09-10T10:31:41.787Z,98764.03
2022-09-10T10:34:18.064Z,98759.19
2022-09-10T10:36:45.366Z,98752.00
2022-09-10T10:39:19.227Z,98750.31
2022-09-10T10:42:04.805Z,98747.53
2022-09-10T10:44:37.787Z,98748.12
2022-09-10T10:47:20.440Z,98749.88
2022-09-10T10:49:47.504Z,98746.28
2022-09-10T10:52:24.555Z,98752.00
2022-09-10T10:54:56.946Z,98749.91
2022-09-10T10:57:31.219Z,98750.87
2022-09-10T11:00:07.615Z,98742.38
2022-09-10T11:02:40.366Z,98751.16
2022-09-10T11:05:16.631Z,98747.12
2022-09-10T11:07:44.001Z,98747.59
2022-09-10T11:10:12.961Z,98754.22
2022-09-10T11:12:41.925Z,98754.19
2022-09-10T11:15:15.302Z,98754.84
2022-09-10T11:18:05.772Z,98755.06
2022-09-10T11:20:35.528Z,98746.38
2022-09-10T11:23:41.207Z,98741.50
2022-09-10T11:26:27.165Z,98753.50
2022-09-10T11:28:59.601Z,98755.12
2022-09-10T11:31:38.569Z,98747.72
2022-09-10T11:34:07.074Z,98748.00
2022-09-10T11:36:37.450Z,98747.41
2022-09-10T11:39:07.223Z,98752.13
2022-09-10T11:41:34.598Z,98750.31
2022-09-10T11:44:07.699Z,98744.03
2022-09-10T11:46:39.429Z,98737.53
2022-09-10T11:49:07.943Z,98737.00
2022-09-10T11:51:38.427Z,98737.53
2022-09-10T11:54:07.323Z,98730.25
2022-09-10T11:56:46.872Z,98735.25
2022-09-10T11:59:14.216Z,98739.16
2022-09-10T12:02:02.545Z,98742.22
2022-09-10T12:04:50.272Z,98738.91
2022-09-10T12:07:32.780Z,98740.62
2022-09-10T12:10:05.418Z,98742.03
2022-09-10T12:12:51.450Z,98739.53
2022-09-10T12:15:23.117Z,98733.25
2022-09-10T12:17:56.326Z,98733.94
2022-09-10T12:20:27.145Z,98741.22
2022-09-10T12:22:54.757Z,98747.12
2022-09-10T12:25:21.819Z,98745.69
2022-09-10T12:27:49.204Z,98743.53
2022-09-10T12:30:27.445Z,98736.84
2022-09-10T12:33:00.516Z,98730.72
2022-09-10T12:35:31.215Z,98737.09
2022-09-10T12:38:25.035Z,98728.31
2022-09-10T12:40:58.170Z,98732.59
2022-09-10T12:43:47.238Z,98732.81
2022-09-10T12:46:19.862Z,98730.16
2022-09-10T12:48:56.678Z,98737.63
2022-09-10T12:51:48.156Z,98729.41
2022-09-10T12:54:34.383Z,98724.69
2022-09-10T12:57:21.157Z,98716.06
2022-09-10T12:59:58.898Z,98720.91
2022-09-10T13:02:36.074Z,98722.25
2022-09-10T13:05:23.731Z,98723.75
2022-09-10T13:08:02.964Z,98720.50
2022-09-10T13:10:30.433Z,98726.78
2022-09-10T13:12:59.470Z,98713.69
2022-09-10T13:15:27.624Z,98717.59
2022-09-10T13:17:54.998Z,98721.09
2022-09-10T13:20:22.041Z,98712.25
2022-09-10T13:22:52.446Z,98712.78
2022-09-10T13:25:41.038Z,98717.62
2022-09-10T13:28:27.080Z,98722.47
2022-09-10T13:31:13.104Z,98711.13
2022-09-10T13:33:43.149Z,98717.38
2022-09-10T13:36:25.911Z,98707.75
2022-09-10T13:38:58.578Z,98712.66
2022-09-10T13:41:44.757Z,98704.31
2022-09-10T13:44:15.897Z,98704.00
2022-09-10T13:46:44.447Z,98702.00
2022-09-10T13:49:16.896Z,98708.91
2022-09-10T13:51:54.539Z,98704.59
2022-09-10T13:54:41.898Z,98709.09
2022-09-10T13:57:15.850Z,98700.69
2022-09-10T13:59:42.984Z,98701.47
2022-09-10T14:02:10.355Z,98700.28
2022-09-10T14:04:41.977Z,98695.22
2022-09-10T14:07:21.073Z,98698.09
2022-09-10T14:09:54.189Z,98696.03
2022-09-10T14:12:21.524Z,98698.25
2022-09-10T14:14:52.053Z,98697.16
2022-09-10T14:17:23.482Z,98693.78
2022-09-10T14:19:59.280Z,98691.53
2022-09-10T14:22:26.519Z,98686.22
2022-09-10T14:24:59.745Z,98692.72
2022-09-10T14:27:33.155Z,98676.41
2022-09-10T14:30:18.397Z,98687.50
2022-09-10T14:32:48.502Z,98685.47
2022-09-10T14:35:34.560Z,98691.09
2022-09-10T14:38:04.926Z,98675.87
2022-09-10T14:40:38.403Z,98678.84
2022-09-10T14:43:28.317Z,98688.56
2022-09-10T14:45:55.901Z,98686.75
2022-09-10T14:48:33.570Z,98685.50
2022-09-10T14:51:10.790Z,98682.09
2022-09-10T14:53:38.137Z,98686.56
2022-09-10T14:56:06.268Z,98680.41
2022-09-10T14:58:33.675Z,98682.97
2022-09-10T15:01:00.795Z,98684.88
2022-09-10T15:03:28.178Z,98683.97
2022-09-10T15:05:55.289Z,98682.91
2022-09-10T15:08:22.398Z,98691.16
2022-09-10T15:10:50.215Z,98687.84
2022-09-10T15:13:18.847Z,98683.94
2022-09-10T15:15:46.713Z,98678.16
2022-09-10T15:18:14.559Z,98691.06
2022-09-10T15:20:41.683Z,98691.94
2022-09-10T15:23:08.927Z,98688.81
2022-09-10T15:25:46.501Z,98688.31
2022-09-10T15:28:13.581Z,98691.00
2022-09-10T15:30:41.606Z,98695.94
2022-09-10T15:33:12.339Z,98706.37
2022-09-10T15:35:39.441Z,98695.38
2022-09-10T15:38:06.969Z,98703.56
2022-09-10T15:40:34.081Z,98702.53
2022-09-10T15:43:01.167Z,98703.72
2022-09-10T15:45:28.689Z,98709.19
2022-09-10T15:47:55.776Z,98726.63
2022-09-10T15:50:22.860Z,98721.75
2022-09-10T15:52:50.298Z,98716.22
2022-09-10T15:55:19.683Z,98724.41
2022-09-10T15:57:50.449Z,98735.66
2022-09-10T16:00:18.034Z,98730.03
2022-09-10T16:02:49.419Z,98743.97
2022-09-10T16:05:16.577Z,98754.19
2022-09-10T16:07:44.511Z,98743.91
2022-09-10T16:10:12.636Z,98749.25
2022-09-10T16:12:39.770Z,98747.69
2022-09-10T16:15:07.133Z,98758.75
2022-09-10T16:17:34.519Z,98758.00
2022-09-10T16:20:01.734Z,98752.44
2022-09-10T16:22:30.459Z,98758.47
2022-09-10T16:24:57.993Z,98757.94
2022-09-10T16:27:25.122Z,98764.69
2022-09-10T16:29:52.628Z,98765.53
2022-09-10T16:32:20.053Z,98758.19
2022-09-10T16:34:47.174Z,98764.78
2022-09-10T16:37:14.268Z,98759.81
2022-09-10T16:39:41.683Z,98767.22
2022-09-10T16:42:09.701Z,98762.22
2022-09-10T16:44:36.817Z,98760.88
2022-09-10T16:47:04.257Z,98759.00
2022-09-10T16:49:32.588Z,98760.75
2022-09-10T16:51:59.698Z,98765.63
2022-09-10T16:54:27.058Z,98768.69
2022-09-10T16:56:54.180Z,98757.81
2022-09-10T16:59:22.072Z,98765.03
2022-09-10T17:01:50.751Z,98770.28
2022-09-10T17:04:26.298Z,98768.28
2022-09-10T17:06:56.317Z,98764.88
2022-09-10T17:09:24.852Z,98763.22
2022-09-10T17:11:52.018Z,98776.25
2022-09-10T17:14:19.447Z,98766.63
2022-09-10T17:16:48.074Z,98780.91
2022-09-10T17:19:23.593Z,98786.34
2022-09-10T17:21:51.647Z,98782.44
2022-09-10T17:24:20.830Z,98791.75
2022-09-10T17:26:47.947Z,98789.78
2022-09-10T17:29:16.532Z,98799.56
2022-09-10T17:31:44.106Z,98800.75
2022-09-10T17:34:14.116Z,98795.31
2022-09-10T17:36:42.322Z,98793.47
2022-09-10T17:39:09.513Z,98796.16
2022-09-10T17:41:36.703Z,98800.91
2022-09-10T17:44:04.109Z,98800.62
2022-09-10T17:46:31.515Z,98806.66
2022-09-10T17:48:59.977Z,98813.72
2022-09-10T17:51:31.267Z,98818.19
2022-09-10T17:53:58.413Z,98817.75
2022-09-10T17:56:26.129Z,98824.56
2022-09-10T17:58:57.616Z,98830.19
2022-09-10T18:01:26.037Z,98836.59
2022-09-10T18:03:53.695Z,98836.41
2022-09-10T18:06:25.170Z,98837.72
2022-09-10T18:08:52.459Z,98856.19
2022-09-10T18:11:24.038Z,98845.31
2022-09-10T18:13:52.319Z,98852.84
2022-09-10T18:16:21.841Z,98849.25
2022-09-10T18:19:14.233Z,98844.38
2022-09-10T18:21:42.285Z,98843.44
2022-09-10T18:24:10.756Z,98851.31
2022-09-10T18:26:39.636Z,98857.00
2022-09-10T18:29:08.100Z,98855.59
2022-09-10T18:31:36.825Z,98855.03
2022-09-10T18:34:04.691Z,98861.47
2022-09-10T18:36:32.444Z,98858.88
2022-09-10T18:39:03.863Z,98861.91
2022-09-10T18:41:32.011Z,98867.88
2022-09-10T18:44:01.061Z,98871.28
2022-09-10T18:46:31.148Z,98868.69
2022-09-10T18:48:58.552Z,98856.72
2022-09-10T18:51:26.859Z,98862.78
2022-09-10T18:53:54.677Z,98865.50
2022-09-10T18:56:25.592Z,98863.66
2022-09-10T18:59:05.033Z,98862.72
2022-09-10T19:01:33.167Z,98854.12
2022-09-10T19:04:01.242Z,98859.25
2022-09-10T19:06:29.698Z,98846.12
2022-09-10T19:09:00.991Z,98849.34
2022-09-10T19:11:36.633Z,98845.94
2022-09-10T19:14:06.901Z,98842.53
2022-09-10T19:16:35.562Z,98847.47
2022-09-10T19:19:05.659Z,98846.12
2022-09-10T19:21:35.084Z,98844.69
2022-09-10T19:24:02.972Z,98839.50
2022-09-10T19:26:34.096Z,98849.25
2022-09-10T19:29:01.851Z,98852.47
2022-09-10T19:31:30.207Z,98860.94
2022-09-10T19:34:01.818Z,98861.16
2022-09-10T19:36:33.585Z,98860.53
2022-09-10T19:39:02.109Z,98861.19
2022-09-10T19:41:29.777Z,98866.25
2022-09-10T19:43:56.948Z,98872.53
2022-09-10T19:46:25.328Z,98865.53
2022-09-10T19:48:53.296Z,98868.38
2022-09-10T19:51:20.898Z,98866.34
2022-09-10T19:53:49.567Z,98853.62
2022-09-10T19:56:20.576Z,98863.06
2022-09-10T19:58:49.735Z,98863.22
2022-09-10T20:01:36.647Z,98862.47
2022-09-10T20:04:05.105Z,98874.00
2022-09-10T20:06:32.733Z,98877.66
2022-09-10T20:09:00.258Z,98870.66
2022-09-10T20:11:32.629Z,98862.72
2022-09-10T20:14:00.791Z,98860.41
2022-09-10T20:16:28.732Z,98860.78
2022-09-10T20:18:56.162Z,98858.34
2022-09-10T20:21:24.517Z,98863.78
2022-09-10T20:23:52.491Z,98865.00
2022-09-10T20:26:23.239Z,98864.91
2022-09-10T20:28:52.184Z,98858.78
2022-09-10T20:31:19.737Z,98867.28
2022-09-10T20:33:46.941Z,98873.66
2022-09-10T20:36:15.201Z,98876.66
2022-09-10T20:38:43.346Z,98880.87
2022-09-10T20:41:11.846Z,98877.38
2022-09-10T20:43:39.256Z,98885.28
2022-09-10T20:46:09.205Z,98884.84
2022-09-10T20:48:36.331Z,98883.69
2022-09-10T20:51:03.745Z,98881.75
2022-09-10T20:53:34.576Z,98883.13
2022-09-10T20:56:06.432Z,98882.09
2022-09-10T20:58:36.885Z,98891.00
2022-09-10T21:01:07.139Z,98881.31
2022-09-10T21:03:35.088Z,98878.47
2022-09-10T21:06:02.208Z,98873.87
2022-09-10T21:08:31.703Z,98866.78
2022-09-10T21:11:04.947Z,98852.16
2022-09-10T21:13:33.778Z,98854.12
2022-09-10T21:16:24.207Z,98861.44
2022-09-10T21:18:54.743Z,98865.72
2022-09-10T21:21:23.458Z,98862.62
2022-09-10T21:23:51.474Z,98861.44
2022-09-10T21:26:19.839Z,98857.00
2022-09-10T21:28:48.598Z,98850.66
2022-09-10T21:31:15.748Z,98859.38
2022-09-10T21:33:43.358Z,98856.72
2022-09-10T21:36:11.418Z,98868.91
2022-09-10T21:38:38.633Z,98864.34
2022-09-10T21:41:06.551Z,98865.53
2022-09-10T21:43:34.746Z,98872.97
2022-09-10T21:46:02.328Z,98874.72
2022-09-10T21:48:29.705Z,98879.47
2022-09-10T21:51:00.376Z,98875.44
2022-09-10T21:53:27.793Z,98872.84
2022-09-10T21:55:55.570Z,98880.34
2022-09-10T21:58:23.576Z,98880.69
2022-09-10T22:00:50.642Z,98887.91
2022-09-10T22:03:18.036Z,98890.66
2022-09-10T22:05:46.364Z,98886.69
2022-09-10T22:08:13.624Z,98887.34
2022-09-10T22:10:41.981Z,98894.84
2022-09-10T22:13:09.426Z,98886.03
2022-09-10T22:15:40.138Z,98896.28
2022-09-10T22:18:08.288Z,98912.94
2022-09-10T22:20:35.640Z,98906.41
2022-09-10T22:23:03.117Z,98907.75
2022-09-10T22:25:31.045Z,98905.56
2022-09-10T22:27:58.338Z,98903.84
2022-09-10T22:30:29.016Z,98903.44
2022-09-10T22:32:56.877Z,98907.97
2022-09-10T22:35:25.502Z,98910.06
2022-09-10T22:37:56.465Z,98907.72
2022-09-10T22:40:24.433Z,98902.91
2022-09-10T22:42:51.915Z,98911.47
2022-09-10T22:45:20.709Z,98911.47
2022-09-10T22:47:48.402Z,98916.19
2022-09-10T22:50:15.543Z,98910.59
2022-09-10T22:52:43.758Z,98921.75
2022-09-10T22:55:11.245Z,98920.75
2022-09-10T22:57:39.570Z,98917.66
2022-09-10T23:00:07.394Z,98915.56
2022-09-10T23:02:35.938Z,98911.50
2022-09-10T23:05:03.064Z,98918.97
2022-09-10T23:07:30.180Z,98911.97
2022-09-10T23:09:57.579Z,98911.81
2022-09-10T23:12:25.525Z,98909.84
2022-09-10T23:14:52.641Z,98918.19
2022-09-10T23:17:22.559Z,98915.50
2022-09-10T23:19:49.908Z,98913.06
2022-09-10T23:22:17.020Z,98909.53
2022-09-10T23:24:44.417Z,98904.84
2022-09-10T23:27:13.433Z,98908.59
2022-09-10T23:29:41.546Z,98910.31
2022-09-10T23:32:08.935Z,98912.69
2022-09-10T23:34:36.066Z,98909.34
2022-09-10T23:37:03.303Z,98914.62
2022-09-10T23:39:30.767Z,98916.38
2022-09-10T23:41:58.545Z,98909.28
2022-09-10T23:44:25.811Z,98909.44
2022-09-10T23:46:53.586Z,98907.12
2022-09-10T23:49:20.713Z,98919.31
2022-09-10T23:51:48.993Z,98927.25
2022-09-10T23:54:16.415Z,98914.56
2022-09-10T23:56:44.890Z,98937.19
2022-09-10T23:59:12.112Z,98920.75
