createdAt,value
2019-02-25T00:00:50.502Z,12.10
2019-02-25T00:03:19.217Z,12.98
2019-02-25T00:05:47.709Z,14.47
2019-02-25T00:08:16.220Z,14.13
2019-02-25T00:10:46.402Z,15.85
2019-02-25T00:13:14.907Z,16.32
2019-02-25T00:15:45.102Z,19.77
2019-02-25T00:18:13.800Z,16.97
2019-02-25T00:20:42.287Z,18.57
2019-02-25T00:23:10.803Z,17.45
2019-02-25T00:25:39.306Z,18.10
2019-02-25T00:28:07.991Z,18.45
2019-02-25T00:30:36.488Z,19.27
2019-02-25T00:33:04.914Z,18.20
2019-02-25T00:35:33.505Z,18.02
2019-02-25T00:38:01.890Z,17.40
2019-02-25T00:40:30.578Z,17.75
2019-02-25T00:42:59.099Z,18.85
2019-02-25T00:45:27.581Z,17.20
2019-02-25T00:47:56.065Z,15.48
2019-02-25T00:50:24.554Z,17.65
2019-02-25T00:52:52.935Z,16.35
2019-02-25T00:55:21.339Z,15.72
2019-02-25T00:57:49.839Z,15.60
2019-02-25T01:00:18.546Z,15.90
2019-02-25T01:02:47.352Z,15.15
2019-02-25T01:05:16.011Z,14.23
2019-02-25T01:07:44.499Z,13.35
2019-02-25T01:10:13.728Z,13.85
2019-02-25T01:12:46.812Z,12.23
2019-02-25T01:15:15.839Z,14.23
2019-02-25T01:17:44.242Z,12.95
2019-02-25T01:20:12.997Z,12.30
2019-02-25T01:22:41.495Z,14.07
2019-02-25T01:25:10.244Z,14.55
2019-02-25T01:27:38.642Z,15.78
2019-02-25T01:30:10.011Z,14.18
2019-02-25T01:32:38.738Z,14.20
2019-02-25T01:35:09.660Z,15.43
2019-02-25T01:37:38.062Z,16.55
2019-02-25T01:40:08.744Z,14.53
2019-02-25T01:42:45.793Z,14.43
2019-02-25T01:45:14.779Z,15.70
2019-02-25T01:47:43.275Z,16.17
2019-02-25T01:50:11.668Z,14.70
2019-02-25T01:52:40.089Z,14.10
2019-02-25T01:55:08.860Z,15.55
2019-02-25T01:57:37.358Z,15.40
2019-02-25T02:00:11.478Z,13.93
2019-02-25T02:02:40.004Z,13.95
2019-02-25T02:05:08.785Z,13.90
2019-02-25T02:07:37.194Z,13.90
2019-02-25T02:10:07.358Z,13.83
2019-02-25T02:12:36.107Z,14.15
2019-02-25T02:15:07.398Z,15.05
2019-02-25T02:17:36.077Z,14.25
2019-02-25T02:20:05.421Z,14.45
2019-02-25T02:22:33.963Z,13.25
2019-02-25T02:25:03.239Z,13.60
2019-02-25T02:27:31.737Z,14.35
2019-02-25T02:30:00.412Z,13.68
2019-02-25T02:32:28.863Z,14.60
2019-02-25T02:34:57.286Z,12.63
2019-02-25T02:37:25.679Z,13.60
2019-02-25T02:39:54.091Z,12.65
2019-02-25T02:42:23.387Z,13.22
2019-02-25T02:45:00.057Z,13.22
2019-02-25T02:47:55.141Z,12.70
2019-02-25T02:50:26.031Z,14.55
2019-02-25T02:52:54.536Z,13.85
2019-02-25T02:55:22.956Z,14.30
2019-02-25T02:57:51.637Z,13.03
2019-02-25T03:00:20.130Z,14.53
2019-02-25T03:02:48.746Z,14.10
2019-02-25T03:05:18.191Z,13.65
2019-02-25T03:07:48.410Z,13.90
2019-02-25T03:10:18.021Z,13.78
2019-02-25T03:12:50.996Z,15.08
2019-02-25T03:15:20.834Z,13.90
2019-02-25T03:17:49.443Z,12.95
2019-02-25T03:20:18.298Z,12.63
2019-02-25T03:22:46.727Z,12.05
2019-02-25T03:25:16.031Z,13.60
2019-02-25T03:27:44.519Z,13.78
2019-02-25T03:30:18.604Z,12.10
2019-02-25T03:32:47.833Z,12.90
2019-02-25T03:35:16.518Z,15.30
2019-02-25T03:37:45.014Z,11.78
2019-02-25T03:40:16.053Z,12.25
2019-02-25T03:42:51.597Z,13.20
2019-02-25T03:45:20.049Z,11.70
2019-02-25T03:47:48.672Z,12.97
2019-02-25T03:50:18.495Z,12.63
2019-02-25T03:52:48.698Z,12.23
2019-02-25T03:55:17.419Z,11.63
2019-02-25T03:57:45.936Z,11.93
2019-02-25T04:00:19.769Z,11.55
2019-02-25T04:02:48.308Z,13.47
2019-02-25T04:05:16.789Z,13.10
2019-02-25T04:07:45.507Z,12.63
2019-02-25T04:10:13.999Z,12.45
2019-02-25T04:12:51.170Z,12.90
2019-02-25T04:15:23.715Z,13.32
2019-02-25T04:17:52.194Z,13.20
2019-02-25T04:20:20.605Z,13.70
2019-02-25T04:22:50.797Z,13.87
2019-02-25T04:25:19.188Z,15.60
2019-02-25T04:27:48.573Z,13.75
2019-02-25T04:30:17.005Z,15.20
2019-02-25T04:32:45.410Z,15.90
2019-02-25T04:35:13.913Z,13.55
2019-02-25T04:37:42.370Z,14.33
2019-02-25T04:40:11.759Z,14.73
2019-02-25T04:42:41.284Z,14.55
2019-02-25T04:45:13.675Z,13.60
2019-02-25T04:47:42.773Z,14.68
2019-02-25T04:50:11.824Z,14.23
2019-02-25T04:52:40.332Z,15.00
2019-02-25T04:55:09.392Z,13.85
2019-02-25T04:57:37.972Z,14.33
2019-02-25T05:00:15.084Z,13.90
2019-02-25T05:02:43.592Z,14.55
2019-02-25T05:05:12.346Z,14.43
2019-02-25T05:07:40.798Z,13.22
2019-02-25T05:10:11.734Z,13.48
2019-02-25T05:12:51.285Z,14.20
2019-02-25T05:15:23.228Z,13.10
2019-02-25T05:17:51.608Z,13.80
2019-02-25T05:20:20.022Z,12.95
2019-02-25T05:22:50.279Z,12.25
2019-02-25T05:25:18.898Z,15.13
2019-02-25T05:27:47.501Z,12.68
2019-02-25T05:30:16.117Z,14.15
2019-02-25T05:32:44.645Z,13.25
2019-02-25T05:35:13.252Z,12.80
2019-02-25T05:37:42.342Z,13.53
2019-02-25T05:40:13.710Z,14.55
2019-02-25T05:42:44.264Z,13.25
2019-02-25T05:45:15.186Z,12.60
2019-02-25T05:47:43.747Z,14.00
2019-02-25T05:50:13.314Z,15.72
2019-02-25T05:52:41.914Z,15.37
2019-02-25T05:55:11.967Z,18.35
2019-02-25T05:57:40.655Z,17.00
2019-02-25T06:00:14.314Z,15.35
2019-02-25T06:02:42.733Z,15.93
2019-02-25T06:05:11.162Z,15.85
2019-02-25T06:07:39.543Z,15.98
2019-02-25T06:10:08.418Z,16.40
2019-02-25T06:12:43.246Z,16.12
2019-02-25T06:15:13.816Z,15.18
2019-02-25T06:17:44.007Z,17.30
2019-02-25T06:20:13.408Z,14.45
2019-02-25T06:22:43.715Z,12.98
2019-02-25T06:25:12.554Z,14.43
2019-02-25T06:27:41.177Z,13.30
2019-02-25T06:30:13.682Z,14.80
2019-02-25T06:32:42.161Z,14.25
2019-02-25T06:35:10.663Z,14.28
2019-02-25T06:37:39.166Z,14.03
2019-02-25T06:40:09.819Z,14.85
2019-02-25T06:42:46.112Z,14.70
2019-02-25T06:45:16.621Z,13.53
2019-02-25T06:47:45.212Z,15.85
2019-02-25T06:50:14.292Z,16.70
2019-02-25T06:52:44.537Z,16.32
2019-02-25T06:55:14.344Z,16.62
2019-02-25T06:57:42.734Z,17.77
2019-02-25T07:00:14.661Z,16.55
2019-02-25T07:02:43.151Z,14.33
2019-02-25T07:05:17.703Z,15.20
2019-02-25T07:08:11.747Z,13.05
2019-02-25T07:10:45.111Z,14.18
2019-02-25T07:13:21.993Z,15.00
2019-02-25T07:16:13.187Z,14.78
2019-02-25T07:19:01.067Z,14.38
2019-02-25T07:21:58.382Z,13.45
2019-02-25T07:24:58.476Z,13.62
2019-02-25T07:27:53.682Z,15.68
2019-02-25T07:30:27.548Z,14.25
2019-02-25T07:33:11.814Z,14.07
2019-02-25T07:36:05.695Z,14.45
2019-02-25T07:38:41.156Z,12.93
2019-02-25T07:41:28.704Z,13.70
2019-02-25T07:44:08.354Z,14.15
2019-02-25T07:46:50.125Z,13.20
2019-02-25T07:49:30.817Z,14.30
2019-02-25T07:52:12.121Z,15.70
2019-02-25T07:55:03.227Z,14.03
2019-02-25T07:58:02.079Z,13.47
2019-02-25T08:00:38.569Z,13.00
2019-02-25T08:03:26.617Z,14.03
2019-02-25T08:06:03.849Z,12.77
2019-02-25T08:08:55.671Z,13.27
2019-02-25T08:11:42.670Z,12.80
2019-02-25T08:14:29.671Z,14.20
2019-02-25T08:17:20.818Z,13.73
2019-02-25T08:19:56.634Z,12.30
2019-02-25T08:22:40.602Z,11.40
2019-02-25T08:25:22.715Z,12.70
2019-02-25T08:28:11.368Z,11.40
2019-02-25T08:31:02.688Z,13.47
2019-02-25T08:34:05.866Z,14.93
2019-02-25T08:38:01.259Z,13.30
2019-02-25T08:41:09.928Z,13.63
2019-02-25T08:44:03.809Z,15.13
2019-02-25T08:46:51.369Z,14.00
2019-02-25T08:49:26.724Z,15.70
2019-02-25T08:51:55.164Z,15.30
2019-02-25T08:54:24.208Z,13.57
2019-02-25T08:56:52.842Z,18.43
2019-02-25T08:59:21.484Z,14.70
2019-02-25T09:01:50.119Z,14.43
2019-02-25T09:04:19.258Z,16.90
2019-02-25T09:06:47.809Z,14.63
2019-02-25T09:09:16.465Z,14.97
2019-02-25T09:11:45.992Z,12.20
2019-02-25T09:14:16.356Z,13.90
2019-02-25T09:16:46.777Z,14.40
2019-02-25T09:19:15.370Z,16.20
2019-02-25T09:21:44.064Z,12.87
2019-02-25T09:24:12.679Z,13.93
2019-02-25T09:26:41.253Z,12.67
2019-02-25T09:29:11.431Z,12.43
2019-02-25T09:31:41.763Z,10.97
2019-02-25T09:34:11.799Z,11.63
2019-02-25T09:36:40.304Z,14.03
2019-02-25T09:39:11.664Z,15.20
2019-02-25T09:41:40.200Z,11.97
2019-02-25T09:44:08.635Z,10.97
2019-02-25T09:46:37.059Z,11.40
2019-02-25T09:49:07.361Z,12.57
2019-02-25T09:51:35.979Z,12.30
2019-02-25T09:54:04.470Z,14.73
2019-02-25T09:56:33.798Z,13.60
2019-02-25T09:59:04.095Z,13.27
2019-02-25T10:01:32.625Z,13.03
2019-02-25T10:04:01.106Z,12.07
2019-02-25T10:06:31.360Z,11.17
2019-02-25T10:08:59.786Z,11.50
2019-02-25T10:11:28.174Z,12.33
2019-02-25T10:13:56.727Z,11.47
2019-02-25T10:16:25.260Z,12.07
2019-02-25T10:18:53.691Z,12.30
2019-02-25T10:21:22.307Z,13.20
2019-02-25T10:23:50.888Z,12.33
2019-02-25T10:26:19.289Z,10.53
2019-02-25T10:28:47.817Z,10.83
2019-02-25T10:31:17.518Z,10.20
2019-02-25T10:33:46.107Z,12.20
2019-02-25T10:36:14.623Z,10.93
2019-02-25T10:38:44.581Z,12.00
2019-02-25T10:41:13.121Z,12.47
2019-02-25T10:43:41.563Z,12.87
2019-02-25T10:46:13.844Z,11.23
2019-02-25T10:48:42.416Z,9.97
2019-02-25T10:51:11.877Z,10.40
2019-02-25T10:53:43.105Z,11.37
2019-02-25T10:56:33.468Z,10.17
2019-02-25T10:59:04.068Z,10.20
2019-02-25T11:01:32.622Z,10.50
2019-02-25T11:04:01.146Z,11.30
2019-02-25T11:06:32.403Z,10.30
2019-02-25T11:09:22.241Z,10.70
2019-02-25T11:11:52.624Z,11.37
2019-02-25T11:14:22.796Z,10.30
2019-02-25T11:16:52.223Z,9.97
2019-02-25T11:19:22.775Z,10.37
2019-02-25T11:21:52.581Z,9.30
2019-02-25T11:24:23.389Z,10.70
2019-02-25T11:26:51.961Z,9.10
2019-02-25T11:29:20.475Z,10.00
2019-02-25T11:31:49.833Z,10.00
2019-02-25T11:34:19.495Z,9.70
2019-02-25T11:36:48.576Z,10.27
2019-02-25T11:39:18.694Z,9.63
2019-02-25T11:41:47.314Z,11.10
2019-02-25T11:44:17.155Z,8.80
2019-02-25T11:46:47.498Z,9.63
2019-02-25T11:49:16.247Z,10.77
2019-02-25T11:51:44.729Z,9.50
2019-02-25T11:54:13.339Z,8.80
2019-02-25T11:56:42.609Z,9.97
2019-02-25T11:59:11.048Z,9.07
2019-02-25T12:01:39.450Z,9.87
2019-02-25T12:04:07.899Z,9.90
2019-02-25T12:06:36.287Z,10.47
2019-02-25T12:09:05.413Z,10.43
2019-02-25T12:11:33.787Z,9.93
2019-02-25T12:14:04.396Z,8.53
2019-02-25T12:16:32.884Z,11.17
2019-02-25T12:19:01.545Z,8.93
2019-02-25T12:21:30.206Z,9.67
2019-02-25T12:23:58.677Z,9.83
2019-02-25T12:26:27.417Z,9.27
2019-02-25T12:28:55.944Z,8.77
2019-02-25T12:31:24.358Z,9.40
2019-02-25T12:33:53.208Z,10.20
2019-02-25T12:36:24.935Z,9.10
2019-02-25T12:38:53.487Z,10.60
2019-02-25T12:41:22.331Z,10.70
2019-02-25T12:43:50.863Z,10.03
2019-02-25T12:46:19.284Z,9.50
2019-02-25T12:48:49.766Z,8.90
2019-02-25T12:51:18.169Z,9.20
2019-02-25T12:53:46.550Z,9.30
2019-02-25T12:56:14.973Z,8.00
2019-02-25T12:58:45.165Z,9.30
2019-02-25T13:01:15.388Z,8.87
2019-02-25T13:03:44.365Z,9.43
2019-02-25T13:06:12.877Z,9.20
2019-02-25T13:08:41.308Z,9.20
2019-02-25T13:11:10.271Z,8.63
2019-02-25T13:13:38.900Z,7.90
2019-02-25T13:16:10.292Z,8.03
2019-02-25T13:18:39.481Z,8.77
2019-02-25T13:21:08.320Z,8.13
2019-02-25T13:23:38.542Z,8.20
2019-02-25T13:26:07.606Z,8.53
2019-02-25T13:28:36.400Z,7.90
2019-02-25T13:31:05.709Z,7.83
2019-02-25T13:33:35.525Z,9.13
2019-02-25T13:36:10.512Z,9.00
2019-02-25T13:38:39.068Z,8.07
2019-02-25T13:41:07.734Z,9.07
2019-02-25T13:43:37.976Z,8.80
2019-02-25T13:46:06.487Z,8.20
2019-02-25T13:48:34.980Z,8.37
2019-02-25T13:51:03.661Z,7.80
2019-02-25T13:53:32.198Z,8.47
2019-02-25T13:56:02.591Z,8.07
2019-02-25T13:58:30.984Z,7.90
2019-02-25T14:01:00.437Z,7.03
2019-02-25T14:03:29.089Z,8.43
2019-02-25T14:05:58.292Z,7.53
2019-02-25T14:08:27.151Z,7.57
2019-02-25T14:10:55.555Z,7.70
2019-02-25T14:13:24.092Z,8.80
2019-02-25T14:15:53.211Z,9.13
2019-02-25T14:18:21.835Z,8.20
2019-02-25T14:20:50.433Z,8.47
2019-02-25T14:23:20.356Z,8.13
2019-02-25T14:25:49.000Z,8.30
2019-02-25T14:28:17.522Z,8.27
2019-02-25T14:30:46.035Z,7.50
2019-02-25T14:33:14.883Z,7.63
2019-02-25T14:35:43.477Z,7.00
2019-02-25T14:38:14.745Z,8.07
2019-02-25T14:40:44.855Z,7.57
2019-02-25T14:43:15.695Z,7.13
2019-02-25T14:45:46.627Z,7.60
2019-02-25T14:48:20.412Z,6.77
2019-02-25T14:50:47.438Z,8.30
2019-02-25T14:53:16.236Z,7.07
2019-02-25T14:55:47.769Z,7.40
2019-02-25T14:58:17.602Z,7.47
2019-02-25T15:00:46.260Z,7.40
2019-02-25T15:03:15.618Z,7.00
2019-02-25T15:05:44.372Z,7.50
2019-02-25T15:08:12.837Z,7.60
2019-02-25T15:10:42.933Z,10.20
2019-02-25T15:13:15.200Z,9.17
2019-02-25T15:15:45.418Z,8.37
2019-02-25T15:18:14.564Z,8.50
2019-02-25T15:20:45.064Z,9.30
2019-02-25T15:23:16.605Z,9.70
2019-02-25T15:25:47.044Z,9.27
2019-02-25T15:28:18.293Z,9.50
2019-02-25T15:30:49.223Z,8.80
2019-02-25T15:33:17.670Z,8.77
2019-02-25T15:35:46.068Z,9.67
2019-02-25T15:38:14.572Z,7.07
2019-02-25T15:40:43.093Z,9.50
2019-02-25T15:43:18.118Z,6.83
2019-02-25T15:45:46.308Z,7.10
2019-02-25T15:48:17.824Z,7.53
2019-02-25T15:50:48.428Z,7.30
2019-02-25T15:53:17.416Z,8.03
2019-02-25T15:55:47.848Z,6.73
2019-02-25T15:58:16.809Z,7.20
2019-02-25T16:00:45.876Z,6.90
2019-02-25T16:03:16.331Z,7.60
2019-02-25T16:05:44.887Z,7.27
2019-02-25T16:08:17.225Z,7.57
2019-02-25T16:10:47.237Z,7.60
2019-02-25T16:13:18.021Z,7.77
2019-02-25T16:15:46.516Z,7.63
2019-02-25T16:18:15.341Z,7.43
2019-02-25T16:20:46.202Z,7.57
2019-02-25T16:23:14.442Z,8.87
2019-02-25T16:25:43.675Z,8.00
2019-02-25T16:28:13.081Z,7.87
2019-02-25T16:30:44.442Z,8.07
2019-02-25T16:33:14.499Z,7.53
2019-02-25T16:35:45.480Z,9.30
2019-02-25T16:38:14.216Z,7.87
2019-02-25T16:40:42.911Z,6.93
2019-02-25T16:43:18.965Z,6.90
2019-02-25T16:45:49.340Z,7.00
2019-02-25T16:48:19.321Z,6.67
2019-02-25T16:50:48.307Z,7.87
2019-02-25T16:53:18.292Z,7.50
2019-02-25T16:55:49.047Z,6.60
2019-02-25T16:58:18.369Z,7.60
2019-02-25T17:00:47.042Z,5.90
2019-02-25T17:03:16.154Z,6.43
2019-02-25T17:05:47.787Z,7.33
2019-02-25T17:08:19.838Z,13.80
2019-02-25T17:10:49.583Z,17.73
2019-02-25T17:13:20.818Z,18.10
2019-02-25T17:15:49.452Z,21.37
2019-02-25T17:18:17.856Z,18.63
2019-02-25T17:20:49.707Z,18.70
2019-02-25T17:23:16.931Z,18.43
2019-02-25T17:25:45.749Z,18.87
2019-02-25T17:28:15.252Z,20.13
2019-02-25T17:30:45.584Z,20.17
2019-02-25T17:33:15.119Z,21.90
2019-02-25T17:35:45.241Z,22.00
2019-02-25T17:38:14.231Z,20.13
2019-02-25T17:40:42.645Z,17.83
2019-02-25T17:43:20.259Z,18.10
2019-02-25T17:45:49.126Z,18.50
2019-02-25T17:48:19.143Z,17.70
2019-02-25T17:50:48.981Z,15.80
2019-02-25T17:53:17.376Z,16.53
2019-02-25T17:55:46.565Z,17.73
2019-02-25T17:58:16.952Z,18.97
2019-02-25T18:00:46.601Z,18.50
2019-02-25T18:03:17.202Z,17.57
2019-02-25T18:05:45.626Z,18.00
2019-02-25T18:08:15.409Z,24.30
2019-02-25T18:10:46.042Z,26.70
2019-02-25T18:13:22.238Z,30.10
2019-02-25T18:15:53.727Z,28.57
2019-02-25T18:18:24.625Z,24.17
2019-02-25T18:20:53.692Z,21.60
2019-02-25T18:23:22.615Z,21.47
2019-02-25T18:25:53.624Z,22.37
2019-02-25T18:28:22.582Z,22.87
2019-02-25T18:30:51.652Z,20.10
2019-02-25T18:33:22.630Z,17.73
2019-02-25T18:35:51.130Z,18.63
2019-02-25T18:38:21.169Z,18.37
2019-02-25T18:40:50.219Z,16.73
2019-02-25T18:43:24.131Z,19.90
2019-02-25T18:45:52.566Z,17.00
2019-02-25T18:48:22.802Z,19.03
2019-02-25T18:50:54.232Z,21.43
2019-02-25T18:53:22.872Z,21.30
2019-02-25T18:55:54.526Z,19.67
2019-02-25T18:58:24.643Z,19.50
2019-02-25T19:00:53.246Z,21.33
2019-02-25T19:03:21.649Z,21.53
2019-02-25T19:05:51.043Z,22.60
2019-02-25T19:08:22.884Z,19.93
2019-02-25T19:10:52.714Z,19.13
2019-02-25T19:13:24.856Z,21.90
2019-02-25T19:15:54.875Z,19.47
2019-02-25T19:18:24.231Z,18.37
2019-02-25T19:20:52.893Z,18.87
2019-02-25T19:23:21.754Z,18.23
2019-02-25T19:25:50.171Z,21.83
2019-02-25T19:28:21.085Z,19.40
2019-02-25T19:30:50.695Z,21.30
2019-02-25T19:33:20.659Z,21.03
2019-02-25T19:35:49.599Z,19.17
2019-02-25T19:38:18.594Z,21.37
2019-02-25T19:40:51.260Z,18.57
2019-02-25T19:43:23.564Z,18.33
2019-02-25T19:45:52.251Z,16.90
2019-02-25T19:48:22.660Z,15.83
2019-02-25T19:50:53.622Z,19.27
2019-02-25T19:53:21.799Z,18.23
2019-02-25T19:55:51.836Z,18.77
2019-02-25T19:58:24.215Z,18.33
2019-02-25T20:00:56.162Z,17.50
2019-02-25T20:03:23.150Z,17.03
2019-02-25T20:05:53.858Z,19.37
2019-02-25T20:08:22.301Z,17.07
2019-02-25T20:10:54.348Z,19.00
2019-02-25T20:13:24.772Z,17.73
2019-02-25T20:15:55.828Z,17.60
2019-02-25T20:18:24.661Z,21.03
2019-02-25T20:20:55.042Z,17.77
2019-02-25T20:23:24.951Z,21.50
2019-02-25T20:25:55.681Z,22.20
2019-02-25T20:28:26.816Z,20.57
2019-02-25T20:30:55.514Z,21.80
2019-02-25T20:33:30.519Z,19.60
2019-02-25T20:35:56.025Z,20.90
2019-02-25T20:38:27.151Z,19.10
2019-02-25T20:40:57.888Z,18.30
2019-02-25T20:43:28.248Z,18.23
2019-02-25T20:45:59.343Z,17.70
2019-02-25T20:48:27.861Z,19.33
2019-02-25T20:50:59.711Z,18.70
2019-02-25T20:53:27.357Z,18.83
2019-02-25T20:55:58.817Z,17.70
2019-02-25T20:58:27.369Z,19.67
2019-02-25T21:00:55.766Z,19.00
2019-02-25T21:03:25.368Z,20.00
2019-02-25T21:05:54.552Z,23.00
2019-02-25T21:08:23.526Z,26.40
2019-02-25T21:10:52.368Z,24.40
2019-02-25T21:13:30.786Z,24.87
2019-02-25T21:15:58.702Z,24.90
2019-02-25T21:18:29.348Z,21.10
2019-02-25T21:20:58.743Z,21.47
2019-02-25T21:23:27.139Z,19.17
2019-02-25T21:25:57.690Z,20.40
2019-02-25T21:28:29.065Z,16.80
2019-02-25T21:30:56.256Z,18.63
2019-02-25T21:33:25.861Z,17.00
2019-02-25T21:35:54.977Z,15.97
2019-02-25T21:38:24.315Z,16.40
2019-02-25T21:40:54.927Z,13.97
2019-02-25T21:43:29.000Z,15.80
2019-02-25T21:46:00.954Z,16.05
2019-02-25T21:48:31.833Z,14.80
2019-02-25T21:51:02.337Z,14.93
2019-02-25T21:53:31.702Z,14.80
2019-02-25T21:56:04.727Z,15.40
2019-02-25T21:58:32.359Z,16.12
2019-02-25T22:01:01.296Z,14.13
2019-02-25T22:03:29.807Z,15.13
2019-02-25T22:06:02.192Z,15.03
2019-02-25T22:08:31.849Z,15.93
2019-02-25T22:11:12.013Z,16.55
2019-02-25T22:13:31.403Z,16.02
2019-02-25T22:16:01.799Z,17.77
2019-02-25T22:18:31.847Z,14.95
2019-02-25T22:21:00.540Z,13.15
2019-02-25T22:23:32.757Z,13.20
2019-02-25T22:26:02.165Z,13.63
2019-02-25T22:28:32.743Z,13.73
2019-02-25T22:31:01.896Z,14.80
2019-02-25T22:33:30.508Z,13.60
2019-02-25T22:35:59.007Z,14.10
2019-02-25T22:38:27.415Z,13.40
2019-02-25T22:40:59.426Z,12.00
2019-02-25T22:43:30.017Z,10.27
2019-02-25T22:46:00.168Z,12.67
2019-02-25T22:48:28.772Z,12.43
2019-02-25T22:50:57.756Z,11.80
2019-02-25T22:53:28.328Z,12.23
2019-02-25T22:55:56.765Z,12.33
2019-02-25T22:58:25.185Z,13.57
2019-02-25T23:00:58.838Z,13.10
2019-02-25T23:03:27.792Z,13.80
2019-02-25T23:05:56.621Z,14.03
2019-02-25T23:08:25.981Z,13.40
2019-02-25T23:10:54.935Z,13.90
2019-02-25T23:13:32.009Z,13.93
2019-02-25T23:16:02.486Z,12.30
2019-02-25T23:18:31.094Z,13.30
2019-02-25T23:21:01.129Z,13.10
2019-02-25T23:23:30.515Z,12.83
2019-02-25T23:26:01.878Z,12.33
2019-02-25T23:28:30.608Z,11.40
2019-02-25T23:30:59.181Z,10.60
2019-02-25T23:33:27.568Z,12.55
2019-02-25T23:35:56.175Z,11.87
2019-02-25T23:38:24.827Z,10.85
2019-02-25T23:40:53.348Z,11.30
2019-02-25T23:43:33.755Z,9.93
2019-02-25T23:46:04.513Z,10.53
2019-02-25T23:48:36.401Z,10.00
2019-02-25T23:51:04.611Z,10.60
2019-02-25T23:53:35.097Z,12.00
2019-02-25T23:56:03.319Z,10.03
2019-02-25T23:58:31.999Z,10.90
