createdAt,value
2018-12-11T00:00:19.927Z,96.69
2018-12-11T00:01:19.836Z,96.36
2018-12-11T00:02:19.761Z,96.21
2018-12-11T00:03:19.667Z,96.21
2018-12-11T00:04:19.597Z,96.36
2018-12-11T00:05:19.503Z,96.55
2018-12-11T00:06:19.430Z,95.79
2018-12-11T00:07:19.341Z,95.60
2018-12-11T00:08:19.265Z,95.79
2018-12-11T00:09:19.177Z,96.26
2018-12-11T00:10:19.101Z,96.36
2018-12-11T00:11:19.014Z,96.73
2018-12-11T00:12:18.934Z,96.64
2018-12-11T00:13:18.849Z,96.45
2018-12-11T00:14:18.770Z,96.36
2018-12-11T00:15:18.679Z,96.55
2018-12-11T00:16:18.603Z,95.69
2018-12-11T00:17:18.517Z,95.50
2018-12-11T00:18:18.442Z,95.60
2018-12-11T00:19:18.345Z,95.69
2018-12-11T00:20:18.281Z,95.60
2018-12-11T00:21:18.183Z,96.17
2018-12-11T00:22:18.110Z,95.22
2018-12-11T00:23:18.021Z,95.60
2018-12-11T00:24:17.943Z,95.50
2018-12-11T00:25:17.851Z,96.26
2018-12-11T00:26:17.776Z,95.50
2018-12-11T00:27:17.687Z,95.88
2018-12-11T00:28:17.621Z,96.26
2018-12-11T00:29:17.525Z,96.36
2018-12-11T00:30:17.444Z,96.55
2018-12-11T00:31:17.350Z,95.79
2018-12-11T00:32:17.282Z,95.69
2018-12-11T00:33:17.198Z,96.17
2018-12-11T00:34:17.114Z,95.79
2018-12-11T00:35:17.023Z,95.79
2018-12-11T00:36:16.956Z,95.98
2018-12-11T00:37:16.863Z,95.31
2018-12-11T00:38:16.791Z,96.07
2018-12-11T00:39:16.697Z,96.07
2018-12-11T00:40:16.622Z,96.64
2018-12-11T00:41:16.535Z,96.83
2018-12-11T00:42:16.454Z,95.88
2018-12-11T00:43:16.366Z,96.73
2018-12-11T00:44:16.296Z,96.26
2018-12-11T00:45:16.201Z,95.98
2018-12-11T00:46:16.125Z,95.50
2018-12-11T00:47:16.041Z,95.79
2018-12-11T00:48:15.965Z,96.73
2018-12-11T00:49:15.873Z,96.26
2018-12-11T00:50:15.793Z,96.55
2018-12-11T00:51:15.708Z,96.17
2018-12-11T00:52:15.630Z,96.45
2018-12-11T00:53:15.544Z,96.36
2018-12-11T00:54:15.464Z,96.45
2018-12-11T00:55:15.374Z,95.50
2018-12-11T00:56:15.306Z,95.88
2018-12-11T00:57:15.209Z,95.69
2018-12-11T00:58:15.130Z,95.88
2018-12-11T00:59:15.049Z,95.31
2018-12-11T01:00:14.969Z,95.79
2018-12-11T01:01:14.875Z,95.69
2018-12-11T01:02:14.811Z,95.31
2018-12-11T01:03:14.716Z,95.41
2018-12-11T01:04:14.651Z,95.88
2018-12-11T01:05:14.548Z,95.98
2018-12-11T01:06:14.475Z,96.73
2018-12-11T01:07:14.384Z,96.45
2018-12-11T01:08:14.308Z,95.79
2018-12-11T01:09:14.223Z,96.17
2018-12-11T01:10:14.144Z,95.79
2018-12-11T01:11:14.053Z,96.26
2018-12-11T01:12:13.978Z,95.69
2018-12-11T01:13:13.886Z,96.64
2018-12-11T01:14:14.813Z,97.21
2018-12-11T01:15:13.726Z,96.83
2018-12-11T01:16:13.648Z,96.36
2018-12-11T01:17:13.559Z,96.36
2018-12-11T01:18:13.483Z,96.55
2018-12-11T01:19:13.403Z,95.60
2018-12-11T01:20:13.326Z,96.36
2018-12-11T01:21:13.228Z,95.31
2018-12-11T01:22:13.153Z,95.79
2018-12-11T01:23:13.068Z,96.45
2018-12-11T01:24:12.991Z,96.55
2018-12-11T01:25:12.900Z,96.07
2018-12-11T01:26:12.822Z,95.69
2018-12-11T01:27:12.730Z,96.26
2018-12-11T01:28:12.658Z,96.26
2018-12-11T01:29:12.566Z,96.64
2018-12-11T01:30:12.488Z,96.45
2018-12-11T01:31:12.401Z,96.26
2018-12-11T01:32:12.329Z,96.73
2018-12-11T01:33:12.237Z,96.55
2018-12-11T01:34:12.159Z,95.88
2018-12-11T01:35:12.068Z,96.17
2018-12-11T01:36:12.029Z,96.45
2018-12-11T01:37:11.903Z,96.26
2018-12-11T01:38:11.836Z,96.45
2018-12-11T01:39:11.740Z,95.69
2018-12-11T01:40:11.666Z,96.07
2018-12-11T01:41:11.574Z,96.26
2018-12-11T01:42:11.501Z,96.64
2018-12-11T01:43:11.414Z,97.21
2018-12-11T01:44:11.336Z,97.21
2018-12-11T01:45:11.245Z,97.40
2018-12-11T01:46:11.171Z,96.45
2018-12-11T01:47:11.080Z,96.73
2018-12-11T01:48:11.003Z,96.83
2018-12-11T01:49:10.924Z,97.02
2018-12-11T01:50:10.839Z,96.55
2018-12-11T01:51:10.749Z,96.73
2018-12-11T01:52:10.674Z,96.55
2018-12-11T01:53:10.583Z,96.36
2018-12-11T01:54:10.501Z,96.73
2018-12-11T01:55:10.428Z,97.21
2018-12-11T01:56:10.338Z,96.36
2018-12-11T01:57:10.260Z,96.36
2018-12-11T01:58:10.177Z,96.92
2018-12-11T01:59:10.097Z,96.55
2018-12-11T02:00:10.011Z,96.83
2018-12-11T02:01:09.933Z,96.45
2018-12-11T02:02:09.844Z,96.26
2018-12-11T02:03:09.770Z,96.36
2018-12-11T02:04:09.674Z,96.26
2018-12-11T02:05:09.600Z,96.26
2018-12-11T02:06:09.510Z,96.36
2018-12-11T02:07:09.435Z,96.36
2018-12-11T02:08:09.345Z,96.55
2018-12-11T02:09:09.273Z,96.36
2018-12-11T02:10:09.187Z,96.26
2018-12-11T02:11:09.107Z,96.36
2018-12-11T02:12:09.011Z,96.17
2018-12-11T02:13:08.940Z,96.26
2018-12-11T02:14:08.848Z,96.64
2018-12-11T02:15:08.776Z,96.64
2018-12-11T02:16:08.681Z,96.36
2018-12-11T02:17:08.611Z,96.45
2018-12-11T02:18:08.518Z,96.26
2018-12-11T02:19:08.445Z,96.55
2018-12-11T02:20:08.359Z,96.26
2018-12-11T02:21:08.280Z,96.45
2018-12-11T02:22:08.185Z,96.36
2018-12-11T02:23:29.087Z,96.36
2018-12-11T02:24:08.020Z,96.36
2018-12-11T02:25:14.525Z,96.36
2018-12-11T02:26:07.857Z,96.64
2018-12-11T02:27:07.777Z,96.55
2018-12-11T02:28:07.699Z,96.92
2018-12-11T02:29:07.609Z,97.40
2018-12-11T02:30:07.540Z,97.21
2018-12-11T02:31:07.452Z,97.11
2018-12-11T02:32:07.367Z,96.92
2018-12-11T02:33:07.280Z,97.87
2018-12-11T02:34:07.206Z,97.68
2018-12-11T02:35:07.115Z,97.97
2018-12-11T02:36:07.035Z,97.68
2018-12-11T02:37:06.959Z,96.92
2018-12-11T02:38:06.865Z,96.92
2018-12-11T02:39:06.787Z,97.40
2018-12-11T02:40:06.708Z,96.92
2018-12-11T02:41:06.632Z,97.21
2018-12-11T02:42:06.537Z,97.78
2018-12-11T02:43:06.451Z,97.02
2018-12-11T02:44:06.377Z,97.02
2018-12-11T02:45:06.296Z,97.21
2018-12-11T02:46:07.213Z,97.02
2018-12-11T02:47:06.123Z,96.83
2018-12-11T02:48:06.043Z,97.40
2018-12-11T02:49:05.958Z,97.21
2018-12-11T02:50:05.885Z,96.55
2018-12-11T02:51:05.796Z,97.21
2018-12-11T02:52:05.723Z,96.92
2018-12-11T02:53:05.632Z,97.02
2018-12-11T02:54:05.544Z,97.02
2018-12-11T02:55:05.483Z,96.92
2018-12-11T02:56:05.382Z,96.73
2018-12-11T02:57:05.294Z,96.92
2018-12-11T02:58:05.222Z,97.02
2018-12-11T02:59:05.137Z,97.21
2018-12-11T03:00:05.048Z,96.45
2018-12-11T03:01:04.974Z,96.36
2018-12-11T03:02:04.888Z,96.83
2018-12-11T03:03:04.805Z,97.21
2018-12-11T03:04:04.725Z,97.21
2018-12-11T03:05:04.641Z,97.02
2018-12-11T03:06:04.555Z,96.83
2018-12-11T03:07:04.482Z,97.21
2018-12-11T03:08:04.387Z,97.11
2018-12-11T03:09:04.307Z,97.02
2018-12-11T03:10:04.226Z,97.11
2018-12-11T03:11:04.147Z,96.92
2018-12-11T03:12:04.067Z,97.11
2018-12-11T03:13:03.977Z,97.11
2018-12-11T03:14:03.900Z,97.30
2018-12-11T03:15:03.820Z,96.64
2018-12-11T03:16:03.725Z,96.73
2018-12-11T03:17:03.654Z,96.83
2018-12-11T03:18:03.572Z,97.02
2018-12-11T03:19:03.477Z,97.02
2018-12-11T03:20:03.407Z,97.21
2018-12-11T03:21:03.322Z,97.11
2018-12-11T03:22:03.233Z,97.02
2018-12-11T03:23:03.153Z,96.36
2018-12-11T03:24:04.105Z,96.73
2018-12-11T03:25:02.985Z,96.26
2018-12-11T03:26:02.911Z,96.64
2018-12-11T03:27:02.831Z,96.92
2018-12-11T03:28:02.737Z,96.92
2018-12-11T03:29:02.658Z,97.21
2018-12-11T03:30:02.577Z,97.21
2018-12-11T03:31:02.503Z,97.11
2018-12-11T03:32:02.411Z,97.11
2018-12-11T03:33:02.329Z,96.83
2018-12-11T03:34:02.239Z,97.21
2018-12-11T03:35:02.169Z,97.21
2018-12-11T03:36:02.084Z,97.06
2018-12-11T03:37:01.991Z,97.02
2018-12-11T03:38:01.916Z,96.83
2018-12-11T03:39:01.839Z,97.02
2018-12-11T03:40:01.751Z,97.02
2018-12-11T03:41:01.693Z,97.68
2018-12-11T03:42:01.588Z,97.21
2018-12-11T03:43:01.497Z,97.21
2018-12-11T03:44:01.426Z,97.30
2018-12-11T03:45:01.334Z,97.68
2018-12-11T03:46:01.258Z,97.97
2018-12-11T03:47:01.171Z,97.78
2018-12-11T03:48:01.084Z,97.97
2018-12-11T03:49:01.000Z,97.68
2018-12-11T03:50:00.981Z,97.11
2018-12-11T03:51:00.837Z,96.73
2018-12-11T03:52:00.758Z,97.30
2018-12-11T03:53:00.674Z,97.54
2018-12-11T03:54:00.583Z,97.35
2018-12-11T03:55:00.506Z,97.30
2018-12-11T03:56:01.438Z,97.35
2018-12-11T03:57:01.058Z,97.44
2018-12-11T03:58:00.265Z,97.73
2018-12-11T03:59:00.172Z,97.82
2018-12-11T04:00:00.090Z,98.20
2018-12-11T04:01:00.010Z,98.11
2018-12-11T04:01:59.939Z,98.49
2018-12-11T04:02:59.843Z,97.63
2018-12-11T04:03:59.773Z,97.63
2018-12-11T04:04:59.681Z,97.92
2018-12-11T04:05:59.595Z,97.63
2018-12-11T04:06:59.511Z,98.39
2018-12-11T04:07:59.438Z,98.01
2018-12-11T04:08:59.348Z,97.92
2018-12-11T04:09:59.271Z,98.01
2018-12-11T04:10:59.184Z,97.92
2018-12-11T04:11:59.101Z,97.92
2018-12-11T04:12:59.018Z,97.73
2018-12-11T04:13:58.948Z,97.73
2018-12-11T04:14:58.851Z,98.20
2018-12-11T04:15:58.776Z,98.01
2018-12-11T04:16:58.694Z,98.39
2018-12-11T04:17:58.601Z,97.54
2018-12-11T04:18:58.526Z,97.35
2018-12-11T04:19:58.445Z,97.35
2018-12-11T04:20:58.360Z,97.73
2018-12-11T04:21:58.287Z,97.73
2018-12-11T04:22:58.195Z,97.63
2018-12-11T04:23:58.105Z,97.73
2018-12-11T04:24:58.023Z,97.82
2018-12-11T04:25:57.952Z,97.63
2018-12-11T04:26:57.859Z,97.82
2018-12-11T04:27:57.786Z,97.44
2018-12-11T04:28:57.696Z,97.73
2018-12-11T04:29:57.615Z,97.82
2018-12-11T04:30:57.531Z,97.73
2018-12-11T04:31:57.451Z,97.92
2018-12-11T04:32:57.365Z,97.82
2018-12-11T04:33:57.293Z,97.92
2018-12-11T04:34:57.197Z,97.44
2018-12-11T04:35:57.123Z,97.82
2018-12-11T04:36:57.033Z,98.11
2018-12-11T04:37:56.959Z,98.01
2018-12-11T04:38:56.866Z,98.39
2018-12-11T04:39:56.780Z,98.01
2018-12-11T04:40:56.776Z,98.20
2018-12-11T04:41:56.623Z,98.30
2018-12-11T04:42:56.574Z,97.73
2018-12-11T04:43:56.458Z,97.73
2018-12-11T04:44:56.373Z,97.63
2018-12-11T04:45:56.294Z,98.11
2018-12-11T04:46:56.204Z,98.11
2018-12-11T04:47:56.131Z,97.73
2018-12-11T04:48:56.036Z,98.25
2018-12-11T04:49:55.964Z,98.20
2018-12-11T04:50:55.901Z,98.20
2018-12-11T04:51:55.802Z,97.92
2018-12-11T04:52:55.718Z,98.11
2018-12-11T04:53:55.637Z,98.20
2018-12-11T04:54:55.543Z,98.30
2018-12-11T04:55:55.505Z,97.92
2018-12-11T04:56:55.378Z,98.49
2018-12-11T04:57:55.302Z,98.11
2018-12-11T04:58:55.211Z,98.58
2018-12-11T04:59:55.146Z,99.24
2018-12-11T05:00:55.043Z,98.96
2018-12-11T05:01:54.971Z,98.77
2018-12-11T05:02:54.880Z,98.86
2018-12-11T05:03:55.805Z,99.33
2018-12-11T05:04:54.715Z,99.43
2018-12-11T05:05:54.649Z,99.15
2018-12-11T05:06:54.551Z,99.43
2018-12-11T05:07:54.475Z,99.33
2018-12-11T05:08:54.399Z,99.81
2018-12-11T05:09:54.307Z,99.62
2018-12-11T05:10:54.219Z,99.62
2018-12-11T05:11:54.143Z,99.43
2018-12-11T05:12:54.063Z,99.43
2018-12-11T05:13:53.980Z,99.24
2018-12-11T05:14:53.889Z,99.05
2018-12-11T05:15:53.816Z,99.05
2018-12-11T05:16:53.723Z,99.24
2018-12-11T05:17:53.646Z,99.33
2018-12-11T05:18:53.556Z,98.96
2018-12-11T05:19:53.478Z,98.58
2018-12-11T05:20:53.392Z,98.68
2018-12-11T05:21:53.317Z,98.68
2018-12-11T05:22:53.224Z,98.86
2018-12-11T05:23:53.150Z,99.15
2018-12-11T05:24:53.065Z,98.96
2018-12-11T05:25:53.068Z,98.96
2018-12-11T05:26:52.903Z,99.15
2018-12-11T05:27:52.812Z,99.24
2018-12-11T05:28:52.783Z,98.77
2018-12-11T05:29:52.643Z,99.05
2018-12-11T05:30:52.568Z,99.24
2018-12-11T05:31:52.596Z,99.05
2018-12-11T05:32:52.398Z,99.05
2018-12-11T05:33:52.322Z,98.96
2018-12-11T05:34:52.306Z,99.05
2018-12-11T05:35:52.155Z,99.15
2018-12-11T05:36:52.075Z,99.24
2018-12-11T05:37:52.019Z,99.52
2018-12-11T05:38:51.907Z,98.96
2018-12-11T05:39:51.825Z,98.96
2018-12-11T05:40:51.835Z,99.05
2018-12-11T05:41:51.650Z,99.05
2018-12-11T05:42:51.570Z,99.24
2018-12-11T05:43:51.550Z,98.86
2018-12-11T05:44:51.409Z,97.82
2018-12-11T05:45:51.324Z,98.49
2018-12-11T05:46:51.262Z,98.11
2018-12-11T05:47:51.165Z,98.30
2018-12-11T05:48:51.074Z,98.20
2018-12-11T05:49:51.077Z,98.30
2018-12-11T05:50:50.907Z,98.86
2018-12-11T05:51:50.827Z,98.49
2018-12-11T05:52:50.786Z,98.39
2018-12-11T05:53:50.667Z,98.39
2018-12-11T05:54:50.579Z,97.82
2018-12-11T05:55:50.604Z,98.11
2018-12-11T05:56:50.414Z,98.20
2018-12-11T05:57:50.335Z,98.11
2018-12-11T05:58:50.323Z,98.49
2018-12-11T05:59:50.164Z,99.05
2018-12-11T06:00:50.082Z,99.05
2018-12-11T06:01:50.033Z,98.49
2018-12-11T06:02:49.921Z,97.92
2018-12-11T06:03:49.836Z,97.82
2018-12-11T06:04:49.844Z,98.01
2018-12-11T06:05:49.668Z,98.01
2018-12-11T06:06:49.592Z,98.49
2018-12-11T06:07:49.514Z,98.68
2018-12-11T06:08:49.418Z,98.30
2018-12-11T06:09:49.358Z,99.05
2018-12-11T06:10:49.381Z,99.24
2018-12-11T06:11:49.171Z,99.24
2018-12-11T06:12:49.086Z,99.05
2018-12-11T06:13:49.083Z,99.05
2018-12-11T06:14:48.924Z,98.68
2018-12-11T06:15:48.846Z,98.77
2018-12-11T06:16:48.764Z,99.43
2018-12-11T06:17:48.672Z,99.15
2018-12-11T06:18:48.611Z,99.43
2018-12-11T06:19:48.509Z,99.43
2018-12-11T06:20:48.427Z,99.15
2018-12-11T06:21:48.348Z,98.68
2018-12-11T06:22:48.272Z,99.15
2018-12-11T06:23:48.189Z,98.68
2018-12-11T06:24:48.090Z,98.96
2018-12-11T06:25:48.020Z,98.96
2018-12-11T06:26:47.935Z,98.96
2018-12-11T06:27:47.845Z,99.15
2018-12-11T06:28:47.766Z,98.49
2018-12-11T06:29:47.688Z,98.96
2018-12-11T06:30:47.597Z,99.33
2018-12-11T06:31:47.567Z,99.43
2018-12-11T06:32:47.439Z,99.62
2018-12-11T06:33:47.354Z,99.15
2018-12-11T06:34:47.266Z,99.15
2018-12-11T06:35:47.285Z,99.33
2018-12-11T06:36:47.188Z,99.43
2018-12-11T06:37:47.025Z,99.81
2018-12-11T06:38:46.998Z,99.71
2018-12-11T06:39:46.899Z,99.99
2018-12-11T06:40:47.727Z,99.33
2018-12-11T06:41:46.711Z,99.15
2018-12-11T06:42:46.712Z,99.15
2018-12-11T06:43:46.523Z,99.15
2018-12-11T06:44:46.526Z,99.71
2018-12-11T06:45:46.356Z,99.52
2018-12-11T06:46:46.334Z,99.62
2018-12-11T06:47:46.189Z,99.43
2018-12-11T06:48:46.108Z,99.43
2018-12-11T06:49:46.019Z,99.43
2018-12-11T06:50:46.058Z,99.05
2018-12-11T06:51:45.868Z,99.43
2018-12-11T06:52:45.871Z,99.24
2018-12-11T06:53:45.694Z,99.15
2018-12-11T06:54:45.610Z,98.68
2018-12-11T06:55:45.531Z,99.05
2018-12-11T06:56:45.483Z,99.15
2018-12-11T06:57:45.391Z,99.05
2018-12-11T06:58:45.277Z,98.20
2018-12-11T06:59:45.309Z,98.11
2018-12-11T07:00:45.206Z,98.30
2018-12-11T07:01:45.033Z,98.20
2018-12-11T07:02:45.021Z,98.39
2018-12-11T07:03:44.917Z,99.24
2018-12-11T07:04:44.782Z,98.58
2018-12-11T07:05:44.726Z,98.68
2018-12-11T07:06:44.736Z,98.68
2018-12-11T07:07:44.536Z,99.24
2018-12-11T07:08:44.538Z,99.52
2018-12-11T07:09:44.448Z,99.71
2018-12-11T07:10:44.286Z,99.52
2018-12-11T07:11:44.256Z,99.33
2018-12-11T07:12:44.164Z,99.62
2018-12-11T07:13:44.041Z,99.33
2018-12-11T07:14:44.071Z,98.86
2018-12-11T07:15:43.975Z,98.01
2018-12-11T07:16:43.794Z,98.11
2018-12-11T07:17:43.709Z,98.44
2018-12-11T07:18:43.623Z,98.86
2018-12-11T07:19:43.591Z,99.05
2018-12-11T07:20:43.462Z,99.15
2018-12-11T07:21:43.404Z,99.15
2018-12-11T07:22:43.292Z,99.43
2018-12-11T07:23:43.314Z,99.05
2018-12-11T07:24:43.217Z,99.10
2018-12-11T07:25:43.059Z,99.24
2018-12-11T07:26:42.965Z,98.77
2018-12-11T07:27:42.931Z,98.96
2018-12-11T07:28:42.847Z,99.05
2018-12-11T07:29:42.740Z,98.68
2018-12-11T07:30:42.790Z,98.86
2018-12-11T07:31:42.554Z,98.77
2018-12-11T07:32:42.556Z,98.77
2018-12-11T07:33:42.465Z,99.24
2018-12-11T07:34:42.307Z,98.86
2018-12-11T07:35:42.216Z,98.49
2018-12-11T07:36:42.135Z,98.49
2018-12-11T07:37:42.052Z,98.96
2018-12-11T07:38:43.009Z,98.86
2018-12-11T07:39:41.992Z,99.05
2018-12-11T07:40:41.833Z,99.15
2018-12-11T07:41:41.797Z,98.96
2018-12-11T07:42:41.649Z,98.49
2018-12-11T07:43:41.555Z,98.77
2018-12-11T07:44:41.507Z,99.15
2018-12-11T07:45:41.414Z,98.86
2018-12-11T07:46:41.312Z,99.05
2018-12-11T07:47:41.328Z,98.77
2018-12-11T07:48:41.233Z,98.11
2018-12-11T07:49:41.057Z,97.82
2018-12-11T07:50:41.040Z,97.92
2018-12-11T07:51:40.948Z,98.20
2018-12-11T07:52:40.809Z,97.92
2018-12-11T07:53:41.780Z,97.82
2018-12-11T07:54:40.762Z,98.30
2018-12-11T07:55:40.562Z,98.11
2018-12-11T07:56:40.572Z,98.20
2018-12-11T07:57:40.476Z,98.01
2018-12-11T07:58:40.314Z,98.11
2018-12-11T07:59:40.230Z,98.30
2018-12-11T08:00:40.173Z,98.11
2018-12-11T08:01:40.063Z,98.01
2018-12-11T08:02:40.099Z,97.54
2018-12-11T08:03:40.009Z,97.82
2018-12-11T08:04:39.818Z,97.82
2018-12-11T08:05:39.813Z,97.92
2018-12-11T08:06:39.716Z,99.05
2018-12-11T08:07:39.568Z,98.20
2018-12-11T08:08:39.527Z,98.39
2018-12-11T08:09:39.429Z,98.35
2018-12-11T08:10:39.316Z,98.39
2018-12-11T08:11:39.342Z,98.39
2018-12-11T08:12:39.156Z,98.06
2018-12-11T08:13:39.158Z,98.20
2018-12-11T08:14:38.987Z,97.82
2018-12-11T08:15:38.911Z,98.20
2018-12-11T08:16:38.830Z,98.20
2018-12-11T08:17:38.771Z,98.54
2018-12-11T08:18:38.776Z,98.30
2018-12-11T08:19:38.573Z,97.92
2018-12-11T08:20:38.585Z,97.87
2018-12-11T08:21:38.413Z,97.78
2018-12-11T08:22:38.394Z,98.54
2018-12-11T08:23:38.241Z,98.06
2018-12-11T08:24:38.164Z,97.49
2018-12-11T08:25:38.072Z,97.68
2018-12-11T08:26:39.066Z,97.59
2018-12-11T08:27:37.917Z,97.59
2018-12-11T08:28:37.925Z,97.78
2018-12-11T08:29:37.749Z,97.02
2018-12-11T08:30:37.665Z,96.64
2018-12-11T08:31:37.586Z,96.64
2018-12-11T08:32:37.540Z,97.11
2018-12-11T08:33:37.471Z,97.21
2018-12-11T08:34:37.337Z,96.92
2018-12-11T08:35:37.353Z,96.64
2018-12-11T08:36:37.166Z,96.55
2018-12-11T08:37:37.166Z,96.26
2018-12-11T08:38:37.011Z,96.83
2018-12-11T08:39:36.921Z,96.92
2018-12-11T08:40:36.863Z,97.02
2018-12-11T08:41:36.784Z,97.68
2018-12-11T08:42:36.674Z,97.40
2018-12-11T08:43:36.700Z,96.92
2018-12-11T08:44:36.510Z,97.30
2018-12-11T08:45:36.421Z,96.83
2018-12-11T08:46:36.342Z,97.59
2018-12-11T08:47:36.317Z,97.21
2018-12-11T08:48:36.181Z,96.83
2018-12-11T08:49:36.224Z,97.97
2018-12-11T08:50:36.011Z,97.97
2018-12-11T08:51:35.929Z,97.68
2018-12-11T08:52:35.845Z,97.59
2018-12-11T08:53:35.842Z,96.83
2018-12-11T08:54:35.708Z,96.73
2018-12-11T08:55:35.652Z,96.55
2018-12-11T08:56:35.516Z,96.45
2018-12-11T08:57:35.436Z,96.45
2018-12-11T08:58:35.350Z,96.36
2018-12-11T08:59:35.371Z,97.21
2018-12-11T09:00:35.188Z,97.02
2018-12-11T09:01:35.185Z,96.55
2018-12-11T09:02:35.020Z,96.45
2018-12-11T09:03:34.943Z,96.36
2018-12-11T09:04:34.859Z,96.73
2018-12-11T09:05:34.807Z,97.40
2018-12-11T09:06:34.750Z,97.21
2018-12-11T09:07:34.711Z,97.21
2018-12-11T09:08:34.524Z,96.36
2018-12-11T09:09:34.440Z,96.17
2018-12-11T09:10:34.361Z,96.55
2018-12-11T09:11:34.329Z,96.92
2018-12-11T09:12:34.196Z,97.21
2018-12-11T09:13:34.139Z,97.97
2018-12-11T09:14:34.030Z,97.68
2018-12-11T09:15:34.052Z,96.83
2018-12-11T09:16:33.862Z,96.92
2018-12-11T09:17:33.859Z,97.68
2018-12-11T09:18:33.700Z,97.68
2018-12-11T09:19:33.669Z,96.83
2018-12-11T09:20:33.529Z,97.02
2018-12-11T09:21:33.477Z,96.36
2018-12-11T09:22:33.378Z,96.45
2018-12-11T09:23:33.387Z,96.64
2018-12-11T09:24:33.206Z,96.64
2018-12-11T09:25:34.222Z,96.92
2018-12-11T09:26:33.040Z,96.92
2018-12-11T09:27:33.006Z,96.92
2018-12-11T09:28:32.873Z,97.11
2018-12-11T09:29:32.816Z,97.02
2018-12-11T09:30:32.707Z,97.30
2018-12-11T09:31:32.639Z,97.49
2018-12-11T09:32:32.545Z,97.49
2018-12-11T09:33:32.534Z,97.68
2018-12-11T09:34:32.381Z,96.83
2018-12-11T09:35:32.341Z,96.92
2018-12-11T09:36:32.215Z,97.21
2018-12-11T09:37:32.157Z,97.87
2018-12-11T09:38:32.051Z,97.68
2018-12-11T09:39:32.067Z,97.21
2018-12-11T09:40:31.882Z,97.02
2018-12-11T09:41:31.874Z,97.02
2018-12-11T09:42:31.719Z,97.02
2018-12-11T09:43:31.687Z,97.11
2018-12-11T09:44:31.552Z,97.11
2018-12-11T09:45:31.495Z,97.11
2018-12-11T09:46:31.388Z,96.64
2018-12-11T09:47:31.412Z,96.36
2018-12-11T09:48:31.223Z,96.26
2018-12-11T09:49:31.210Z,96.64
2018-12-11T09:50:31.058Z,96.36
2018-12-11T09:51:31.020Z,96.55
2018-12-11T09:52:30.894Z,95.79
2018-12-11T09:53:30.812Z,95.41
2018-12-11T09:54:30.729Z,95.50
2018-12-11T09:55:30.744Z,96.31
2018-12-11T09:56:30.569Z,96.17
2018-12-11T09:57:30.547Z,96.36
2018-12-11T09:58:30.399Z,96.03
2018-12-11T09:59:30.363Z,95.74
2018-12-11T10:00:30.250Z,95.36
2018-12-11T10:01:30.274Z,95.36
2018-12-11T10:02:30.091Z,95.36
2018-12-11T10:03:30.110Z,95.36
2018-12-11T10:04:29.908Z,95.50
2018-12-11T10:05:29.890Z,95.74
2018-12-11T10:06:29.742Z,95.36
2018-12-11T10:07:29.660Z,95.07
2018-12-11T10:08:29.602Z,95.55
2018-12-11T10:09:29.491Z,95.26
2018-12-11T10:10:29.412Z,95.65
2018-12-11T10:11:29.328Z,94.79
2018-12-11T10:12:29.245Z,94.51
2018-12-11T10:13:29.164Z,94.70
2018-12-11T10:14:29.136Z,94.89
2018-12-11T10:15:29.000Z,94.70
2018-12-11T10:16:28.916Z,94.70
2018-12-11T10:17:28.948Z,94.13
2018-12-11T10:18:28.753Z,94.32
2018-12-11T10:19:28.677Z,94.60
2018-12-11T10:20:28.664Z,93.46
2018-12-11T10:21:28.505Z,93.46
2018-12-11T10:22:28.425Z,94.51
2018-12-11T10:23:31.833Z,95.07
2018-12-11T10:24:28.255Z,95.55
2018-12-11T10:25:28.181Z,94.51
2018-12-11T10:26:28.213Z,94.13
2018-12-11T10:27:28.014Z,94.51
2018-12-11T10:28:27.931Z,93.56
2018-12-11T10:29:27.906Z,93.37
2018-12-11T10:30:27.768Z,92.99
2018-12-11T10:31:27.704Z,93.65
2018-12-11T10:32:27.728Z,93.65
2018-12-11T10:33:27.520Z,93.65
2018-12-11T10:34:27.438Z,93.37
2018-12-11T10:35:27.430Z,93.56
2018-12-11T10:36:27.274Z,93.18
2018-12-11T10:37:27.189Z,93.56
2018-12-11T10:38:27.148Z,93.56
2018-12-11T10:39:27.028Z,93.84
2018-12-11T10:40:26.945Z,94.23
2018-12-11T10:41:26.962Z,94.51
2018-12-11T10:42:26.779Z,94.23
2018-12-11T10:43:26.697Z,94.51
2018-12-11T10:44:26.676Z,93.37
2018-12-11T10:45:26.534Z,92.99
2018-12-11T10:46:26.452Z,93.84
2018-12-11T10:47:26.405Z,94.51
2018-12-11T10:48:26.287Z,94.51
2018-12-11T10:49:26.201Z,94.89
2018-12-11T10:50:26.205Z,94.79
2018-12-11T10:51:26.041Z,94.51
2018-12-11T10:52:26.037Z,93.37
2018-12-11T10:53:25.919Z,93.56
2018-12-11T10:54:25.789Z,93.65
2018-12-11T10:55:25.715Z,94.13
2018-12-11T10:56:25.736Z,94.23
2018-12-11T10:57:25.541Z,94.23
2018-12-11T10:58:25.467Z,93.75
2018-12-11T10:59:25.451Z,93.27
2018-12-11T11:00:25.299Z,93.08
2018-12-11T11:01:25.219Z,93.08
2018-12-11T11:02:25.161Z,93.37
2018-12-11T11:03:25.054Z,92.61
2018-12-11T11:04:24.968Z,93.27
2018-12-11T11:05:24.980Z,92.80
2018-12-11T11:06:24.807Z,93.56
2018-12-11T11:07:24.725Z,92.99
2018-12-11T11:08:24.692Z,93.08
2018-12-11T11:09:24.565Z,93.08
2018-12-11T11:10:24.477Z,92.42
2018-12-11T11:11:24.525Z,92.14
2018-12-11T11:12:24.313Z,92.33
2018-12-11T11:13:24.233Z,92.80
2018-12-11T11:14:25.247Z,92.61
2018-12-11T11:15:24.067Z,92.71
2018-12-11T11:16:24.029Z,92.04
2018-12-11T11:17:23.915Z,91.66
2018-12-11T11:18:24.867Z,91.28
2018-12-11T11:19:23.848Z,91.76
2018-12-11T11:20:23.661Z,91.85
2018-12-11T11:21:23.572Z,91.38
2018-12-11T11:22:23.495Z,91.66
2018-12-11T11:23:23.412Z,91.09
2018-12-11T11:24:23.336Z,91.95
2018-12-11T11:25:23.276Z,92.14
2018-12-11T11:26:23.167Z,91.66
2018-12-11T11:27:23.184Z,91.76
2018-12-11T11:28:22.997Z,91.57
2018-12-11T11:29:22.994Z,90.91
2018-12-11T11:30:22.836Z,90.81
2018-12-11T11:31:22.761Z,91.19
2018-12-11T11:32:22.669Z,91.09
2018-12-11T11:33:22.714Z,91.95
2018-12-11T11:34:22.507Z,91.47
2018-12-11T11:35:22.523Z,91.95
2018-12-11T11:36:22.348Z,91.28
2018-12-11T11:37:22.264Z,91.28
2018-12-11T11:38:22.237Z,91.19
2018-12-11T11:39:22.102Z,91.09
2018-12-11T11:40:22.018Z,91.66
2018-12-11T11:41:21.963Z,91.66
2018-12-11T11:42:21.851Z,91.66
2018-12-11T11:43:21.770Z,91.00
2018-12-11T11:44:21.688Z,90.81
2018-12-11T11:45:22.701Z,90.91
2018-12-11T11:46:21.527Z,90.91
2018-12-11T11:47:21.490Z,90.91
2018-12-11T11:48:21.365Z,90.62
2018-12-11T11:49:21.277Z,90.91
2018-12-11T11:50:21.304Z,90.91
2018-12-11T11:51:21.121Z,91.00
2018-12-11T11:52:21.031Z,90.72
2018-12-11T11:53:21.015Z,90.72
2018-12-11T11:54:20.869Z,91.09
2018-12-11T11:55:20.788Z,90.05
2018-12-11T11:56:20.715Z,90.05
2018-12-11T11:57:20.626Z,90.53
2018-12-11T11:58:20.539Z,89.86
2018-12-11T11:59:20.457Z,90.43
2018-12-11T12:00:20.384Z,90.62
2018-12-11T12:01:20.293Z,90.91
2018-12-11T12:02:20.220Z,90.72
2018-12-11T12:03:20.135Z,90.62
2018-12-11T12:04:20.048Z,90.72
2018-12-11T12:05:19.966Z,90.15
2018-12-11T12:06:19.895Z,90.24
2018-12-11T12:07:19.800Z,90.34
2018-12-11T12:08:19.728Z,90.91
2018-12-11T12:09:19.637Z,90.15
2018-12-11T12:10:19.552Z,90.72
2018-12-11T12:11:19.470Z,90.91
2018-12-11T12:12:19.410Z,91.09
2018-12-11T12:13:19.318Z,91.28
2018-12-11T12:14:19.233Z,90.81
2018-12-11T12:15:19.153Z,90.72
2018-12-11T12:16:19.066Z,91.00
2018-12-11T12:17:18.985Z,91.66
2018-12-11T12:18:18.907Z,92.04
2018-12-11T12:19:18.823Z,91.66
2018-12-11T12:20:18.734Z,91.00
2018-12-11T12:21:18.660Z,91.19
2018-12-11T12:22:18.567Z,90.24
2018-12-11T12:23:18.499Z,90.53
2018-12-11T12:24:18.409Z,90.81
2018-12-11T12:25:18.323Z,90.91
2018-12-11T12:26:18.245Z,91.00
2018-12-11T12:27:18.180Z,91.19
2018-12-11T12:28:18.086Z,91.38
2018-12-11T12:29:17.995Z,91.38
2018-12-11T12:30:17.924Z,91.85
2018-12-11T12:31:17.844Z,91.76
2018-12-11T12:32:17.752Z,91.00
2018-12-11T12:33:17.678Z,91.19
2018-12-11T12:34:17.603Z,90.91
2018-12-11T12:35:17.569Z,90.72
2018-12-11T12:36:17.430Z,90.81
2018-12-11T12:37:17.348Z,90.91
2018-12-11T12:38:17.255Z,91.95
2018-12-11T12:39:17.184Z,91.28
2018-12-11T12:40:17.101Z,91.19
2018-12-11T12:41:17.008Z,91.09
2018-12-11T12:42:16.946Z,91.47
2018-12-11T12:43:16.856Z,91.66
2018-12-11T12:44:16.765Z,91.00
2018-12-11T12:45:17.693Z,91.28
2018-12-11T12:46:16.614Z,91.28
2018-12-11T12:47:16.523Z,90.91
2018-12-11T12:48:16.443Z,91.76
2018-12-11T12:49:16.365Z,91.57
2018-12-11T12:50:16.282Z,91.95
2018-12-11T12:51:16.200Z,91.85