createdAt,value
2022-09-12T00:03:06.001Z,1.1
2022-09-12T00:04:56.922Z,0.3
2022-09-12T00:09:57.761Z,1.1
2022-09-12T00:14:58.539Z,1.2
2022-09-12T00:19:59.029Z,0.6
2022-09-12T00:24:59.867Z,0.8
2022-09-12T00:30:00.670Z,0.6
2022-09-12T00:35:01.551Z,1.2
2022-09-12T00:40:02.150Z,1.1
2022-09-12T00:45:03.135Z,1.1
2022-09-12T00:50:03.727Z,1.9
2022-09-12T00:55:04.492Z,2.1
2022-09-12T01:00:05.402Z,1.0
2022-09-12T01:05:06.007Z,1.1
2022-09-12T01:10:06.773Z,1.4
2022-09-12T01:15:08.744Z,1.0
2022-09-12T01:20:08.301Z,1.3
2022-09-12T01:25:09.061Z,2.7
2022-09-12T01:30:13.571Z,2.3
2022-09-12T01:35:10.790Z,3.4
2022-09-12T01:40:13.315Z,3.1
2022-09-12T01:45:12.011Z,3.3
2022-09-12T01:50:13.320Z,2.2
2022-09-12T01:55:13.571Z,2.3
2022-09-12T02:00:14.187Z,3.8
2022-09-12T02:05:15.307Z,3.0
2022-09-12T02:10:15.639Z,3.6
2022-09-12T02:15:16.433Z,2.8
2022-09-12T02:20:31.124Z,4.7
2022-09-12T02:25:17.947Z,2.3
2022-09-12T02:30:18.692Z,3.9
2022-09-12T02:35:19.645Z,4.8
2022-09-12T02:40:20.108Z,2.7
2022-09-12T02:45:20.998Z,2.3
2022-09-12T02:50:21.770Z,1.2
2022-09-12T02:55:22.368Z,1.7
2022-09-12T03:00:23.046Z,1.5
2022-09-12T03:05:24.593Z,2.2
2022-09-12T03:10:24.560Z,1.7
2022-09-12T03:15:25.131Z,1.9
2022-09-12T03:20:26.130Z,2.1
2022-09-12T03:25:26.758Z,4.2
2022-09-12T03:30:27.423Z,1.3
2022-09-12T03:35:28.179Z,2.0
2022-09-12T03:40:28.773Z,1.8
2022-09-12T03:45:29.453Z,2.5
2022-09-12T03:50:30.080Z,4.0
2022-09-12T03:55:30.720Z,3.5
2022-09-12T04:00:31.475Z,2.3
2022-09-12T04:05:32.995Z,2.2
2022-09-12T04:10:32.701Z,3.8
2022-09-12T04:15:33.581Z,2.3
2022-09-12T04:20:34.467Z,3.8
2022-09-12T04:25:34.667Z,2.3
2022-09-12T04:30:35.454Z,2.7
2022-09-12T04:35:36.078Z,3.2
2022-09-12T04:40:36.810Z,3.3
2022-09-12T04:45:37.385Z,5.4
2022-09-12T04:50:44.973Z,3.0
2022-09-12T04:55:38.586Z,2.2
2022-09-12T05:00:39.339Z,2.8
2022-09-12T05:05:39.981Z,1.8
2022-09-12T05:10:40.662Z,3.5
2022-09-12T05:15:49.769Z,2.6
2022-09-12T05:20:41.931Z,5.7
2022-09-12T05:25:42.729Z,3.8
2022-09-12T05:30:43.241Z,6.6
2022-09-12T05:35:43.829Z,2.1
2022-09-12T05:40:44.568Z,2.8
2022-09-12T05:45:45.169Z,1.7
2022-09-12T05:50:46.173Z,0.8
2022-09-12T05:55:46.798Z,1.5
2022-09-12T06:00:47.162Z,1.3
2022-09-12T06:05:50.678Z,3.0
2022-09-12T06:10:48.397Z,2.1
2022-09-12T06:15:49.003Z,1.9
2022-09-12T06:20:49.890Z,2.7
2022-09-12T06:25:50.388Z,1.2
2022-09-12T06:30:50.965Z,1.5
2022-09-12T06:35:51.662Z,2.6
2022-09-12T06:40:52.358Z,5.5
2022-09-12T06:45:52.908Z,4.8
2022-09-12T06:50:53.605Z,3.7
2022-09-12T06:55:54.342Z,2.2
2022-09-12T07:00:58.945Z,2.1
2022-09-12T07:05:56.407Z,1.7
2022-09-12T07:10:56.392Z,2.4
2022-09-12T07:15:56.837Z,2.0
2022-09-12T07:20:57.533Z,2.6
2022-09-12T07:25:58.156Z,1.9
2022-09-12T07:30:58.841Z,1.9
2022-09-12T07:35:59.374Z,2.5
2022-09-12T07:41:00.088Z,2.4
2022-09-12T07:46:00.840Z,2.8
2022-09-12T07:51:01.430Z,3.1
2022-09-12T07:56:02.152Z,1.6
2022-09-12T08:01:02.847Z,3.8
2022-09-12T08:06:03.918Z,3.9
2022-09-12T08:11:04.067Z,2.0
2022-09-12T08:16:04.771Z,3.9
2022-09-12T08:21:05.494Z,3.1
2022-09-12T08:26:06.484Z,3.5
2022-09-12T08:31:06.756Z,2.9
2022-09-12T08:36:07.459Z,3.7
2022-09-12T08:41:08.060Z,4.4
2022-09-12T08:46:08.785Z,5.6
2022-09-12T08:51:09.269Z,3.9
2022-09-12T08:56:11.659Z,4.8
2022-09-12T09:01:10.595Z,3.2
2022-09-12T09:06:12.125Z,4.8
2022-09-12T09:11:12.029Z,4.3
2022-09-12T09:16:12.618Z,6.8
2022-09-12T09:21:13.060Z,6.6
2022-09-12T09:26:13.878Z,3.4
2022-09-12T09:31:14.997Z,5.1
2022-09-12T09:36:15.007Z,4.0
2022-09-12T09:41:15.748Z,5.6
2022-09-12T09:46:16.613Z,9.2
2022-09-12T09:51:17.019Z,5.0
2022-09-12T09:56:19.314Z,3.6
2022-09-12T10:01:18.430Z,8.3
2022-09-12T10:06:18.825Z,7.3
2022-09-12T10:11:19.480Z,6.3
2022-09-12T10:16:20.163Z,6.3
2022-09-12T10:21:20.804Z,7.4
2022-09-12T10:26:24.358Z,6.1
2022-09-12T10:31:22.075Z,7.0
2022-09-12T10:36:23.016Z,9.7
2022-09-12T10:41:23.208Z,7.5
2022-09-12T10:46:23.894Z,11.6
2022-09-12T10:51:24.518Z,14.3
2022-09-12T10:56:25.095Z,13.8
2022-09-12T11:01:26.034Z,17.6
2022-09-12T11:06:26.804Z,10.2
2022-09-12T11:11:26.988Z,9.8
2022-09-12T11:16:27.805Z,9.1
2022-09-12T11:21:28.903Z,5.3
2022-09-12T11:26:29.059Z,10.6
2022-09-12T11:31:29.461Z,13.9
2022-09-12T11:36:30.083Z,10.2
2022-09-12T11:41:34.187Z,9.2
2022-09-12T11:46:31.260Z,8.1
2022-09-12T11:51:31.846Z,5.8
2022-09-12T11:56:32.625Z,6.2
2022-09-12T12:01:35.367Z,7.3
2022-09-12T12:06:34.549Z,4.6
2022-09-12T12:11:34.468Z,3.7
2022-09-12T12:21:39.244Z,4.7
2022-09-12T12:26:36.311Z,3.7
2022-09-12T12:31:37.023Z,4.3
2022-09-12T12:36:37.661Z,5.5
2022-09-12T12:41:38.576Z,3.5
2022-09-12T12:46:39.014Z,7.3
2022-09-12T12:51:39.768Z,4.2
2022-09-12T21:37:04.904Z,8.2
2022-09-12T21:37:37.918Z,8.2
2022-09-12T21:37:48.404Z,6.8
2022-09-12T21:38:34.988Z,6.8
2022-09-12T21:39:16.389Z,6.8
2022-09-12T21:40:16.875Z,6.8
2022-09-12T21:42:48.948Z,6.2
2022-09-12T21:47:49.951Z,6.2
2022-09-12T21:52:50.481Z,5.8
2022-09-12T21:57:50.957Z,7.1
2022-09-12T22:02:51.568Z,8.8
2022-09-12T22:07:52.347Z,6.3
2022-09-12T22:12:52.900Z,5.9
2022-09-12T22:17:53.608Z,7.5
2022-09-12T22:22:54.250Z,4.3
2022-09-12T22:27:54.981Z,10.6
2022-09-12T22:32:55.699Z,4.5
2022-09-12T22:37:56.237Z,4.0
2022-09-12T22:42:56.977Z,5.9
2022-09-12T22:48:00.818Z,8.2
2022-09-12T22:52:58.216Z,7.5
2022-09-12T22:57:59.040Z,7.8
2022-09-12T23:02:59.640Z,5.8
2022-09-12T23:08:00.385Z,5.1
2022-09-12T23:13:00.959Z,10.5
2022-09-12T23:18:03.917Z,7.8
2022-09-12T23:23:03.038Z,10.0
2022-09-12T23:28:03.038Z,8.9
2022-09-12T23:33:03.827Z,10.9
2022-09-12T23:38:04.489Z,5.0
2022-09-12T23:43:05.088Z,5.5
2022-09-12T23:48:05.938Z,5.7
2022-09-12T23:53:06.533Z,7.3
2022-09-12T23:58:07.087Z,7.9
