createdAt,value
2022-09-12T00:01:37.207Z,3.42
2022-09-12T00:04:20.282Z,3.55
2022-09-12T00:07:03.248Z,3.60
2022-09-12T00:09:46.193Z,3.08
2022-09-12T00:12:30.430Z,3.45
2022-09-12T00:15:13.682Z,3.25
2022-09-12T00:17:56.648Z,3.05
2022-09-12T00:20:42.823Z,3.53
2022-09-12T00:23:25.795Z,3.30
2022-09-12T00:26:09.544Z,3.25
2022-09-12T00:28:54.167Z,3.22
2022-09-12T00:31:37.177Z,3.17
2022-09-12T00:34:20.111Z,3.92
2022-09-12T00:37:03.096Z,3.33
2022-09-12T00:39:46.102Z,4.15
2022-09-12T00:42:29.183Z,3.25
2022-09-12T00:45:24.306Z,3.08
2022-09-12T00:48:07.280Z,3.17
2022-09-12T00:50:51.337Z,3.35
2022-09-12T00:53:34.416Z,3.30
2022-09-12T00:56:20.457Z,3.05
2022-09-12T00:59:08.380Z,2.67
2022-09-12T01:01:53.688Z,3.00
2022-09-12T01:04:39.367Z,2.25
2022-09-12T01:07:22.839Z,2.90
2022-09-12T01:10:06.646Z,2.75
2022-09-12T01:12:49.907Z,2.53
2022-09-12T01:15:33.272Z,2.65
2022-09-12T01:18:25.815Z,2.72
2022-09-12T01:21:16.776Z,2.80
2022-09-12T01:24:37.991Z,3.08
2022-09-12T01:27:48.504Z,2.88
2022-09-12T01:30:49.202Z,2.20
2022-09-12T01:33:59.258Z,2.65
2022-09-12T01:36:51.412Z,2.60
2022-09-12T01:39:44.235Z,3.25
2022-09-12T01:42:35.194Z,2.85
2022-09-12T01:45:24.522Z,3.40
2022-09-12T01:48:14.104Z,3.15
2022-09-12T01:51:07.509Z,4.05
2022-09-12T01:53:54.962Z,4.03
2022-09-12T01:56:41.359Z,3.53
2022-09-12T01:59:30.468Z,3.47
2022-09-12T02:02:16.820Z,3.20
2022-09-12T02:05:06.943Z,3.40
2022-09-12T02:07:54.871Z,2.80
2022-09-12T02:10:45.117Z,3.25
2022-09-12T02:13:33.340Z,3.28
2022-09-12T02:16:20.200Z,3.45
2022-09-12T02:19:09.733Z,2.72
2022-09-12T02:21:56.759Z,3.33
2022-09-12T02:24:43.310Z,3.08
2022-09-12T02:27:33.611Z,3.20
2022-09-12T02:30:17.618Z,2.97
2022-09-12T02:33:06.046Z,2.83
2022-09-12T02:35:52.901Z,3.17
2022-09-12T02:38:45.286Z,2.47
2022-09-12T02:41:28.704Z,2.78
2022-09-12T02:44:11.785Z,3.80
2022-09-12T02:46:58.500Z,4.45
2022-09-12T02:49:41.440Z,4.38
2022-09-12T02:52:24.587Z,3.90
2022-09-12T02:55:11.618Z,3.80
2022-09-12T02:57:54.606Z,3.35
2022-09-12T03:00:46.580Z,3.55
2022-09-12T03:03:45.140Z,3.00
2022-09-12T03:06:36.520Z,2.88
2022-09-12T03:09:24.166Z,3.28
2022-09-12T03:12:26.504Z,3.78
2022-09-12T03:15:21.590Z,3.17
2022-09-12T03:21:00.899Z,2.80
2022-09-12T03:23:52.664Z,3.20
2022-09-12T03:26:41.379Z,2.95
2022-09-12T03:29:27.413Z,4.00
2022-09-12T03:32:10.424Z,3.28
2022-09-12T03:34:53.416Z,3.72
2022-09-12T03:37:36.511Z,3.97
2022-09-12T03:40:20.041Z,4.50
2022-09-12T03:43:03.934Z,4.45
2022-09-12T03:45:51.372Z,4.37
2022-09-12T03:48:34.519Z,3.50
2022-09-12T03:51:17.832Z,3.20
2022-09-12T03:54:00.746Z,2.63
2022-09-12T03:56:43.702Z,1.88
2022-09-12T03:59:26.627Z,2.20
2022-09-12T04:02:13.106Z,2.45
2022-09-12T04:04:56.069Z,3.03
2022-09-12T04:07:38.994Z,2.83
2022-09-12T04:10:22.676Z,3.50
2022-09-12T04:13:05.783Z,2.42
2022-09-12T04:15:57.392Z,2.55
2022-09-12T04:18:41.972Z,2.40
2022-09-12T04:21:25.713Z,3.70
2022-09-12T04:24:08.687Z,3.75
2022-09-12T04:26:51.671Z,3.30
2022-09-12T04:29:35.680Z,3.88
2022-09-12T04:32:18.934Z,4.53
2022-09-12T04:35:03.284Z,3.53
2022-09-12T04:37:46.369Z,3.55
2022-09-12T04:40:31.489Z,3.50
2022-09-12T04:43:14.737Z,3.30
2022-09-12T04:45:58.464Z,2.70
2022-09-12T04:48:41.776Z,2.67
2022-09-12T04:51:28.146Z,2.25
2022-09-12T04:54:15.092Z,2.65
2022-09-12T04:56:58.140Z,2.58
2022-09-12T04:59:41.217Z,2.60
2022-09-12T05:02:24.189Z,3.78
2022-09-12T05:05:08.060Z,2.85
2022-09-12T05:07:52.381Z,3.50
2022-09-12T05:10:35.522Z,3.40
2022-09-12T05:13:18.498Z,3.13
2022-09-12T05:16:02.856Z,3.03
2022-09-12T05:18:47.324Z,2.75
2022-09-12T05:21:30.351Z,2.78
2022-09-12T05:24:14.720Z,2.38
2022-09-12T05:26:57.643Z,2.53
2022-09-12T05:29:40.596Z,2.47
2022-09-12T05:32:23.513Z,2.50
2022-09-12T05:35:06.808Z,2.40
2022-09-12T05:37:49.732Z,2.90
2022-09-12T05:40:35.084Z,3.25
2022-09-12T05:43:18.139Z,2.72
2022-09-12T05:46:05.394Z,3.28
2022-09-12T05:48:53.721Z,2.85
2022-09-12T05:51:40.960Z,2.67
2022-09-12T05:54:25.564Z,2.45
2022-09-12T05:57:12.763Z,2.70
2022-09-12T05:59:55.764Z,2.38
2022-09-12T06:02:38.721Z,3.00
2022-09-12T06:05:21.742Z,2.80
2022-09-12T06:08:04.711Z,2.72
2022-09-12T06:10:47.711Z,2.83
2022-09-12T06:13:34.544Z,3.00
2022-09-12T06:16:19.178Z,2.75
2022-09-12T06:19:03.823Z,2.47
2022-09-12T06:21:48.333Z,2.72
2022-09-12T06:24:31.279Z,2.47
2022-09-12T06:27:14.221Z,2.45
2022-09-12T06:29:59.503Z,2.22
2022-09-12T06:32:42.403Z,2.38
2022-09-12T06:35:25.390Z,2.28
2022-09-12T06:38:09.570Z,2.75
2022-09-12T06:40:52.453Z,2.70
2022-09-12T06:43:37.031Z,2.53
2022-09-12T06:46:21.844Z,2.30
2022-09-12T06:51:47.782Z,2.10
2022-09-12T06:54:31.125Z,2.45
2022-09-12T06:57:14.032Z,2.42
2022-09-12T06:59:57.059Z,2.85
2022-09-12T07:02:41.790Z,2.80
2022-09-12T07:05:24.748Z,2.70
2022-09-12T07:08:07.711Z,2.38
2022-09-12T07:10:50.892Z,2.60
2022-09-12T07:13:33.906Z,2.38
2022-09-12T07:16:20.007Z,2.58
2022-09-12T07:19:06.299Z,2.50
2022-09-12T07:21:49.325Z,2.63
2022-09-12T07:24:32.290Z,2.28
2022-09-12T07:27:15.361Z,2.38
2022-09-12T07:29:58.494Z,2.22
2022-09-12T07:32:41.421Z,2.17
2022-09-12T07:35:25.881Z,2.33
2022-09-12T07:38:09.398Z,2.40
2022-09-12T07:40:52.312Z,2.50
2022-09-12T07:43:35.306Z,2.30
2022-09-12T07:46:18.489Z,2.60
2022-09-12T07:49:02.809Z,2.50
2022-09-12T07:51:47.122Z,2.33
2022-09-12T07:54:30.089Z,2.83
2022-09-12T07:57:13.031Z,4.00
2022-09-12T07:59:56.044Z,3.80
2022-09-12T08:02:39.025Z,3.67
2022-09-12T08:05:22.095Z,3.20
2022-09-12T08:08:06.325Z,3.60
2022-09-12T08:10:49.312Z,3.20
2022-09-12T08:13:32.710Z,4.05
2022-09-12T08:16:17.898Z,4.55
2022-09-12T08:19:02.276Z,4.40
2022-09-12T08:21:45.175Z,4.55
2022-09-12T08:24:29.575Z,4.85
2022-09-12T08:27:12.479Z,4.22
2022-09-12T08:29:55.597Z,4.30
2022-09-12T08:32:38.659Z,3.78
2022-09-12T08:35:21.634Z,3.75
2022-09-12T08:38:04.605Z,3.72
2022-09-12T08:40:55.250Z,4.95
2022-09-12T08:43:56.758Z,4.15
2022-09-12T08:46:47.093Z,4.10
2022-09-12T08:49:34.513Z,3.72
2022-09-12T08:52:23.029Z,4.20
2022-09-12T08:55:08.087Z,3.35
2022-09-12T08:57:53.037Z,3.30
2022-09-12T09:00:44.571Z,3.00
2022-09-12T09:03:55.300Z,3.08
2022-09-12T09:06:56.784Z,2.83
2022-09-12T09:09:49.291Z,3.50
2022-09-12T09:12:44.030Z,3.65
2022-09-12T09:15:41.268Z,3.50
2022-09-12T09:18:28.865Z,3.45
2022-09-12T09:21:22.859Z,3.42
2022-09-12T09:24:10.731Z,3.67
2022-09-12T09:26:59.004Z,3.50
2022-09-12T09:29:45.652Z,3.55
2022-09-12T09:32:36.093Z,2.97
2022-09-12T09:35:25.739Z,2.90
2022-09-12T09:38:19.936Z,3.30
2022-09-12T09:41:16.879Z,2.97
2022-09-12T09:44:00.671Z,3.00
2022-09-12T09:46:43.723Z,2.88
2022-09-12T09:49:31.057Z,2.38
2022-09-12T09:52:17.452Z,2.15
2022-09-12T09:55:02.004Z,3.13
2022-09-12T09:57:47.631Z,2.60
2022-09-12T10:00:33.238Z,3.15
2022-09-12T10:03:33.924Z,2.85
2022-09-12T10:06:34.525Z,2.58
2022-09-12T10:09:24.167Z,3.03
2022-09-12T10:12:23.055Z,2.40
2022-09-12T10:15:19.301Z,2.90
2022-09-12T10:18:03.104Z,2.70
2022-09-12T10:20:46.728Z,3.42
2022-09-12T10:23:36.133Z,3.15
2022-09-12T10:26:21.743Z,2.70
2022-09-12T10:29:13.856Z,2.80
2022-09-12T10:31:59.987Z,2.78
2022-09-12T10:34:45.087Z,3.17
2022-09-12T10:37:33.140Z,2.72
2022-09-12T10:40:25.338Z,2.90
2022-09-12T10:43:18.907Z,2.72
2022-09-12T10:46:25.076Z,3.67
2022-09-12T10:49:22.171Z,3.42
2022-09-12T10:52:19.123Z,2.67
2022-09-12T10:55:02.050Z,3.30
2022-09-12T10:58:02.126Z,3.25
2022-09-12T11:00:51.592Z,2.78
2022-09-12T11:03:42.315Z,2.67
2022-09-12T11:06:36.320Z,2.60
2022-09-12T11:09:25.961Z,2.60
2022-09-12T11:12:16.424Z,3.20
2022-09-12T11:15:17.128Z,2.28
2022-09-12T11:18:10.140Z,2.17
2022-09-12T11:21:17.056Z,2.10
2022-09-12T11:24:16.355Z,2.08
2022-09-12T11:27:10.831Z,2.67
2022-09-12T11:29:58.745Z,2.63
2022-09-12T11:33:09.778Z,2.22
2022-09-12T11:35:57.343Z,2.60
2022-09-12T11:39:07.769Z,2.00
2022-09-12T11:41:57.027Z,2.22
2022-09-12T11:44:44.635Z,1.80
2022-09-12T11:47:30.809Z,1.98
2022-09-12T11:50:21.851Z,2.22
2022-09-12T11:53:16.347Z,2.10
2022-09-12T11:56:06.714Z,2.40
2022-09-12T11:58:56.698Z,2.35
2022-09-12T12:01:48.595Z,2.47
2022-09-12T12:04:40.643Z,2.10
2022-09-12T12:07:24.959Z,2.15
2022-09-12T12:10:09.328Z,2.20
2022-09-12T12:12:53.971Z,2.00
2022-09-12T12:18:24.773Z,1.95
2022-09-12T12:21:32.593Z,1.95
2022-09-12T12:24:21.331Z,1.73
2022-09-12T12:27:05.952Z,1.90
2022-09-12T12:29:48.968Z,1.60
2022-09-12T12:32:31.924Z,1.80
2022-09-12T12:35:39.583Z,1.90
2022-09-12T12:38:30.894Z,2.00
2022-09-12T12:41:46.547Z,2.22
2022-09-12T12:47:33.855Z,1.65
2022-09-12T12:50:26.164Z,1.55
2022-09-12T12:53:20.160Z,1.77
2022-09-12T12:56:03.918Z,1.50
2022-09-12T12:58:48.253Z,1.40
2022-09-12T13:01:32.648Z,1.58
2022-09-12T13:04:18.930Z,1.50
2022-09-12T13:07:08.406Z,1.48
2022-09-12T13:09:54.115Z,1.80
2022-09-12T13:12:45.359Z,1.90
2022-09-12T13:15:51.418Z,1.60
2022-09-12T13:18:44.254Z,1.70
2022-09-12T13:21:27.170Z,1.55
2022-09-12T13:24:15.917Z,1.70
2022-09-12T13:26:58.936Z,2.00
2022-09-12T13:29:42.362Z,1.90
2022-09-12T13:32:27.220Z,1.50
2022-09-12T13:35:22.583Z,1.80
2022-09-12T13:38:15.778Z,1.50
2022-09-12T13:41:18.472Z,1.55
2022-09-12T13:44:02.792Z,1.55
2022-09-12T13:46:46.311Z,1.95
2022-09-12T13:49:35.378Z,2.22
2022-09-12T13:52:22.322Z,2.75
2022-09-12T13:55:09.339Z,2.30
2022-09-12T13:57:58.139Z,2.00
2022-09-12T14:00:41.167Z,1.70
2022-09-12T14:03:45.699Z,1.30
2022-09-12T14:06:36.036Z,1.60
2022-09-12T14:09:25.425Z,1.67
2022-09-12T14:12:20.652Z,1.10
2022-09-12T14:15:04.157Z,1.30
2022-09-12T14:17:52.169Z,1.23
2022-09-12T14:20:39.443Z,1.75
2022-09-12T14:23:28.417Z,1.20
2022-09-12T14:26:13.654Z,1.30
2022-09-12T14:28:56.879Z,1.52
2022-09-12T14:31:41.313Z,1.63
2022-09-12T14:34:24.325Z,1.63
2022-09-12T14:37:08.531Z,1.77
2022-09-12T14:39:52.984Z,1.80
2022-09-12T14:42:35.889Z,3.10
2022-09-12T14:45:25.219Z,2.60
2022-09-12T14:48:20.222Z,2.40
2022-09-12T14:53:49.885Z,1.80
2022-09-12T14:56:43.574Z,1.90
2022-09-12T14:59:32.470Z,1.85
2022-09-12T15:02:27.046Z,1.70
2022-09-12T15:05:28.363Z,2.00
2022-09-12T15:08:16.158Z,3.80
2022-09-12T15:10:59.846Z,4.05
2022-09-12T15:13:44.127Z,2.97
2022-09-12T15:16:27.020Z,1.75
2022-09-12T15:19:10.039Z,1.90
2022-09-12T15:21:53.643Z,1.98
2022-09-12T15:24:39.857Z,2.70
2022-09-12T15:27:24.005Z,2.20
2022-09-12T15:30:10.272Z,2.50
2022-09-12T15:32:53.379Z,1.90
2022-09-12T15:35:36.680Z,1.60
2022-09-12T15:38:23.129Z,1.63
2022-09-12T15:41:13.027Z,1.60
2022-09-12T15:43:56.822Z,2.00
2022-09-12T15:46:41.316Z,1.50
2022-09-12T15:49:24.371Z,1.15
2022-09-12T15:52:07.553Z,1.65
2022-09-12T15:54:50.464Z,1.40
2022-09-12T15:57:33.487Z,1.55
2022-09-12T16:00:18.800Z,1.60
2022-09-12T16:03:03.452Z,1.48
2022-09-12T16:05:46.375Z,1.50
2022-09-12T16:08:31.416Z,1.40
2022-09-12T16:11:19.950Z,1.73
2022-09-12T16:14:03.788Z,2.00
2022-09-12T16:16:53.361Z,1.80
2022-09-12T16:19:38.058Z,1.95
2022-09-12T16:25:04.198Z,1.38
2022-09-12T16:27:47.317Z,1.35
2022-09-12T16:30:30.323Z,1.50
2022-09-12T16:33:13.344Z,1.27
2022-09-12T16:36:03.857Z,1.45
2022-09-12T16:38:48.290Z,1.40
2022-09-12T16:41:31.359Z,1.60
2022-09-12T16:44:14.405Z,1.60
2022-09-12T16:46:57.783Z,1.30
2022-09-12T16:49:40.705Z,1.50
2022-09-12T16:52:25.076Z,1.30
2022-09-12T16:55:08.912Z,1.60
2022-09-12T16:57:51.899Z,1.42
2022-09-12T17:00:34.855Z,1.45
2022-09-12T17:03:17.875Z,1.80
2022-09-12T17:06:01.464Z,1.90
2022-09-12T17:08:48.841Z,1.80
2022-09-12T17:11:34.133Z,1.75
2022-09-12T17:14:17.387Z,2.22
2022-09-12T17:17:00.391Z,2.00
2022-09-12T17:19:43.524Z,2.25
2022-09-12T17:22:26.467Z,2.05
2022-09-12T17:25:10.904Z,2.20
2022-09-12T17:27:53.818Z,2.08
2022-09-12T17:30:37.118Z,2.22
2022-09-12T17:33:20.369Z,2.08
2022-09-12T17:36:04.620Z,2.05
2022-09-12T17:38:48.162Z,1.90
2022-09-12T17:41:33.307Z,1.67
2022-09-12T17:44:16.964Z,1.80
2022-09-12T17:46:59.878Z,1.92
2022-09-12T17:49:42.780Z,2.25
2022-09-12T17:52:25.755Z,2.10
2022-09-12T17:55:09.128Z,2.13
2022-09-12T17:57:53.603Z,2.10
2022-09-12T18:00:50.536Z,2.42
2022-09-12T18:03:35.199Z,2.30
2022-09-12T18:06:18.328Z,2.15
2022-09-12T18:09:02.270Z,2.40
2022-09-12T18:11:45.434Z,2.07
2022-09-12T18:14:29.839Z,2.30
2022-09-12T18:17:12.827Z,2.40
2022-09-12T18:19:55.957Z,2.63
2022-09-12T18:22:38.953Z,2.75
2022-09-12T18:25:21.998Z,2.55
2022-09-12T18:28:09.258Z,2.55
2022-09-12T18:30:54.255Z,2.55
2022-09-12T18:33:37.981Z,2.40
2022-09-12T18:36:21.048Z,2.40
2022-09-12T18:39:04.016Z,2.47
2022-09-12T18:41:46.930Z,2.65
2022-09-12T18:44:30.052Z,2.60
2022-09-12T18:47:14.320Z,2.58
2022-09-12T18:49:57.240Z,3.03
2022-09-12T18:52:40.162Z,2.90
2022-09-12T18:55:23.804Z,2.65
2022-09-12T18:58:06.939Z,2.42
2022-09-12T19:00:49.895Z,2.53
2022-09-12T19:03:34.170Z,2.80
2022-09-12T19:06:18.880Z,2.40
2022-09-12T19:09:07.239Z,2.53
2022-09-12T19:11:52.581Z,2.40
2022-09-12T19:14:35.516Z,2.38
2022-09-12T19:17:19.518Z,2.20
2022-09-12T19:20:04.165Z,2.33
2022-09-12T19:22:47.204Z,2.40
2022-09-12T19:25:30.291Z,2.20
2022-09-12T19:28:13.353Z,2.25
2022-09-12T19:30:56.360Z,2.53
2022-09-12T19:33:40.072Z,2.13
2022-09-12T19:39:27.475Z,2.28
2022-09-12T19:42:10.421Z,1.80
2022-09-12T19:44:55.786Z,2.10
2022-09-12T19:47:38.708Z,1.90
2022-09-12T19:50:21.692Z,2.00
2022-09-12T19:53:06.466Z,1.75
2022-09-12T19:58:33.632Z,1.50
2022-09-12T20:01:18.513Z,1.98
2022-09-12T20:04:01.499Z,1.75
2022-09-12T20:06:44.448Z,2.08
2022-09-12T20:09:28.800Z,2.05
2022-09-12T20:12:11.993Z,2.13
2022-09-12T20:14:54.968Z,2.40
2022-09-12T20:17:37.920Z,1.90
2022-09-12T20:20:20.971Z,1.98
2022-09-12T20:23:04.012Z,1.75
2022-09-12T20:25:48.948Z,2.00
2022-09-12T20:28:32.610Z,2.10
2022-09-12T20:31:17.093Z,2.00
2022-09-12T20:34:00.538Z,1.95
2022-09-12T20:36:43.640Z,2.03
2022-09-12T20:39:27.086Z,2.30
2022-09-12T20:42:11.391Z,2.20
2022-09-12T20:44:54.399Z,2.08
2022-09-12T20:47:37.314Z,2.03
2022-09-12T20:50:20.270Z,2.20
2022-09-12T20:53:03.224Z,2.30
2022-09-12T20:55:53.066Z,2.50
2022-09-12T20:58:40.497Z,2.20
2022-09-12T21:01:27.908Z,2.28
2022-09-12T21:06:58.174Z,2.05
2022-09-12T21:09:41.199Z,2.30
2022-09-12T21:12:24.142Z,2.35
2022-09-12T21:15:10.254Z,2.00
2022-09-12T21:17:53.644Z,1.88
2022-09-12T21:20:36.656Z,2.20
2022-09-12T21:23:19.898Z,1.95
2022-09-12T21:26:03.956Z,2.40
2022-09-12T21:28:46.875Z,2.03
2022-09-12T21:31:31.348Z,2.22
2022-09-12T21:34:14.303Z,2.28
2022-09-12T21:36:57.275Z,2.30
2022-09-12T21:39:40.276Z,1.95
2022-09-12T21:42:23.288Z,2.15
2022-09-12T21:45:07.411Z,2.70
2022-09-12T21:47:51.788Z,2.28
2022-09-12T21:50:34.781Z,2.30
2022-09-12T21:53:17.807Z,2.60
2022-09-12T21:56:05.846Z,2.50
2022-09-12T21:58:48.789Z,2.50
2022-09-12T22:01:31.774Z,2.45
2022-09-12T22:04:16.386Z,2.40
2022-09-12T22:06:59.316Z,2.88
2022-09-12T22:09:42.259Z,2.22
2022-09-12T22:12:27.455Z,2.40
2022-09-12T22:15:36.389Z,2.80
2022-09-12T22:18:14.240Z,3.08
2022-09-12T22:21:03.727Z,2.50
2022-09-12T22:24:04.695Z,2.55
2022-09-12T22:26:47.758Z,2.33
2022-09-12T22:29:30.722Z,2.83
2022-09-12T22:32:13.665Z,2.40
2022-09-12T22:34:57.937Z,2.75
2022-09-12T22:37:42.422Z,2.67
2022-09-12T22:40:25.419Z,2.67
2022-09-12T22:43:08.895Z,2.90
2022-09-12T22:45:52.297Z,2.80
2022-09-12T22:48:35.540Z,2.80
2022-09-12T22:51:18.878Z,2.88
2022-09-12T22:54:03.391Z,2.85
2022-09-12T22:56:46.239Z,2.65
2022-09-12T22:59:29.196Z,2.90
2022-09-12T23:02:12.102Z,2.63
2022-09-12T23:04:55.095Z,2.67
2022-09-12T23:07:38.073Z,2.78
2022-09-12T23:10:22.946Z,2.92
2022-09-12T23:13:06.331Z,2.58
2022-09-12T23:15:49.809Z,2.90
2022-09-12T23:18:35.439Z,2.80
2022-09-12T23:21:20.328Z,2.80
2022-09-12T23:24:03.729Z,3.00
2022-09-12T23:26:48.152Z,2.97
2022-09-12T23:29:34.374Z,2.88
2022-09-12T23:32:17.656Z,3.05
2022-09-12T23:35:00.518Z,2.78
2022-09-12T23:37:43.622Z,2.90
2022-09-12T23:40:26.564Z,2.67
2022-09-12T23:43:10.823Z,2.92
2022-09-12T23:45:54.223Z,2.65
2022-09-12T23:48:37.370Z,2.80
2022-09-12T23:51:21.721Z,3.03
2022-09-12T23:54:04.773Z,2.88
2022-09-12T23:56:47.924Z,2.90
2022-09-12T23:59:32.288Z,2.90
