createdAt,value
2019-01-23T00:00:14.927Z,0.26
2019-01-23T00:02:43.527Z,0.11
2019-01-23T00:05:12.131Z,0.10
2019-01-23T00:07:40.764Z,0.20
2019-01-23T00:10:09.449Z,0.27
2019-01-23T00:12:38.067Z,0.57
2019-01-23T00:15:07.745Z,0.78
2019-01-23T00:17:36.367Z,0.56
2019-01-23T00:20:07.850Z,0.31
2019-01-23T00:22:36.512Z,0.16
2019-01-23T00:25:07.386Z,0.11
2019-01-23T00:27:35.972Z,0.03
2019-01-23T00:30:07.855Z,0.00
2019-01-23T00:32:36.426Z,0.07
2019-01-23T00:35:06.031Z,0.24
2019-01-23T00:37:34.630Z,0.34
2019-01-23T00:40:03.507Z,0.50
2019-01-23T00:42:32.137Z,0.50
2019-01-23T00:45:00.651Z,0.60
2019-01-23T00:47:29.171Z,0.54
2019-01-23T00:49:57.766Z,0.77
2019-01-23T00:52:26.339Z,0.77
2019-01-23T00:54:54.875Z,0.56
2019-01-23T00:57:23.826Z,0.31
2019-01-23T00:59:52.301Z,0.18
2019-01-23T01:02:20.806Z,0.03
2019-01-23T01:04:49.405Z,0.01
2019-01-23T01:07:17.937Z,0.14
2019-01-23T01:09:46.548Z,0.31
2019-01-23T01:12:15.136Z,0.23
2019-01-23T01:14:43.756Z,0.38
2019-01-23T01:17:12.391Z,0.49
2019-01-23T01:19:41.033Z,0.62
2019-01-23T01:22:09.619Z,0.73
2019-01-23T01:24:38.232Z,0.82
2019-01-23T01:27:06.809Z,0.96
2019-01-23T01:29:35.441Z,0.91
2019-01-23T01:32:04.057Z,0.77
2019-01-23T01:34:32.646Z,0.52
2019-01-23T01:37:01.363Z,0.28
2019-01-23T01:39:29.942Z,0.43
2019-01-23T01:41:58.550Z,0.53
2019-01-23T01:44:27.160Z,0.67
2019-01-23T01:46:55.678Z,0.80
2019-01-23T01:49:24.700Z,0.80
2019-01-23T01:51:53.289Z,0.76
2019-01-23T01:54:21.920Z,0.75
2019-01-23T01:56:50.535Z,0.89
2019-01-23T01:59:19.130Z,0.99
2019-01-23T02:01:47.661Z,1.10
2019-01-23T02:04:16.177Z,1.24
2019-01-23T02:06:44.815Z,1.18
2019-01-23T02:09:13.260Z,0.87
2019-01-23T02:11:41.894Z,0.67
2019-01-23T02:14:10.574Z,0.54
2019-01-23T02:16:39.138Z,0.49
2019-01-23T02:19:07.666Z,0.49
2019-01-23T02:21:36.273Z,0.54
2019-01-23T02:24:04.849Z,0.74
2019-01-23T02:26:33.476Z,0.87
2019-01-23T02:29:01.993Z,0.91
2019-01-23T02:31:30.545Z,0.93
2019-01-23T02:33:59.125Z,1.07
2019-01-23T02:36:27.678Z,1.17
2019-01-23T02:38:56.202Z,1.28
2019-01-23T02:41:25.508Z,1.46
2019-01-23T02:43:54.010Z,1.37
2019-01-23T02:46:22.581Z,1.17
2019-01-23T02:48:51.162Z,0.81
2019-01-23T02:51:19.760Z,0.68
2019-01-23T02:53:48.308Z,0.70
2019-01-23T02:56:16.886Z,0.66
2019-01-23T02:58:45.451Z,0.51
2019-01-23T03:01:14.058Z,0.61
2019-01-23T03:03:42.606Z,0.61
2019-01-23T03:06:11.206Z,0.67
2019-01-23T03:08:39.770Z,0.73
2019-01-23T03:11:08.311Z,0.80
2019-01-23T03:13:36.905Z,0.98
2019-01-23T03:16:05.493Z,1.09
2019-01-23T03:18:33.997Z,1.07
2019-01-23T03:21:02.645Z,0.86
2019-01-23T03:23:31.325Z,0.36
2019-01-23T03:25:59.896Z,0.36
2019-01-23T03:28:28.434Z,0.21
2019-01-23T03:30:57.036Z,0.38
2019-01-23T03:33:26.178Z,0.40
2019-01-23T03:35:54.790Z,0.43
2019-01-23T03:38:23.391Z,0.51
2019-01-23T03:40:52.006Z,0.77
2019-01-23T03:43:20.610Z,0.78
2019-01-23T03:45:49.185Z,0.87
2019-01-23T03:48:17.733Z,0.96
2019-01-23T03:50:46.270Z,0.99
2019-01-23T03:53:14.820Z,1.32
2019-01-23T03:55:43.448Z,1.26
2019-01-23T03:58:12.058Z,1.02
2019-01-23T04:00:40.761Z,0.83
2019-01-23T04:03:09.348Z,0.64
2019-01-23T04:05:37.919Z,0.49
2019-01-23T04:08:06.471Z,0.50
2019-01-23T04:10:35.050Z,0.53
2019-01-23T04:13:03.643Z,0.58
2019-01-23T04:15:32.255Z,0.67
2019-01-23T04:18:00.879Z,0.78
2019-01-23T04:20:29.507Z,0.81
2019-01-23T04:22:57.936Z,0.87
2019-01-23T04:25:27.021Z,0.88
2019-01-23T04:27:55.631Z,0.96
2019-01-23T04:30:24.822Z,1.20
2019-01-23T04:32:53.324Z,0.92
2019-01-23T04:35:22.045Z,0.68
2019-01-23T04:37:50.541Z,0.72
2019-01-23T04:40:19.176Z,0.77
2019-01-23T04:42:47.813Z,0.73
2019-01-23T04:45:18.895Z,0.62
2019-01-23T04:47:47.503Z,0.69
2019-01-23T04:50:17.619Z,0.72
2019-01-23T04:52:53.952Z,0.91
2019-01-23T04:55:22.580Z,0.91
2019-01-23T04:57:51.146Z,0.97
2019-01-23T05:00:21.403Z,0.91
2019-01-23T05:02:50.583Z,0.93
2019-01-23T05:05:19.373Z,1.16
2019-01-23T05:07:47.933Z,1.34
2019-01-23T05:10:16.419Z,1.04
2019-01-23T05:12:44.924Z,0.82
2019-01-23T05:15:13.521Z,0.60
2019-01-23T05:17:42.117Z,0.19
2019-01-23T05:20:13.329Z,0.04
2019-01-23T05:22:41.879Z,0.04
2019-01-23T05:25:11.964Z,0.25
2019-01-23T05:27:40.745Z,0.52
2019-01-23T05:30:14.944Z,0.65
2019-01-23T05:32:43.449Z,0.81
2019-01-23T05:35:12.069Z,0.73
2019-01-23T05:37:40.615Z,0.70
2019-01-23T05:40:10.226Z,0.82
2019-01-23T05:42:38.849Z,0.84
2019-01-23T05:45:13.215Z,0.89
2019-01-23T05:47:41.827Z,0.57
2019-01-23T05:50:18.121Z,0.18
2019-01-23T05:52:48.207Z,-0.20
2019-01-23T05:55:17.009Z,-0.76
2019-01-23T05:57:45.599Z,-0.97
2019-01-23T06:00:19.441Z,-0.88
2019-01-23T06:02:48.258Z,-0.71
2019-01-23T06:05:18.334Z,-0.35
2019-01-23T06:07:46.929Z,0.08
2019-01-23T06:10:15.545Z,0.42
2019-01-23T06:12:44.157Z,0.66
2019-01-23T06:15:16.203Z,0.62
2019-01-23T06:17:44.805Z,0.60
2019-01-23T06:20:21.193Z,0.64
2019-01-23T06:22:49.921Z,0.08
2019-01-23T06:25:18.575Z,-0.71
2019-01-23T06:27:47.135Z,-1.40
2019-01-23T06:30:25.965Z,-1.77
2019-01-23T06:32:54.543Z,-2.03
2019-01-23T06:35:23.190Z,-1.78
2019-01-23T06:37:51.788Z,-1.45
2019-01-23T06:40:20.403Z,-0.95
2019-01-23T06:42:48.934Z,-0.50
2019-01-23T06:45:19.382Z,-0.15
2019-01-23T06:47:48.688Z,0.12
2019-01-23T06:50:21.438Z,0.11
2019-01-23T06:52:50.239Z,-0.07
2019-01-23T06:55:18.975Z,-0.03
2019-01-23T06:57:47.583Z,-0.18
2019-01-23T07:00:18.618Z,-0.79
2019-01-23T07:02:47.834Z,-1.50
2019-01-23T07:05:16.515Z,-2.09
2019-01-23T07:07:45.085Z,-2.52
2019-01-23T07:10:19.284Z,-2.39
2019-01-23T07:12:47.982Z,-2.02
2019-01-23T07:15:16.514Z,-1.55
2019-01-23T07:17:45.133Z,-1.12
2019-01-23T07:20:16.389Z,-0.66
2019-01-23T07:22:45.024Z,-0.32
2019-01-23T07:25:13.616Z,-0.07
2019-01-23T07:27:42.248Z,-0.14
2019-01-23T07:30:16.324Z,-0.21
2019-01-23T07:32:44.928Z,-0.04
2019-01-23T07:35:13.548Z,-0.33
2019-01-23T07:37:42.148Z,-0.88
2019-01-23T07:40:11.177Z,-1.45
2019-01-23T07:42:39.799Z,-1.98
2019-01-23T07:45:11.316Z,-2.12
2019-01-23T07:47:39.932Z,-1.94
2019-01-23T07:50:10.546Z,-1.58
2019-01-23T07:52:39.136Z,-1.07
2019-01-23T07:55:11.004Z,-0.56
2019-01-23T07:57:39.591Z,-0.17
2019-01-23T08:00:11.504Z,0.06
2019-01-23T08:02:40.057Z,0.33
2019-01-23T08:05:11.184Z,0.28
2019-01-23T08:07:39.766Z,0.18
2019-01-23T08:10:11.243Z,0.47
2019-01-23T08:12:40.517Z,0.25
2019-01-23T08:15:20.769Z,-0.30
2019-01-23T08:17:49.341Z,-0.71
2019-01-23T08:20:22.524Z,-1.21
2019-01-23T08:22:51.263Z,-1.25
2019-01-23T08:25:19.840Z,-0.85
2019-01-23T08:27:48.449Z,-0.38
2019-01-23T08:30:19.546Z,-0.03
2019-01-23T08:32:48.134Z,0.32
2019-01-23T08:35:16.836Z,0.63
2019-01-23T08:37:45.447Z,0.88
2019-01-23T08:40:16.052Z,1.06
2019-01-23T08:42:44.753Z,1.17
2019-01-23T08:45:14.539Z,1.65
2019-01-23T08:47:43.139Z,1.76
2019-01-23T08:50:17.671Z,1.33
2019-01-23T08:52:46.438Z,1.10
2019-01-23T08:55:15.079Z,1.07
2019-01-23T08:57:43.662Z,0.96
2019-01-23T09:00:15.119Z,0.96
2019-01-23T09:02:43.721Z,1.14
2019-01-23T09:05:12.794Z,1.35
2019-01-23T09:07:41.505Z,1.59
2019-01-23T09:10:18.297Z,1.82
2019-01-23T09:12:46.837Z,2.01
2019-01-23T09:15:16.528Z,2.10
2019-01-23T09:17:45.247Z,2.25
2019-01-23T09:20:16.754Z,2.40
2019-01-23T09:22:45.287Z,2.49
2019-01-23T09:25:16.413Z,2.38
2019-01-23T09:27:45.027Z,2.38
2019-01-23T09:30:28.009Z,2.17
2019-01-23T09:33:11.406Z,1.99
2019-01-23T09:36:12.979Z,2.06
2019-01-23T09:39:00.728Z,2.05
2019-01-23T09:41:34.885Z,2.19
2019-01-23T09:44:24.319Z,2.28
2019-01-23T09:47:04.277Z,2.27
2019-01-23T09:49:44.438Z,2.36
2019-01-23T09:52:35.259Z,2.48
2019-01-23T09:55:05.581Z,2.62
2019-01-23T09:57:34.212Z,2.88
2019-01-23T10:00:03.060Z,2.94
2019-01-23T10:02:32.014Z,2.82
2019-01-23T10:05:00.523Z,2.54
2019-01-23T10:07:29.082Z,2.43
2019-01-23T10:09:57.531Z,2.31
2019-01-23T10:12:26.155Z,2.09
2019-01-23T10:14:54.739Z,2.02
2019-01-23T10:17:23.426Z,2.05
2019-01-23T10:19:52.723Z,2.28
2019-01-23T10:22:21.252Z,2.51
2019-01-23T10:24:49.837Z,2.45
2019-01-23T10:27:18.466Z,2.56
2019-01-23T10:29:46.982Z,2.66
2019-01-23T10:32:15.454Z,2.86
2019-01-23T10:34:44.041Z,3.16
2019-01-23T10:37:12.675Z,3.22
2019-01-23T10:39:41.271Z,3.01
2019-01-23T10:42:09.975Z,2.88
2019-01-23T10:44:38.570Z,2.74
2019-01-23T10:47:07.186Z,2.43
2019-01-23T10:49:35.725Z,2.55
2019-01-23T10:52:04.350Z,2.71
2019-01-23T10:54:32.933Z,2.72
2019-01-23T10:57:01.505Z,2.72
2019-01-23T10:59:30.116Z,2.90
2019-01-23T11:01:58.696Z,3.10
2019-01-23T11:04:27.269Z,3.12
2019-01-23T11:06:55.888Z,3.12
2019-01-23T11:09:24.544Z,3.22
2019-01-23T11:11:53.199Z,3.34
2019-01-23T11:14:21.768Z,3.35
2019-01-23T11:16:50.398Z,3.33
2019-01-23T11:19:18.997Z,3.25
2019-01-23T11:21:47.543Z,3.17
2019-01-23T11:24:16.122Z,3.04
2019-01-23T11:26:44.762Z,2.95
2019-01-23T11:29:13.458Z,2.80
2019-01-23T11:31:42.053Z,2.80
2019-01-23T11:34:10.675Z,2.91
2019-01-23T11:36:39.311Z,3.01
2019-01-23T11:39:08.593Z,2.93
2019-01-23T11:41:38.120Z,3.06
2019-01-23T11:44:06.631Z,3.24
2019-01-23T11:46:35.248Z,3.22
2019-01-23T11:49:04.003Z,3.36
2019-01-23T11:51:32.574Z,3.14
2019-01-23T11:54:01.144Z,3.02
2019-01-23T11:56:29.765Z,2.95
2019-01-23T11:58:58.279Z,2.89
2019-01-23T12:01:27.600Z,2.67
2019-01-23T12:03:56.425Z,2.65
2019-01-23T12:06:25.076Z,2.82
2019-01-23T12:08:53.648Z,2.92
2019-01-23T12:11:22.232Z,3.06
2019-01-23T12:13:50.794Z,3.13
2019-01-23T12:16:19.425Z,3.32
2019-01-23T12:18:48.147Z,3.12
2019-01-23T12:21:16.757Z,3.21
2019-01-23T12:23:45.540Z,3.37
2019-01-23T12:26:14.127Z,3.18
2019-01-23T12:28:42.736Z,3.02
2019-01-23T12:31:11.323Z,3.04
2019-01-23T12:33:39.933Z,2.80
2019-01-23T12:36:08.560Z,2.60
2019-01-23T12:38:37.163Z,2.44
2019-01-23T12:41:05.794Z,2.39
2019-01-23T12:43:34.814Z,2.45
2019-01-23T12:46:03.384Z,2.61
2019-01-23T12:48:32.014Z,2.64
2019-01-23T12:51:00.644Z,2.78
2019-01-23T12:53:29.240Z,2.85
2019-01-23T12:55:57.805Z,2.96
2019-01-23T12:58:26.411Z,3.14
2019-01-23T13:00:55.037Z,3.22
2019-01-23T13:03:23.668Z,3.34
2019-01-23T13:05:52.247Z,3.26
2019-01-23T13:08:20.806Z,3.24
2019-01-23T13:10:49.341Z,3.13
2019-01-23T13:13:19.235Z,3.05
2019-01-23T13:15:47.932Z,2.97
2019-01-23T13:18:16.447Z,2.91
2019-01-23T13:20:45.148Z,2.91
2019-01-23T13:23:19.685Z,2.87
2019-01-23T13:25:43.956Z,2.79
2019-01-23T13:28:12.471Z,2.97
2019-01-23T13:30:41.117Z,2.87
2019-01-23T13:33:09.697Z,2.98
2019-01-23T13:35:38.787Z,3.23
2019-01-23T13:38:10.631Z,3.23
2019-01-23T13:40:40.250Z,2.89
2019-01-23T13:43:08.853Z,2.75
2019-01-23T13:45:37.548Z,2.71
2019-01-23T13:48:07.055Z,2.60
2019-01-23T13:50:35.804Z,2.61
2019-01-23T13:53:04.490Z,2.71
2019-01-23T13:55:33.113Z,2.52
2019-01-23T13:58:01.632Z,2.47
2019-01-23T14:00:36.079Z,2.50
2019-01-23T14:03:05.273Z,2.58
2019-01-23T14:05:33.967Z,2.69
2019-01-23T14:08:02.601Z,2.77
2019-01-23T14:10:31.118Z,2.91
2019-01-23T14:12:59.737Z,2.95
2019-01-23T14:15:30.891Z,2.82
2019-01-23T14:17:59.516Z,2.51
2019-01-23T14:20:28.442Z,2.49
2019-01-23T14:22:57.135Z,2.38
2019-01-23T14:25:25.812Z,2.05
2019-01-23T14:27:54.392Z,1.95
2019-01-23T14:30:31.447Z,1.79
2019-01-23T14:33:00.028Z,1.74
2019-01-23T14:35:29.560Z,1.88
2019-01-23T14:38:00.736Z,2.09
2019-01-23T14:40:28.567Z,2.07
2019-01-23T14:42:57.149Z,2.18
2019-01-23T14:45:25.856Z,2.24
2019-01-23T14:47:54.450Z,2.41
2019-01-23T14:50:23.072Z,2.38
2019-01-23T14:52:51.722Z,2.43
2019-01-23T14:55:20.363Z,2.29
2019-01-23T14:57:49.033Z,2.14
2019-01-23T15:00:19.945Z,2.12
2019-01-23T15:02:48.517Z,1.87
2019-01-23T15:05:17.242Z,1.86
2019-01-23T15:07:45.843Z,1.89
2019-01-23T15:10:19.938Z,1.90
2019-01-23T15:12:48.756Z,1.74
2019-01-23T15:15:18.027Z,1.70
2019-01-23T15:17:46.637Z,1.79
2019-01-23T15:20:21.078Z,2.13
2019-01-23T15:22:49.661Z,2.13
2019-01-23T15:25:18.227Z,2.20
2019-01-23T15:27:46.854Z,2.03
2019-01-23T15:30:20.822Z,1.72
2019-01-23T15:32:49.612Z,1.62
2019-01-23T15:35:19.331Z,1.34
2019-01-23T15:37:48.036Z,1.23
2019-01-23T15:40:19.342Z,1.07
2019-01-23T15:42:47.965Z,1.11
2019-01-23T15:45:16.647Z,1.32
2019-01-23T15:47:45.263Z,1.46
2019-01-23T15:50:16.563Z,1.52
2019-01-23T15:52:45.150Z,1.58
2019-01-23T15:55:16.101Z,1.67
2019-01-23T15:57:44.687Z,1.81
2019-01-23T16:00:21.719Z,1.88
2019-01-23T16:02:50.368Z,1.79
2019-01-23T16:05:19.041Z,1.73
2019-01-23T16:07:47.655Z,1.67
2019-01-23T16:10:20.416Z,1.52
2019-01-23T16:12:49.150Z,1.38
2019-01-23T16:15:23.002Z,1.09
2019-01-23T16:17:51.732Z,0.77
2019-01-23T16:20:20.327Z,0.82
2019-01-23T16:22:49.142Z,0.72
2019-01-23T16:25:18.238Z,0.75
2019-01-23T16:27:46.936Z,0.92
2019-01-23T16:30:18.418Z,1.07
2019-01-23T16:32:47.097Z,1.26
2019-01-23T16:35:15.642Z,1.37
2019-01-23T16:37:44.342Z,1.44
2019-01-23T16:40:12.988Z,1.38
2019-01-23T16:42:41.592Z,1.27
2019-01-23T16:45:13.492Z,1.07
2019-01-23T16:47:42.087Z,1.02
2019-01-23T16:50:27.939Z,0.86
2019-01-23T16:52:56.648Z,0.97
2019-01-23T16:55:25.321Z,0.80
2019-01-23T16:57:54.665Z,0.80
2019-01-23T17:00:25.603Z,0.78
2019-01-23T17:02:54.169Z,0.60
2019-01-23T17:05:25.544Z,0.62
2019-01-23T17:07:54.481Z,0.91
2019-01-23T17:10:24.996Z,1.23
2019-01-23T17:12:53.793Z,1.13
2019-01-23T17:15:23.271Z,0.79
2019-01-23T17:17:52.245Z,0.46
2019-01-23T17:20:29.977Z,0.38
2019-01-23T17:22:58.595Z,0.28
2019-01-23T17:25:27.295Z,-0.01
2019-01-23T17:27:55.917Z,-0.04
2019-01-23T17:30:24.644Z,-0.24
2019-01-23T17:32:53.228Z,-0.24
2019-01-23T17:35:22.234Z,-0.17
2019-01-23T17:37:50.955Z,0.02
2019-01-23T17:40:21.911Z,0.33
2019-01-23T17:42:50.604Z,0.57
2019-01-23T17:45:28.043Z,0.87
2019-01-23T17:47:57.297Z,0.97
2019-01-23T17:50:26.217Z,0.92
2019-01-23T17:52:54.862Z,0.81
2019-01-23T17:55:26.104Z,0.71
2019-01-23T17:57:54.755Z,0.56
2019-01-23T18:00:26.928Z,0.34
2019-01-23T18:02:55.622Z,0.35
2019-01-23T18:05:24.541Z,0.45
2019-01-23T18:07:53.111Z,0.38
2019-01-23T18:10:21.753Z,0.23
2019-01-23T18:12:50.441Z,0.28
2019-01-23T18:15:21.657Z,0.43
2019-01-23T18:17:50.288Z,0.48
2019-01-23T18:20:21.088Z,0.79
2019-01-23T18:22:49.675Z,1.02
2019-01-23T18:25:18.567Z,1.06
2019-01-23T18:27:47.257Z,0.90
2019-01-23T18:30:27.588Z,0.73
2019-01-23T18:33:00.251Z,0.53
2019-01-23T18:35:56.556Z,0.40
2019-01-23T18:38:52.071Z,0.36
2019-01-23T18:41:38.442Z,0.47
2019-01-23T18:44:18.767Z,0.45
2019-01-23T18:47:02.088Z,0.53
2019-01-23T18:49:39.514Z,0.63
2019-01-23T18:52:15.400Z,0.63
2019-01-23T18:54:45.215Z,0.81
2019-01-23T18:57:25.809Z,1.11
2019-01-23T18:59:59.195Z,1.14
2019-01-23T19:02:24.839Z,0.88
2019-01-23T19:04:53.421Z,0.61
2019-01-23T19:07:22.029Z,0.18
2019-01-23T19:09:50.629Z,-0.09
2019-01-23T19:12:19.240Z,-0.11
2019-01-23T19:14:47.814Z,0.02
2019-01-23T19:17:16.433Z,0.17
2019-01-23T19:19:45.027Z,0.33
2019-01-23T19:22:13.633Z,0.43
2019-01-23T19:24:42.272Z,0.42
2019-01-23T19:27:10.915Z,0.38
2019-01-23T19:29:40.405Z,0.34
2019-01-23T19:32:08.989Z,0.53
2019-01-23T19:34:37.689Z,0.59
2019-01-23T19:37:06.377Z,0.48
2019-01-23T19:39:34.847Z,0.47
2019-01-23T19:42:03.464Z,0.51
2019-01-23T19:44:32.088Z,0.28
2019-01-23T19:47:00.674Z,0.33
2019-01-23T19:49:29.326Z,0.35
2019-01-23T19:51:57.925Z,0.24
2019-01-23T19:54:26.477Z,0.31
2019-01-23T19:56:55.099Z,0.03
2019-01-23T19:59:23.739Z,-0.04
2019-01-23T20:01:52.338Z,0.13
2019-01-23T20:04:20.940Z,0.18
2019-01-23T20:06:49.574Z,0.26
2019-01-23T20:09:18.087Z,0.42
2019-01-23T20:11:46.702Z,0.56
2019-01-23T20:14:15.333Z,0.67
2019-01-23T20:16:44.013Z,0.44
2019-01-23T20:19:12.661Z,0.05
2019-01-23T20:21:41.317Z,-0.09
2019-01-23T20:24:09.952Z,-0.35
2019-01-23T20:26:38.490Z,-0.32
2019-01-23T20:29:07.299Z,-0.18
2019-01-23T20:31:35.938Z,-0.42
2019-01-23T20:34:04.871Z,-0.41
2019-01-23T20:36:33.503Z,-0.48
2019-01-23T20:39:02.097Z,-0.48
2019-01-23T20:41:30.724Z,-0.31
2019-01-23T20:43:59.268Z,0.17
2019-01-23T20:46:27.939Z,0.54
2019-01-23T20:48:56.575Z,0.42
2019-01-23T20:51:25.195Z,0.33
2019-01-23T20:53:53.796Z,0.08
2019-01-23T20:56:22.363Z,0.05
2019-01-23T20:58:50.846Z,-0.13
2019-01-23T21:01:19.451Z,-0.36
2019-01-23T21:03:48.070Z,-0.73
2019-01-23T21:06:16.636Z,-0.60
2019-01-23T21:08:45.221Z,-0.29
2019-01-23T21:11:13.810Z,-0.25
2019-01-23T21:13:42.478Z,-0.13
2019-01-23T21:16:12.096Z,0.04
2019-01-23T21:18:40.636Z,0.34
2019-01-23T21:21:09.269Z,0.71
2019-01-23T21:23:37.876Z,0.57
2019-01-23T21:26:06.580Z,0.39
2019-01-23T21:28:35.225Z,0.42
2019-01-23T21:31:03.767Z,0.14
2019-01-23T21:33:32.361Z,-0.02
2019-01-23T21:36:00.991Z,-0.02
2019-01-23T21:38:29.643Z,0.03
2019-01-23T21:40:58.261Z,0.07
2019-01-23T21:43:26.754Z,0.04
2019-01-23T21:45:55.361Z,-0.06
2019-01-23T21:48:23.949Z,0.02
2019-01-23T21:50:52.513Z,0.12
2019-01-23T21:53:21.115Z,0.16
2019-01-23T21:55:49.740Z,0.68
2019-01-23T21:58:18.367Z,0.68
2019-01-23T22:00:46.990Z,0.63
2019-01-23T22:03:15.582Z,0.43
2019-01-23T22:05:44.198Z,0.23
2019-01-23T22:08:12.858Z,0.22
2019-01-23T22:10:41.443Z,0.09
2019-01-23T22:13:10.056Z,0.10
2019-01-23T22:15:38.655Z,0.13
2019-01-23T22:18:07.975Z,-0.17
2019-01-23T22:20:36.587Z,-0.25
2019-01-23T22:23:05.436Z,-0.17
2019-01-23T22:25:34.012Z,-0.04
2019-01-23T22:28:02.593Z,0.19
2019-01-23T22:30:34.668Z,0.46
2019-01-23T22:33:03.278Z,0.78
2019-01-23T22:35:31.882Z,0.82
2019-01-23T22:38:00.470Z,0.76
2019-01-23T22:40:29.096Z,0.66
2019-01-23T22:42:57.690Z,0.53
2019-01-23T22:45:26.297Z,0.34
2019-01-23T22:47:54.926Z,0.31
2019-01-23T22:50:25.209Z,0.15
2019-01-23T22:52:53.837Z,0.08
2019-01-23T22:55:22.421Z,-0.15
2019-01-23T22:57:51.091Z,-0.35
2019-01-23T23:00:42.951Z,-0.14
2019-01-23T23:03:13.384Z,0.00
2019-01-23T23:05:41.970Z,0.13
2019-01-23T23:08:10.697Z,0.38
2019-01-23T23:10:39.833Z,0.57
2019-01-23T23:13:17.847Z,0.44
2019-01-23T23:15:46.573Z,0.25
2019-01-23T23:18:15.161Z,0.12
2019-01-23T23:20:43.896Z,-0.14
2019-01-23T23:23:12.562Z,-0.30
2019-01-23T23:25:41.195Z,-0.42
2019-01-23T23:28:09.891Z,-0.61
2019-01-23T23:30:38.495Z,-0.54
2019-01-23T23:33:07.031Z,-0.21
2019-01-23T23:35:35.709Z,-0.04
2019-01-23T23:38:04.578Z,0.05
2019-01-23T23:40:33.176Z,0.21
2019-01-23T23:43:01.785Z,0.51
2019-01-23T23:45:30.337Z,0.74
2019-01-23T23:47:58.921Z,0.72
2019-01-23T23:50:27.530Z,0.23
2019-01-23T23:52:56.162Z,-0.26
2019-01-23T23:55:24.719Z,-0.74
2019-01-23T23:57:53.356Z,-0.69
