createdAt,value
2017-06-09T00:02:06.943Z,3.93
2017-06-09T00:04:34.500Z,3.60
2017-06-09T00:07:02.074Z,4.33
2017-06-09T00:09:29.657Z,4.07
2017-06-09T00:11:57.297Z,4.50
2017-06-09T00:14:24.859Z,4.17
2017-06-09T00:16:52.455Z,4.17
2017-06-09T00:19:20.019Z,4.67
2017-06-09T00:21:47.599Z,5.00
2017-06-09T00:24:15.977Z,4.30
2017-06-09T00:26:44.298Z,4.40
2017-06-09T00:29:11.902Z,4.20
2017-06-09T00:31:39.466Z,4.23
2017-06-09T00:34:07.038Z,4.60
2017-06-09T00:36:34.633Z,3.97
2017-06-09T00:39:02.179Z,3.50
2017-06-09T00:41:29.757Z,3.97
2017-06-09T00:43:57.357Z,4.10
2017-06-09T00:46:26.258Z,4.17
2017-06-09T00:48:53.820Z,4.00
2017-06-09T00:51:21.489Z,4.23
2017-06-09T00:53:49.835Z,4.37
2017-06-09T00:56:17.404Z,4.10
2017-06-09T00:58:45.021Z,4.03
2017-06-09T01:01:12.595Z,4.53
2017-06-09T01:03:40.154Z,4.50
2017-06-09T01:06:07.717Z,3.97
2017-06-09T01:08:35.272Z,4.03
2017-06-09T01:11:02.858Z,4.07
2017-06-09T01:13:30.490Z,4.30
2017-06-09T01:15:58.068Z,4.20
2017-06-09T01:18:25.661Z,4.30
2017-06-09T01:20:53.220Z,3.97
2017-06-09T01:23:20.790Z,4.60
2017-06-09T01:25:48.378Z,4.30
2017-06-09T01:28:15.949Z,4.20
2017-06-09T01:30:43.507Z,4.37
2017-06-09T01:33:11.082Z,4.43
2017-06-09T01:35:38.682Z,4.50
2017-06-09T01:38:06.249Z,4.50
2017-06-09T01:40:33.839Z,3.90
2017-06-09T01:43:02.162Z,4.40
2017-06-09T01:45:29.723Z,3.70
2017-06-09T01:47:57.517Z,3.47
2017-06-09T01:50:25.078Z,4.23
2017-06-09T01:52:52.640Z,3.60
2017-06-09T01:55:20.214Z,4.10
2017-06-09T01:57:48.544Z,3.60
2017-06-09T02:00:16.115Z,3.13
2017-06-09T02:02:43.709Z,3.63
2017-06-09T02:05:12.033Z,3.83
2017-06-09T02:07:39.614Z,3.33
2017-06-09T02:10:07.194Z,3.63
2017-06-09T02:12:34.780Z,3.47
2017-06-09T02:15:03.243Z,3.33
2017-06-09T02:17:30.815Z,3.40
2017-06-09T02:19:58.381Z,2.90
2017-06-09T02:22:26.086Z,3.30
2017-06-09T02:24:53.642Z,3.50
2017-06-09T02:27:21.194Z,3.50
2017-06-09T02:29:48.763Z,3.67
2017-06-09T02:32:16.337Z,3.67
2017-06-09T02:34:43.886Z,3.57
2017-06-09T02:37:11.447Z,3.60
2017-06-09T02:39:39.022Z,4.00
2017-06-09T02:42:06.594Z,3.57
2017-06-09T02:44:34.193Z,3.60
2017-06-09T02:47:01.782Z,3.10
2017-06-09T02:49:29.419Z,3.70
2017-06-09T02:51:57.782Z,3.30
2017-06-09T02:54:25.403Z,3.43
2017-06-09T02:56:52.978Z,3.83
2017-06-09T02:59:20.570Z,3.60
2017-06-09T03:01:48.118Z,4.10
2017-06-09T03:04:15.701Z,3.80
2017-06-09T03:06:44.039Z,3.57
2017-06-09T03:09:11.623Z,3.07
2017-06-09T03:11:39.201Z,3.33
2017-06-09T03:14:07.521Z,3.57
2017-06-09T03:16:35.119Z,3.60
2017-06-09T03:19:02.679Z,3.43
2017-06-09T03:21:30.283Z,3.40
2017-06-09T03:23:57.850Z,3.77
2017-06-09T03:26:25.438Z,3.87
2017-06-09T03:28:53.011Z,3.60
2017-06-09T03:31:26.494Z,3.40
2017-06-09T03:33:54.049Z,3.60
2017-06-09T03:36:21.654Z,3.57
2017-06-09T03:38:49.254Z,3.13
2017-06-09T03:41:16.814Z,3.30
2017-06-09T03:43:44.361Z,3.77
2017-06-09T03:46:11.947Z,3.73
2017-06-09T03:48:39.528Z,4.00
2017-06-09T03:51:07.202Z,3.83
2017-06-09T03:53:34.802Z,3.63
2017-06-09T03:56:03.122Z,3.33
2017-06-09T03:58:30.782Z,3.63
2017-06-09T04:00:58.373Z,3.73
2017-06-09T04:03:25.971Z,3.93
2017-06-09T04:05:53.543Z,3.30
2017-06-09T04:08:21.120Z,3.60
2017-06-09T04:10:48.693Z,3.90
2017-06-09T04:13:16.245Z,3.20
2017-06-09T04:15:43.992Z,3.77
2017-06-09T04:18:11.567Z,3.77
2017-06-09T04:20:39.144Z,3.30
2017-06-09T04:23:06.738Z,3.80
2017-06-09T04:25:34.282Z,3.97
2017-06-09T04:28:01.840Z,3.60
2017-06-09T04:30:29.452Z,3.53
2017-06-09T04:32:57.012Z,3.50
2017-06-09T04:35:24.614Z,3.53
2017-06-09T04:37:52.175Z,3.90
2017-06-09T04:40:19.738Z,3.67
2017-06-09T04:42:47.319Z,3.10
2017-06-09T04:45:14.880Z,3.17
2017-06-09T04:47:42.518Z,3.90
2017-06-09T04:50:10.098Z,3.30
2017-06-09T04:52:37.713Z,3.50
2017-06-09T04:55:05.297Z,3.83
2017-06-09T04:57:32.877Z,3.50
2017-06-09T05:00:00.446Z,4.00
2017-06-09T05:02:27.998Z,3.40
2017-06-09T05:04:55.582Z,3.57
2017-06-09T05:07:23.924Z,3.53
2017-06-09T05:09:51.567Z,3.30
2017-06-09T05:12:19.150Z,3.30
2017-06-09T05:14:46.706Z,3.50
2017-06-09T05:17:14.274Z,3.30
2017-06-09T05:19:41.908Z,3.80
2017-06-09T05:22:14.974Z,3.70
2017-06-09T05:24:42.538Z,4.50
2017-06-09T05:27:10.125Z,3.60
2017-06-09T05:29:37.675Z,3.10
2017-06-09T05:32:05.247Z,3.77
2017-06-09T05:34:32.822Z,3.30
2017-06-09T05:37:00.393Z,3.30
2017-06-09T05:39:28.002Z,3.27
2017-06-09T05:41:55.563Z,3.30
2017-06-09T05:44:23.117Z,3.43
2017-06-09T05:46:51.470Z,3.47
2017-06-09T05:49:19.844Z,3.23
2017-06-09T05:51:47.486Z,4.00
2017-06-09T05:54:15.087Z,3.93
2017-06-09T05:56:42.654Z,3.37
2017-06-09T05:59:10.982Z,3.17
2017-06-09T06:01:38.574Z,3.40
2017-06-09T06:04:06.140Z,3.20
2017-06-09T06:06:33.710Z,3.50
2017-06-09T06:09:01.323Z,3.10
2017-06-09T06:11:28.897Z,3.23
2017-06-09T06:13:56.471Z,3.13
2017-06-09T06:16:24.073Z,3.30
2017-06-09T06:18:51.626Z,3.40
2017-06-09T06:21:19.202Z,2.90
2017-06-09T06:23:46.774Z,3.10
2017-06-09T06:26:14.361Z,3.00
2017-06-09T06:28:41.942Z,3.50
2017-06-09T06:31:09.512Z,3.33
2017-06-09T06:33:37.110Z,2.90
2017-06-09T06:36:04.679Z,3.00
2017-06-09T06:38:32.229Z,2.90
2017-06-09T06:40:59.822Z,3.10
2017-06-09T06:43:27.422Z,3.17
2017-06-09T06:45:54.998Z,3.03
2017-06-09T06:48:23.334Z,2.80
2017-06-09T06:50:50.910Z,4.10
2017-06-09T06:53:18.485Z,3.30
2017-06-09T06:55:46.094Z,3.03
2017-06-09T06:58:13.677Z,3.63
2017-06-09T07:00:41.238Z,3.10
2017-06-09T07:03:08.858Z,3.40
2017-06-09T07:05:36.409Z,3.80
2017-06-09T07:08:04.750Z,3.47
2017-06-09T07:10:32.335Z,3.63
2017-06-09T07:12:59.893Z,3.60
2017-06-09T07:15:27.530Z,3.50
2017-06-09T07:17:55.086Z,4.10
2017-06-09T07:20:22.641Z,3.23
2017-06-09T07:22:50.242Z,3.67
2017-06-09T07:25:17.814Z,3.53
2017-06-09T07:27:46.176Z,3.13
2017-06-09T07:30:13.779Z,3.50
2017-06-09T07:32:41.338Z,3.83
2017-06-09T07:35:08.906Z,3.40
2017-06-09T07:37:36.510Z,3.63
2017-06-09T07:40:04.134Z,3.53
2017-06-09T07:42:31.739Z,3.40
2017-06-09T07:44:59.361Z,4.00
2017-06-09T07:47:26.936Z,3.30
2017-06-09T07:49:54.518Z,3.30
2017-06-09T07:52:22.118Z,3.60
2017-06-09T07:54:49.786Z,3.30
2017-06-09T07:57:17.391Z,3.40
2017-06-09T07:59:45.005Z,3.30
2017-06-09T08:02:12.567Z,3.40
2017-06-09T08:04:40.146Z,3.47
2017-06-09T08:07:07.713Z,3.30
2017-06-09T08:09:35.401Z,3.40
2017-06-09T08:12:02.966Z,3.17
2017-06-09T08:14:30.533Z,3.07
2017-06-09T08:16:58.143Z,3.27
2017-06-09T08:19:25.709Z,3.53
2017-06-09T08:21:53.298Z,3.30
2017-06-09T08:24:20.862Z,3.50
2017-06-09T08:26:49.311Z,3.17
2017-06-09T08:29:16.896Z,2.90
2017-06-09T08:31:44.500Z,3.10
2017-06-09T08:34:12.098Z,3.13
2017-06-09T08:36:39.656Z,3.10
2017-06-09T08:39:07.252Z,3.30
2017-06-09T08:41:34.808Z,3.60
2017-06-09T08:44:02.417Z,3.27
2017-06-09T08:46:29.974Z,3.40
2017-06-09T08:48:57.580Z,3.97
2017-06-09T08:51:25.178Z,3.43
2017-06-09T08:53:52.740Z,3.20
2017-06-09T08:56:20.297Z,3.70
2017-06-09T08:58:47.930Z,2.83
2017-06-09T09:01:15.503Z,3.60
2017-06-09T09:03:43.087Z,3.33
2017-06-09T09:06:11.437Z,3.27
2017-06-09T09:08:38.985Z,3.27
2017-06-09T09:11:06.633Z,3.60
2017-06-09T09:13:34.214Z,3.77
2017-06-09T09:16:01.779Z,3.53
2017-06-09T09:18:29.372Z,4.10
2017-06-09T09:20:56.918Z,3.30
2017-06-09T09:23:24.500Z,4.23
2017-06-09T09:25:52.834Z,3.93
2017-06-09T09:28:21.294Z,4.30
2017-06-09T09:30:48.864Z,3.90
2017-06-09T09:33:16.449Z,4.67
2017-06-09T09:35:44.079Z,4.60
2017-06-09T09:38:11.744Z,3.90
2017-06-09T09:40:39.311Z,4.10
2017-06-09T09:43:06.870Z,3.60
2017-06-09T09:45:34.446Z,3.07
2017-06-09T09:48:02.022Z,3.10
2017-06-09T09:50:29.578Z,4.00
2017-06-09T09:52:57.338Z,3.30
2017-06-09T09:55:24.911Z,3.30
2017-06-09T09:57:52.898Z,3.17
2017-06-09T10:00:20.472Z,3.20
2017-06-09T10:02:48.794Z,2.87
2017-06-09T10:05:16.405Z,3.07
2017-06-09T10:07:44.795Z,2.47
2017-06-09T10:10:13.126Z,2.47
2017-06-09T10:12:40.700Z,2.30
2017-06-09T10:15:08.309Z,2.33
2017-06-09T10:17:35.907Z,2.20
2017-06-09T10:20:03.490Z,2.60
2017-06-09T10:22:31.062Z,2.73
2017-06-09T10:24:58.738Z,2.00
2017-06-09T10:27:26.314Z,2.00
2017-06-09T10:29:53.919Z,2.60
2017-06-09T10:32:21.597Z,2.30
2017-06-09T10:34:49.162Z,2.10
2017-06-09T10:37:16.914Z,2.20
2017-06-09T10:39:44.501Z,2.80
2017-06-09T10:42:12.077Z,2.80
2017-06-09T10:44:40.410Z,2.90
2017-06-09T10:47:08.222Z,2.70
2017-06-09T10:49:35.762Z,2.77
2017-06-09T10:52:03.341Z,3.13
2017-06-09T10:54:30.926Z,2.70
2017-06-09T10:56:58.505Z,2.47
2017-06-09T10:59:26.097Z,2.03
2017-06-09T11:01:53.667Z,2.10
2017-06-09T11:04:21.222Z,2.37
2017-06-09T11:06:48.795Z,2.00
2017-06-09T11:09:17.117Z,2.10
2017-06-09T11:11:44.749Z,2.37
2017-06-09T11:14:13.094Z,1.70
2017-06-09T11:16:40.660Z,1.30
2017-06-09T11:19:08.215Z,2.00
2017-06-09T11:21:35.843Z,1.70
2017-06-09T11:24:03.390Z,1.60
2017-06-09T11:26:30.967Z,1.40
2017-06-09T11:31:26.094Z,1.60
2017-06-09T11:33:53.747Z,1.70
2017-06-09T11:36:21.305Z,1.80
2017-06-09T11:38:48.907Z,1.77
2017-06-09T11:41:16.492Z,1.67
2017-06-09T11:43:44.578Z,1.90
2017-06-09T11:46:12.170Z,1.90
2017-06-09T11:48:39.756Z,1.80
2017-06-09T11:51:07.816Z,1.90
2017-06-09T11:53:35.374Z,2.10
2017-06-09T11:56:02.960Z,1.90
2017-06-09T11:58:30.506Z,2.13
2017-06-09T12:00:58.104Z,2.20
2017-06-09T12:03:26.413Z,2.53
2017-06-09T12:05:54.003Z,1.90
2017-06-09T12:08:21.649Z,1.93
2017-06-09T12:10:49.234Z,1.77
2017-06-09T12:13:16.813Z,2.67
2017-06-09T12:15:44.482Z,2.60
2017-06-09T12:18:12.078Z,1.83
2017-06-09T12:20:39.657Z,2.37
2017-06-09T12:23:07.254Z,2.63
2017-06-09T12:25:34.843Z,2.50
2017-06-09T12:28:03.181Z,2.20
2017-06-09T12:30:30.744Z,2.60
2017-06-09T12:32:58.323Z,2.30
2017-06-09T12:35:25.886Z,2.27
2017-06-09T12:37:53.467Z,2.80
2017-06-09T12:40:21.878Z,2.30
2017-06-09T12:42:49.442Z,2.67
2017-06-09T12:45:17.073Z,3.23
2017-06-09T12:47:45.409Z,3.10
2017-06-09T12:50:13.086Z,3.00
2017-06-09T12:52:40.686Z,2.90
2017-06-09T12:55:08.246Z,2.80
2017-06-09T12:57:35.875Z,2.63
2017-06-09T13:00:03.438Z,2.73
2017-06-09T13:02:30.999Z,2.50
2017-06-09T13:04:58.605Z,2.20
2017-06-09T13:07:26.161Z,2.40
2017-06-09T13:09:53.758Z,2.47
2017-06-09T13:12:21.319Z,2.53
2017-06-09T13:14:48.896Z,2.57
2017-06-09T13:17:16.482Z,2.70
2017-06-09T13:19:44.065Z,2.40
2017-06-09T13:22:11.642Z,2.80
2017-06-09T13:24:39.255Z,2.73
2017-06-09T13:27:06.810Z,3.00
2017-06-09T13:29:34.420Z,2.93
2017-06-09T13:32:01.985Z,3.20
2017-06-09T13:34:29.662Z,3.30
2017-06-09T13:36:57.217Z,2.90
2017-06-09T13:39:24.783Z,3.20
2017-06-09T13:41:52.370Z,4.30
2017-06-09T13:44:19.962Z,3.30
2017-06-09T13:46:47.525Z,3.43
2017-06-09T13:49:15.160Z,3.50
2017-06-09T13:51:42.756Z,3.87
2017-06-09T13:54:10.307Z,3.70
2017-06-09T13:56:37.928Z,3.40
2017-06-09T13:59:05.489Z,3.80
2017-06-09T14:01:33.058Z,4.73
2017-06-09T14:04:00.658Z,3.77
2017-06-09T14:06:28.246Z,3.97
2017-06-09T14:08:55.815Z,3.60
2017-06-09T14:11:23.516Z,4.10
2017-06-09T14:13:51.859Z,4.30
2017-06-09T14:16:19.457Z,4.30
2017-06-09T14:18:47.849Z,3.73
2017-06-09T14:21:15.546Z,4.70
2017-06-09T14:23:43.122Z,4.30
2017-06-09T14:26:11.430Z,5.63
2017-06-09T14:28:39.374Z,4.63
2017-06-09T14:31:06.945Z,5.23
2017-06-09T14:33:34.583Z,5.73
2017-06-09T14:36:02.183Z,5.43
2017-06-09T14:38:29.763Z,6.07
2017-06-09T14:40:58.129Z,6.13
2017-06-09T14:43:25.709Z,5.93
2017-06-09T14:45:53.273Z,5.60
2017-06-09T14:48:20.836Z,5.50
2017-06-09T14:50:48.537Z,5.37
2017-06-09T14:53:16.113Z,5.17
2017-06-09T14:55:43.673Z,5.87
2017-06-09T14:58:11.258Z,6.27
2017-06-09T15:00:38.834Z,5.70
2017-06-09T15:03:07.197Z,6.53
2017-06-09T15:05:34.782Z,6.80
2017-06-09T15:08:02.346Z,7.00
2017-06-09T15:10:30.719Z,6.80
2017-06-09T15:12:58.287Z,7.20
2017-06-09T15:15:25.893Z,7.43
2017-06-09T15:17:53.524Z,7.37
2017-06-09T15:20:21.098Z,6.80
2017-06-09T15:22:48.753Z,7.47
2017-06-09T15:25:16.314Z,6.77
2017-06-09T15:27:43.902Z,7.13
2017-06-09T15:30:11.503Z,7.03
2017-06-09T15:32:39.850Z,7.40
2017-06-09T15:35:08.038Z,7.10
2017-06-09T15:37:35.605Z,7.70
2017-06-09T15:40:03.186Z,7.67
2017-06-09T15:42:30.821Z,7.40
2017-06-09T15:44:58.401Z,6.80
2017-06-09T15:47:26.758Z,6.93
2017-06-09T15:49:54.339Z,6.03
2017-06-09T15:52:22.700Z,4.53
2017-06-09T15:54:50.277Z,4.20
2017-06-09T15:57:17.902Z,3.10
2017-06-09T15:59:45.509Z,2.70
2017-06-09T16:02:13.075Z,2.17
2017-06-09T16:04:41.399Z,2.17
2017-06-09T16:07:08.975Z,1.87
2017-06-09T16:09:36.546Z,1.80
2017-06-09T16:12:04.189Z,1.93
2017-06-09T16:14:32.013Z,1.90
2017-06-09T16:16:59.811Z,2.27
2017-06-09T16:19:27.396Z,2.20
2017-06-09T16:21:54.991Z,2.00
2017-06-09T16:24:22.583Z,2.10
2017-06-09T16:26:50.130Z,3.10
2017-06-09T16:29:17.701Z,2.70
2017-06-09T16:31:45.282Z,2.70
2017-06-09T16:34:12.845Z,2.50
2017-06-09T16:36:40.421Z,3.90
2017-06-09T16:39:07.999Z,2.70
2017-06-09T16:41:35.567Z,2.30
2017-06-09T16:44:03.951Z,2.37
2017-06-09T16:46:31.521Z,2.30
2017-06-09T16:48:59.138Z,3.10
2017-06-09T16:51:26.714Z,2.37
2017-06-09T16:53:54.267Z,2.20
2017-06-09T16:56:21.902Z,2.57
2017-06-09T16:58:50.402Z,2.50
2017-06-09T17:01:18.058Z,2.40
2017-06-09T17:03:45.649Z,2.30
2017-06-09T17:06:13.236Z,2.77
2017-06-09T17:08:40.809Z,2.57
2017-06-09T17:11:08.415Z,2.10
2017-06-09T17:13:35.986Z,2.10
2017-06-09T17:16:03.566Z,1.90
2017-06-09T17:18:31.914Z,2.10
2017-06-09T17:20:59.551Z,2.07
2017-06-09T17:23:27.134Z,2.10
2017-06-09T17:25:54.733Z,2.17
2017-06-09T17:28:23.061Z,3.20
2017-06-09T17:30:50.625Z,2.47
2017-06-09T17:33:18.202Z,2.53
2017-06-09T17:35:45.892Z,2.30
2017-06-09T17:38:13.485Z,1.70
2017-06-09T17:40:41.079Z,2.10
2017-06-09T17:43:08.672Z,2.17
2017-06-09T17:45:37.026Z,2.43
2017-06-09T17:48:04.634Z,2.40
2017-06-09T17:50:32.229Z,2.20
2017-06-09T17:52:59.809Z,2.73
2017-06-09T17:55:27.382Z,2.60
2017-06-09T17:57:54.967Z,2.90
2017-06-09T18:00:22.559Z,2.40
2017-06-09T18:02:50.146Z,2.50
2017-06-09T18:05:17.717Z,2.60
2017-06-09T18:07:45.395Z,2.87
2017-06-09T18:10:13.789Z,2.97
2017-06-09T18:12:41.458Z,2.80
2017-06-09T18:15:09.034Z,2.77
2017-06-09T18:17:36.679Z,3.10
2017-06-09T18:20:05.097Z,2.97
2017-06-09T18:22:32.646Z,3.40
2017-06-09T18:25:00.227Z,2.80
2017-06-09T18:27:27.828Z,2.70
2017-06-09T18:29:55.415Z,3.00
2017-06-09T18:32:23.790Z,3.00
2017-06-09T18:34:52.117Z,2.70
2017-06-09T18:37:19.734Z,3.07
2017-06-09T18:39:47.336Z,2.80
2017-06-09T18:42:14.963Z,2.87
2017-06-09T18:44:42.548Z,2.63
2017-06-09T18:47:10.127Z,2.90
2017-06-09T18:49:37.750Z,3.07
2017-06-09T18:52:05.344Z,3.00
2017-06-09T18:54:32.999Z,3.30
2017-06-09T18:57:00.594Z,3.40
2017-06-09T18:59:28.216Z,3.10
2017-06-09T19:01:55.967Z,3.50
2017-06-09T19:04:23.614Z,2.90
2017-06-09T19:06:52.249Z,4.80
2017-06-09T19:09:19.858Z,3.00
2017-06-09T19:11:48.216Z,3.17
2017-06-09T19:14:15.772Z,2.80
2017-06-09T19:16:43.378Z,3.23
2017-06-09T19:19:10.954Z,3.30
2017-06-09T19:21:38.554Z,3.00
2017-06-09T19:24:06.198Z,2.97
2017-06-09T19:26:33.806Z,2.97
2017-06-09T19:29:03.465Z,2.67
2017-06-09T19:31:31.073Z,2.80
2017-06-09T19:33:59.432Z,3.47
2017-06-09T19:36:27.083Z,2.67
2017-06-09T19:38:54.727Z,2.90
2017-06-09T19:41:22.367Z,3.20
2017-06-09T19:43:49.977Z,3.10
2017-06-09T19:46:17.629Z,3.83
2017-06-09T19:48:45.350Z,2.90
2017-06-09T19:51:12.949Z,3.50
2017-06-09T19:53:40.673Z,3.07
2017-06-09T19:56:08.319Z,2.60
2017-06-09T19:58:36.656Z,3.33
2017-06-09T20:01:04.258Z,3.13
2017-06-09T20:03:32.689Z,3.33
2017-06-09T20:06:00.363Z,3.30
2017-06-09T20:08:28.526Z,3.00
2017-06-09T20:10:56.130Z,3.50
2017-06-09T20:13:23.718Z,3.27
2017-06-09T20:15:51.312Z,4.10
2017-06-09T20:18:18.896Z,3.50
2017-06-09T20:20:46.520Z,3.67
2017-06-09T20:23:14.090Z,3.70
2017-06-09T20:25:41.708Z,3.57
2017-06-09T20:28:09.287Z,3.57
2017-06-09T20:30:36.903Z,3.90
2017-06-09T20:33:04.458Z,4.03
2017-06-09T20:35:32.084Z,3.47
2017-06-09T20:37:59.918Z,4.10
2017-06-09T20:40:27.466Z,4.23
2017-06-09T20:42:55.051Z,4.50
2017-06-09T20:45:23.407Z,4.40
2017-06-09T20:47:50.979Z,4.70
2017-06-09T20:50:19.327Z,4.60
2017-06-09T20:52:46.907Z,5.00
2017-06-09T20:55:14.495Z,4.60
2017-06-09T20:57:42.119Z,4.73
2017-06-09T21:00:09.693Z,4.10
2017-06-09T21:02:37.268Z,4.30
2017-06-09T21:05:05.883Z,4.77
2017-06-09T21:07:33.483Z,4.70
2017-06-09T21:10:01.045Z,5.00
2017-06-09T21:12:28.684Z,4.67
2017-06-09T21:14:56.275Z,4.70
2017-06-09T21:17:23.894Z,5.07
2017-06-09T21:19:51.681Z,4.90
2017-06-09T21:22:20.246Z,4.97
2017-06-09T21:24:47.912Z,5.13
2017-06-09T21:27:15.606Z,4.70
2017-06-09T21:29:43.218Z,5.30
2017-06-09T21:32:10.778Z,5.30
2017-06-09T21:34:38.453Z,5.27
2017-06-09T21:37:06.059Z,5.20
2017-06-09T21:39:33.663Z,4.83
2017-06-09T21:42:01.259Z,5.93
2017-06-09T21:44:28.911Z,5.00
2017-06-09T21:46:56.482Z,5.90
2017-06-09T21:49:24.146Z,4.70
2017-06-09T21:51:51.746Z,5.80
2017-06-09T21:54:19.338Z,5.50
2017-06-09T21:56:46.943Z,5.03
2017-06-09T21:59:14.512Z,5.27
2017-06-09T22:01:42.094Z,5.80
2017-06-09T22:04:09.702Z,5.60
2017-06-09T22:06:37.319Z,5.40
2017-06-09T22:09:05.638Z,5.80
2017-06-09T22:11:33.197Z,5.97
2017-06-09T22:14:00.801Z,6.13
2017-06-09T22:16:28.363Z,5.40
2017-06-09T22:18:55.965Z,5.40
2017-06-09T22:21:23.535Z,6.40
2017-06-09T22:23:51.118Z,6.07
2017-06-09T22:26:18.692Z,6.23
2017-06-09T22:28:46.278Z,6.37
2017-06-09T22:31:13.872Z,6.33
2017-06-09T22:33:41.439Z,6.03
2017-06-09T22:36:08.999Z,6.60
2017-06-09T22:38:36.571Z,6.30
2017-06-09T22:41:04.185Z,7.07
2017-06-09T22:43:31.771Z,7.40
2017-06-09T22:46:00.178Z,6.93
2017-06-09T22:48:27.749Z,5.70
2017-06-09T22:50:55.312Z,6.87
2017-06-09T22:53:22.914Z,5.77
2017-06-09T22:55:51.231Z,6.67
2017-06-09T22:58:18.795Z,7.17
2017-06-09T23:00:46.404Z,6.90
2017-06-09T23:03:13.986Z,7.77
2017-06-09T23:05:41.555Z,7.10
2017-06-09T23:08:09.162Z,7.17
2017-06-09T23:10:36.748Z,6.90
2017-06-09T23:13:05.117Z,7.00
2017-06-09T23:15:32.707Z,7.70
2017-06-09T23:18:01.038Z,7.87
2017-06-09T23:20:28.633Z,8.00
2017-06-09T23:22:56.189Z,8.13
2017-06-09T23:25:23.755Z,9.20
2017-06-09T23:27:51.338Z,11.00
2017-06-09T23:30:18.956Z,9.90
2017-06-09T23:32:46.530Z,9.70
2017-06-09T23:35:19.626Z,9.70
2017-06-09T23:37:47.194Z,9.60
2017-06-09T23:40:14.773Z,10.53
2017-06-09T23:42:43.093Z,11.67
2017-06-09T23:45:10.673Z,10.07
2017-06-09T23:47:38.278Z,9.80
2017-06-09T23:50:05.869Z,11.20
2017-06-09T23:52:33.458Z,10.30
2017-06-09T23:55:01.038Z,10.23
2017-06-09T23:57:29.366Z,11.57
2017-06-09T23:59:57.003Z,11.20
