createdAt,value
2018-01-17T00:01:10.240Z,19.91
2018-01-17T00:03:37.895Z,19.91
2018-01-17T00:06:05.387Z,19.93
2018-01-17T00:08:32.782Z,19.89
2018-01-17T00:11:00.211Z,19.82
2018-01-17T00:13:27.613Z,19.89
2018-01-17T00:15:55.138Z,19.85
2018-01-17T00:18:22.688Z,19.83
2018-01-17T00:20:50.091Z,19.85
2018-01-17T00:23:17.547Z,19.86
2018-01-17T00:25:44.978Z,19.87
2018-01-17T00:28:12.334Z,19.82
2018-01-17T00:30:39.830Z,19.81
2018-01-17T00:33:07.422Z,19.83
2018-01-17T00:35:34.891Z,19.77
2018-01-17T00:38:02.355Z,19.78
2018-01-17T00:40:29.827Z,19.83
2018-01-17T00:42:57.251Z,19.81
2018-01-17T00:45:24.801Z,19.75
2018-01-17T00:47:52.226Z,19.79
2018-01-17T00:50:19.608Z,19.78
2018-01-17T00:52:46.979Z,19.80
2018-01-17T00:55:15.118Z,19.72
2018-01-17T00:57:42.537Z,19.74
2018-01-17T01:00:09.986Z,19.72
2018-01-17T01:02:37.524Z,19.69
2018-01-17T01:05:05.270Z,19.69
2018-01-17T01:07:32.735Z,19.73
2018-01-17T01:10:00.139Z,19.71
2018-01-17T01:12:27.535Z,19.71
2018-01-17T01:14:54.980Z,19.74
2018-01-17T01:17:22.361Z,19.67
2018-01-17T01:19:49.878Z,19.65
2018-01-17T01:22:18.175Z,19.61
2018-01-17T01:24:45.735Z,19.66
2018-01-17T01:27:13.291Z,19.64
2018-01-17T01:29:40.773Z,19.67
2018-01-17T01:32:08.140Z,19.68
2018-01-17T01:34:35.539Z,19.66
2018-01-17T01:37:02.991Z,19.65
2018-01-17T01:39:30.367Z,19.66
2018-01-17T01:41:57.728Z,19.54
2018-01-17T01:44:25.179Z,19.58
2018-01-17T01:46:52.571Z,19.53
2018-01-17T01:49:20.015Z,19.59
2018-01-17T01:51:47.922Z,19.59
2018-01-17T01:54:15.318Z,19.64
2018-01-17T01:56:42.747Z,19.62
2018-01-17T01:59:10.191Z,19.63
2018-01-17T02:01:37.568Z,19.57
2018-01-17T02:04:05.018Z,19.69
2018-01-17T02:06:32.385Z,19.47
2018-01-17T02:08:59.750Z,19.47
2018-01-17T02:11:27.150Z,19.42
2018-01-17T02:13:54.576Z,19.52
2018-01-17T02:16:21.981Z,19.42
2018-01-17T02:18:49.345Z,19.46
2018-01-17T02:21:16.746Z,19.43
2018-01-17T02:23:44.654Z,19.46
2018-01-17T02:26:12.478Z,19.47
2018-01-17T02:28:39.842Z,19.44
2018-01-17T02:31:07.263Z,19.42
2018-01-17T02:33:34.635Z,19.35
2018-01-17T02:36:02.112Z,19.49
2018-01-17T02:38:29.642Z,19.51
2018-01-17T02:40:57.349Z,19.48
2018-01-17T02:43:24.839Z,19.49
2018-01-17T02:45:52.225Z,19.55
2018-01-17T02:48:19.581Z,19.54
2018-01-17T02:50:47.035Z,19.60
2018-01-17T02:53:14.637Z,19.61
2018-01-17T02:55:42.116Z,19.59
2018-01-17T02:58:09.979Z,19.59
2018-01-17T03:00:37.327Z,19.61
2018-01-17T03:03:04.725Z,19.62
2018-01-17T03:05:32.130Z,19.60
2018-01-17T03:07:59.956Z,19.66
2018-01-17T03:10:27.869Z,19.69
2018-01-17T03:12:55.301Z,19.64
2018-01-17T03:15:22.739Z,19.68
2018-01-17T03:17:50.204Z,19.65
2018-01-17T03:20:17.658Z,19.61
2018-01-17T03:22:45.317Z,19.71
2018-01-17T03:25:13.285Z,19.71
2018-01-17T03:27:42.218Z,19.63
2018-01-17T03:30:09.988Z,19.73
2018-01-17T03:32:37.379Z,19.75
2018-01-17T03:35:04.775Z,19.78
2018-01-17T03:37:32.147Z,19.67
2018-01-17T03:39:59.581Z,19.67
2018-01-17T03:42:26.955Z,19.72
2018-01-17T03:44:54.337Z,19.75
2018-01-17T03:47:21.774Z,19.70
2018-01-17T03:49:49.186Z,19.87
2018-01-17T03:52:16.628Z,19.80
2018-01-17T03:54:44.148Z,19.69
2018-01-17T03:57:12.490Z,19.79
2018-01-17T03:59:39.864Z,19.82
2018-01-17T04:02:07.306Z,19.68
2018-01-17T04:04:34.674Z,19.69
2018-01-17T04:07:02.188Z,19.71
2018-01-17T04:09:29.604Z,19.80
2018-01-17T04:11:57.174Z,19.69
2018-01-17T04:14:24.765Z,19.72
2018-01-17T04:16:52.260Z,19.72
2018-01-17T04:19:19.862Z,19.73
2018-01-17T04:21:47.344Z,19.92
2018-01-17T04:24:14.731Z,19.80
2018-01-17T04:26:42.178Z,19.61
2018-01-17T04:29:09.545Z,19.72
2018-01-17T04:31:37.031Z,19.75
2018-01-17T04:34:04.458Z,19.74
2018-01-17T04:36:31.894Z,19.75
2018-01-17T04:38:59.283Z,19.86
2018-01-17T04:41:26.749Z,19.90
2018-01-17T04:43:54.143Z,19.96
2018-01-17T04:46:21.642Z,20.10
2018-01-17T04:48:49.029Z,20.05
2018-01-17T04:51:16.914Z,20.06
2018-01-17T04:53:44.409Z,20.15
2018-01-17T04:56:11.918Z,20.07
2018-01-17T04:58:39.437Z,20.16
2018-01-17T05:01:06.868Z,20.16
2018-01-17T05:03:34.287Z,20.16
2018-01-17T05:06:01.942Z,20.35
2018-01-17T05:08:29.576Z,20.30
2018-01-17T05:10:57.088Z,20.34
2018-01-17T05:13:24.563Z,20.28
2018-01-17T05:15:51.976Z,20.37
2018-01-17T05:18:19.441Z,20.44
2018-01-17T05:20:46.837Z,20.41
2018-01-17T05:23:15.833Z,20.40
2018-01-17T05:25:43.413Z,20.44
2018-01-17T05:28:10.821Z,20.44
2018-01-17T05:30:38.411Z,20.52
2018-01-17T05:33:05.852Z,20.54
2018-01-17T05:35:33.429Z,20.49
2018-01-17T05:38:00.849Z,20.55
2018-01-17T05:40:28.403Z,20.61
2018-01-17T05:42:55.821Z,20.51
2018-01-17T05:45:23.229Z,20.54
2018-01-17T05:47:50.680Z,20.54
2018-01-17T05:50:18.433Z,20.55
2018-01-17T05:52:45.933Z,20.59
2018-01-17T05:55:13.366Z,20.57
2018-01-17T05:57:41.058Z,20.71
2018-01-17T06:00:08.534Z,20.75
2018-01-17T06:02:36.062Z,20.69
2018-01-17T06:05:03.613Z,20.75
2018-01-17T06:07:31.025Z,20.73
2018-01-17T06:09:58.481Z,20.70
2018-01-17T06:12:26.028Z,20.78
2018-01-17T06:14:53.439Z,20.81
2018-01-17T06:17:20.876Z,20.78
2018-01-17T06:19:48.331Z,20.94
2018-01-17T06:22:15.789Z,20.95
2018-01-17T06:24:43.356Z,21.07
2018-01-17T06:27:11.150Z,21.13
2018-01-17T06:29:38.583Z,21.10
2018-01-17T06:32:06.667Z,21.06
2018-01-17T06:34:34.246Z,21.07
2018-01-17T06:37:01.799Z,21.23
2018-01-17T06:39:29.343Z,21.29
2018-01-17T06:41:56.840Z,21.32
2018-01-17T06:44:24.218Z,21.31
2018-01-17T06:46:51.705Z,21.45
2018-01-17T06:49:19.115Z,21.44
2018-01-17T06:51:46.675Z,21.55
2018-01-17T06:54:14.380Z,21.71
2018-01-17T06:56:42.053Z,21.73
2018-01-17T06:59:09.646Z,21.73
2018-01-17T07:01:39.406Z,21.86
2018-01-17T07:04:07.043Z,21.83
2018-01-17T07:06:34.493Z,21.83
2018-01-17T07:09:02.827Z,21.97
2018-01-17T07:11:30.363Z,21.96
2018-01-17T07:13:57.874Z,22.04
2018-01-17T07:16:25.862Z,22.06
2018-01-17T07:18:53.348Z,22.17
2018-01-17T07:21:21.072Z,22.23
2018-01-17T07:23:48.610Z,22.26
2018-01-17T07:26:16.093Z,22.35
2018-01-17T07:28:43.854Z,22.28
2018-01-17T07:31:11.410Z,22.41
2018-01-17T07:33:39.044Z,22.37
2018-01-17T07:36:08.543Z,22.25
2018-01-17T07:38:39.414Z,22.50
2018-01-17T07:41:06.994Z,22.50
2018-01-17T07:43:35.529Z,22.54
2018-01-17T07:46:03.522Z,22.58
2018-01-17T07:48:34.214Z,22.52
2018-01-17T07:51:01.892Z,22.57
2018-01-17T07:53:34.395Z,22.45
2018-01-17T07:56:02.040Z,22.53
2018-01-17T07:58:30.174Z,22.75
2018-01-17T08:00:58.374Z,22.69
2018-01-17T08:03:26.467Z,22.69
2018-01-17T08:05:54.220Z,22.74
2018-01-17T08:08:25.747Z,22.78
2018-01-17T08:10:55.022Z,22.65
2018-01-17T08:13:23.179Z,22.78
2018-01-17T08:15:50.931Z,22.77
2018-01-17T08:18:18.754Z,22.73
2018-01-17T08:20:46.346Z,22.90
2018-01-17T08:23:14.072Z,22.90
2018-01-17T08:25:41.672Z,23.05
2018-01-17T08:28:10.586Z,22.87
2018-01-17T08:30:38.152Z,22.86
2018-01-17T08:33:06.723Z,22.96
2018-01-17T08:35:36.512Z,22.88
2018-01-17T08:38:04.379Z,22.87
2018-01-17T08:40:33.381Z,23.03
2018-01-17T08:43:00.995Z,22.88
2018-01-17T08:45:28.480Z,23.02
2018-01-17T08:47:55.964Z,22.92
2018-01-17T08:50:26.306Z,23.00
2018-01-17T08:52:54.144Z,23.01
2018-01-17T08:55:23.105Z,23.05
2018-01-17T08:57:50.939Z,23.15
2018-01-17T09:00:19.654Z,23.03
2018-01-17T09:02:48.559Z,22.99
2018-01-17T09:05:19.881Z,23.14
2018-01-17T09:07:47.852Z,23.19
2018-01-17T09:10:19.271Z,23.13
2018-01-17T09:12:49.099Z,23.12
2018-01-17T09:15:18.742Z,23.16
2018-01-17T09:17:47.652Z,23.16
2018-01-17T09:20:16.360Z,23.26
2018-01-17T09:22:44.354Z,23.26
2018-01-17T09:25:12.288Z,23.15
2018-01-17T09:27:39.962Z,23.27
2018-01-17T09:30:07.934Z,23.28
2018-01-17T09:32:35.910Z,23.25
2018-01-17T09:35:04.997Z,23.23
2018-01-17T09:37:37.972Z,23.28
2018-01-17T09:40:05.872Z,23.42
2018-01-17T09:42:39.653Z,23.35
2018-01-17T09:45:08.871Z,23.34
2018-01-17T09:47:38.536Z,23.42
2018-01-17T09:50:08.815Z,23.28
2018-01-17T09:52:36.469Z,23.65
2018-01-17T09:55:04.183Z,23.37
2018-01-17T09:57:31.705Z,23.53
2018-01-17T09:59:59.395Z,23.58
2018-01-17T10:02:26.975Z,23.51
2018-01-17T10:05:00.115Z,23.67
2018-01-17T10:07:30.585Z,23.55
2018-01-17T10:10:01.440Z,23.63
2018-01-17T10:12:29.186Z,23.69
2018-01-17T10:14:56.871Z,23.66
2018-01-17T10:17:28.011Z,23.75
2018-01-17T10:19:55.878Z,23.84
2018-01-17T10:22:23.673Z,23.75
2018-01-17T10:24:52.352Z,23.87
2018-01-17T10:27:20.118Z,23.72
2018-01-17T10:29:47.795Z,23.71
2018-01-17T10:35:11.593Z,23.62
2018-01-17T10:40:32.264Z,23.86
2018-01-17T10:43:00.988Z,23.92
2018-01-17T10:48:21.444Z,23.89
2018-01-17T10:50:49.136Z,23.92
2018-01-17T10:53:16.815Z,23.94
2018-01-17T10:55:44.328Z,24.01
2018-01-17T10:58:11.991Z,24.06
2018-01-17T11:00:39.814Z,24.02
2018-01-17T11:03:08.221Z,24.10
2018-01-17T11:05:35.865Z,24.10
2018-01-17T11:08:12.134Z,24.17
2018-01-17T11:10:41.046Z,24.10
2018-01-17T11:13:09.723Z,24.33
2018-01-17T11:15:38.123Z,24.26
2018-01-17T11:18:07.073Z,24.25
2018-01-17T11:20:36.047Z,24.28
2018-01-17T11:23:03.587Z,24.39
2018-01-17T11:25:34.889Z,24.28
2018-01-17T11:28:03.107Z,24.37
2018-01-17T11:33:26.915Z,24.33
2018-01-17T11:35:55.577Z,24.31
2018-01-17T11:38:23.189Z,24.29
2018-01-17T11:40:53.615Z,24.40
2018-01-17T11:43:24.291Z,24.48
2018-01-17T11:45:53.482Z,24.58
2018-01-17T11:48:24.735Z,24.48
2018-01-17T11:50:55.412Z,24.59
2018-01-17T11:53:23.123Z,24.55
2018-01-17T11:55:53.349Z,24.67
2018-01-17T11:58:21.357Z,24.71
2018-01-17T12:00:50.190Z,24.60
2018-01-17T12:03:26.718Z,24.46
2018-01-17T12:05:57.883Z,24.69
2018-01-17T12:08:26.554Z,24.51
2018-01-17T12:10:56.467Z,24.57
2018-01-17T12:13:26.076Z,24.65
2018-01-17T12:15:53.906Z,24.61
2018-01-17T12:18:23.524Z,24.60
2018-01-17T12:20:52.690Z,24.55
2018-01-17T12:23:24.008Z,24.61
2018-01-17T12:25:51.764Z,24.65
2018-01-17T12:28:21.701Z,24.62
2018-01-17T12:33:32.165Z,24.70
2018-01-17T12:36:02.935Z,24.52
2018-01-17T12:38:31.775Z,24.62
2018-01-17T12:40:59.894Z,24.61
2018-01-17T12:43:27.561Z,24.63
2018-01-17T12:45:55.183Z,24.63
2018-01-17T12:48:23.992Z,24.59
2018-01-17T12:50:51.565Z,24.54
2018-01-17T12:53:19.965Z,24.48
2018-01-17T12:55:49.889Z,24.61
2018-01-17T12:58:19.798Z,24.52
2018-01-17T13:00:49.533Z,24.44
2018-01-17T13:03:17.866Z,24.51
2018-01-17T13:05:46.793Z,24.43
2018-01-17T13:08:16.855Z,24.48
2018-01-17T13:10:44.922Z,24.49
2018-01-17T13:13:15.845Z,24.38
2018-01-17T13:15:44.128Z,24.57
2018-01-17T13:18:14.352Z,24.47
2018-01-17T13:20:42.169Z,24.34
2018-01-17T13:23:09.970Z,24.49
2018-01-17T13:25:38.834Z,24.39
2018-01-17T13:28:09.200Z,24.35
2018-01-17T13:30:37.330Z,24.05
2018-01-17T13:33:05.048Z,24.00
2018-01-17T13:35:33.728Z,24.01
2018-01-17T13:38:06.197Z,23.88
2018-01-17T13:40:33.972Z,24.03
2018-01-17T13:43:04.999Z,24.12
2018-01-17T13:45:36.885Z,24.17
2018-01-17T13:48:04.935Z,24.13
2018-01-17T13:50:35.655Z,24.12
2018-01-17T13:53:09.177Z,24.11
2018-01-17T13:55:37.107Z,24.16
2018-01-17T13:58:05.566Z,24.00
2018-01-17T14:00:33.454Z,24.25
2018-01-17T14:03:06.182Z,24.15
2018-01-17T14:05:35.683Z,24.10
2018-01-17T14:08:03.587Z,24.04
2018-01-17T14:10:39.437Z,24.06
2018-01-17T14:13:07.090Z,24.06
2018-01-17T14:15:37.846Z,23.99
2018-01-17T14:18:09.453Z,24.09
2018-01-17T14:20:38.299Z,24.03
2018-01-17T14:23:13.365Z,24.15
2018-01-17T14:25:43.961Z,23.99
2018-01-17T14:28:15.867Z,23.99
2018-01-17T14:30:44.041Z,24.00
2018-01-17T14:33:13.391Z,24.01
2018-01-17T14:35:49.614Z,24.03
2018-01-17T14:38:17.627Z,23.98
2018-01-17T14:43:19.006Z,23.96
2018-01-17T14:45:47.258Z,23.97
2018-01-17T14:48:14.775Z,23.83
2018-01-17T14:50:42.412Z,23.84
2018-01-17T14:53:09.863Z,23.89
2018-01-17T14:55:37.301Z,23.72
2018-01-17T14:58:04.965Z,23.87
2018-01-17T15:00:32.489Z,23.84
2018-01-17T15:03:00.285Z,23.91
2018-01-17T15:05:28.544Z,23.94
2018-01-17T15:07:56.559Z,23.63
2018-01-17T15:10:24.295Z,23.82
2018-01-17T15:12:51.859Z,23.83
2018-01-17T15:15:20.005Z,23.73
2018-01-17T15:17:47.608Z,23.66
2018-01-17T15:20:15.201Z,23.81
2018-01-17T15:22:44.459Z,23.72
2018-01-17T15:25:12.026Z,23.75
2018-01-17T15:27:39.676Z,23.78
2018-01-17T15:30:07.254Z,23.72
2018-01-17T15:32:34.922Z,23.74
2018-01-17T15:35:02.335Z,23.77
2018-01-17T15:37:29.699Z,23.60
2018-01-17T15:39:57.301Z,23.65
2018-01-17T15:42:24.717Z,23.69
2018-01-17T15:44:52.298Z,23.65
2018-01-17T15:47:19.723Z,23.62
2018-01-17T15:49:47.266Z,23.67
2018-01-17T15:52:14.966Z,23.49
2018-01-17T15:54:42.658Z,23.62
2018-01-17T15:57:10.506Z,23.64
2018-01-17T15:59:37.969Z,23.60
2018-01-17T16:02:05.513Z,23.58
2018-01-17T16:04:32.952Z,23.63
2018-01-17T16:07:00.390Z,23.60
2018-01-17T16:09:28.192Z,23.60
2018-01-17T16:11:55.653Z,23.44
2018-01-17T16:14:23.322Z,23.47
2018-01-17T16:16:50.981Z,23.48
2018-01-17T16:19:18.756Z,23.49
2018-01-17T16:21:47.457Z,23.48
2018-01-17T16:24:14.866Z,23.45
2018-01-17T16:26:42.495Z,23.19
2018-01-17T16:29:10.227Z,23.40
2018-01-17T16:31:37.688Z,23.39
2018-01-17T16:34:05.087Z,23.36
2018-01-17T16:36:32.667Z,23.25
2018-01-17T16:55:55.132Z,23.24
2018-01-17T16:58:22.789Z,23.18
2018-01-17T17:00:50.360Z,23.27
2018-01-17T17:03:17.885Z,23.11
2018-01-17T17:05:46.744Z,23.05
2018-01-17T17:08:14.172Z,23.12
2018-01-17T17:10:41.613Z,23.12
2018-01-17T17:13:08.999Z,23.08
2018-01-17T17:15:36.415Z,23.13
2018-01-17T17:18:03.867Z,23.13
2018-01-17T17:20:32.397Z,23.13
2018-01-17T17:22:59.986Z,23.02
2018-01-17T17:25:27.374Z,23.07
2018-01-17T17:27:54.835Z,23.04
2018-01-17T17:30:29.595Z,23.03
2018-01-17T17:32:57.106Z,22.89
2018-01-17T17:35:24.473Z,23.00
2018-01-17T17:37:52.135Z,22.96
2018-01-17T17:40:19.599Z,22.94
2018-01-17T17:42:47.031Z,23.02
2018-01-17T17:45:14.470Z,22.92
2018-01-17T17:47:41.890Z,22.79
2018-01-17T17:50:09.252Z,22.99
2018-01-17T17:52:36.642Z,22.96
2018-01-17T17:55:04.048Z,23.01
2018-01-17T17:57:31.428Z,22.94
2018-01-17T18:00:06.540Z,22.97
2018-01-17T18:02:33.954Z,22.93
2018-01-17T18:05:01.442Z,22.84
2018-01-17T18:07:28.802Z,22.90
2018-01-17T18:09:56.152Z,22.91
2018-01-17T18:12:23.592Z,22.90
2018-01-17T18:20:06.466Z,22.85
2018-01-17T18:22:33.874Z,22.94
2018-01-17T18:25:01.255Z,22.93
2018-01-17T18:27:28.658Z,22.89
2018-01-17T18:30:03.811Z,22.78
2018-01-17T18:32:31.166Z,22.83
2018-01-17T18:34:58.575Z,22.81
2018-01-17T18:37:26.063Z,22.84
2018-01-17T18:39:53.459Z,22.75
2018-01-17T18:42:20.952Z,22.74
2018-01-17T18:44:48.354Z,22.71
2018-01-17T18:47:15.702Z,22.59
2018-01-17T18:49:43.153Z,22.55
2018-01-17T18:52:10.582Z,22.55
2018-01-17T18:54:37.999Z,22.60
2018-01-17T18:57:05.358Z,22.62
2018-01-17T18:59:32.795Z,22.53
2018-01-17T19:02:00.222Z,22.54
2018-01-17T19:04:27.771Z,22.50
2018-01-17T19:06:55.226Z,22.47
2018-01-17T19:09:22.606Z,22.63
2018-01-17T19:11:50.008Z,22.48
2018-01-17T19:14:17.409Z,22.47
2018-01-17T19:16:44.897Z,22.38
2018-01-17T19:19:12.271Z,22.40
2018-01-17T19:21:39.693Z,22.36
2018-01-17T19:24:07.112Z,22.27
2018-01-17T19:26:34.506Z,22.28
2018-01-17T19:29:01.926Z,22.17
2018-01-17T19:31:29.326Z,22.15
2018-01-17T19:33:56.678Z,22.21
2018-01-17T19:36:24.185Z,22.15
2018-01-17T19:38:51.540Z,22.18
2018-01-17T19:41:18.922Z,22.11
2018-01-17T19:43:46.324Z,22.07
2018-01-17T19:46:13.815Z,22.01
2018-01-17T19:48:41.166Z,21.98
2018-01-17T19:51:08.566Z,21.75
2018-01-17T19:53:35.950Z,21.94
2018-01-17T19:56:03.359Z,21.85
2018-01-17T19:58:30.794Z,21.83
2018-01-17T20:00:58.260Z,21.82
2018-01-17T20:03:25.682Z,21.84
2018-01-17T20:05:53.043Z,21.82
2018-01-17T20:08:20.458Z,21.87
2018-01-17T20:10:47.860Z,21.79
2018-01-17T20:13:15.243Z,21.72
2018-01-17T20:15:42.579Z,21.81
2018-01-17T20:18:09.931Z,21.79
2018-01-17T20:20:37.389Z,21.85
2018-01-17T20:23:04.824Z,21.82
2018-01-17T20:25:32.198Z,21.79
2018-01-17T20:27:59.604Z,21.80
2018-01-17T20:30:27.030Z,21.86
2018-01-17T20:32:54.378Z,21.77
2018-01-17T20:35:21.735Z,21.83
2018-01-17T20:37:49.148Z,21.89
2018-01-17T20:40:16.566Z,21.81
2018-01-17T20:42:43.918Z,21.85
2018-01-17T20:45:11.273Z,21.89
2018-01-17T20:47:38.662Z,21.82
2018-01-17T20:50:13.002Z,21.84
2018-01-17T20:52:40.438Z,21.84
2018-01-17T20:55:07.794Z,21.85
2018-01-17T20:57:35.243Z,21.76
2018-01-17T21:00:02.650Z,21.74
2018-01-17T21:02:30.007Z,21.85
2018-01-17T21:04:57.465Z,21.80
2018-01-17T21:07:24.908Z,21.77
2018-01-17T21:09:52.350Z,21.77
2018-01-17T21:12:19.681Z,21.79
2018-01-17T21:14:47.085Z,21.84
2018-01-17T21:17:14.438Z,21.76
2018-01-17T21:19:49.512Z,21.72
2018-01-17T21:22:17.033Z,21.90
2018-01-17T21:24:44.413Z,21.79
2018-01-17T21:27:11.766Z,21.76
2018-01-17T21:29:39.218Z,21.73
2018-01-17T21:32:06.557Z,21.78
2018-01-17T21:34:33.959Z,21.74
2018-01-17T21:37:01.317Z,21.78
2018-01-17T21:39:28.775Z,21.73
2018-01-17T21:41:56.136Z,21.72
2018-01-17T21:44:23.526Z,21.66
2018-01-17T21:46:50.886Z,21.69
2018-01-17T21:49:25.492Z,21.74
2018-01-17T21:51:52.913Z,21.73
2018-01-17T21:54:20.434Z,21.73
2018-01-17T21:56:47.873Z,21.66
2018-01-17T21:59:15.402Z,21.71
2018-01-17T22:01:42.809Z,21.63
2018-01-17T22:04:10.222Z,21.70
2018-01-17T22:06:37.689Z,21.70
2018-01-17T22:09:05.284Z,21.66
2018-01-17T22:11:32.648Z,21.67
2018-01-17T22:14:00.110Z,21.60
2018-01-17T22:16:27.525Z,21.62
2018-01-17T22:18:55.151Z,21.63
2018-01-17T22:21:22.543Z,21.65
2018-01-17T22:23:49.915Z,21.57
2018-01-17T22:26:17.315Z,21.61
2018-01-17T22:28:44.741Z,21.60
2018-01-17T22:31:12.119Z,21.60
2018-01-17T22:33:39.495Z,21.62
2018-01-17T22:36:06.966Z,21.60
2018-01-17T22:38:34.706Z,21.61
2018-01-17T22:41:02.110Z,21.59
2018-01-17T22:43:29.518Z,21.53
2018-01-17T22:45:57.003Z,21.59
2018-01-17T22:48:24.496Z,21.55
2018-01-17T22:50:51.922Z,21.57
2018-01-17T22:53:19.330Z,21.56
2018-01-17T22:55:46.738Z,21.53
2018-01-17T22:58:14.182Z,21.53
2018-01-17T23:00:41.667Z,21.52
2018-01-17T23:03:09.092Z,21.52
2018-01-17T23:05:38.165Z,21.51
2018-01-17T23:08:05.886Z,21.51
2018-01-17T23:10:33.263Z,21.41
2018-01-17T23:13:00.654Z,21.49
2018-01-17T23:15:28.074Z,21.50
2018-01-17T23:17:55.509Z,21.49
2018-01-17T23:20:22.878Z,21.46
2018-01-17T23:22:50.364Z,21.44
2018-01-17T23:25:17.754Z,21.42
2018-01-17T23:27:45.108Z,21.36
2018-01-17T23:30:12.512Z,21.43
2018-01-17T23:32:39.864Z,21.44
2018-01-17T23:35:07.283Z,21.38
2018-01-17T23:37:34.648Z,21.41
2018-01-17T23:40:02.043Z,21.35
2018-01-17T23:42:29.427Z,21.34
2018-01-17T23:44:56.822Z,21.35
2018-01-17T23:47:24.209Z,21.39
2018-01-17T23:49:51.628Z,21.38
2018-01-17T23:52:19.132Z,21.36
2018-01-17T23:54:46.491Z,21.33
2018-01-17T23:57:13.892Z,21.32
2018-01-17T23:59:48.891Z,21.29
