createdAt,value
2022-10-18T00:00:06.454Z,100437.44
2022-10-18T00:02:35.267Z,100424.84
2022-10-18T00:05:02.099Z,100440.31
2022-10-18T00:07:29.063Z,100441.88
2022-10-18T00:09:56.052Z,100429.16
2022-10-18T00:12:22.965Z,100446.03
2022-10-18T00:14:51.011Z,100451.28
2022-10-18T00:17:18.375Z,100455.06
2022-10-18T00:19:46.635Z,100454.03
2022-10-18T00:22:13.526Z,100464.25
2022-10-18T00:24:40.332Z,100475.03
2022-10-18T00:27:07.259Z,100483.41
2022-10-18T00:29:34.084Z,100479.00
2022-10-18T00:32:00.800Z,100490.41
2022-10-18T00:34:27.562Z,100486.16
2022-10-18T00:36:55.125Z,100499.25
2022-10-18T00:39:22.257Z,100502.16
2022-10-18T00:41:49.616Z,100509.75
2022-10-18T00:44:16.392Z,100501.09
2022-10-18T00:46:47.557Z,100513.81
2022-10-18T00:49:19.656Z,100515.06
2022-10-18T00:51:51.281Z,100520.63
2022-10-18T00:54:19.528Z,100526.53
2022-10-18T00:56:46.715Z,100533.88
2022-10-18T00:59:15.547Z,100542.31
2022-10-18T01:01:42.437Z,100555.56
2022-10-18T01:04:09.220Z,100562.19
2022-10-18T01:06:53.816Z,100576.41
2022-10-18T01:09:44.971Z,100577.25
2022-10-18T01:12:43.779Z,100592.31
2022-10-18T01:15:24.866Z,100588.00
2022-10-18T01:17:51.638Z,100602.00
2022-10-18T01:20:52.425Z,100602.19
2022-10-18T01:23:31.743Z,100608.22
2022-10-18T01:26:30.296Z,100605.53
2022-10-18T01:29:31.442Z,100607.78
2022-10-18T01:32:04.099Z,100617.91
2022-10-18T01:34:34.237Z,100623.63
2022-10-18T01:37:03.449Z,100636.03
2022-10-18T01:39:33.807Z,100635.03
2022-10-18T01:42:02.546Z,100636.66
2022-10-18T01:44:31.259Z,100641.81
2022-10-18T01:46:58.694Z,100644.28
2022-10-18T01:49:26.806Z,100651.72
2022-10-18T01:51:54.112Z,100657.69
2022-10-18T01:54:26.084Z,100660.78
2022-10-18T01:57:08.788Z,100671.72
2022-10-18T01:59:57.256Z,100672.72
2022-10-18T02:02:48.507Z,100693.16
2022-10-18T02:05:35.053Z,100694.78
2022-10-18T02:08:19.328Z,100700.81
2022-10-18T02:11:09.587Z,100707.78
2022-10-18T02:13:40.620Z,100733.59
2022-10-18T02:16:11.348Z,100749.88
2022-10-18T02:18:42.694Z,100748.44
2022-10-18T02:21:11.598Z,100767.00
2022-10-18T02:23:39.008Z,100772.34
2022-10-18T02:26:06.460Z,100791.34
2022-10-18T02:28:33.238Z,100784.94
2022-10-18T02:31:27.177Z,100799.38
2022-10-18T02:33:58.286Z,100792.78
2022-10-18T02:36:29.255Z,100804.97
2022-10-18T02:39:00.626Z,100811.38
2022-10-18T02:41:28.159Z,100818.59
2022-10-18T02:43:54.911Z,100816.31
2022-10-18T02:46:21.833Z,100826.00
2022-10-18T02:48:48.817Z,100839.03
2022-10-18T02:51:15.750Z,100835.91
2022-10-18T02:53:42.656Z,100838.59
2022-10-18T02:56:09.471Z,100838.41
2022-10-18T02:58:36.235Z,100848.06
2022-10-18T03:01:03.181Z,100848.06
2022-10-18T03:03:29.891Z,100853.69
2022-10-18T03:05:56.700Z,100862.53
2022-10-18T03:08:23.418Z,100869.38
2022-10-18T03:10:50.143Z,100871.59
2022-10-18T03:13:16.927Z,100880.66
2022-10-18T03:15:43.801Z,100873.88
2022-10-18T03:18:10.571Z,100879.47
2022-10-18T03:20:37.384Z,100873.28
2022-10-18T03:23:04.072Z,100878.19
2022-10-18T03:25:30.921Z,100876.97
2022-10-18T03:27:57.668Z,100871.03
2022-10-18T03:30:24.615Z,100878.00
2022-10-18T03:32:51.448Z,100880.69
2022-10-18T03:35:18.357Z,100886.69
2022-10-18T03:37:45.131Z,100898.66
2022-10-18T03:40:11.955Z,100903.34
2022-10-18T03:42:38.795Z,100916.19
2022-10-18T03:45:06.125Z,100924.03
2022-10-18T03:47:32.841Z,100921.88
2022-10-18T03:49:59.594Z,100929.72
2022-10-18T03:52:26.272Z,100939.81
2022-10-18T03:54:53.079Z,100941.47
2022-10-18T03:57:19.768Z,100947.03
2022-10-18T03:59:48.708Z,100944.91
2022-10-18T04:02:15.556Z,100951.16
2022-10-18T04:04:42.328Z,100948.22
2022-10-18T04:07:09.585Z,100956.59
2022-10-18T04:09:36.347Z,100948.88
2022-10-18T04:12:03.155Z,100961.22
2022-10-18T04:14:29.940Z,100967.50
2022-10-18T04:16:56.727Z,100970.94
2022-10-18T04:19:23.540Z,100973.22
2022-10-18T04:21:50.294Z,100970.69
2022-10-18T04:24:18.053Z,100983.13
2022-10-18T04:26:44.817Z,100988.25
2022-10-18T04:29:11.823Z,100992.75
2022-10-18T04:31:38.681Z,101004.97
2022-10-18T04:34:05.524Z,101002.44
2022-10-18T04:36:32.350Z,101004.72
2022-10-18T04:38:59.094Z,101006.66
2022-10-18T04:41:25.812Z,101002.50
2022-10-18T04:43:52.554Z,101014.94
2022-10-18T04:46:19.303Z,101003.56
2022-10-18T04:48:46.076Z,101002.63
2022-10-18T04:51:12.836Z,101003.59
2022-10-18T04:53:39.670Z,101001.72
2022-10-18T04:56:06.805Z,101004.84
2022-10-18T04:58:33.617Z,101024.38
2022-10-18T05:01:00.397Z,101021.31
2022-10-18T05:03:27.244Z,101038.28
2022-10-18T05:06:02.579Z,101034.16
2022-10-18T05:08:31.459Z,101044.03
2022-10-18T05:10:58.319Z,101045.06
2022-10-18T05:13:25.530Z,101046.06
2022-10-18T05:15:52.442Z,101056.25
2022-10-18T05:18:19.313Z,101059.50
2022-10-18T05:20:46.695Z,101056.59
2022-10-18T05:23:13.422Z,101052.63
2022-10-18T05:25:43.677Z,101059.22
2022-10-18T05:28:27.160Z,101068.63
2022-10-18T05:31:02.524Z,101075.56
2022-10-18T05:33:29.572Z,101072.06
2022-10-18T05:35:56.308Z,101079.88
2022-10-18T05:38:23.688Z,101097.06
2022-10-18T05:40:50.602Z,101110.94
2022-10-18T05:43:20.450Z,101109.34
2022-10-18T05:45:51.097Z,101114.56
2022-10-18T05:48:18.134Z,101123.03
2022-10-18T05:50:45.272Z,101129.81
2022-10-18T05:53:18.570Z,101120.72
2022-10-18T05:56:02.846Z,101124.88
2022-10-18T05:58:29.735Z,101135.28
2022-10-18T06:00:59.929Z,101144.75
2022-10-18T06:03:27.805Z,101141.88
2022-10-18T06:06:00.197Z,101149.25
2022-10-18T06:08:27.023Z,101150.94
2022-10-18T06:10:53.794Z,101160.84
2022-10-18T06:13:20.586Z,101157.06
2022-10-18T06:15:47.348Z,101157.38
2022-10-18T06:18:14.070Z,101168.84
2022-10-18T06:20:40.822Z,101175.34
2022-10-18T06:23:07.814Z,101189.94
2022-10-18T06:25:34.530Z,101185.50
2022-10-18T06:28:01.277Z,101187.59
2022-10-18T06:30:27.972Z,101188.41
2022-10-18T06:32:54.636Z,101198.31
2022-10-18T06:35:21.387Z,101208.34
2022-10-18T06:37:48.124Z,101206.97
2022-10-18T06:40:14.895Z,101217.97
2022-10-18T06:42:43.547Z,101229.88
2022-10-18T06:45:11.501Z,101230.69
2022-10-18T06:47:38.248Z,101232.56
2022-10-18T06:50:05.254Z,101217.34
2022-10-18T06:52:32.189Z,101229.69
2022-10-18T06:54:59.054Z,101232.28
2022-10-18T06:57:25.770Z,101236.00
2022-10-18T06:59:52.579Z,101235.34
2022-10-18T07:02:19.367Z,101250.19
2022-10-18T07:04:46.093Z,101258.59
2022-10-18T07:07:12.808Z,101268.28
2022-10-18T07:09:40.406Z,101265.81
2022-10-18T07:12:07.249Z,101268.09
2022-10-18T07:14:34.024Z,101272.25
2022-10-18T07:17:00.808Z,101277.41
2022-10-18T07:19:27.640Z,101284.63
2022-10-18T07:21:54.465Z,101290.72
2022-10-18T07:24:21.382Z,101299.00
2022-10-18T07:26:48.176Z,101303.53
2022-10-18T07:29:15.086Z,101304.09
2022-10-18T07:31:41.974Z,101305.47
2022-10-18T07:34:11.708Z,101311.13
2022-10-18T07:36:38.592Z,101317.56
2022-10-18T07:39:05.536Z,101313.88
2022-10-18T07:41:33.921Z,101325.13
2022-10-18T07:44:01.204Z,101332.97
2022-10-18T07:46:27.963Z,101339.72
2022-10-18T07:48:55.331Z,101344.72
2022-10-18T07:51:22.395Z,101349.03
2022-10-18T07:53:49.607Z,101346.75
2022-10-18T07:56:21.039Z,101344.53
2022-10-18T07:58:51.423Z,101352.19
2022-10-18T08:01:18.951Z,101351.53
2022-10-18T08:03:45.808Z,101349.50
2022-10-18T08:06:15.202Z,101351.44
2022-10-18T08:08:42.526Z,101356.78
2022-10-18T08:11:14.793Z,101372.03
2022-10-18T08:13:41.755Z,101381.84
2022-10-18T08:16:12.170Z,101393.56
2022-10-18T08:18:39.593Z,101401.50
2022-10-18T08:21:08.779Z,101409.38
2022-10-18T08:23:36.087Z,101419.81
2022-10-18T08:26:07.967Z,101425.28
2022-10-18T08:28:37.840Z,101430.53
2022-10-18T08:31:06.355Z,101430.66
2022-10-18T08:36:27.307Z,101448.44
2022-10-18T08:38:54.012Z,101452.91
2022-10-18T08:41:48.835Z,101458.69
2022-10-18T08:44:28.469Z,101469.13
2022-10-18T08:47:07.253Z,101466.44
2022-10-18T08:49:46.284Z,101473.28
2022-10-18T08:52:31.055Z,101486.13
2022-10-18T08:55:09.940Z,101493.16
2022-10-18T08:57:36.716Z,101502.38
2022-10-18T09:00:24.024Z,101496.41
2022-10-18T09:03:12.726Z,101492.91
2022-10-18T09:06:05.543Z,101500.25
2022-10-18T09:08:36.579Z,101486.31
2022-10-18T09:11:22.133Z,101488.09
2022-10-18T09:14:13.817Z,101490.63
2022-10-18T09:17:18.051Z,101494.63
2022-10-18T09:20:09.901Z,101501.25
2022-10-18T09:23:05.262Z,101502.91
2022-10-18T09:25:56.379Z,101504.84
2022-10-18T09:28:29.544Z,101501.88
2022-10-18T09:31:12.296Z,101500.44
2022-10-18T09:33:56.787Z,101513.22
2022-10-18T09:36:26.561Z,101521.69
2022-10-18T09:39:00.538Z,101516.88
2022-10-18T09:41:36.037Z,101516.09
2022-10-18T09:44:09.273Z,101515.78
2022-10-18T09:46:42.847Z,101523.94
2022-10-18T09:49:22.516Z,101531.50
2022-10-18T09:51:50.907Z,101548.59
2022-10-18T09:54:28.556Z,101551.03
2022-10-18T09:57:17.047Z,101563.69
2022-10-18T09:59:47.075Z,101556.31
2022-10-18T10:02:16.761Z,101556.00
2022-10-18T10:04:43.787Z,101550.00
2022-10-18T10:07:41.911Z,101559.78
2022-10-18T10:10:16.619Z,101571.41
2022-10-18T10:12:44.057Z,101575.09
2022-10-18T10:15:18.067Z,101572.53
2022-10-18T10:18:05.383Z,101577.38
2022-10-18T10:20:47.107Z,101574.81
2022-10-18T10:23:37.940Z,101596.97
2022-10-18T10:26:14.454Z,101584.66
2022-10-18T10:28:48.696Z,101595.81
2022-10-18T10:31:24.677Z,101600.69
2022-10-18T10:34:04.644Z,101603.38
2022-10-18T10:36:32.678Z,101597.97
2022-10-18T10:39:13.783Z,101608.94
2022-10-18T10:41:40.628Z,101610.44
2022-10-18T10:44:35.241Z,101606.50
2022-10-18T10:47:02.256Z,101604.28
2022-10-18T10:49:40.668Z,101620.13
2022-10-18T10:52:27.384Z,101618.91
2022-10-18T10:55:05.902Z,101612.41
2022-10-18T10:57:45.968Z,101613.25
2022-10-18T11:00:34.215Z,101617.56
2022-10-18T11:03:27.863Z,101615.22
2022-10-18T11:05:56.064Z,101616.63
2022-10-18T11:08:25.837Z,101616.28
2022-10-18T11:11:22.931Z,101628.59
2022-10-18T11:14:13.283Z,101624.59
2022-10-18T11:16:54.113Z,101625.59
2022-10-18T11:19:47.893Z,101640.72
2022-10-18T11:22:18.460Z,101641.84
2022-10-18T11:24:45.247Z,101641.38
2022-10-18T11:27:28.674Z,101641.03
2022-10-18T11:30:23.612Z,101653.34
2022-10-18T11:32:57.684Z,101653.84
2022-10-18T11:35:40.497Z,101638.03
2022-10-18T11:38:19.286Z,101643.16
2022-10-18T11:40:48.980Z,101650.00
2022-10-18T11:44:01.209Z,101650.63
2022-10-18T11:46:40.879Z,101655.84
2022-10-18T11:49:32.239Z,101655.84
2022-10-18T11:52:15.972Z,101654.09
2022-10-18T11:54:55.369Z,101653.63
2022-10-18T11:57:45.956Z,101657.72
2022-10-18T12:02:59.669Z,101647.28
2022-10-18T12:05:27.551Z,101656.69
2022-10-18T12:08:26.287Z,101660.88
2022-10-18T12:11:04.939Z,101668.78
2022-10-18T12:13:35.920Z,101667.50
2022-10-18T12:16:04.473Z,101664.06
2022-10-18T12:18:32.480Z,101659.09
2022-10-18T12:21:00.006Z,101663.66
2022-10-18T12:23:29.786Z,101660.56
2022-10-18T12:26:03.970Z,101667.41
2022-10-18T12:28:46.166Z,101674.38
2022-10-18T12:31:20.970Z,101673.03
2022-10-18T12:33:55.641Z,101663.72
2022-10-18T12:36:22.343Z,101662.47
2022-10-18T12:38:55.446Z,101669.44
2022-10-18T12:41:26.808Z,101671.41
2022-10-18T12:44:15.622Z,101670.50
2022-10-18T12:46:53.881Z,101659.78
2022-10-18T12:49:28.642Z,101666.00
2022-10-18T12:52:01.677Z,101670.59
2022-10-18T12:54:32.645Z,101666.59
2022-10-18T12:57:00.151Z,101659.56
2022-10-18T12:59:26.967Z,101679.22
2022-10-18T13:01:53.902Z,101675.16
2022-10-18T13:04:32.390Z,101682.66
2022-10-18T13:07:05.069Z,101691.09
2022-10-18T13:09:36.969Z,101688.88
2022-10-18T13:12:09.682Z,101692.50
2022-10-18T13:15:13.459Z,101689.19
2022-10-18T13:17:50.165Z,101689.56
2022-10-18T13:20:39.207Z,101696.91
2022-10-18T13:23:24.802Z,101694.84
2022-10-18T13:25:58.619Z,101704.22
2022-10-18T13:28:47.163Z,101701.50
2022-10-18T13:31:23.759Z,101681.59
2022-10-18T13:33:50.832Z,101684.31
2022-10-18T13:36:22.580Z,101682.94
2022-10-18T13:38:50.500Z,101694.28
2022-10-18T13:43:54.407Z,101709.00
2022-10-18T13:46:33.172Z,101704.53
2022-10-18T13:49:00.902Z,101704.59
2022-10-18T13:51:38.719Z,101703.50
2022-10-18T13:54:31.628Z,101706.25
2022-10-18T13:57:04.342Z,101702.91
2022-10-18T13:59:46.099Z,101702.25
2022-10-18T14:02:50.957Z,101705.13
2022-10-18T14:05:37.976Z,101689.28
2022-10-18T14:08:43.321Z,101674.78
2022-10-18T14:11:33.779Z,101663.47
2022-10-18T14:14:38.189Z,101688.31
2022-10-18T14:17:15.384Z,101690.31
2022-10-18T14:19:49.506Z,101687.16
2022-10-18T14:22:19.160Z,101688.69
2022-10-18T14:24:53.985Z,101685.13
2022-10-18T14:27:21.501Z,101678.03
2022-10-18T14:29:49.109Z,101692.53
2022-10-18T14:32:24.173Z,101689.19
2022-10-18T14:34:51.155Z,101686.50
2022-10-18T14:37:25.729Z,101692.19
2022-10-18T14:39:52.469Z,101682.31
2022-10-18T14:42:24.478Z,101681.09
2022-10-18T14:44:54.446Z,101681.31
2022-10-18T14:47:25.135Z,101680.03
2022-10-18T14:49:54.473Z,101669.00
2022-10-18T14:52:29.412Z,101679.41
2022-10-18T14:54:58.489Z,101677.44
2022-10-18T14:57:31.995Z,101686.16
2022-10-18T15:00:04.221Z,101693.81
2022-10-18T15:02:33.446Z,101694.41
2022-10-18T15:05:10.026Z,101691.47
2022-10-18T15:07:37.260Z,101696.84
2022-10-18T15:10:04.978Z,101710.00
2022-10-18T15:12:36.918Z,101717.78
2022-10-18T15:15:21.570Z,101720.69
2022-10-18T15:17:49.666Z,101714.63
2022-10-18T15:20:22.815Z,101714.56
2022-10-18T15:22:49.758Z,101716.22
2022-10-18T15:25:20.937Z,101720.41
2022-10-18T15:27:50.025Z,101712.91
2022-10-18T15:30:25.415Z,101716.41
2022-10-18T15:32:55.303Z,101719.50
2022-10-18T15:35:30.712Z,101725.97
2022-10-18T15:38:14.334Z,101723.91
2022-10-18T15:40:41.828Z,101717.03
2022-10-18T15:43:23.841Z,101721.19
2022-10-18T15:45:58.707Z,101717.66
2022-10-18T15:48:32.042Z,101720.13
2022-10-18T15:51:06.189Z,101723.88
2022-10-18T15:53:36.509Z,101731.53
2022-10-18T15:56:21.571Z,101721.41
2022-10-18T15:58:49.033Z,101725.94
2022-10-18T16:01:21.660Z,101716.56
2022-10-18T16:03:48.776Z,101709.94
2022-10-18T16:06:18.211Z,101719.88
2022-10-18T16:08:52.783Z,101715.94
2022-10-18T17:21:27.936Z,101773.06
2022-10-18T17:23:55.329Z,101766.47
2022-10-18T17:26:28.955Z,101774.25
2022-10-18T17:29:00.031Z,101770.63
2022-10-18T17:31:27.934Z,101786.03
2022-10-18T17:33:55.419Z,101781.28
2022-10-18T17:36:22.764Z,101779.53
2022-10-18T17:38:56.198Z,101791.25
2022-10-18T17:41:23.492Z,101789.19
2022-10-18T17:43:50.348Z,101787.78
2022-10-18T17:46:18.089Z,101786.88
2022-10-18T17:48:45.413Z,101792.00
2022-10-18T17:51:15.039Z,101802.28
2022-10-18T17:53:41.953Z,101796.25
2022-10-18T17:56:11.722Z,101792.00
2022-10-18T17:58:38.626Z,101786.97
2022-10-18T18:01:12.402Z,101795.22
2022-10-18T18:03:39.594Z,101802.38
2022-10-18T18:06:16.986Z,101807.84
2022-10-18T18:08:44.697Z,101798.94
2022-10-18T18:11:11.478Z,101802.56
2022-10-18T18:13:38.334Z,101801.53
2022-10-18T18:16:31.383Z,101807.38
2022-10-18T18:18:59.039Z,101818.31
2022-10-18T18:21:26.409Z,101816.81
2022-10-18T18:23:53.885Z,101820.41
2022-10-18T18:26:24.052Z,101816.00
2022-10-18T18:28:51.232Z,101821.56
2022-10-18T18:31:23.540Z,101816.63
2022-10-18T18:33:51.553Z,101810.44
2022-10-18T18:36:18.637Z,101824.31
2022-10-18T18:38:45.806Z,101827.38
2022-10-18T18:41:17.433Z,101821.34
2022-10-18T18:43:49.727Z,101830.13
2022-10-18T18:46:16.530Z,101844.25
2022-10-18T18:48:43.256Z,101842.88
2022-10-18T18:51:15.819Z,101844.22
2022-10-18T18:53:43.884Z,101840.78
2022-10-18T18:56:14.222Z,101836.94
2022-10-18T18:58:43.959Z,101836.94
2022-10-18T19:01:17.199Z,101854.66
2022-10-18T19:03:45.293Z,101854.88
2022-10-18T19:06:20.581Z,101851.25
2022-10-18T19:08:47.795Z,101855.22
2022-10-18T19:11:16.983Z,101850.13
2022-10-18T19:13:44.166Z,101847.75
2022-10-18T19:16:29.793Z,101849.34
2022-10-18T19:19:15.088Z,101848.72
2022-10-18T19:21:44.863Z,101846.13
2022-10-18T19:27:16.719Z,101831.94
2022-10-18T19:29:44.068Z,101828.31
2022-10-18T19:32:13.006Z,101843.75
2022-10-18T19:34:40.011Z,101838.84
2022-10-18T19:37:06.798Z,101838.94
2022-10-18T19:39:34.747Z,101831.19
2022-10-18T19:42:06.789Z,101848.56
2022-10-18T19:44:36.157Z,101838.56
2022-10-18T19:47:07.434Z,101830.88
2022-10-18T19:49:34.954Z,101839.97
2022-10-18T19:52:03.171Z,101835.16
2022-10-18T19:54:31.439Z,101837.59
2022-10-18T19:56:59.596Z,101839.13
2022-10-18T19:59:27.397Z,101831.34
2022-10-18T20:01:55.042Z,101846.31
2022-10-18T20:04:21.973Z,101841.91
2022-10-18T20:06:49.447Z,101848.47
2022-10-18T20:09:19.734Z,101858.28
2022-10-18T20:11:48.059Z,101862.47
2022-10-18T20:14:14.919Z,101860.66
2022-10-18T20:16:41.711Z,101855.16
2022-10-18T20:19:09.457Z,101849.50
2022-10-18T20:21:36.675Z,101845.66
2022-10-18T20:24:06.854Z,101854.19
2022-10-18T20:26:34.562Z,101848.19
2022-10-18T20:29:01.379Z,101850.00
2022-10-18T20:31:35.556Z,101851.34
2022-10-18T20:34:04.414Z,101847.16
2022-10-18T20:36:32.370Z,101848.00
2022-10-18T20:38:59.477Z,101852.50
2022-10-18T20:41:34.766Z,101861.88
2022-10-18T20:44:04.374Z,101848.84
2022-10-18T20:46:32.830Z,101844.66
2022-10-18T20:48:59.937Z,101854.03
2022-10-18T20:51:27.023Z,101855.88
2022-10-18T20:53:53.913Z,101855.69
2022-10-18T20:56:23.064Z,101860.53
2022-10-18T20:58:51.851Z,101855.50
2022-10-18T21:01:23.817Z,101846.66
2022-10-18T21:03:52.112Z,101853.38
2022-10-18T21:06:30.390Z,101854.00
2022-10-18T21:09:05.262Z,101855.84
2022-10-18T21:11:36.164Z,101850.19
2022-10-18T21:14:03.886Z,101859.88
2022-10-18T21:16:32.386Z,101862.06
2022-10-18T21:19:07.667Z,101857.69
2022-10-18T21:21:35.099Z,101865.53
2022-10-18T21:24:05.370Z,101856.16
2022-10-18T21:26:34.915Z,101860.44
2022-10-18T21:29:02.915Z,101855.97
2022-10-18T21:31:32.038Z,101861.81
2022-10-18T21:34:07.907Z,101866.50
2022-10-18T21:36:36.251Z,101858.16
2022-10-18T21:39:04.570Z,101860.50
2022-10-18T21:41:31.979Z,101860.34
2022-10-18T21:43:58.742Z,101861.88
2022-10-18T21:46:26.991Z,101862.69
2022-10-18T21:48:55.913Z,101868.56
2022-10-18T21:51:24.794Z,101864.03
2022-10-18T21:53:53.576Z,101860.38
2022-10-18T21:56:26.215Z,101863.53
2022-10-18T21:58:53.536Z,101866.38
2022-10-18T22:01:24.421Z,101864.22
2022-10-18T22:03:53.891Z,101865.72
2022-10-18T22:06:21.135Z,101863.41
2022-10-18T22:08:50.634Z,101869.56
2022-10-18T22:11:19.411Z,101863.03
2022-10-18T22:13:46.912Z,101853.88
2022-10-18T22:16:15.351Z,101851.50
2022-10-18T22:18:43.187Z,101853.19
2022-10-18T22:21:11.815Z,101854.53
2022-10-18T22:23:47.652Z,101848.00
2022-10-18T22:26:24.178Z,101839.94
2022-10-18T22:29:08.763Z,101843.28
2022-10-18T22:31:36.999Z,101839.94
2022-10-18T22:34:11.817Z,101839.81
2022-10-18T22:36:39.325Z,101830.88
2022-10-18T22:39:06.979Z,101829.16
2022-10-18T22:41:35.084Z,101825.66
2022-10-18T22:44:03.643Z,101831.53
2022-10-18T22:46:31.692Z,101834.81
2022-10-18T22:48:58.410Z,101829.16
2022-10-18T22:51:25.219Z,101828.16
2022-10-18T22:53:52.001Z,101838.44
2022-10-18T22:56:21.280Z,101834.22
2022-10-18T22:58:50.924Z,101834.56
2022-10-18T23:01:20.390Z,101841.41
2022-10-18T23:03:47.490Z,101839.13
2022-10-18T23:06:25.238Z,101828.25
2022-10-18T23:08:53.096Z,101829.50
2022-10-18T23:11:20.029Z,101834.63
2022-10-18T23:13:47.311Z,101835.28
2022-10-18T23:16:14.505Z,101831.47
2022-10-18T23:18:41.554Z,101838.31
2022-10-18T23:21:10.550Z,101841.81
2022-10-18T23:23:40.013Z,101836.28
2022-10-18T23:26:09.060Z,101828.25
2022-10-18T23:28:37.427Z,101829.06
2022-10-18T23:31:27.657Z,101830.25
2022-10-18T23:33:57.291Z,101826.56
2022-10-18T23:36:25.324Z,101835.44
2022-10-18T23:38:53.038Z,101829.47
2022-10-18T23:41:20.087Z,101827.75
2022-10-18T23:43:47.023Z,101825.06
2022-10-18T23:46:15.364Z,101831.09
2022-10-18T23:48:42.111Z,101832.75
2022-10-18T23:51:09.258Z,101820.69
2022-10-18T23:53:36.339Z,101822.72
2022-10-18T23:56:08.651Z,101817.22
2022-10-18T23:58:36.153Z,101811.25
