createdAt,value
2023-05-10T00:00:33.659Z,18.13
2023-05-10T00:03:35.364Z,18.07
2023-05-10T00:06:37.160Z,20.43
2023-05-10T00:09:38.802Z,16.30
2023-05-10T00:12:40.518Z,16.53
2023-05-10T00:15:42.133Z,13.37
2023-05-10T00:18:43.770Z,13.30
2023-05-10T00:21:45.381Z,13.03
2023-05-10T00:24:47.235Z,19.17
2023-05-10T00:27:48.876Z,13.97
2023-05-10T00:30:50.527Z,14.33
2023-05-10T00:33:52.084Z,12.53
2023-05-10T00:36:53.692Z,11.33
2023-05-10T00:39:55.331Z,10.73
2023-05-10T00:42:57.534Z,12.93
2023-05-10T00:45:59.417Z,13.33
2023-05-10T00:49:01.156Z,11.37
2023-05-10T00:52:03.707Z,13.73
2023-05-10T00:55:05.873Z,10.60
2023-05-10T00:58:07.684Z,12.07
2023-05-10T01:01:10.490Z,10.13
2023-05-10T01:04:13.893Z,9.27
2023-05-10T01:07:15.603Z,9.70
2023-05-10T01:10:18.793Z,10.40
2023-05-10T01:13:34.643Z,10.20
2023-05-10T01:16:40.020Z,10.00
2023-05-10T01:19:42.013Z,11.33
2023-05-10T01:22:45.030Z,10.10
2023-05-10T01:25:52.859Z,12.27
2023-05-10T01:29:08.500Z,13.43
2023-05-10T01:32:26.996Z,9.30
2023-05-10T01:35:33.694Z,8.93
2023-05-10T01:38:44.143Z,10.13
2023-05-10T01:41:58.446Z,11.80
2023-05-10T01:45:20.394Z,12.07
2023-05-10T01:48:22.361Z,8.23
2023-05-10T01:51:28.552Z,8.83
2023-05-10T01:54:30.315Z,8.57
2023-05-10T01:57:36.108Z,9.67
2023-05-10T02:00:40.922Z,9.97
2023-05-10T02:03:43.932Z,10.57
2023-05-10T02:06:47.483Z,9.07
2023-05-10T02:09:49.184Z,8.93
2023-05-10T02:12:51.817Z,8.67
2023-05-10T02:15:54.320Z,7.03
2023-05-10T02:18:57.605Z,11.27
2023-05-10T02:22:00.722Z,8.77
2023-05-10T02:25:03.998Z,8.27
2023-05-10T02:28:06.685Z,7.50
2023-05-10T02:31:08.494Z,9.27
2023-05-10T02:34:11.412Z,8.53
2023-05-10T02:37:15.691Z,9.20
2023-05-10T02:40:18.865Z,9.43
2023-05-10T02:43:24.290Z,7.13
2023-05-10T02:46:26.113Z,7.33
2023-05-10T02:49:27.778Z,9.40
2023-05-10T02:52:31.983Z,7.03
2023-05-10T02:55:36.556Z,6.70
2023-05-10T02:58:38.424Z,6.83
2023-05-10T03:01:40.206Z,8.40
2023-05-10T03:04:42.006Z,7.80
2023-05-10T03:07:43.992Z,7.80
2023-05-10T03:11:14.905Z,7.90
2023-05-10T03:14:17.183Z,6.07
2023-05-10T03:17:18.765Z,10.93
2023-05-10T03:20:26.956Z,10.40
2023-05-10T03:23:31.131Z,12.37
2023-05-10T03:26:33.107Z,8.87
2023-05-10T03:29:43.180Z,9.97
2023-05-10T03:32:44.890Z,7.33
2023-05-10T03:35:47.063Z,14.43
2023-05-10T03:38:49.859Z,13.37
2023-05-10T03:41:51.757Z,10.03
2023-05-10T03:44:53.442Z,10.40
2023-05-10T03:47:55.564Z,7.63
2023-05-10T03:50:57.429Z,8.27
2023-05-10T03:53:59.932Z,10.03
2023-05-10T03:57:01.939Z,10.00
2023-05-10T04:00:05.113Z,8.87
2023-05-10T04:03:16.153Z,9.53
2023-05-10T04:06:18.000Z,7.27
2023-05-10T04:09:20.318Z,8.27
2023-05-10T04:12:21.997Z,8.13
2023-05-10T04:15:23.782Z,13.13
2023-05-10T04:18:25.637Z,7.50
2023-05-10T04:21:27.496Z,9.20
2023-05-10T04:24:31.891Z,12.40
2023-05-10T04:27:43.746Z,7.47
2023-05-10T04:30:48.941Z,12.57
2023-05-10T04:33:51.283Z,13.83
2023-05-10T04:36:53.281Z,17.17
2023-05-10T04:39:57.947Z,10.00
2023-05-10T04:43:01.248Z,15.27
2023-05-10T04:46:03.397Z,14.93
2023-05-10T04:49:05.236Z,8.57
2023-05-10T04:52:07.398Z,7.77
2023-05-10T04:55:10.575Z,10.10
2023-05-10T04:58:15.208Z,20.63
2023-05-10T05:01:18.923Z,9.60
2023-05-10T05:04:23.093Z,11.90
2023-05-10T05:07:24.680Z,9.23
2023-05-10T05:10:26.322Z,17.13
2023-05-10T05:13:27.973Z,19.37
2023-05-10T05:16:31.832Z,18.13
2023-05-10T05:19:33.533Z,14.37
2023-05-10T05:22:36.643Z,16.43
2023-05-10T05:25:38.311Z,14.20
2023-05-10T05:28:39.983Z,14.97
2023-05-10T05:31:41.662Z,12.47
2023-05-10T05:34:45.000Z,13.00
2023-05-10T05:37:46.665Z,21.93
2023-05-10T05:40:48.373Z,17.73
2023-05-10T05:43:50.056Z,8.50
2023-05-10T05:46:51.767Z,12.83
2023-05-10T05:49:53.462Z,8.30
2023-05-10T05:52:55.178Z,17.23
2023-05-10T05:55:58.219Z,10.17
2023-05-10T05:58:59.848Z,13.80
2023-05-10T06:02:01.801Z,8.73
2023-05-10T06:05:03.644Z,10.13
2023-05-10T06:08:05.430Z,11.57
2023-05-10T06:11:07.063Z,9.03
2023-05-10T06:14:09.009Z,8.70
2023-05-10T06:17:10.645Z,5.40
2023-05-10T06:20:12.630Z,7.10
2023-05-10T06:23:14.260Z,6.47
2023-05-10T06:26:15.946Z,8.93
2023-05-10T06:29:17.617Z,10.00
2023-05-10T06:32:19.262Z,9.30
2023-05-10T06:35:21.026Z,8.00
2023-05-10T06:38:22.874Z,7.57
2023-05-10T06:41:24.949Z,8.90
2023-05-10T06:44:26.829Z,6.40
2023-05-10T06:47:28.634Z,5.53
2023-05-10T06:50:30.259Z,4.80
2023-05-10T06:53:31.961Z,6.27
2023-05-10T06:56:33.646Z,5.50
2023-05-10T06:59:35.321Z,4.73
2023-05-10T07:02:37.177Z,4.40
2023-05-10T07:05:38.949Z,5.73
2023-05-10T07:08:40.731Z,5.10
2023-05-10T07:11:42.469Z,7.87
2023-05-10T07:14:44.114Z,6.23
2023-05-10T07:17:46.505Z,5.33
2023-05-10T07:20:48.267Z,10.00
2023-05-10T07:23:50.583Z,6.20
2023-05-10T07:26:52.275Z,7.77
2023-05-10T07:29:53.935Z,5.37
2023-05-10T07:32:56.038Z,6.90
2023-05-10T07:35:57.881Z,7.20
2023-05-10T07:38:59.492Z,5.30
2023-05-10T07:42:01.224Z,4.33
2023-05-10T07:45:04.251Z,5.60
2023-05-10T07:48:06.015Z,4.07
2023-05-10T07:51:10.247Z,4.50
2023-05-10T07:54:12.001Z,6.60
2023-05-10T07:57:15.663Z,3.87
2023-05-10T08:00:21.023Z,5.40
2023-05-10T08:03:22.827Z,5.60
2023-05-10T08:06:24.598Z,3.77
2023-05-10T08:09:26.299Z,5.73
2023-05-10T08:12:27.948Z,3.27
2023-05-10T08:15:29.642Z,4.30
2023-05-10T08:18:31.392Z,3.10
2023-05-10T08:21:33.105Z,5.27
2023-05-10T08:24:39.165Z,3.90
2023-05-10T08:27:41.295Z,3.07
2023-05-10T08:30:43.021Z,4.40
2023-05-10T08:33:44.959Z,4.97
2023-05-10T08:36:46.701Z,5.03
2023-05-10T08:39:49.069Z,3.73
2023-05-10T08:43:02.752Z,4.47
2023-05-10T08:46:06.391Z,6.00
2023-05-10T08:49:09.543Z,3.80
2023-05-10T08:52:12.577Z,6.07
2023-05-10T08:55:14.497Z,4.17
2023-05-10T08:58:16.494Z,5.07
2023-05-10T09:01:19.326Z,7.00
2023-05-10T09:04:21.772Z,4.77
2023-05-10T09:07:23.710Z,5.43
2023-05-10T09:10:27.169Z,6.20
2023-05-10T09:13:29.431Z,5.00
2023-05-10T09:16:31.180Z,6.10
2023-05-10T09:19:32.899Z,3.63
2023-05-10T09:22:35.095Z,4.30
2023-05-10T09:25:36.845Z,4.83
2023-05-10T09:28:53.859Z,6.73
2023-05-10T09:31:56.341Z,4.00
2023-05-10T09:35:06.867Z,4.87
2023-05-10T09:38:08.572Z,5.90
2023-05-10T09:41:16.934Z,7.07
2023-05-10T09:44:20.051Z,5.70
2023-05-10T09:47:21.794Z,4.50
2023-05-10T09:50:23.601Z,5.83
2023-05-10T09:53:25.187Z,5.60
2023-05-10T09:56:36.980Z,5.00
2023-05-10T09:59:43.334Z,5.37
2023-05-10T10:02:46.444Z,4.90
2023-05-10T10:05:49.102Z,4.17
2023-05-10T10:08:51.579Z,4.40
2023-05-10T10:11:53.538Z,5.63
2023-05-10T10:14:56.211Z,4.17
2023-05-10T10:17:57.968Z,5.73
2023-05-10T10:21:00.042Z,4.90
2023-05-10T10:24:02.118Z,4.90
2023-05-10T10:27:20.711Z,6.63
2023-05-10T10:30:22.409Z,4.60
2023-05-10T10:33:42.865Z,7.43
2023-05-10T10:36:46.537Z,2.80
2023-05-10T10:39:49.491Z,5.43
2023-05-10T10:42:51.222Z,5.00
2023-05-10T10:46:11.328Z,3.20
2023-05-10T10:49:12.993Z,3.30
2023-05-10T10:52:18.863Z,2.73
2023-05-10T10:55:23.502Z,3.03
2023-05-10T10:58:34.530Z,4.47
2023-05-10T11:01:36.512Z,3.13
2023-05-10T11:04:47.525Z,5.80
2023-05-10T11:08:00.051Z,4.37
2023-05-10T11:11:01.647Z,3.87
2023-05-10T11:14:07.368Z,4.00
2023-05-10T11:17:30.326Z,3.77
2023-05-10T11:20:39.912Z,4.37
2023-05-10T11:23:44.546Z,3.03
2023-05-10T11:26:46.548Z,3.53
2023-05-10T11:29:52.191Z,3.43
2023-05-10T11:32:54.015Z,2.57
2023-05-10T11:35:55.832Z,6.23
2023-05-10T11:38:57.909Z,3.53
2023-05-10T11:41:59.743Z,4.73
2023-05-10T11:45:01.878Z,3.17
2023-05-10T11:48:03.776Z,5.80
2023-05-10T11:51:05.951Z,6.33
2023-05-10T11:54:09.769Z,7.00
2023-05-10T11:57:11.427Z,3.80
2023-05-10T12:00:13.946Z,4.00
2023-05-10T12:03:17.276Z,4.00
2023-05-10T12:06:22.123Z,5.77
2023-05-10T12:12:36.501Z,5.20
2023-05-10T12:15:38.231Z,6.50
2023-05-10T12:18:40.978Z,4.80
2023-05-10T12:21:42.696Z,4.33
2023-05-10T12:24:46.406Z,3.90
2023-05-10T12:27:56.419Z,4.07
2023-05-10T12:30:58.980Z,6.43
2023-05-10T12:34:00.646Z,3.80
2023-05-10T12:37:03.073Z,3.20
2023-05-10T12:40:06.110Z,5.10
2023-05-10T12:43:07.936Z,7.60
2023-05-10T12:46:10.701Z,5.53
2023-05-10T12:49:12.346Z,3.43
2023-05-10T12:52:14.027Z,5.30
2023-05-10T12:55:15.956Z,3.30
2023-05-10T12:58:31.510Z,4.13
2023-05-10T13:01:36.412Z,4.13
2023-05-10T13:04:41.291Z,4.77
2023-05-10T13:07:44.857Z,4.40
2023-05-10T13:10:46.516Z,4.13
2023-05-10T13:13:48.120Z,3.97
2023-05-10T13:16:49.935Z,5.00
2023-05-10T13:19:51.546Z,6.40
2023-05-10T13:22:53.159Z,3.57
2023-05-10T13:25:54.940Z,4.73
2023-05-10T13:28:56.748Z,5.23
2023-05-10T13:31:58.444Z,6.23
2023-05-10T13:35:00.072Z,5.03
2023-05-10T13:38:01.826Z,3.83
2023-05-10T13:41:03.531Z,5.50
2023-05-10T13:44:05.933Z,5.50
2023-05-10T13:47:07.964Z,3.10
2023-05-10T13:50:09.791Z,4.33
2023-05-10T13:53:11.522Z,4.93
2023-05-10T13:56:41.778Z,3.23
2023-05-10T13:59:43.430Z,5.33
2023-05-10T14:02:45.147Z,2.97
2023-05-10T14:05:46.827Z,7.67
2023-05-10T14:08:48.758Z,4.87
2023-05-10T14:11:50.542Z,3.03
2023-05-10T14:14:52.166Z,3.90
2023-05-10T14:17:54.142Z,2.97
2023-05-10T14:20:56.306Z,4.43
2023-05-10T14:23:58.260Z,3.33
2023-05-10T14:26:59.977Z,2.43
2023-05-10T14:30:01.671Z,5.23
2023-05-10T14:33:03.669Z,4.63
2023-05-10T14:36:05.580Z,4.00
2023-05-10T14:39:07.719Z,3.03
2023-05-10T14:42:09.970Z,4.60
2023-05-10T14:45:12.357Z,3.30
2023-05-10T14:48:16.489Z,4.90
2023-05-10T14:51:19.858Z,3.53
2023-05-10T14:54:21.663Z,3.70
2023-05-10T14:57:23.359Z,5.30
2023-05-10T15:00:25.000Z,5.23
2023-05-10T15:03:27.281Z,4.17
2023-05-10T15:06:32.926Z,3.20
2023-05-10T15:09:34.636Z,3.60
2023-05-10T15:12:36.312Z,5.57
2023-05-10T15:15:37.983Z,4.53
2023-05-10T15:18:39.674Z,3.47
2023-05-10T15:21:43.543Z,5.20
2023-05-10T15:24:45.142Z,14.27
2023-05-10T15:27:46.918Z,10.90
2023-05-10T15:30:48.519Z,7.50
2023-05-10T15:33:50.228Z,3.03
2023-05-10T15:36:51.850Z,3.43
2023-05-10T15:39:54.617Z,5.80
2023-05-10T15:42:56.964Z,4.47
2023-05-10T15:45:58.579Z,6.53
2023-05-10T15:49:00.425Z,7.00
2023-05-10T15:52:02.139Z,3.83
2023-05-10T15:55:04.175Z,6.27
2023-05-10T15:58:05.810Z,3.90
2023-05-10T16:01:07.738Z,2.93
2023-05-10T16:04:09.414Z,5.27
2023-05-10T16:07:13.565Z,5.00
2023-05-10T16:10:15.354Z,4.70
2023-05-10T16:13:17.260Z,3.57
2023-05-10T16:16:19.013Z,4.67
2023-05-10T16:19:20.839Z,5.13
2023-05-10T16:22:27.005Z,4.53
2023-05-10T16:25:28.589Z,4.63
2023-05-10T16:28:30.227Z,3.27
2023-05-10T16:31:32.543Z,6.50
2023-05-10T16:34:34.330Z,4.47
2023-05-10T16:37:36.158Z,3.60
2023-05-10T16:40:37.740Z,5.60
2023-05-10T16:43:39.373Z,5.67
2023-05-10T16:46:41.347Z,5.53
2023-05-10T16:49:43.056Z,6.93
2023-05-10T16:52:46.108Z,6.40
2023-05-10T16:55:47.826Z,7.23
2023-05-10T16:58:50.220Z,8.43
2023-05-10T17:01:53.333Z,5.33
2023-05-10T17:04:56.279Z,7.30
2023-05-10T17:07:58.142Z,4.27
2023-05-10T17:11:03.964Z,6.97
2023-05-10T17:14:06.127Z,5.83
2023-05-10T17:17:08.075Z,6.47
2023-05-10T17:20:11.830Z,8.60
2023-05-10T17:23:13.660Z,6.47
2023-05-10T17:26:15.335Z,6.20
2023-05-10T17:29:17.188Z,4.60
2023-05-10T17:32:18.894Z,5.93
2023-05-10T17:35:24.386Z,5.63
2023-05-10T17:38:29.152Z,7.20
2023-05-10T17:41:30.934Z,6.10
2023-05-10T17:44:32.814Z,6.43
2023-05-10T17:47:34.440Z,4.87
2023-05-10T17:50:36.147Z,5.13
2023-05-10T17:53:38.742Z,6.33
2023-05-10T17:56:40.971Z,14.20
2023-05-10T17:59:42.612Z,8.13
2023-05-10T18:02:44.461Z,6.90
2023-05-10T18:05:47.107Z,9.30
2023-05-10T18:08:49.091Z,5.87
2023-05-10T18:11:52.534Z,7.40
2023-05-10T18:14:54.342Z,6.40
2023-05-10T18:17:56.848Z,7.37
2023-05-10T18:20:59.916Z,6.43
2023-05-10T18:24:01.929Z,7.97
2023-05-10T18:27:06.158Z,7.60
2023-05-10T18:30:10.168Z,10.10
2023-05-10T18:33:12.155Z,6.57
2023-05-10T18:36:14.207Z,10.77
2023-05-10T18:39:18.024Z,7.20
2023-05-10T18:42:20.615Z,5.97
2023-05-10T18:45:22.485Z,6.57
2023-05-10T18:48:24.581Z,7.13
2023-05-10T18:51:31.635Z,7.23
2023-05-10T18:54:35.758Z,6.00
2023-05-10T18:57:43.640Z,7.00
2023-05-10T19:00:45.485Z,9.83
2023-05-10T19:03:47.316Z,10.20
2023-05-10T19:06:49.224Z,8.30
2023-05-10T19:09:51.443Z,8.10
2023-05-10T19:12:53.061Z,6.83
2023-05-10T19:16:04.493Z,7.47
2023-05-10T19:19:08.968Z,7.37
2023-05-10T19:22:10.672Z,5.83
2023-05-10T19:25:22.762Z,6.53
2023-05-10T19:28:24.764Z,9.60
2023-05-10T19:31:26.630Z,6.57
2023-05-10T19:34:28.319Z,8.07
2023-05-10T19:37:29.927Z,7.20
2023-05-10T19:40:31.713Z,5.33
2023-05-10T19:43:39.890Z,6.40
2023-05-10T19:46:41.749Z,8.93
2023-05-10T19:49:43.579Z,5.73
2023-05-10T19:52:45.634Z,5.97
2023-05-10T19:55:47.609Z,5.70
2023-05-10T19:58:49.328Z,6.13
2023-05-10T20:01:50.954Z,8.63
2023-05-10T20:04:52.684Z,8.70
2023-05-10T20:07:54.635Z,6.50
2023-05-10T20:10:59.188Z,6.97
2023-05-10T20:14:00.946Z,6.70
2023-05-10T20:17:02.631Z,10.40
2023-05-10T20:20:04.400Z,8.10
2023-05-10T20:23:06.046Z,6.47
2023-05-10T20:26:07.749Z,5.60
2023-05-10T20:29:09.639Z,9.63
2023-05-10T20:32:11.298Z,8.40
2023-05-10T20:35:13.026Z,7.10
2023-05-10T20:38:14.723Z,7.10
2023-05-10T20:41:16.480Z,9.10
2023-05-10T20:44:18.110Z,8.40
2023-05-10T20:47:19.815Z,8.87
2023-05-10T20:50:21.629Z,8.10
2023-05-10T20:53:23.228Z,8.43
2023-05-10T20:56:24.801Z,5.80
2023-05-10T20:59:26.415Z,7.23
2023-05-10T21:02:28.051Z,8.03
2023-05-10T21:05:30.295Z,8.43
2023-05-10T21:08:31.877Z,7.53
2023-05-10T21:11:36.058Z,6.87
2023-05-10T21:14:37.933Z,9.60
2023-05-10T21:17:39.641Z,6.43
2023-05-10T21:20:41.264Z,8.23
2023-05-10T21:23:42.889Z,7.07
2023-05-10T21:26:44.487Z,5.63
2023-05-10T21:29:46.111Z,9.00
2023-05-10T21:32:47.770Z,7.10
2023-05-10T21:35:49.438Z,6.27
2023-05-10T21:38:51.183Z,7.17
2023-05-10T21:41:53.184Z,5.83
2023-05-10T21:44:54.875Z,6.03
2023-05-10T21:47:56.505Z,6.63
2023-05-10T21:50:59.136Z,4.60
2023-05-10T21:54:00.713Z,5.97
2023-05-10T21:57:02.324Z,5.57
2023-05-10T22:00:04.959Z,5.00
2023-05-10T22:03:06.621Z,6.33
2023-05-10T22:06:08.636Z,5.77
2023-05-10T22:09:10.218Z,4.67
2023-05-10T22:12:12.272Z,4.50
2023-05-10T22:15:13.947Z,4.27
2023-05-10T22:18:15.755Z,4.70
2023-05-10T22:21:17.389Z,3.97
2023-05-10T22:24:19.089Z,5.50
2023-05-10T22:27:20.784Z,4.93
2023-05-10T22:30:22.472Z,4.33
2023-05-10T22:33:24.117Z,4.40
2023-05-10T22:36:25.796Z,6.27
2023-05-10T22:39:27.423Z,5.13
2023-05-10T22:42:29.368Z,4.63
2023-05-10T22:45:31.349Z,5.43
2023-05-10T22:48:34.633Z,5.90
2023-05-10T22:51:36.266Z,5.43
2023-05-10T22:54:37.915Z,4.00
2023-05-10T22:57:39.634Z,5.30
2023-05-10T23:00:41.392Z,5.13
2023-05-10T23:03:42.929Z,5.47
2023-05-10T23:06:45.684Z,4.20
2023-05-10T23:09:47.415Z,5.20
2023-05-10T23:12:49.020Z,4.80
2023-05-10T23:15:50.794Z,7.43
2023-05-10T23:18:52.560Z,7.07
2023-05-10T23:21:54.227Z,12.37
2023-05-10T23:24:55.888Z,11.90
2023-05-10T23:27:57.523Z,12.00
2023-05-10T23:30:59.170Z,9.90
2023-05-10T23:34:00.847Z,8.93
2023-05-10T23:37:02.606Z,6.77
2023-05-10T23:40:04.534Z,7.90
2023-05-10T23:43:06.776Z,8.13
2023-05-10T23:46:08.501Z,6.57
2023-05-10T23:49:10.171Z,7.57
2023-05-10T23:52:11.896Z,9.73
2023-05-10T23:55:13.600Z,12.20
2023-05-10T23:58:15.258Z,11.27
