createdAt,value
2022-10-20T00:01:29.029Z,87.20
2022-10-20T00:07:33.699Z,87.30
2022-10-20T00:10:19.072Z,87.30
2022-10-20T00:13:16.892Z,87.30
2022-10-20T00:15:56.059Z,87.30
2022-10-20T00:18:39.931Z,87.20
2022-10-20T00:24:37.055Z,87.10
2022-10-20T00:27:17.695Z,87.10
2022-10-20T00:30:07.769Z,87.10
2022-10-20T00:33:16.001Z,87.10
2022-10-20T00:36:12.717Z,87.20
2022-10-20T00:38:58.460Z,88.00
2022-10-20T00:41:54.992Z,87.10
2022-10-20T00:45:19.861Z,87.10
2022-10-20T00:48:09.751Z,87.30
2022-10-20T00:50:59.324Z,87.20
2022-10-20T00:53:49.822Z,87.30
2022-10-20T00:56:40.845Z,87.30
2022-10-20T00:59:25.505Z,87.30
2022-10-20T01:02:11.594Z,87.30
2022-10-20T01:04:48.078Z,87.20
2022-10-20T01:07:32.798Z,87.50
2022-10-20T01:13:30.960Z,87.30
2022-10-20T01:16:27.518Z,87.10
2022-10-20T01:19:12.302Z,87.30
2022-10-20T01:22:08.518Z,87.30
2022-10-20T01:25:02.419Z,87.40
2022-10-20T01:28:09.214Z,87.40
2022-10-20T01:31:15.124Z,87.40
2022-10-20T01:34:38.007Z,87.50
2022-10-20T01:46:32.753Z,87.10
2022-10-20T01:49:29.026Z,87.10
2022-10-20T01:52:27.918Z,87.10
2022-10-20T01:55:12.139Z,87.10
2022-10-20T01:58:11.781Z,87.10
2022-10-20T02:00:49.585Z,87.40
2022-10-20T02:03:49.493Z,87.30
2022-10-20T02:06:58.857Z,87.30
2022-10-20T02:09:58.179Z,87.20
2022-10-20T02:12:50.558Z,87.20
2022-10-20T02:15:47.618Z,87.10
2022-10-20T02:18:50.149Z,87.10
2022-10-20T02:21:35.176Z,87.30
2022-10-20T02:24:29.004Z,87.10
2022-10-20T02:27:21.560Z,87.30
2022-10-20T02:30:10.410Z,87.20
2022-10-20T02:32:52.384Z,87.30
2022-10-20T02:35:41.557Z,87.20
2022-10-20T02:38:15.336Z,87.30
2022-10-20T02:40:56.527Z,87.10
2022-10-20T02:43:34.595Z,87.30
2022-10-20T02:49:03.611Z,87.40
2022-10-20T02:51:51.785Z,87.30
2022-10-20T02:54:33.836Z,87.30
2022-10-20T03:00:02.773Z,87.10
2022-10-20T03:02:40.790Z,87.20
2022-10-20T03:05:12.049Z,87.30
2022-10-20T03:07:45.113Z,87.10
2022-10-20T03:10:50.229Z,87.30
2022-10-20T03:13:35.983Z,87.20
2022-10-20T03:16:13.766Z,87.10
2022-10-20T03:19:01.621Z,87.10
2022-10-20T03:21:55.056Z,87.30
2022-10-20T03:24:32.733Z,87.10
2022-10-20T03:27:08.145Z,87.00
2022-10-20T03:29:49.571Z,87.10
2022-10-20T03:32:23.070Z,87.10
2022-10-20T03:34:55.750Z,87.10
2022-10-20T03:37:27.406Z,87.40
2022-10-20T03:40:00.082Z,87.20
2022-10-20T03:42:32.121Z,87.50
2022-10-20T03:45:04.637Z,87.30
2022-10-20T03:47:36.730Z,87.30
2022-10-20T03:50:08.357Z,87.20
2022-10-20T03:52:50.182Z,87.10
2022-10-20T03:55:21.806Z,87.20
2022-10-20T03:57:55.092Z,87.20
2022-10-20T04:00:38.781Z,87.50
2022-10-20T04:03:12.090Z,87.30
2022-10-20T04:05:43.379Z,87.30
2022-10-20T04:08:19.449Z,87.10
2022-10-20T04:10:53.147Z,87.20
2022-10-20T04:13:27.369Z,87.10
2022-10-20T04:16:12.572Z,87.30
2022-10-20T04:19:03.679Z,87.20
2022-10-20T04:21:52.847Z,87.10
2022-10-20T04:24:35.818Z,87.00
2022-10-20T04:27:14.118Z,87.20
2022-10-20T04:29:54.900Z,87.10
2022-10-20T04:32:48.692Z,87.30
2022-10-20T04:35:37.526Z,87.30
2022-10-20T04:38:27.892Z,87.30
2022-10-20T04:41:25.816Z,87.40
2022-10-20T04:44:27.556Z,87.60
2022-10-20T04:47:30.689Z,87.50
2022-10-20T04:50:10.865Z,87.50
2022-10-20T04:53:10.129Z,87.50
2022-10-20T04:55:54.821Z,87.50
2022-10-20T04:58:54.503Z,87.50
2022-10-20T05:01:31.746Z,87.40
2022-10-20T05:04:05.013Z,87.70
2022-10-20T05:06:43.072Z,87.50
2022-10-20T05:09:16.965Z,87.60
2022-10-20T05:11:54.838Z,87.70
2022-10-20T05:14:25.399Z,87.60
2022-10-20T05:17:00.589Z,87.60
2022-10-20T05:19:30.929Z,87.80
2022-10-20T05:22:16.057Z,87.60
2022-10-20T05:24:45.404Z,88.00
2022-10-20T05:27:49.439Z,87.90
2022-10-20T05:30:38.367Z,88.00
2022-10-20T05:33:07.917Z,88.00
2022-10-20T05:35:38.052Z,88.20
2022-10-20T05:38:13.319Z,88.20
2022-10-20T05:40:43.720Z,88.30
2022-10-20T05:43:12.382Z,88.30
2022-10-20T05:45:44.101Z,88.20
2022-10-20T05:48:54.136Z,88.20
2022-10-20T05:51:53.275Z,88.30
2022-10-20T05:55:52.577Z,88.20
2022-10-20T06:04:29.626Z,88.40
2022-10-20T06:13:57.742Z,88.40
2022-10-20T06:17:18.166Z,88.10
2022-10-20T06:19:27.808Z,88.20
2022-10-20T06:22:13.041Z,88.20
2022-10-20T06:24:48.915Z,88.20
2022-10-20T06:27:26.734Z,88.30
2022-10-20T06:30:04.464Z,88.40
2022-10-20T06:32:52.962Z,88.30
2022-10-20T06:36:31.703Z,88.20
2022-10-20T06:38:48.995Z,88.50
2022-10-20T06:41:40.006Z,88.40
2022-10-20T06:44:24.761Z,88.30
2022-10-20T06:46:57.755Z,88.20
2022-10-20T06:49:30.691Z,88.00
2022-10-20T06:52:05.917Z,88.20
2022-10-20T06:54:34.431Z,88.20
2022-10-20T06:57:04.308Z,88.00
2022-10-20T06:59:49.541Z,88.20
2022-10-20T07:02:21.834Z,88.00
2022-10-20T07:05:02.336Z,88.20
2022-10-20T07:07:32.243Z,88.20
2022-10-20T07:10:03.864Z,88.20
2022-10-20T07:12:33.946Z,88.00
2022-10-20T07:15:10.957Z,88.90
2022-10-20T07:17:54.100Z,88.20
2022-10-20T07:20:42.747Z,88.20
2022-10-20T07:23:21.534Z,88.20
2022-10-20T07:25:56.181Z,88.20
2022-10-20T07:28:27.337Z,88.00
2022-10-20T07:31:08.326Z,88.20
2022-10-20T07:33:42.219Z,88.10
2022-10-20T07:36:27.298Z,88.00
2022-10-20T07:39:02.423Z,88.20
2022-10-20T07:41:48.521Z,88.00
2022-10-20T07:44:22.079Z,88.00
2022-10-20T07:46:50.367Z,88.10
2022-10-20T07:49:43.346Z,88.10
2022-10-20T07:52:16.650Z,88.20
2022-10-20T07:54:49.220Z,88.10
2022-10-20T07:57:33.092Z,88.20
2022-10-20T08:00:13.010Z,88.00
2022-10-20T08:03:13.141Z,88.00
2022-10-20T08:05:48.969Z,88.20
2022-10-20T08:08:42.594Z,88.20
2022-10-20T08:11:30.842Z,88.10
2022-10-20T08:15:02.588Z,88.30
2022-10-20T08:17:55.285Z,88.40
2022-10-20T08:23:57.415Z,88.80
2022-10-20T08:39:15.666Z,88.60
2022-10-20T08:42:43.013Z,88.70
2022-10-20T09:02:01.190Z,88.80
2022-10-20T09:09:16.372Z,88.90
2022-10-20T09:16:28.564Z,88.90
2022-10-20T09:20:13.871Z,89.00
2022-10-20T09:31:12.726Z,89.60
2022-10-20T09:37:15.316Z,89.50
2022-10-20T09:40:15.079Z,89.60
2022-10-20T09:46:49.273Z,89.80
2022-10-20T09:53:11.536Z,89.80
2022-10-20T09:56:33.827Z,89.80
2022-10-20T09:59:40.571Z,90.00
2022-10-20T10:02:51.177Z,89.80
2022-10-20T10:06:19.863Z,89.80
2022-10-20T10:09:17.257Z,89.80
2022-10-20T10:12:14.484Z,89.80
2022-10-20T10:14:57.924Z,90.00
2022-10-20T10:17:40.862Z,89.80
2022-10-20T10:20:30.824Z,90.00
2022-10-20T10:23:21.661Z,89.80
2022-10-20T10:25:59.090Z,90.00
2022-10-20T10:28:37.369Z,89.80
2022-10-20T10:31:09.602Z,89.80
2022-10-20T10:33:41.394Z,89.80
2022-10-20T10:36:19.974Z,89.70
2022-10-20T10:38:48.343Z,90.00
2022-10-20T10:41:29.031Z,89.70
2022-10-20T10:44:09.931Z,89.90
2022-10-20T10:49:52.754Z,90.00
2022-10-20T10:52:40.860Z,89.90
2022-10-20T10:55:49.053Z,90.00
2022-10-20T10:58:47.445Z,90.00
2022-10-20T11:02:01.816Z,90.00
2022-10-20T11:05:11.596Z,90.00
2022-10-20T11:07:54.008Z,90.00
2022-10-20T11:10:30.913Z,90.00
2022-10-20T11:13:26.025Z,90.00
2022-10-20T11:16:08.143Z,90.00
2022-10-20T11:19:09.629Z,89.90
2022-10-20T11:21:50.194Z,89.90
2022-10-20T11:24:41.094Z,89.90
2022-10-20T11:27:13.010Z,90.00
2022-10-20T11:29:46.518Z,89.90
2022-10-20T11:32:23.360Z,89.90
2022-10-20T11:35:02.886Z,89.90
2022-10-20T11:37:37.271Z,89.90
2022-10-20T11:40:20.005Z,89.80
2022-10-20T11:42:59.131Z,89.80
2022-10-20T11:45:35.521Z,89.60
2022-10-20T11:48:12.489Z,90.20
2022-10-20T11:50:43.462Z,89.70
2022-10-20T11:53:37.850Z,89.70
2022-10-20T11:56:42.652Z,89.40
2022-10-20T11:59:28.945Z,89.60
2022-10-20T12:02:30.881Z,89.50
2022-10-20T12:05:31.751Z,89.30
2022-10-20T12:08:37.436Z,89.30
2022-10-20T12:11:10.454Z,89.40
2022-10-20T12:13:46.430Z,89.40
2022-10-20T12:16:16.471Z,89.30
2022-10-20T12:19:16.176Z,89.20
2022-10-20T12:21:58.733Z,89.10
2022-10-20T12:24:32.274Z,89.00
2022-10-20T12:27:25.489Z,89.00
2022-10-20T12:30:05.465Z,88.90
2022-10-20T12:32:57.408Z,88.90
2022-10-20T12:36:02.019Z,88.90
2022-10-20T12:38:32.771Z,88.70
2022-10-20T12:41:02.246Z,89.10
2022-10-20T12:43:36.634Z,89.10
2022-10-20T12:46:11.056Z,89.10
2022-10-20T12:48:45.523Z,89.10
2022-10-20T12:51:24.252Z,88.80
2022-10-20T12:53:57.596Z,88.90
2022-10-20T12:56:28.728Z,88.80
2022-10-20T12:59:25.373Z,88.70
2022-10-20T13:02:42.419Z,88.50
2022-10-20T13:05:45.172Z,88.50
2022-10-20T13:08:28.452Z,88.40
2022-10-20T13:11:19.275Z,88.40
2022-10-20T13:14:03.935Z,88.40
2022-10-20T13:16:33.903Z,88.40
2022-10-20T13:19:02.977Z,88.30
2022-10-20T13:21:39.854Z,88.50
2022-10-20T13:24:18.592Z,88.40
2022-10-20T13:26:54.517Z,88.30
2022-10-20T13:29:28.031Z,88.30
2022-10-20T13:34:52.018Z,89.20
2022-10-20T13:37:32.130Z,88.30
2022-10-20T13:40:11.709Z,88.30
2022-10-20T13:42:58.043Z,88.30
2022-10-20T13:45:36.871Z,88.30
2022-10-20T13:48:19.352Z,88.30
2022-10-20T13:50:50.864Z,88.40
2022-10-20T13:53:25.835Z,88.60
2022-10-20T13:55:58.497Z,88.60
2022-10-20T13:58:28.367Z,88.60
2022-10-20T14:00:59.467Z,88.40
2022-10-20T14:03:27.573Z,88.50
2022-10-20T14:05:55.549Z,88.60
2022-10-20T14:08:24.217Z,88.60
2022-10-20T14:10:55.534Z,88.80
2022-10-20T14:13:28.927Z,88.70
2022-10-20T14:16:01.576Z,88.70
2022-10-20T14:18:31.901Z,88.70
2022-10-20T14:21:02.728Z,88.80
2022-10-20T14:23:35.957Z,88.90
2022-10-20T14:26:05.571Z,89.00
2022-10-20T14:28:37.770Z,89.90
2022-10-20T14:31:06.493Z,89.10
2022-10-20T14:33:37.768Z,89.10
2022-10-20T14:36:06.534Z,89.00
2022-10-20T14:38:38.043Z,89.00
2022-10-20T14:41:08.617Z,88.90
2022-10-20T14:43:40.349Z,89.40
2022-10-20T14:46:11.002Z,89.30
2022-10-20T14:48:42.844Z,89.00
2022-10-20T14:51:32.127Z,89.30
2022-10-20T14:54:17.508Z,89.30
2022-10-20T14:56:47.317Z,89.30
2022-10-20T14:59:18.592Z,89.10
2022-10-20T15:02:04.497Z,89.30
2022-10-20T15:04:36.064Z,89.50
2022-10-20T15:07:07.917Z,89.50
2022-10-20T15:09:41.319Z,89.70
2022-10-20T15:12:16.445Z,89.70
2022-10-20T15:14:47.984Z,89.70
2022-10-20T15:17:36.875Z,89.40
2022-10-20T15:20:31.080Z,90.00
2022-10-20T15:23:00.293Z,89.10
2022-10-20T15:25:29.770Z,89.00
2022-10-20T15:27:58.459Z,88.80
2022-10-20T15:30:29.999Z,88.70
2022-10-20T15:32:58.303Z,88.90
2022-10-20T15:35:26.266Z,89.60
2022-10-20T15:37:54.881Z,90.10
2022-10-20T15:40:23.202Z,89.30
2022-10-20T15:42:51.361Z,89.20
2022-10-20T15:45:23.315Z,89.90
2022-10-20T15:47:54.415Z,89.50
2022-10-20T15:50:24.262Z,89.50
2022-10-20T15:52:54.473Z,89.60
2022-10-20T15:55:26.787Z,89.90
2022-10-20T15:57:56.370Z,90.00
2022-10-20T16:00:26.680Z,90.20
2022-10-20T16:02:56.677Z,90.30
2022-10-20T16:05:25.625Z,90.10
2022-10-20T16:07:54.653Z,90.30
2022-10-20T16:10:23.445Z,90.10
2022-10-20T16:12:51.505Z,90.20
2022-10-20T16:15:19.923Z,90.10
2022-10-20T16:20:19.316Z,90.30
2022-10-20T16:22:48.157Z,90.30
2022-10-20T16:25:17.118Z,90.10
2022-10-20T16:27:45.447Z,90.30
2022-10-20T16:30:14.176Z,90.30
2022-10-20T16:32:42.533Z,90.10
2022-10-20T16:35:12.086Z,90.30
2022-10-20T16:37:43.310Z,90.20
2022-10-20T16:40:14.926Z,90.10
2022-10-20T16:42:43.312Z,90.00
2022-10-20T16:45:11.819Z,90.50
2022-10-20T16:47:40.338Z,90.30
2022-10-20T16:50:21.782Z,90.10
2022-10-20T16:53:02.965Z,90.10
2022-10-20T16:55:36.731Z,90.00
2022-10-20T16:58:14.208Z,90.00
2022-10-20T17:01:12.811Z,90.10
2022-10-20T17:03:45.432Z,90.10
2022-10-20T17:06:19.120Z,90.10
2022-10-20T17:08:48.825Z,90.10
2022-10-20T17:11:21.690Z,90.10
2022-10-20T17:13:49.885Z,90.10
2022-10-20T17:16:21.513Z,90.00
2022-10-20T17:18:53.040Z,90.00
2022-10-20T17:21:21.298Z,90.00
2022-10-20T17:23:50.539Z,90.10
2022-10-20T17:26:21.038Z,90.30
2022-10-20T17:28:49.976Z,90.10
2022-10-20T17:31:19.016Z,90.00
2022-10-20T17:33:48.033Z,90.00
2022-10-20T17:36:16.515Z,90.00
2022-10-20T17:38:44.968Z,90.20
2022-10-20T17:41:16.329Z,90.20
2022-10-20T17:43:44.707Z,90.00
2022-10-20T17:46:15.291Z,90.50
2022-10-20T17:48:43.440Z,90.30
2022-10-20T17:51:13.945Z,90.30
2022-10-20T17:53:45.569Z,90.30
2022-10-20T17:56:16.858Z,90.40
2022-10-20T17:58:46.589Z,90.20
2022-10-20T18:01:17.255Z,90.20
2022-10-20T18:03:49.649Z,90.30
2022-10-20T18:06:19.753Z,90.30
2022-10-20T18:08:48.750Z,90.50
2022-10-20T18:11:20.466Z,90.40
2022-10-20T18:13:48.790Z,90.40
2022-10-20T18:16:18.300Z,90.50
2022-10-20T18:18:46.815Z,90.30
2022-10-20T18:21:16.664Z,90.40
2022-10-20T18:23:45.943Z,90.30
2022-10-20T18:26:16.305Z,90.40
2022-10-20T18:28:48.356Z,90.50
2022-10-20T18:31:18.718Z,90.60
2022-10-20T18:33:47.986Z,90.70
2022-10-20T18:36:18.006Z,90.50
2022-10-20T18:38:47.942Z,91.00
2022-10-20T18:41:18.082Z,90.50
2022-10-20T18:43:48.062Z,90.80
2022-10-20T18:46:16.218Z,90.70
2022-10-20T18:48:44.636Z,90.70
2022-10-20T18:51:13.769Z,90.50
2022-10-20T18:53:43.063Z,90.70
2022-10-20T18:56:15.659Z,90.70
2022-10-20T18:58:49.038Z,90.70
2022-10-20T19:01:20.237Z,90.50
2022-10-20T19:03:50.107Z,90.70
2022-10-20T19:06:21.890Z,90.70
2022-10-20T19:08:54.351Z,90.70
2022-10-20T19:11:24.769Z,90.70
2022-10-20T19:13:52.960Z,90.70
2022-10-20T19:16:24.349Z,90.70
2022-10-20T19:18:55.090Z,90.70
2022-10-20T19:21:24.251Z,90.70
2022-10-20T19:23:53.924Z,90.70
2022-10-20T19:26:23.632Z,90.80
2022-10-20T19:28:58.217Z,90.70
2022-10-20T19:31:30.564Z,90.90
2022-10-20T19:34:01.163Z,90.60
2022-10-20T19:36:30.164Z,90.80
2022-10-20T19:38:58.283Z,90.60
2022-10-20T19:41:26.691Z,90.70
2022-10-20T19:43:57.464Z,90.70
2022-10-20T19:46:27.179Z,90.70
2022-10-20T19:48:55.939Z,90.70
2022-10-20T19:51:24.549Z,90.60
2022-10-20T19:53:53.299Z,90.70
2022-10-20T19:56:21.438Z,90.80
2022-10-20T19:58:49.414Z,90.70
2022-10-20T20:01:18.268Z,90.60
2022-10-20T20:03:48.681Z,90.60
2022-10-20T20:06:18.772Z,90.60
2022-10-20T20:08:48.152Z,90.60
2022-10-20T20:11:23.839Z,90.50
2022-10-20T20:13:52.890Z,90.50
2022-10-20T20:16:21.298Z,90.70
2022-10-20T20:19:00.973Z,90.70
2022-10-20T20:21:28.976Z,90.70
2022-10-20T20:24:00.115Z,90.70
2022-10-20T20:26:29.886Z,90.70
2022-10-20T20:28:58.237Z,90.60
2022-10-20T20:31:27.284Z,90.60
2022-10-20T20:33:57.724Z,90.60
2022-10-20T20:36:27.654Z,90.60
2022-10-20T20:38:57.458Z,90.60
2022-10-20T20:41:27.106Z,90.60
2022-10-20T20:43:55.411Z,90.60
2022-10-20T20:46:26.696Z,90.70
2022-10-20T20:48:56.495Z,90.70
2022-10-20T20:51:25.167Z,90.80
2022-10-20T20:53:52.958Z,90.90
2022-10-20T20:58:12.967Z,90.90
2022-10-20T20:59:08.981Z,90.90
2022-10-20T21:01:36.941Z,91.00
2022-10-20T21:04:10.075Z,91.00
2022-10-20T21:07:00.717Z,90.80
2022-10-20T21:09:28.712Z,90.80
2022-10-20T21:11:56.627Z,90.90
2022-10-20T21:14:24.426Z,91.00
2022-10-20T21:16:52.698Z,90.90
2022-10-20T21:19:21.980Z,90.80
2022-10-20T21:21:57.055Z,90.90
2022-10-20T21:24:26.463Z,90.80
2022-10-20T21:26:54.488Z,90.80
2022-10-20T21:29:22.374Z,90.80
2022-10-20T21:31:50.450Z,90.90
2022-10-20T21:34:18.326Z,91.20
2022-10-20T21:36:47.509Z,91.10
2022-10-20T21:39:16.797Z,91.00
2022-10-20T21:41:46.530Z,91.00
2022-10-20T21:44:15.370Z,90.90
2022-10-20T21:46:47.574Z,90.90
2022-10-20T21:49:17.551Z,90.90
2022-10-20T21:51:48.738Z,90.80
2022-10-20T21:54:18.718Z,90.80
2022-10-20T21:56:47.931Z,90.90
2022-10-20T21:59:19.675Z,90.80
2022-10-20T22:01:48.738Z,90.80
2022-10-20T22:04:16.723Z,90.80
2022-10-20T22:06:44.593Z,90.90
2022-10-20T22:09:15.035Z,90.90
2022-10-20T22:11:45.439Z,90.90
2022-10-20T22:14:13.689Z,90.90
2022-10-20T22:16:42.762Z,90.90
2022-10-20T22:19:13.992Z,90.90
2022-10-20T22:21:43.912Z,90.90
2022-10-20T22:24:13.832Z,91.10
2022-10-20T22:26:42.333Z,91.10
2022-10-20T22:29:11.396Z,91.20
2022-10-20T22:31:40.868Z,91.30
2022-10-20T22:34:09.525Z,91.40
2022-10-20T22:36:37.657Z,91.80
2022-10-20T22:39:06.722Z,91.50
2022-10-20T22:41:35.941Z,91.40
2022-10-20T22:44:03.768Z,91.40
2022-10-20T22:46:31.586Z,91.40
2022-10-20T22:51:27.640Z,91.10
2022-10-20T22:53:55.453Z,91.00
2022-10-20T22:56:24.262Z,91.00
2022-10-20T22:58:55.847Z,91.00
2022-10-20T23:01:24.753Z,91.10
2022-10-20T23:03:53.158Z,91.10
2022-10-20T23:06:23.334Z,91.00
2022-10-20T23:08:52.779Z,91.10
2022-10-20T23:11:21.156Z,91.10
2022-10-20T23:13:49.883Z,91.00
2022-10-20T23:16:20.175Z,91.20
2022-10-20T23:18:48.237Z,91.10
2022-10-20T23:21:16.493Z,91.10
2022-10-20T23:23:45.153Z,91.10
2022-10-20T23:26:13.762Z,91.20
2022-10-20T23:28:41.880Z,91.20
2022-10-20T23:31:11.701Z,91.10
2022-10-20T23:33:42.488Z,91.20
2022-10-20T23:36:11.063Z,91.00
2022-10-20T23:38:38.980Z,91.20
2022-10-20T23:41:07.276Z,91.10
2022-10-20T23:46:04.286Z,91.10
2022-10-20T23:48:32.134Z,91.00
2022-10-20T23:51:01.269Z,91.20
2022-10-20T23:53:29.451Z,91.10
2022-10-20T23:55:57.328Z,91.10
2022-10-20T23:58:25.216Z,91.30
