createdAt,value
2018-09-24T00:00:15.433Z,43.9
2018-09-24T00:01:01.961Z,43.9
2018-09-24T00:01:51.728Z,43.9
2018-09-24T00:02:42.677Z,43.9
2018-09-24T00:03:32.476Z,43.9
2018-09-24T00:04:22.236Z,43.8
2018-09-24T00:05:12.273Z,43.8
2018-09-24T00:06:02.654Z,43.8
2018-09-24T00:06:52.696Z,43.8
2018-09-24T00:07:42.858Z,43.8
2018-09-24T00:08:32.827Z,43.8
2018-09-24T00:09:22.626Z,43.8
2018-09-24T00:10:13.223Z,43.8
2018-09-24T00:11:02.728Z,43.8
2018-09-24T00:11:53.094Z,43.8
2018-09-24T00:12:42.859Z,43.8
2018-09-24T00:13:32.320Z,43.8
2018-09-24T00:14:22.940Z,43.8
2018-09-24T00:15:13.360Z,43.8
2018-09-24T00:16:03.399Z,43.8
2018-09-24T00:16:52.886Z,43.8
2018-09-24T00:17:43.258Z,43.7
2018-09-24T00:18:33.850Z,43.7
2018-09-24T00:19:23.660Z,43.7
2018-09-24T00:20:13.698Z,43.7
2018-09-24T00:21:03.510Z,43.6
2018-09-24T00:21:53.307Z,43.6
2018-09-24T00:22:43.605Z,43.7
2018-09-24T00:23:33.947Z,43.7
2018-09-24T00:24:23.815Z,43.6
2018-09-24T00:25:13.511Z,43.6
2018-09-24T00:26:04.109Z,43.7
2018-09-24T00:26:53.642Z,43.6
2018-09-24T00:27:44.062Z,43.6
2018-09-24T00:28:34.918Z,43.6
2018-09-24T00:29:23.832Z,43.6
2018-09-24T00:30:14.191Z,43.6
2018-09-24T00:31:04.294Z,43.6
2018-09-24T00:31:54.006Z,43.6
2018-09-24T00:32:44.653Z,43.6
2018-09-24T00:33:33.732Z,43.6
2018-09-24T00:34:24.494Z,43.6
2018-09-24T00:35:14.689Z,43.6
2018-09-24T00:36:05.701Z,43.6
2018-09-24T00:36:54.583Z,43.6
2018-09-24T00:56:00.650Z,43.4
2018-09-24T00:56:50.180Z,43.4
2018-09-24T00:57:41.584Z,43.4
2018-09-24T00:58:31.096Z,43.4
2018-09-24T00:59:20.887Z,43.4
2018-09-24T01:00:11.514Z,43.4
2018-09-24T01:01:00.995Z,43.4
2018-09-24T01:01:51.327Z,43.4
2018-09-24T01:02:41.512Z,43.3
2018-09-24T01:03:31.455Z,43.4
2018-09-24T01:04:21.537Z,43.3
2018-09-24T01:05:10.734Z,43.4
2018-09-24T01:06:02.203Z,43.4
2018-09-24T01:06:51.704Z,43.3
2018-09-24T01:07:42.079Z,43.3
2018-09-24T01:08:31.536Z,43.3
2018-09-24T01:09:21.303Z,43.3
2018-09-24T01:10:11.696Z,43.3
2018-09-24T01:11:01.792Z,43.3
2018-09-24T01:11:51.809Z,43.3
2018-09-24T01:12:41.609Z,43.3
2018-09-24T01:13:32.255Z,43.3
2018-09-24T01:14:22.081Z,43.3
2018-09-24T01:15:12.617Z,43.3
2018-09-24T01:16:02.116Z,43.3
2018-09-24T01:16:52.721Z,43.3
2018-09-24T01:17:42.832Z,43.3
2018-09-24T01:18:32.335Z,43.3
2018-09-24T01:19:22.346Z,43.3
2018-09-24T01:20:12.180Z,43.3
2018-09-24T01:21:02.784Z,43.3
2018-09-24T01:21:53.124Z,43.3
2018-09-24T01:22:43.180Z,43.3
2018-09-24T01:23:32.723Z,43.3
2018-09-24T01:24:22.511Z,43.2
2018-09-24T01:25:12.540Z,43.2
2018-09-24T01:26:03.223Z,43.2
2018-09-24T01:26:52.703Z,43.2
2018-09-24T01:27:43.270Z,43.2
2018-09-24T01:28:33.090Z,43.2
2018-09-24T01:29:23.686Z,43.1
2018-09-24T01:30:12.922Z,43.2
2018-09-24T01:31:03.818Z,43.1
2018-09-24T01:31:53.867Z,43.1
2018-09-24T01:32:43.690Z,43.1
2018-09-24T01:33:33.482Z,43.1
2018-09-24T01:34:23.232Z,43.1
2018-09-24T01:35:13.015Z,43.1
2018-09-24T01:36:03.947Z,43.1
2018-09-24T01:36:53.997Z,43.1
2018-09-24T01:37:44.320Z,43.1
2018-09-24T01:38:34.120Z,43.1
2018-09-24T01:39:23.895Z,43.1
2018-09-24T01:40:13.962Z,43.1
2018-09-24T01:41:04.590Z,43.1
2018-09-24T01:41:54.724Z,43.1
2018-09-24T01:42:44.121Z,43
2018-09-24T01:43:34.486Z,43.1
2018-09-24T01:44:24.632Z,43
2018-09-24T01:45:14.362Z,43.1
2018-09-24T01:46:04.699Z,43
2018-09-24T01:46:54.749Z,43
2018-09-24T01:47:44.796Z,43
2018-09-24T01:48:34.915Z,43
2018-09-24T01:49:25.195Z,43
2018-09-24T01:50:15.239Z,42.9
2018-09-24T01:51:05.057Z,43
2018-09-24T01:51:55.374Z,43
2018-09-24T01:52:45.506Z,43
2018-09-24T01:53:34.989Z,43
2018-09-24T01:54:25.611Z,42.9
2018-09-24T01:55:15.103Z,42.9
2018-09-24T01:56:05.696Z,42.9
2018-09-24T01:56:55.516Z,42.9
2018-09-24T01:57:45.291Z,42.9
2018-09-24T01:58:35.951Z,42.9
2018-09-24T01:59:24.847Z,42.9
2018-09-24T02:00:16.048Z,42.9
2018-09-24T02:01:05.563Z,42.9
2018-09-24T02:01:55.619Z,42.9
2018-09-24T02:02:46.344Z,42.9
2018-09-24T02:03:36.027Z,42.9
2018-09-24T02:04:25.222Z,42.9
2018-09-24T02:05:16.650Z,42.9
2018-09-24T02:06:06.207Z,42.9
2018-09-24T02:06:56.258Z,42.9
2018-09-24T02:07:46.313Z,42.9
2018-09-24T02:08:36.349Z,42.8
2018-09-24T02:09:26.157Z,42.8
2018-09-24T02:10:16.205Z,42.9
2018-09-24T02:11:06.590Z,42.8
2018-09-24T02:11:56.635Z,42.8
2018-09-24T02:12:46.653Z,42.9
2018-09-24T02:13:36.462Z,42.8
2018-09-24T02:14:27.350Z,42.8
2018-09-24T02:15:16.264Z,42.8
2018-09-24T02:16:06.377Z,42.8
2018-09-24T02:16:57.102Z,42.8
2018-09-24T02:17:47.117Z,42.8
2018-09-24T02:18:37.945Z,42.8
2018-09-24T02:19:27.489Z,42.8
2018-09-24T02:20:16.955Z,42.8
2018-09-24T02:21:07.590Z,42.8
2018-09-24T02:21:57.417Z,42.8
2018-09-24T02:22:47.164Z,42.8
2018-09-24T02:23:36.934Z,42.7
2018-09-24T02:24:28.179Z,42.7
2018-09-24T02:25:17.338Z,42.7
2018-09-24T02:26:07.691Z,42.7
2018-09-24T02:26:57.772Z,42.7
2018-09-24T02:27:48.401Z,42.7
2018-09-24T02:28:38.446Z,42.7
2018-09-24T02:29:28.202Z,42.7
2018-09-24T02:30:18.042Z,42.7
2018-09-24T02:31:08.134Z,42.6
2018-09-24T02:31:58.166Z,42.6
2018-09-24T02:32:48.354Z,42.6
2018-09-24T02:33:38.336Z,42.6
2018-09-24T02:34:28.642Z,42.6
2018-09-24T02:35:18.168Z,42.6
2018-09-24T02:36:08.480Z,42.6
2018-09-24T02:36:58.281Z,42.6
2018-09-24T02:37:48.655Z,42.6
2018-09-24T02:38:38.100Z,42.6
2018-09-24T02:39:28.728Z,42.6
2018-09-24T02:40:19.041Z,42.6
2018-09-24T02:41:09.126Z,42.6
2018-09-24T02:41:59.129Z,42.6
2018-09-24T02:42:49.031Z,42.6
2018-09-24T02:43:39.043Z,42.6
2018-09-24T02:44:28.873Z,42.6
2018-09-24T02:45:19.474Z,42.6
2018-09-24T02:46:09.258Z,42.6
2018-09-24T02:46:59.266Z,42.6
2018-09-24T02:47:49.361Z,42.5
2018-09-24T02:48:39.096Z,42.6
2018-09-24T02:49:30.053Z,42.5
2018-09-24T02:50:19.571Z,42.5
2018-09-24T02:51:09.340Z,42.6
2018-09-24T02:51:59.376Z,42.5
2018-09-24T02:52:49.740Z,42.5
2018-09-24T02:53:38.635Z,42.5
2018-09-24T02:54:30.095Z,42.5
2018-09-24T02:55:19.113Z,42.5
2018-09-24T02:56:09.989Z,42.4
2018-09-24T02:57:00.548Z,42.4
2018-09-24T02:57:50.401Z,42.5
2018-09-24T02:58:40.495Z,42.4
2018-09-24T02:59:30.482Z,42.4
2018-09-24T03:00:20.308Z,42.4
2018-09-24T03:01:10.839Z,42.4
2018-09-24T03:02:00.740Z,42.4
2018-09-24T03:02:50.605Z,42.4
2018-09-24T03:03:40.268Z,42.4
2018-09-24T03:04:30.913Z,42.4
2018-09-24T03:05:21.023Z,42.4
2018-09-24T03:06:11.059Z,42.4
2018-09-24T03:07:00.737Z,42.4
2018-09-24T03:07:51.157Z,42.4
2018-09-24T03:08:40.987Z,42.4
2018-09-24T03:09:31.030Z,42.4
2018-09-24T03:10:21.059Z,42.4
2018-09-24T03:11:11.102Z,42.4
2018-09-24T03:12:00.671Z,42.4
2018-09-24T03:12:50.999Z,42.3
2018-09-24T03:13:41.320Z,42.3
2018-09-24T03:14:31.919Z,42.3
2018-09-24T03:15:21.719Z,42.4
2018-09-24T03:16:11.504Z,42.3
2018-09-24T03:17:02.090Z,42.3
2018-09-24T03:17:51.936Z,42.3
2018-09-24T03:18:41.962Z,42.3
2018-09-24T03:19:31.519Z,42.3
2018-09-24T03:20:21.533Z,42.3
2018-09-24T03:21:12.124Z,42.3
2018-09-24T03:22:02.218Z,42.3
2018-09-24T03:22:51.451Z,42.3
2018-09-24T03:23:42.605Z,42.3
2018-09-24T03:24:31.814Z,42.3
2018-09-24T03:25:23.731Z,42.3
2018-09-24T03:26:12.949Z,42.3
2018-09-24T03:27:02.969Z,42.3
2018-09-24T03:27:52.406Z,42.3
2018-09-24T03:28:42.152Z,42.3
2018-09-24T03:29:32.194Z,42.3
2018-09-24T03:30:23.219Z,42.3
2018-09-24T03:31:12.383Z,42.2
2018-09-24T03:32:02.515Z,42.3
2018-09-24T03:32:52.465Z,42.2
2018-09-24T03:33:42.866Z,42.2
2018-09-24T03:34:33.148Z,42.2
2018-09-24T03:35:23.225Z,42.2
2018-09-24T03:36:12.136Z,42.1
2018-09-24T03:37:03.089Z,42.1
2018-09-24T03:37:53.398Z,42.1
2018-09-24T03:38:43.525Z,42.1
2018-09-24T03:39:33.555Z,42.1
2018-09-24T03:40:23.315Z,42.1
2018-09-24T03:41:13.157Z,42.1
2018-09-24T03:42:05.128Z,42.1
2018-09-24T03:42:53.467Z,42.1
2018-09-24T03:43:43.842Z,42.1
2018-09-24T03:44:33.339Z,42.1
2018-09-24T03:45:23.743Z,42.1
2018-09-24T03:46:13.477Z,42.1
2018-09-24T03:47:03.559Z,42.1
2018-09-24T03:47:53.862Z,42.1
2018-09-24T03:48:43.656Z,42.1
2018-09-24T03:49:33.411Z,42.1
2018-09-24T03:50:24.309Z,42.1
2018-09-24T03:51:14.125Z,42.1
2018-09-24T03:52:04.522Z,42.1
2018-09-24T03:52:53.379Z,42.1
2018-09-24T03:53:44.619Z,42
2018-09-24T03:54:34.462Z,42
2018-09-24T03:55:24.785Z,42.1
2018-09-24T03:56:14.196Z,42
2018-09-24T03:57:04.531Z,42
2018-09-24T03:57:54.074Z,42
2018-09-24T03:58:44.745Z,42
2018-09-24T03:59:34.469Z,42
2018-09-24T04:00:24.829Z,41.9
2018-09-24T04:01:14.917Z,41.9
2018-09-24T04:02:04.403Z,41.9
2018-09-24T04:02:55.005Z,41.9
2018-09-24T04:03:45.407Z,41.9
2018-09-24T04:04:34.573Z,41.9
2018-09-24T04:05:25.228Z,41.9
2018-09-24T04:06:15.560Z,41.9
2018-09-24T04:07:05.073Z,41.9
2018-09-24T04:07:55.655Z,41.9
2018-09-24T04:08:45.470Z,41.9
2018-09-24T04:09:36.425Z,41.9
2018-09-24T04:10:25.306Z,41.9
2018-09-24T04:11:15.921Z,41.9
2018-09-24T04:12:05.158Z,41.9
2018-09-24T04:12:56.052Z,41.9
2018-09-24T04:13:45.240Z,41.9
2018-09-24T04:14:36.182Z,41.9
2018-09-24T04:15:25.659Z,41.9
2018-09-24T04:16:16.047Z,41.9
2018-09-24T04:17:05.515Z,41.9
2018-09-24T04:17:56.148Z,41.9
2018-09-24T04:18:46.218Z,41.9
2018-09-24T04:19:37.211Z,41.9
2018-09-24T04:20:26.630Z,41.9
2018-09-24T04:21:16.650Z,41.9
2018-09-24T04:22:05.910Z,41.9
2018-09-24T04:22:55.422Z,41.8
2018-09-24T04:23:45.714Z,41.8
2018-09-24T04:24:36.962Z,41.8
2018-09-24T04:25:26.517Z,41.8
2018-09-24T04:26:17.931Z,41.8
2018-09-24T04:27:06.560Z,41.8
2018-09-24T04:27:57.155Z,41.8
2018-09-24T04:28:46.962Z,41.8
2018-09-24T04:29:35.862Z,41.8
2018-09-24T04:30:26.512Z,41.8
2018-09-24T04:31:17.197Z,41.8
2018-09-24T04:32:07.487Z,41.8
2018-09-24T04:32:57.892Z,41.8
2018-09-24T04:33:47.641Z,41.8
2018-09-24T04:34:37.472Z,41.8
2018-09-24T04:35:27.783Z,41.8
2018-09-24T04:36:18.091Z,41.8
2018-09-24T04:37:07.596Z,41.8
2018-09-24T04:37:57.613Z,41.8
2018-09-24T04:38:47.717Z,41.8
2018-09-24T04:39:38.863Z,41.7
2018-09-24T04:40:27.547Z,41.7
2018-09-24T04:41:17.925Z,41.7
2018-09-24T04:42:08.374Z,41.7
2018-09-24T04:42:58.074Z,41.7
2018-09-24T04:43:48.186Z,41.7
2018-09-24T04:44:37.871Z,41.7
2018-09-24T04:45:28.507Z,41.7
2018-09-24T04:46:17.981Z,41.7
2018-09-24T04:47:08.909Z,41.6
2018-09-24T04:47:58.371Z,41.6
2018-09-24T04:48:47.858Z,41.6
2018-09-24T04:49:38.516Z,41.6
2018-09-24T04:50:28.572Z,41.6
2018-09-24T04:51:18.658Z,41.6
2018-09-24T04:52:09.469Z,41.6
2018-09-24T04:52:59.030Z,41.6
2018-09-24T04:53:48.814Z,41.6
2018-09-24T04:54:38.915Z,41.6
2018-09-24T04:55:28.960Z,41.6
2018-09-24T04:56:19.045Z,41.6
2018-09-24T04:57:09.921Z,41.6
2018-09-24T04:57:58.843Z,41.5
2018-09-24T04:58:49.741Z,41.6
2018-09-24T04:59:39.120Z,41.5
2018-09-24T05:00:29.108Z,41.4
2018-09-24T05:01:19.686Z,41.4
2018-09-24T05:02:09.485Z,41.3
2018-09-24T05:02:59.229Z,41.3
2018-09-24T05:03:49.598Z,41.3
2018-09-24T05:04:39.558Z,41.2
2018-09-24T05:05:29.967Z,41.2
2018-09-24T05:06:19.175Z,41.2
2018-09-24T05:07:10.140Z,41.2
2018-09-24T05:24:52.254Z,41.1
2018-09-24T05:25:41.721Z,41.1
2018-09-24T05:26:31.818Z,41.1
2018-09-24T05:27:22.186Z,41.1
2018-09-24T05:28:11.893Z,41.1
2018-09-24T05:29:02.258Z,41.1
2018-09-24T05:29:52.425Z,41
2018-09-24T05:30:42.364Z,41.1
2018-09-24T05:31:32.417Z,41.1
2018-09-24T05:32:23.160Z,41.1
2018-09-24T05:33:12.563Z,41.1
2018-09-24T05:34:02.421Z,41.1
2018-09-24T05:34:53.164Z,41.1
2018-09-24T05:35:42.449Z,41.1
2018-09-24T05:36:32.059Z,41.1
2018-09-24T05:37:22.878Z,41
2018-09-24T05:38:12.653Z,41
2018-09-24T05:39:02.162Z,41.1
2018-09-24T05:39:52.790Z,41.1
2018-09-24T05:40:42.832Z,41
2018-09-24T05:41:32.940Z,41
2018-09-24T05:42:22.965Z,40.9
2018-09-24T05:43:12.805Z,40.9
2018-09-24T05:44:03.384Z,40.9
2018-09-24T05:44:52.874Z,40.9
2018-09-24T05:45:43.181Z,40.9
2018-09-24T05:46:33.585Z,40.8
2018-09-24T05:47:23.051Z,40.8
2018-09-24T05:48:13.127Z,40.8
2018-09-24T05:49:03.205Z,40.8
2018-09-24T05:49:53.807Z,40.8
2018-09-24T05:50:43.816Z,40.7
2018-09-24T05:51:33.919Z,38.8
2018-09-24T05:52:25.405Z,29.3
2018-09-24T05:53:14.558Z,34.3
2018-09-24T05:54:04.888Z,37.4
2018-09-24T05:54:54.277Z,37.3
2018-09-24T05:55:47.304Z,36.6
2018-09-24T05:56:35.662Z,36.2
2018-09-24T05:57:24.412Z,35.9
2018-09-24T05:58:14.177Z,35.8
2018-09-24T05:59:04.265Z,35.6
2018-09-24T05:59:54.544Z,35.6
2018-09-24T06:00:45.169Z,35.8
2018-09-24T06:01:34.456Z,36
2018-09-24T06:02:24.759Z,36.3
2018-09-24T06:03:14.546Z,36.5
2018-09-24T06:04:04.644Z,36.8
2018-09-24T06:04:55.049Z,36.1
2018-09-24T06:05:45.516Z,34.1
2018-09-24T06:06:34.827Z,38.4
2018-09-24T06:07:24.816Z,40.5
2018-09-24T06:08:15.225Z,40.8
2018-09-24T06:09:05.001Z,40.1
2018-09-24T06:09:55.328Z,39.6
2018-09-24T06:10:46.208Z,39.5
2018-09-24T06:11:36.443Z,39.9
2018-09-24T06:12:25.647Z,40.4
2018-09-24T06:13:16.247Z,41.1
2018-09-24T06:14:06.164Z,41.4
2018-09-24T06:14:54.839Z,41.7
2018-09-24T06:15:45.236Z,41.8
2018-09-24T06:16:35.878Z,41.9
2018-09-24T06:17:25.612Z,42.1
2018-09-24T06:18:15.967Z,42.3
2018-09-24T06:19:06.566Z,42.5
2018-09-24T06:19:55.576Z,42.8
2018-09-24T06:20:45.517Z,42.9
2018-09-24T06:21:36.477Z,43.1
2018-09-24T06:22:25.752Z,43.3
2018-09-24T06:23:15.781Z,43.4
2018-09-24T06:24:06.385Z,43.5
2018-09-24T06:24:56.176Z,43.7
2018-09-24T06:25:46.800Z,43.9
2018-09-24T06:26:36.313Z,44.1
2018-09-24T06:27:26.347Z,44.3
2018-09-24T06:28:16.908Z,44.4
2018-09-24T06:29:06.227Z,44.6
2018-09-24T06:29:56.830Z,44.8
2018-09-24T06:30:46.892Z,44.9
2018-09-24T06:31:36.690Z,45.1
2018-09-24T06:32:26.767Z,45.3
2018-09-24T06:33:17.115Z,45.5
2018-09-24T06:34:06.640Z,45.7
2018-09-24T06:34:56.955Z,45.9
2018-09-24T06:35:47.013Z,46.1
2018-09-24T06:36:37.102Z,46.3
2018-09-24T06:37:26.562Z,46.4
2018-09-24T06:38:16.897Z,46.6
2018-09-24T06:39:07.532Z,46.8
2018-09-24T06:39:57.619Z,46.9
2018-09-24T06:40:47.372Z,47.1
2018-09-24T06:41:37.729Z,47.3
2018-09-24T06:42:28.035Z,47.4
2018-09-24T06:43:17.982Z,47.6
2018-09-24T06:44:07.125Z,47.7
2018-09-24T06:44:57.424Z,47.8
2018-09-24T06:45:48.173Z,47.9
2018-09-24T06:46:38.512Z,48
2018-09-24T06:47:28.509Z,48.1
2018-09-24T06:48:18.007Z,48.3
2018-09-24T06:49:07.419Z,48.5
2018-09-24T06:49:58.408Z,48.7
2018-09-24T06:50:48.195Z,48.9
2018-09-24T06:51:38.554Z,49.1
2018-09-24T06:52:28.871Z,49.3
2018-09-24T06:53:18.080Z,49.4
2018-09-24T06:54:08.496Z,49.6
2018-09-24T06:54:58.253Z,49.7
2018-09-24T06:55:47.978Z,49.9
2018-09-24T06:56:38.938Z,49.9
2018-09-24T06:57:29.192Z,50.1
2018-09-24T06:58:18.454Z,50.2
2018-09-24T06:59:09.088Z,50.3
2018-09-24T06:59:58.911Z,50.4
2018-09-24T07:00:48.732Z,50.6
2018-09-24T07:01:38.968Z,50.8
2018-09-24T07:02:29.435Z,50.9
2018-09-24T07:03:19.161Z,51.1
2018-09-24T07:04:09.466Z,51.3
2018-09-24T07:04:59.362Z,51.4
2018-09-24T07:05:49.284Z,51.6
2018-09-24T07:06:39.389Z,51.7
2018-09-24T07:07:29.714Z,51.9
2018-09-24T07:08:19.253Z,52
2018-09-24T07:09:09.828Z,52.1
2018-09-24T07:09:59.876Z,52.3
2018-09-24T07:10:49.655Z,52.4
2018-09-24T07:11:40.875Z,52.6
2018-09-24T07:12:30.575Z,52.8
2018-09-24T07:13:21.076Z,53
2018-09-24T07:14:10.478Z,53.1
2018-09-24T07:14:59.428Z,53.3
2018-09-24T07:15:50.027Z,53.4
2018-09-24T07:16:40.065Z,53.6
2018-09-24T07:17:30.171Z,53.8
2018-09-24T07:18:20.763Z,54
2018-09-24T07:19:10.013Z,54.1
2018-09-24T07:20:00.366Z,54.3
2018-09-24T07:20:50.721Z,54.4
2018-09-24T07:21:41.173Z,54.6
2018-09-24T07:22:30.817Z,54.8
2018-09-24T07:23:21.463Z,55
2018-09-24T07:24:09.898Z,55.2
2018-09-24T07:25:01.050Z,55.3
2018-09-24T07:25:51.129Z,55.5
2018-09-24T07:26:40.597Z,55.7
2018-09-24T07:27:30.806Z,55.9
2018-09-24T07:28:21.962Z,56.1
2018-09-24T07:29:10.854Z,56.2
2018-09-24T07:30:01.531Z,56.4
2018-09-24T07:30:51.304Z,56.6
2018-09-24T07:31:41.583Z,56.8
2018-09-24T07:32:31.329Z,56.9
2018-09-24T07:33:23.949Z,57
2018-09-24T07:34:11.909Z,57.1
2018-09-24T07:35:01.930Z,57.3
2018-09-24T07:35:51.682Z,57.4
2018-09-24T07:36:41.650Z,57.5
2018-09-24T07:37:31.994Z,57.7
2018-09-24T07:38:21.832Z,57.9
2018-09-24T07:39:11.817Z,58.1
2018-09-24T07:40:01.930Z,58.3
2018-09-24T07:40:51.454Z,58.4
2018-09-24T07:42:32.379Z,58.7
2018-09-24T07:43:22.963Z,58.9
2018-09-24T07:44:12.807Z,59.1
2018-09-24T07:45:02.574Z,59.2
2018-09-24T07:45:51.303Z,59.4
2018-09-24T07:46:42.700Z,59.5
2018-09-24T07:47:32.184Z,59.7
2018-09-24T07:48:22.816Z,59.9
2018-09-24T07:49:12.897Z,60.1
2018-09-24T07:50:02.664Z,60.3
2018-09-24T07:50:52.777Z,60.4
2018-09-24T07:51:42.503Z,60.6
2018-09-24T07:52:33.135Z,60.8
2018-09-24T07:53:22.652Z,60.9
2018-09-24T07:54:13.776Z,61.1
2018-09-24T07:55:02.555Z,61.3
2018-09-24T07:55:52.898Z,61.4
2018-09-24T07:56:43.509Z,61.6
2018-09-24T07:57:33.270Z,61.8
2018-09-24T07:58:22.772Z,62
2018-09-24T07:59:13.170Z,62.2
2018-09-24T08:00:03.205Z,62.3
2018-09-24T08:00:53.817Z,62.5
2018-09-24T08:01:43.553Z,62.6
2018-09-24T08:02:33.035Z,62.8
2018-09-24T08:03:23.693Z,62.9
2018-09-24T08:04:12.983Z,63.1
2018-09-24T08:05:03.572Z,63.3
2018-09-24T08:05:53.664Z,63.4
2018-09-24T08:06:43.472Z,63.5
2018-09-24T08:07:35.674Z,63.6
2018-09-24T08:08:24.421Z,63.7
2018-09-24T08:09:14.181Z,63.8
2018-09-24T08:10:04.470Z,63.9
2018-09-24T08:10:54.767Z,64.1
2018-09-24T08:11:44.299Z,64.2
2018-09-24T08:12:34.110Z,64.3
2018-09-24T08:13:26.119Z,64.4
2018-09-24T08:14:14.583Z,64.6
2018-09-24T08:15:04.607Z,64.7
2018-09-24T08:15:55.234Z,64.9
2018-09-24T08:16:44.527Z,65
2018-09-24T08:17:34.782Z,65.1
2018-09-24T08:18:25.220Z,65.3
2018-09-24T08:19:15.173Z,65.4
2018-09-24T08:20:04.404Z,65.6
2018-09-24T08:20:54.677Z,65.7
2018-09-24T08:21:45.406Z,65.8
2018-09-24T08:22:35.453Z,66
2018-09-24T08:23:26.118Z,66.1
2018-09-24T08:24:15.578Z,66.2
2018-09-24T08:25:05.358Z,66.4
2018-09-24T08:25:55.988Z,66.4
2018-09-24T08:26:45.486Z,66.6
2018-09-24T08:27:34.957Z,66.7
2018-09-24T08:28:25.579Z,66.8
2018-09-24T08:29:15.363Z,66.9
2018-09-24T08:30:05.740Z,67
2018-09-24T08:30:55.785Z,67.1
2018-09-24T08:31:46.439Z,67.3
2018-09-24T08:32:36.243Z,67.4
2018-09-24T08:33:25.957Z,67.4
2018-09-24T08:34:16.300Z,67.6
2018-09-24T08:35:06.354Z,67.6
2018-09-24T08:35:56.267Z,67.8
2018-09-24T08:36:46.225Z,67.9
2018-09-24T08:37:36.035Z,68
2018-09-24T08:38:26.370Z,68.1
2018-09-24T08:39:16.192Z,68.3
2018-09-24T08:40:06.461Z,68.4
2018-09-24T08:40:56.548Z,68.4
2018-09-24T08:41:45.763Z,68.6
2018-09-24T08:42:36.393Z,68.8
2018-09-24T08:43:26.735Z,68.9
2018-09-24T08:44:18.052Z,69
2018-09-24T08:45:07.409Z,69.1
2018-09-24T08:45:56.729Z,69.3
2018-09-24T08:46:47.036Z,69.4
2018-09-24T08:47:36.795Z,69.4
2018-09-24T08:48:27.409Z,69.6
2018-09-24T08:49:17.195Z,69.7
2018-09-24T08:50:07.239Z,69.8
2018-09-24T08:50:57.606Z,69.9
2018-09-24T08:51:47.381Z,70
2018-09-24T08:52:37.711Z,70.1
2018-09-24T08:53:28.466Z,70.2
2018-09-24T08:54:17.641Z,70.3
2018-09-24T08:55:06.846Z,70.4
2018-09-24T08:55:57.688Z,70.6
2018-09-24T08:56:48.579Z,70.7
2018-09-24T08:57:38.134Z,70.8
2018-09-24T08:58:27.916Z,70.9
2018-09-24T08:59:18.036Z,70.9
2018-09-24T09:00:07.213Z,71.1
2018-09-24T09:00:57.801Z,71.1
2018-09-24T09:01:48.416Z,71.2
2018-09-24T09:02:38.783Z,71.3
2018-09-24T09:03:28.033Z,71.4
2018-09-24T09:04:18.683Z,71.4
2018-09-24T09:05:07.238Z,71.6
2018-09-24T09:05:58.982Z,71.8
2018-09-24T09:06:48.536Z,71.9
2018-09-24T09:07:38.573Z,71.9
2018-09-24T09:08:30.136Z,71.9
2018-09-24T09:09:18.703Z,72
2018-09-24T09:10:08.537Z,72.1
2018-09-24T09:10:59.103Z,72.3
2018-09-24T09:11:48.345Z,72.4
2018-09-24T09:12:38.978Z,72.4
2018-09-24T09:13:29.347Z,72.6
2018-09-24T09:14:19.647Z,72.6
2018-09-24T09:15:08.903Z,72.6
2018-09-24T09:15:59.528Z,72.7
2018-09-24T09:16:49.533Z,72.7
2018-09-24T09:17:39.338Z,72.8
2018-09-24T09:18:29.705Z,72.9
2018-09-24T09:19:19.750Z,73.1
2018-09-24T09:20:09.250Z,73.3
2018-09-24T09:20:59.910Z,73.1
2018-09-24T09:21:49.386Z,72.4
2018-09-24T09:22:40.017Z,71.8
2018-09-24T16:40:07.493Z,41.3
2018-09-24T16:40:56.451Z,41.3
2018-09-24T16:41:46.234Z,41.3
2018-09-24T16:42:36.912Z,41.3
2018-09-24T16:43:27.699Z,41.3
2018-09-24T16:44:17.006Z,41.3
2018-09-24T16:45:06.837Z,41.3
2018-09-24T16:45:56.578Z,41.3
2018-09-24T16:46:47.173Z,41.2
2018-09-24T16:47:37.176Z,41.2
2018-09-24T16:48:27.318Z,41.2
2018-09-24T16:49:16.823Z,41.2
2018-09-24T16:50:08.353Z,41.1
2018-09-24T16:50:57.523Z,41.1
2018-09-24T16:51:46.977Z,41.1
2018-09-24T16:52:37.031Z,41.1
2018-09-24T16:53:27.693Z,41.1
2018-09-24T16:54:17.450Z,41.1
2018-09-24T16:55:07.516Z,41.1
2018-09-24T16:55:57.580Z,41.1
2018-09-24T16:56:47.058Z,41.1
2018-09-24T16:57:37.992Z,41
2018-09-24T16:58:28.060Z,41.1
2018-09-24T16:59:17.532Z,41
2018-09-24T17:00:07.910Z,41.1
2018-09-24T17:00:58.552Z,41.1
2018-09-24T17:01:48.605Z,41
2018-09-24T17:02:36.979Z,41.1
2018-09-24T17:03:28.547Z,41
2018-09-24T17:04:17.656Z,41
2018-09-24T17:05:07.749Z,41
2018-09-24T17:05:58.605Z,40.9
2018-09-24T17:06:48.927Z,40.9
2018-09-24T17:07:38.179Z,40.9
2018-09-24T17:08:28.534Z,40.9
2018-09-24T17:09:18.577Z,40.9
2018-09-24T17:10:08.898Z,40.9
2018-09-24T17:10:58.154Z,40.9
2018-09-24T17:11:50.582Z,40.9
2018-09-24T17:12:38.861Z,40.9
2018-09-24T17:13:29.199Z,40.9
2018-09-24T17:14:19.259Z,40.9
2018-09-24T17:15:08.789Z,40.8
2018-09-24T17:15:58.543Z,40.8
2018-09-24T17:16:49.419Z,40.8
2018-09-24T17:17:39.211Z,40.8
2018-09-24T17:18:29.031Z,40.8
2018-09-24T17:19:19.632Z,40.8
2018-09-24T17:20:09.121Z,40.8
2018-09-24T17:20:59.723Z,40.8
2018-09-24T17:21:49.279Z,40.8
2018-09-24T17:22:39.903Z,40.8
2018-09-24T17:23:29.165Z,40.8
2018-09-24T17:24:19.191Z,40.8
2018-09-24T17:25:10.126Z,40.7
2018-09-24T17:25:59.601Z,40.8
2018-09-24T17:26:50.484Z,40.7
2018-09-24T17:27:40.275Z,40.7
2018-09-24T17:28:30.034Z,40.7
2018-09-24T17:29:21.206Z,40.7
2018-09-24T17:30:09.946Z,40.7
2018-09-24T17:31:00.503Z,40.6
2018-09-24T17:31:50.281Z,40.6
2018-09-24T17:32:40.096Z,40.7
2018-09-24T17:33:30.455Z,40.7
2018-09-24T17:34:20.200Z,40.6
2018-09-24T17:35:10.983Z,40.6
2018-09-24T17:36:01.221Z,40.6
2018-09-24T17:36:51.190Z,40.6
2018-09-24T17:37:40.710Z,40.6
2018-09-24T17:38:30.790Z,40.6
2018-09-24T17:39:20.611Z,40.6
2018-09-24T17:40:10.934Z,40.6
2018-09-24T17:41:01.281Z,40.6
2018-09-24T17:41:50.499Z,40.6
2018-09-24T17:42:41.693Z,40.6
2018-09-24T17:43:30.074Z,40.6
2018-09-24T17:44:21.253Z,40.6
2018-09-24T17:45:11.605Z,40.6
2018-09-24T17:46:01.982Z,40.6
2018-09-24T17:46:51.448Z,40.6
2018-09-24T17:47:42.096Z,40.6
2018-09-24T17:48:31.832Z,40.6
2018-09-24T17:49:21.340Z,40.6
2018-09-24T17:50:11.370Z,40.6
2018-09-24T17:51:02.048Z,40.6
2018-09-24T17:51:51.801Z,40.5
2018-09-24T17:52:41.981Z,40.5
2018-09-24T17:53:32.190Z,40.6
2018-09-24T17:54:22.285Z,40.5
2018-09-24T17:55:12.078Z,40.5
2018-09-24T17:56:01.520Z,40.5
2018-09-24T17:56:52.420Z,40.5
2018-09-24T17:57:42.253Z,40.5
2018-09-24T17:58:32.795Z,40.5
2018-09-24T17:59:22.372Z,40.5
2018-09-24T18:00:13.155Z,40.5
2018-09-24T18:01:02.497Z,40.5
2018-09-24T18:01:53.090Z,40.5
2018-09-24T18:02:42.602Z,40.4
2018-09-24T18:03:33.202Z,40.4
2018-09-24T18:04:22.193Z,40.4
2018-09-24T18:05:12.564Z,40.4
2018-09-24T18:06:03.652Z,40.4
2018-09-24T18:06:52.080Z,40.4
2018-09-24T18:07:43.284Z,40.4
2018-09-24T18:08:32.754Z,40.4
2018-09-24T18:09:23.104Z,40.4
2018-09-24T18:10:13.152Z,40.3
2018-09-24T18:11:03.536Z,40.4
2018-09-24T18:11:53.361Z,40.3
2018-09-24T18:12:43.670Z,40.4
2018-09-24T18:13:33.166Z,40.3
2018-09-24T18:14:23.794Z,40.3
2018-09-24T18:15:13.323Z,40.3
2018-09-24T18:16:02.779Z,40.3
2018-09-24T18:16:53.689Z,40.3
2018-09-24T18:17:44.952Z,40.3
2018-09-24T18:18:34.106Z,40.3
2018-09-24T18:19:24.116Z,40.3
2018-09-24T18:20:14.206Z,40.3
2018-09-24T18:21:04.013Z,40.3
2018-09-24T18:21:53.541Z,40.2
2018-09-24T18:22:44.133Z,40.2
2018-09-24T18:23:33.898Z,40.2
2018-09-24T18:24:25.142Z,40.2
2018-09-24T18:25:14.318Z,40.1
2018-09-24T18:26:04.403Z,40.1
2018-09-24T18:26:54.983Z,40.1
2018-09-24T18:27:43.650Z,40.1
2018-09-24T18:28:35.085Z,40.1
2018-09-24T18:29:24.357Z,40.1
2018-09-24T18:30:14.445Z,40.1
2018-09-24T18:31:05.022Z,40.1
2018-09-24T18:31:54.335Z,40.1
2018-09-24T18:32:44.594Z,40.1
2018-09-24T18:33:34.957Z,40
2018-09-24T18:34:25.281Z,40
2018-09-24T18:35:15.059Z,40
2018-09-24T18:36:04.856Z,40
2018-09-24T18:36:55.456Z,40
2018-09-24T18:37:46.457Z,40
2018-09-24T18:38:35.321Z,40
2018-09-24T18:39:25.108Z,40
2018-09-24T18:40:15.811Z,39.9
2018-09-24T18:41:06.355Z,39.9
2018-09-24T18:41:55.870Z,39.9
2018-09-24T18:42:46.227Z,39.9
2018-09-24T18:43:35.718Z,39.9
2018-09-24T18:44:27.043Z,39.9
2018-09-24T18:45:15.885Z,39.9
2018-09-24T18:46:06.184Z,39.9
2018-09-24T18:46:55.950Z,39.9
2018-09-24T18:47:46.121Z,39.8
2018-09-24T18:48:36.075Z,39.8
2018-09-24T18:49:26.130Z,39.8
2018-09-24T18:50:16.520Z,39.7
2018-09-24T18:51:05.996Z,39.7
2018-09-24T18:51:56.593Z,39.6
2018-09-24T18:52:46.123Z,39.6
2018-09-24T18:53:36.460Z,39.6
2018-09-24T18:54:26.787Z,39.6
2018-09-24T18:55:16.312Z,39.6
2018-09-24T18:56:06.947Z,39.6
2018-09-24T18:56:56.746Z,39.5
2018-09-24T18:57:47.782Z,39.5
2018-09-24T18:58:37.125Z,39.5
2018-09-24T18:59:26.913Z,39.5
2018-09-24T19:00:17.268Z,39.5
2018-09-24T19:01:07.539Z,39.5