createdAt,value
2019-02-06T00:00:36.977Z,73.87
2019-02-06T00:03:08.326Z,65.80
2019-02-06T00:05:39.311Z,70.27
2019-02-06T00:08:18.968Z,67.13
2019-02-06T00:10:49.666Z,70.63
2019-02-06T00:13:20.415Z,69.70
2019-02-06T00:15:52.544Z,74.80
2019-02-06T00:18:23.479Z,68.77
2019-02-06T00:20:55.808Z,72.50
2019-02-06T00:23:34.838Z,64.00
2019-02-06T00:26:05.577Z,67.07
2019-02-06T00:28:34.712Z,78.80
2019-02-06T00:31:04.989Z,67.77
2019-02-06T00:33:37.191Z,64.10
2019-02-06T00:36:06.433Z,75.53
2019-02-06T00:38:38.609Z,73.43
2019-02-06T00:41:07.798Z,66.70
2019-02-06T00:43:40.179Z,61.33
2019-02-06T00:46:13.267Z,64.87
2019-02-06T00:48:42.381Z,65.53
2019-02-06T00:51:13.447Z,58.70
2019-02-06T00:53:45.870Z,64.50
2019-02-06T00:56:19.202Z,70.43
2019-02-06T00:58:52.386Z,67.33
2019-02-06T01:01:21.890Z,62.20
2019-02-06T01:03:51.436Z,65.23
2019-02-06T01:06:26.723Z,70.73
2019-02-06T01:08:57.533Z,62.63
2019-02-06T01:11:26.959Z,62.97
2019-02-06T01:14:00.073Z,70.03
2019-02-06T01:16:30.167Z,68.93
2019-02-06T01:19:00.288Z,70.30
2019-02-06T01:21:29.566Z,58.93
2019-02-06T01:23:58.904Z,67.10
2019-02-06T01:26:30.109Z,66.93
2019-02-06T01:29:00.150Z,71.03
2019-02-06T01:31:29.633Z,62.70
2019-02-06T01:33:58.919Z,61.53
2019-02-06T01:36:29.563Z,58.07
2019-02-06T01:38:58.355Z,56.57
2019-02-06T01:41:29.261Z,65.93
2019-02-06T01:43:59.265Z,68.50
2019-02-06T01:46:32.711Z,59.43
2019-02-06T01:49:02.497Z,60.10
2019-02-06T01:51:34.648Z,71.73
2019-02-06T01:54:05.293Z,65.60
2019-02-06T01:56:35.772Z,61.27
2019-02-06T01:59:07.361Z,62.90
2019-02-06T02:01:41.597Z,67.43
2019-02-06T02:04:13.035Z,60.97
2019-02-06T02:06:43.141Z,68.03
2019-02-06T02:09:15.534Z,66.53
2019-02-06T02:11:46.055Z,66.93
2019-02-06T02:14:15.143Z,68.27
2019-02-06T02:16:46.593Z,63.00
2019-02-06T02:19:17.607Z,60.50
2019-02-06T02:21:47.032Z,68.67
2019-02-06T02:24:19.390Z,60.27
2019-02-06T02:26:52.172Z,66.20
2019-02-06T02:29:25.214Z,66.90
2019-02-06T02:31:55.661Z,67.17
2019-02-06T02:34:26.172Z,68.67
2019-02-06T02:36:56.393Z,69.00
2019-02-06T02:39:26.560Z,63.47
2019-02-06T02:41:58.016Z,64.60
2019-02-06T02:44:28.108Z,69.77
2019-02-06T02:47:00.253Z,66.63
2019-02-06T02:49:28.985Z,67.60
2019-02-06T02:52:00.079Z,58.77
2019-02-06T02:54:32.359Z,64.93
2019-02-06T02:57:03.133Z,62.97
2019-02-06T02:59:35.214Z,59.77
2019-02-06T03:02:06.443Z,57.37
2019-02-06T03:04:36.770Z,62.87
2019-02-06T03:07:07.213Z,64.27
2019-02-06T03:09:38.375Z,64.60
2019-02-06T03:12:08.985Z,62.83
2019-02-06T03:14:39.007Z,65.97
2019-02-06T03:17:08.463Z,59.20
2019-02-06T03:19:40.183Z,57.53
2019-02-06T03:22:12.007Z,54.50
2019-02-06T03:24:40.792Z,66.20
2019-02-06T03:27:11.685Z,64.77
2019-02-06T03:29:44.567Z,56.93
2019-02-06T03:32:17.007Z,51.27
2019-02-06T03:34:45.790Z,60.17
2019-02-06T03:37:16.603Z,58.00
2019-02-06T03:39:54.175Z,60.27
2019-02-06T03:42:20.378Z,59.47
2019-02-06T03:44:55.112Z,53.43
2019-02-06T03:47:34.341Z,57.63
2019-02-06T03:50:05.946Z,55.97
2019-02-06T03:52:36.664Z,55.20
2019-02-06T03:55:09.533Z,57.07
2019-02-06T03:57:44.025Z,58.37
2019-02-06T04:00:27.157Z,61.20
2019-02-06T04:03:03.320Z,57.27
2019-02-06T04:05:34.469Z,49.53
2019-02-06T04:08:05.032Z,56.07
2019-02-06T04:10:36.202Z,60.30
2019-02-06T04:13:09.657Z,58.87
2019-02-06T04:15:40.295Z,56.17
2019-02-06T04:18:11.956Z,61.33
2019-02-06T04:20:41.357Z,56.33
2019-02-06T04:23:14.905Z,57.83
2019-02-06T04:25:45.981Z,52.73
2019-02-06T04:28:20.579Z,55.27
2019-02-06T04:30:54.187Z,58.13
2019-02-06T04:33:24.408Z,55.80
2019-02-06T04:35:54.698Z,54.63
2019-02-06T04:38:27.125Z,58.73
2019-02-06T04:43:46.023Z,57.10
2019-02-06T04:46:16.114Z,60.53
2019-02-06T04:48:46.113Z,54.90
2019-02-06T04:51:36.868Z,57.47
2019-02-06T04:54:08.842Z,56.27
2019-02-06T04:56:39.287Z,51.37
2019-02-06T04:59:10.571Z,58.93
2019-02-06T05:01:41.650Z,54.03
2019-02-06T05:04:13.211Z,53.60
2019-02-06T05:06:42.639Z,49.87
2019-02-06T05:09:12.215Z,50.30
2019-02-06T05:11:42.442Z,50.70
2019-02-06T05:14:14.863Z,48.60
2019-02-06T05:16:43.665Z,47.63
2019-02-06T05:19:13.644Z,50.73
2019-02-06T05:21:47.183Z,49.30
2019-02-06T05:24:20.550Z,47.73
2019-02-06T05:26:50.968Z,49.43
2019-02-06T05:32:10.699Z,49.90
2019-02-06T05:34:42.967Z,51.23
2019-02-06T05:37:11.722Z,48.37
2019-02-06T05:39:42.214Z,45.70
2019-02-06T05:42:14.427Z,48.10
2019-02-06T05:44:44.589Z,44.17
2019-02-06T05:47:14.746Z,49.70
2019-02-06T05:49:48.578Z,44.57
2019-02-06T05:52:20.482Z,44.33
2019-02-06T05:55:04.284Z,49.47
2019-02-06T05:57:33.279Z,52.70
2019-02-06T06:00:03.487Z,48.37
2019-02-06T06:02:46.273Z,41.97
2019-02-06T06:05:16.389Z,56.43
2019-02-06T06:07:50.833Z,47.17
2019-02-06T06:10:23.249Z,50.37
2019-02-06T06:13:09.485Z,45.90
2019-02-06T06:15:41.504Z,52.87
2019-02-06T06:18:17.858Z,48.77
2019-02-06T06:20:50.316Z,46.27
2019-02-06T06:23:29.159Z,51.43
2019-02-06T06:26:00.021Z,49.23
2019-02-06T06:28:33.972Z,46.80
2019-02-06T06:31:07.713Z,49.30
2019-02-06T06:33:38.464Z,51.37
2019-02-06T06:36:24.681Z,44.77
2019-02-06T06:38:58.758Z,44.50
2019-02-06T06:41:30.991Z,47.27
2019-02-06T06:44:03.776Z,46.40
2019-02-06T06:46:34.134Z,52.43
2019-02-06T06:49:04.523Z,47.87
2019-02-06T06:51:36.848Z,48.20
2019-02-06T06:54:13.190Z,44.30
2019-02-06T06:56:44.973Z,47.50
2019-02-06T06:59:18.177Z,45.10
2019-02-06T07:01:55.039Z,46.93
2019-02-06T07:04:28.727Z,49.20
2019-02-06T07:06:59.757Z,40.17
2019-02-06T07:09:42.358Z,46.80
2019-02-06T07:12:12.047Z,50.87
2019-02-06T07:14:45.315Z,43.70
2019-02-06T07:17:19.786Z,45.57
2019-02-06T07:19:49.656Z,41.37
2019-02-06T07:22:19.899Z,41.67
2019-02-06T07:24:54.227Z,46.43
2019-02-06T07:27:32.305Z,80.83
2019-02-06T07:30:04.456Z,43.53
2019-02-06T07:32:39.195Z,46.03
2019-02-06T07:35:10.448Z,44.40
2019-02-06T07:37:42.487Z,42.07
2019-02-06T07:46:05.867Z,50.87
2019-02-06T07:48:55.830Z,42.10
2019-02-06T07:51:35.127Z,47.07
2019-02-06T07:54:06.789Z,40.07
2019-02-06T07:56:40.570Z,44.80
2019-02-06T07:59:11.072Z,41.37
2019-02-06T08:02:08.871Z,47.73
2019-02-06T08:07:41.130Z,48.13
2019-02-06T08:10:35.402Z,42.93
2019-02-06T08:13:11.556Z,34.90
2019-02-06T08:15:41.041Z,45.10
2019-02-06T08:18:13.703Z,50.87
2019-02-06T08:20:47.502Z,48.30
2019-02-06T08:23:21.653Z,49.90
2019-02-06T08:26:13.943Z,46.23
2019-02-06T08:28:26.979Z,44.87
2019-02-06T08:30:57.337Z,46.77
2019-02-06T08:33:27.260Z,44.83
2019-02-06T08:39:01.403Z,45.90
2019-02-06T08:41:36.876Z,35.43
2019-02-06T08:44:11.704Z,36.80
2019-02-06T08:46:40.549Z,41.10
2019-02-06T08:49:13.045Z,40.30
2019-02-06T08:51:44.073Z,48.83
2019-02-06T08:54:14.807Z,44.57
2019-02-06T08:56:44.017Z,37.90
2019-02-06T08:59:18.543Z,39.13
2019-02-06T09:01:48.375Z,42.23
2019-02-06T09:04:19.938Z,39.23
2019-02-06T09:07:06.337Z,34.87
2019-02-06T09:09:35.543Z,39.47
2019-02-06T09:12:06.580Z,38.63
2019-02-06T09:14:38.123Z,38.47
2019-02-06T09:17:06.921Z,39.47
2019-02-06T09:19:39.187Z,40.43
2019-02-06T09:22:16.330Z,38.57
2019-02-06T09:24:47.293Z,35.20
2019-02-06T09:27:16.656Z,39.10
2019-02-06T09:32:37.971Z,36.43
2019-02-06T09:35:10.443Z,41.13
2019-02-06T09:37:41.286Z,38.97
2019-02-06T09:40:21.777Z,39.20
2019-02-06T09:42:54.284Z,36.27
2019-02-06T09:45:25.679Z,37.97
2019-02-06T09:51:04.497Z,35.27
2019-02-06T09:53:52.693Z,40.87
2019-02-06T09:56:39.707Z,36.53
2019-02-06T09:59:01.111Z,38.93
2019-02-06T10:01:36.099Z,40.70
2019-02-06T10:04:03.156Z,40.60
2019-02-06T10:24:31.608Z,44.23
2019-02-06T10:30:03.956Z,44.67
2019-02-06T10:49:13.128Z,46.43
2019-02-06T10:51:49.392Z,41.60
2019-02-06T10:54:20.207Z,37.33
2019-02-06T10:56:57.912Z,37.30
2019-02-06T10:59:31.077Z,37.13
2019-02-06T11:02:01.365Z,45.57
2019-02-06T11:04:33.209Z,39.27
2019-02-06T11:07:16.914Z,37.50
2019-02-06T11:09:50.312Z,40.60
2019-02-06T11:12:29.248Z,34.17
2019-02-06T11:23:15.384Z,36.30
2019-02-06T11:25:58.110Z,36.53
2019-02-06T11:28:29.331Z,35.63
2019-02-06T11:31:02.437Z,40.90
2019-02-06T11:33:34.703Z,32.90
2019-02-06T11:39:05.019Z,37.30
2019-02-06T12:15:40.970Z,32.03
2019-02-06T12:18:11.859Z,33.17
2019-02-06T12:20:46.965Z,33.57
2019-02-06T12:23:31.917Z,63.97
2019-02-06T12:26:00.498Z,33.80
2019-02-06T12:28:33.676Z,37.13
2019-02-06T12:31:02.745Z,32.80
2019-02-06T12:33:36.520Z,36.03
2019-02-06T12:39:12.026Z,33.20
2019-02-06T12:41:47.544Z,34.67
2019-02-06T12:44:20.297Z,30.60
2019-02-06T12:46:51.726Z,29.37
2019-02-06T12:49:22.701Z,30.93
2019-02-06T13:01:45.165Z,33.17
2019-02-06T13:04:08.124Z,29.37
2019-02-06T13:06:39.142Z,31.67
2019-02-06T13:09:10.542Z,26.90
2019-02-06T13:11:41.635Z,36.10
2019-02-06T13:17:18.288Z,29.73
2019-02-06T13:19:57.872Z,30.53
2019-02-06T13:24:58.258Z,31.97
2019-02-06T13:27:48.486Z,30.43
2019-02-06T13:33:25.260Z,25.90
2019-02-06T13:36:00.566Z,34.13
2019-02-06T13:38:33.947Z,46.27
2019-02-06T13:41:06.598Z,86.97
2019-02-06T13:43:43.261Z,27.93
2019-02-06T13:46:15.927Z,26.23
2019-02-06T13:48:50.671Z,26.20
2019-02-06T13:51:39.869Z,28.37
2019-02-06T13:54:15.905Z,32.20
2019-02-06T13:56:50.003Z,28.60
2019-02-06T13:59:23.202Z,27.03
2019-02-06T14:01:57.060Z,29.60
2019-02-06T14:04:29.525Z,29.03
2019-02-06T14:07:00.811Z,29.93
2019-02-06T14:09:29.675Z,31.03
2019-02-06T14:11:59.516Z,31.60
2019-02-06T14:14:32.092Z,34.13
2019-02-06T14:17:07.105Z,31.40
2019-02-06T14:19:37.512Z,33.03
2019-02-06T14:22:09.889Z,32.97
2019-02-06T14:24:43.783Z,31.33
2019-02-06T14:27:16.581Z,30.00
2019-02-06T14:30:09.140Z,34.17
2019-02-06T14:33:07.826Z,33.67
2019-02-06T14:36:02.253Z,32.87
2019-02-06T14:38:56.457Z,31.00
2019-02-06T14:41:51.928Z,26.93
2019-02-06T14:44:48.940Z,30.10
2019-02-06T14:50:49.471Z,27.33
2019-02-06T15:06:19.843Z,29.27
2019-02-06T15:08:54.526Z,28.97
2019-02-06T15:11:43.181Z,28.63
2019-02-06T15:14:18.776Z,29.23
2019-02-06T15:17:07.981Z,28.67
2019-02-06T15:20:04.385Z,28.33
2019-02-06T15:23:04.813Z,25.80
2019-02-06T15:26:05.314Z,22.53
2019-02-06T15:28:51.725Z,22.67
2019-02-06T15:31:41.358Z,23.17
2019-02-06T15:34:37.660Z,30.50
2019-02-06T15:37:24.923Z,25.10
2019-02-06T15:40:27.650Z,24.20
2019-02-06T15:43:19.505Z,27.70
2019-02-06T15:46:21.170Z,32.77
2019-02-06T15:49:18.910Z,24.50
2019-02-06T15:52:08.642Z,26.00
2019-02-06T15:54:40.833Z,26.50
2019-02-06T15:57:22.612Z,32.60
2019-02-06T16:00:21.547Z,40.03
2019-02-06T16:03:00.433Z,31.30
2019-02-06T16:06:00.213Z,29.90
2019-02-06T16:08:39.996Z,34.33
2019-02-06T16:11:18.093Z,31.87
2019-02-06T16:14:18.089Z,37.93
2019-02-06T16:17:06.183Z,30.07
2019-02-06T16:20:05.235Z,32.17
2019-02-06T16:22:46.024Z,29.30
2019-02-06T16:26:01.411Z,32.87
2019-02-06T16:28:46.574Z,29.90
2019-02-06T16:31:31.341Z,33.13
2019-02-06T16:34:14.806Z,41.20
2019-02-06T16:36:55.804Z,34.37
2019-02-06T16:39:44.774Z,37.47
2019-02-06T16:42:35.099Z,37.30
2019-02-06T16:45:30.667Z,36.53
2019-02-06T16:48:21.836Z,40.27
2019-02-06T16:50:54.553Z,42.43
2019-02-06T16:53:30.415Z,49.23
2019-02-06T16:56:21.927Z,42.87
2019-02-06T16:59:20.783Z,43.10
2019-02-06T17:02:12.081Z,49.57
2019-02-06T17:11:02.217Z,42.77
2019-02-06T17:13:55.462Z,49.60
2019-02-06T17:16:35.098Z,46.33
2019-02-06T17:19:38.746Z,47.23
2019-02-06T17:22:32.687Z,45.00
2019-02-06T17:25:24.480Z,38.90
2019-02-06T17:28:29.638Z,49.40
2019-02-06T17:31:23.461Z,42.03
2019-02-06T17:34:07.057Z,46.10
2019-02-06T17:36:39.436Z,51.23
2019-02-06T17:39:24.249Z,46.40
2019-02-06T17:42:15.865Z,46.50
2019-02-06T17:45:26.702Z,50.87
2019-02-06T17:48:28.878Z,47.13
2019-02-06T17:51:15.736Z,60.47
2019-02-06T17:53:50.266Z,45.23
2019-02-06T17:56:26.301Z,42.97
2019-02-06T17:59:08.512Z,50.70
2019-02-06T18:01:45.626Z,45.87
2019-02-06T18:04:27.583Z,47.43
2019-02-06T18:06:59.503Z,42.13
2019-02-06T18:09:37.763Z,45.07
2019-02-06T18:12:15.064Z,43.20
2019-02-06T18:15:01.715Z,48.30
2019-02-06T18:17:36.465Z,50.80
2019-02-06T18:20:27.706Z,50.33
2019-02-06T18:22:52.883Z,44.87
2019-02-06T18:25:38.034Z,53.47
2019-02-06T18:28:07.971Z,52.87
2019-02-06T18:30:45.528Z,52.73
2019-02-06T18:33:34.096Z,56.70
2019-02-06T18:36:06.920Z,58.53
2019-02-06T18:41:32.553Z,49.47
2019-02-06T18:44:03.142Z,49.47
2019-02-06T18:46:33.036Z,48.30
2019-02-06T18:49:05.069Z,44.47
2019-02-06T18:51:39.567Z,54.50
2019-02-06T18:54:12.380Z,43.23
2019-02-06T18:56:48.133Z,50.57
2019-02-06T18:59:20.094Z,43.37
2019-02-06T19:01:58.696Z,47.97
2019-02-06T19:04:25.447Z,51.93
2019-02-06T19:07:04.078Z,50.13
2019-02-06T19:12:28.714Z,54.90
2019-02-06T19:15:05.837Z,48.10
2019-02-06T19:23:26.653Z,40.97
2019-02-06T19:25:58.931Z,51.60
2019-02-06T19:28:38.447Z,40.90
2019-02-06T19:31:11.187Z,44.27
2019-02-06T19:33:46.802Z,47.43
2019-02-06T19:36:19.147Z,43.97
2019-02-06T19:39:00.966Z,49.20
2019-02-06T19:41:43.204Z,56.63
2019-02-06T19:44:16.250Z,57.70
2019-02-06T19:47:04.470Z,54.67
2019-02-06T19:52:45.785Z,55.07
2019-02-06T19:55:17.827Z,59.43
2019-02-06T19:57:56.836Z,54.30
2019-02-06T20:03:37.463Z,56.40
2019-02-06T20:06:05.842Z,60.40
2019-02-06T20:08:45.236Z,63.17
2019-02-06T20:11:29.670Z,61.37
2019-02-06T20:14:06.019Z,63.57
2019-02-06T20:16:38.893Z,71.30
2019-02-06T20:19:29.021Z,70.43
2019-02-06T20:22:04.533Z,70.30
2019-02-06T20:24:39.763Z,68.47
2019-02-06T20:27:12.113Z,69.57
2019-02-06T20:32:41.515Z,67.63
2019-02-06T20:35:21.288Z,69.77
2019-02-06T20:37:55.775Z,65.30
2019-02-06T20:40:30.716Z,63.43
2019-02-06T20:43:21.702Z,74.30
2019-02-06T20:45:49.865Z,79.57
2019-02-06T20:48:39.347Z,76.20
2019-02-06T20:51:15.280Z,71.07
2019-02-06T20:53:47.706Z,80.60
2019-02-06T20:56:22.010Z,78.57
2019-02-06T20:59:05.207Z,78.03
2019-02-06T21:01:43.514Z,88.20
2019-02-06T21:04:21.698Z,74.13
2019-02-06T21:07:06.050Z,78.30
2019-02-06T21:09:53.039Z,77.60
2019-02-06T21:15:22.496Z,82.37
2019-02-06T21:18:01.757Z,79.87
2019-02-06T21:23:35.732Z,78.90
2019-02-06T21:26:18.220Z,81.13
2019-02-06T21:28:58.168Z,74.23
2019-02-06T21:34:18.866Z,76.83
2019-02-06T21:36:52.615Z,67.10
2019-02-06T21:39:31.652Z,69.13
2019-02-06T21:42:06.688Z,68.03
2019-02-06T21:44:39.862Z,71.97
2019-02-06T21:47:20.218Z,66.90
2019-02-06T21:49:52.415Z,68.63
2019-02-06T21:52:22.962Z,68.23
2019-02-06T21:54:59.059Z,73.27
2019-02-06T21:57:29.804Z,67.47
2019-02-06T22:02:56.184Z,75.87
2019-02-06T22:05:28.841Z,89.83
2019-02-06T22:08:29.748Z,95.60
2019-02-06T22:10:39.332Z,84.53
2019-02-06T22:13:08.310Z,89.87
2019-02-06T22:15:41.176Z,80.13
2019-02-06T22:18:14.648Z,88.00
2019-02-06T22:20:45.026Z,77.93
2019-02-06T22:23:15.441Z,91.07
2019-02-06T22:25:56.471Z,104.13
2019-02-06T22:31:16.959Z,87.93
2019-02-06T22:33:49.129Z,87.77
2019-02-06T22:36:18.153Z,97.87
2019-02-06T22:39:01.500Z,91.47
2019-02-06T22:41:22.992Z,99.60
2019-02-06T22:43:52.784Z,102.83
2019-02-06T22:46:22.573Z,99.47
2019-02-06T22:48:53.232Z,100.07
2019-02-06T22:51:34.998Z,99.80
2019-02-06T22:54:04.498Z,91.83
2019-02-06T22:56:34.434Z,105.50
2019-02-06T22:59:08.975Z,92.07
2019-02-06T23:01:43.084Z,96.23
2019-02-06T23:04:13.440Z,98.77
2019-02-06T23:06:44.237Z,110.17
2019-02-06T23:09:15.544Z,96.70
2019-02-06T23:11:46.641Z,100.77
2019-02-06T23:14:19.163Z,115.93
2019-02-06T23:16:49.691Z,104.53
2019-02-06T23:19:19.583Z,94.47
2019-02-06T23:21:50.496Z,95.73
2019-02-06T23:24:20.981Z,101.03
2019-02-06T23:26:51.040Z,115.70
2019-02-06T23:29:20.271Z,107.70
2019-02-06T23:31:49.041Z,106.10
2019-02-06T23:34:20.923Z,102.63
2019-02-06T23:36:55.268Z,98.47
2019-02-06T23:39:24.696Z,106.10
2019-02-06T23:41:55.347Z,101.77
2019-02-06T23:44:28.915Z,97.90
2019-02-06T23:47:05.976Z,105.67
2019-02-06T23:49:34.944Z,115.57
2019-02-06T23:52:06.447Z,106.27
2019-02-06T23:54:37.934Z,111.70
2019-02-06T23:57:06.676Z,118.13
2019-02-06T23:59:38.785Z,114.20
