createdAt,value
2023-12-02T00:00:47.097Z,9.27
2023-12-02T00:03:14.581Z,8.33
2023-12-02T00:05:42.853Z,7.93
2023-12-02T00:08:11.154Z,8.93
2023-12-02T00:10:38.738Z,7.80
2023-12-02T00:13:08.097Z,8.40
2023-12-02T00:15:35.583Z,7.60
2023-12-02T00:18:03.527Z,7.50
2023-12-02T00:20:31.709Z,9.10
2023-12-02T00:22:59.105Z,8.37
2023-12-02T00:25:27.193Z,7.90
2023-12-02T00:27:55.207Z,8.77
2023-12-02T00:30:23.839Z,7.17
2023-12-02T00:32:50.967Z,8.63
2023-12-02T00:35:18.411Z,7.30
2023-12-02T00:37:46.071Z,6.13
2023-12-02T00:40:13.443Z,8.90
2023-12-02T00:42:41.551Z,8.37
2023-12-02T00:45:09.575Z,7.50
2023-12-02T00:47:37.236Z,7.70
2023-12-02T00:50:05.177Z,8.07
2023-12-02T00:52:32.767Z,7.93
2023-12-02T00:55:00.286Z,6.60
2023-12-02T00:57:28.051Z,7.30
2023-12-02T00:59:55.571Z,6.47
2023-12-02T01:02:23.136Z,7.60
2023-12-02T01:04:51.962Z,7.47
2023-12-02T01:07:20.074Z,8.07
2023-12-02T01:09:48.213Z,7.20
2023-12-02T01:12:15.844Z,7.27
2023-12-02T01:14:43.304Z,7.33
2023-12-02T01:17:11.626Z,5.87
2023-12-02T01:19:39.604Z,5.83
2023-12-02T01:22:07.274Z,6.07
2023-12-02T01:24:35.070Z,6.13
2023-12-02T01:27:02.483Z,7.73
2023-12-02T01:29:29.926Z,6.90
2023-12-02T01:31:57.806Z,6.50
2023-12-02T01:34:25.929Z,5.47
2023-12-02T01:36:53.764Z,6.63
2023-12-02T01:39:20.973Z,8.10
2023-12-02T01:41:48.870Z,7.33
2023-12-02T01:44:16.891Z,6.83
2023-12-02T01:46:44.952Z,4.90
2023-12-02T01:49:13.684Z,5.93
2023-12-02T01:51:41.676Z,5.43
2023-12-02T01:54:09.970Z,5.00
2023-12-02T01:56:39.093Z,4.80
2023-12-02T01:59:20.778Z,3.90
2023-12-02T02:01:48.362Z,5.93
2023-12-02T02:04:15.766Z,4.40
2023-12-02T02:06:44.760Z,3.87
2023-12-02T02:09:12.040Z,3.73
2023-12-02T02:11:39.213Z,4.10
2023-12-02T02:14:06.269Z,3.87
2023-12-02T02:16:33.568Z,3.67
2023-12-02T02:19:00.687Z,4.03
2023-12-02T02:21:27.908Z,4.10
2023-12-02T02:23:55.102Z,3.80
2023-12-02T02:26:22.193Z,3.37
2023-12-02T02:28:49.256Z,3.77
2023-12-02T02:31:16.753Z,3.00
2023-12-02T02:33:43.905Z,2.50
2023-12-02T02:36:11.517Z,3.43
2023-12-02T02:38:38.609Z,3.90
2023-12-02T02:41:05.868Z,3.27
2023-12-02T02:43:33.323Z,3.80
2023-12-02T02:46:00.323Z,4.20
2023-12-02T02:48:28.108Z,2.90
2023-12-02T02:50:55.593Z,4.43
2023-12-02T02:53:22.712Z,3.63
2023-12-02T02:55:50.097Z,3.13
2023-12-02T02:58:17.184Z,3.30
2023-12-02T03:00:44.253Z,3.67
2023-12-02T03:03:11.470Z,3.77
2023-12-02T03:05:38.564Z,3.33
2023-12-02T03:08:06.274Z,3.63
2023-12-02T03:10:34.932Z,3.80
2023-12-02T03:13:02.342Z,3.00
2023-12-02T03:15:29.576Z,3.77
2023-12-02T03:17:56.864Z,2.40
2023-12-02T03:20:24.193Z,2.80
2023-12-02T03:22:51.379Z,3.53
2023-12-02T03:25:18.456Z,2.60
2023-12-02T03:27:45.712Z,2.60
2023-12-02T03:30:14.028Z,2.53
2023-12-02T03:32:41.574Z,2.77
2023-12-02T03:35:09.977Z,3.47
2023-12-02T03:37:40.488Z,2.70
2023-12-02T03:40:08.675Z,3.13
2023-12-02T03:42:35.909Z,2.60
2023-12-02T03:45:04.036Z,3.17
2023-12-02T03:47:31.503Z,2.67
2023-12-02T03:49:58.760Z,3.27
2023-12-02T03:52:25.980Z,2.53
2023-12-02T03:54:53.629Z,1.70
2023-12-02T03:57:21.345Z,2.07
2023-12-02T03:59:48.739Z,1.90
2023-12-02T04:02:16.030Z,1.70
2023-12-02T04:04:44.441Z,2.00
2023-12-02T04:07:12.013Z,1.20
2023-12-02T04:09:40.165Z,1.73
2023-12-02T04:12:08.162Z,1.90
2023-12-02T04:14:36.406Z,2.50
2023-12-02T04:17:04.363Z,2.60
2023-12-02T04:19:31.820Z,1.90
2023-12-02T04:21:58.997Z,1.67
2023-12-02T04:24:26.207Z,1.83
2023-12-02T04:26:53.222Z,1.97
2023-12-02T04:29:20.275Z,2.37
2023-12-02T04:31:47.228Z,2.00
2023-12-02T04:34:15.725Z,1.57
2023-12-02T04:36:44.493Z,2.97
2023-12-02T04:39:12.977Z,2.50
2023-12-02T04:41:40.074Z,1.80
2023-12-02T04:44:07.572Z,4.00
2023-12-02T04:46:34.616Z,2.53
2023-12-02T04:49:01.587Z,2.20
2023-12-02T04:51:28.572Z,2.30
2023-12-02T04:53:55.446Z,2.00
2023-12-02T04:56:22.343Z,1.90
2023-12-02T04:58:49.339Z,1.23
2023-12-02T05:01:16.332Z,2.10
2023-12-02T05:03:43.319Z,1.53
2023-12-02T05:06:15.739Z,1.30
2023-12-02T05:08:44.554Z,1.60
2023-12-02T05:11:21.389Z,1.50
2023-12-02T05:13:49.119Z,1.10
2023-12-02T05:16:16.206Z,2.87
2023-12-02T05:18:43.744Z,2.83
2023-12-02T05:21:11.256Z,3.10
2023-12-02T05:23:38.448Z,5.30
2023-12-02T05:26:05.685Z,7.93
2023-12-02T05:28:32.533Z,8.77
2023-12-02T05:30:59.399Z,9.30
2023-12-02T05:33:27.869Z,10.70
2023-12-02T05:35:54.959Z,10.20
2023-12-02T05:38:22.080Z,10.60
2023-12-02T05:40:49.053Z,10.37
2023-12-02T05:43:16.006Z,12.47
2023-12-02T05:45:43.076Z,13.93
2023-12-02T05:48:10.267Z,14.77
2023-12-02T05:50:37.340Z,16.23
2023-12-02T05:53:05.976Z,18.47
2023-12-02T05:55:32.997Z,18.03
2023-12-02T05:58:00.128Z,16.13
2023-12-02T06:00:27.598Z,18.47
2023-12-02T06:02:54.585Z,16.43
2023-12-02T06:05:21.569Z,15.30
2023-12-02T06:07:48.518Z,16.40
2023-12-02T06:10:15.547Z,15.13
2023-12-02T06:12:42.549Z,15.60
2023-12-02T06:15:12.080Z,16.00
2023-12-02T06:17:40.317Z,16.10
2023-12-02T06:20:08.048Z,17.27
2023-12-02T06:22:35.266Z,15.93
2023-12-02T06:25:02.619Z,16.10
2023-12-02T06:27:29.604Z,16.17
2023-12-02T06:29:56.500Z,18.83
2023-12-02T06:32:23.530Z,16.87
2023-12-02T06:34:50.837Z,18.33
2023-12-02T06:37:17.893Z,18.97
2023-12-02T06:39:44.984Z,19.47
2023-12-02T06:42:12.062Z,18.53
2023-12-02T06:44:39.247Z,19.67
2023-12-02T06:47:06.326Z,19.00
2023-12-02T06:49:33.788Z,18.87
2023-12-02T06:52:00.900Z,18.33
2023-12-02T06:54:27.842Z,19.63
2023-12-02T06:56:54.785Z,19.43
2023-12-02T06:59:21.763Z,18.23
2023-12-02T07:01:49.381Z,17.23
2023-12-02T07:04:16.369Z,17.83
2023-12-02T07:06:43.420Z,18.03
2023-12-02T07:09:12.745Z,16.73
2023-12-02T07:11:39.856Z,16.97
2023-12-02T07:14:06.867Z,15.70
2023-12-02T07:16:33.830Z,16.70
2023-12-02T07:19:00.862Z,11.90
2023-12-02T07:21:27.831Z,8.43
2023-12-02T07:23:54.864Z,5.53
2023-12-02T07:26:21.868Z,2.93
2023-12-02T07:28:48.959Z,1.10
2023-12-02T07:31:17.272Z,0.73
2023-12-02T07:33:44.717Z,0.73
2023-12-02T07:36:12.428Z,0.70
2023-12-02T07:38:41.838Z,0.70
2023-12-02T07:41:11.801Z,0.80
2023-12-02T07:43:39.080Z,0.70
2023-12-02T07:46:06.564Z,0.90
2023-12-02T07:48:33.637Z,0.90
2023-12-02T07:51:04.581Z,1.47
2023-12-02T07:53:31.566Z,0.90
2023-12-02T07:55:58.683Z,0.90
2023-12-02T07:58:25.819Z,0.80
2023-12-02T08:00:52.810Z,1.00
2023-12-02T08:03:20.363Z,0.83
2023-12-02T08:05:48.311Z,0.87
2023-12-02T08:08:15.205Z,0.90
2023-12-02T08:10:42.162Z,1.13
2023-12-02T08:13:09.265Z,1.33
2023-12-02T08:15:37.406Z,1.90
2023-12-02T08:18:04.465Z,43.87
2023-12-02T08:20:31.538Z,2.00
2023-12-02T08:22:59.105Z,2.00
2023-12-02T08:25:26.860Z,2.30
2023-12-02T08:27:53.921Z,3.27
2023-12-02T08:30:20.811Z,2.07
2023-12-02T08:32:47.797Z,2.67
2023-12-02T08:35:15.037Z,2.07
2023-12-02T08:37:42.136Z,1.80
2023-12-02T08:40:09.392Z,2.00
2023-12-02T08:42:36.245Z,0.97
2023-12-02T08:45:03.992Z,0.60
2023-12-02T08:47:30.921Z,0.80
2023-12-02T08:49:58.167Z,0.67
2023-12-02T08:52:25.308Z,0.60
2023-12-02T08:54:52.272Z,0.50
2023-12-02T08:57:19.134Z,0.80
2023-12-02T08:59:46.025Z,0.83
2023-12-02T09:02:13.197Z,0.60
2023-12-02T09:04:40.273Z,0.83
2023-12-02T09:07:07.258Z,1.07
2023-12-02T09:09:34.142Z,1.10
2023-12-02T09:12:01.411Z,0.87
2023-12-02T09:14:29.134Z,0.93
2023-12-02T09:16:56.120Z,1.00
2023-12-02T09:19:51.343Z,1.00
2023-12-02T09:22:48.719Z,0.87
2023-12-02T09:25:30.550Z,0.60
2023-12-02T09:28:06.939Z,1.00
2023-12-02T09:30:35.081Z,1.43
2023-12-02T09:33:02.630Z,0.70
2023-12-02T09:35:29.770Z,1.10
2023-12-02T09:37:58.775Z,0.90
2023-12-02T09:40:34.761Z,1.23
2023-12-02T09:43:24.092Z,0.97
2023-12-02T09:46:09.503Z,1.67
2023-12-02T09:48:49.121Z,1.07
2023-12-02T09:51:41.526Z,0.70
2023-12-02T09:54:08.430Z,0.90
2023-12-02T09:56:43.945Z,0.80
2023-12-02T09:59:20.904Z,0.70
2023-12-02T10:02:07.332Z,1.10
2023-12-02T10:04:48.665Z,0.90
2023-12-02T10:07:57.306Z,0.90
2023-12-02T10:10:28.149Z,0.70
2023-12-02T10:13:33.281Z,0.97
2023-12-02T10:16:05.009Z,0.90
2023-12-02T10:18:38.584Z,1.00
2023-12-02T10:21:11.282Z,0.83
2023-12-02T10:24:01.093Z,1.77
2023-12-02T10:26:47.879Z,0.90
2023-12-02T10:29:26.704Z,1.27
2023-12-02T10:32:16.292Z,1.30
2023-12-02T10:34:54.756Z,1.40
2023-12-02T10:37:30.006Z,1.03
2023-12-02T10:39:58.857Z,1.40
2023-12-02T10:42:36.087Z,1.07
2023-12-02T10:45:07.952Z,1.43
2023-12-02T10:47:35.055Z,1.10
2023-12-02T10:50:03.658Z,1.17
2023-12-02T10:55:04.029Z,1.17
2023-12-02T10:57:31.186Z,1.27
2023-12-02T11:00:08.333Z,0.90
2023-12-02T11:02:39.414Z,0.90
2023-12-02T11:05:16.193Z,0.90
2023-12-02T11:07:50.746Z,0.60
2023-12-02T11:10:24.850Z,1.10
2023-12-02T11:13:00.368Z,0.80
2023-12-02T11:15:29.736Z,1.00
2023-12-02T11:18:06.202Z,0.87
2023-12-02T11:20:51.219Z,1.40
2023-12-02T11:23:43.228Z,0.50
2023-12-02T11:26:29.446Z,0.90
2023-12-02T11:29:26.007Z,0.90
2023-12-02T11:32:19.229Z,1.00
2023-12-02T11:35:05.310Z,4.03
2023-12-02T11:37:54.266Z,4.77
2023-12-02T11:40:58.187Z,4.90
2023-12-02T11:43:54.063Z,5.13
2023-12-02T11:46:30.681Z,5.13
2023-12-02T11:49:22.055Z,4.50
2023-12-02T11:52:03.178Z,4.60
2023-12-02T11:54:52.346Z,3.70
2023-12-02T11:57:25.309Z,3.63
2023-12-02T12:00:10.480Z,3.40
2023-12-02T12:02:56.055Z,2.77
2023-12-02T12:05:29.117Z,3.43
2023-12-02T12:08:23.246Z,3.10
2023-12-02T12:10:54.416Z,2.50
2023-12-02T12:13:23.027Z,3.03
2023-12-02T12:15:50.077Z,2.40
2023-12-02T12:18:18.891Z,2.40
2023-12-02T12:20:47.216Z,1.70
2023-12-02T12:23:14.095Z,1.50
2023-12-02T12:25:42.483Z,0.90
2023-12-02T12:28:09.549Z,0.70
2023-12-02T12:30:49.940Z,0.70
2023-12-02T12:33:21.016Z,0.53
2023-12-02T12:35:50.908Z,0.40
2023-12-02T12:38:18.328Z,0.40
2023-12-02T12:40:46.026Z,0.70
2023-12-02T12:43:14.113Z,0.40
2023-12-02T12:45:41.802Z,0.23
2023-12-02T12:48:10.455Z,0.73
2023-12-02T12:50:39.177Z,0.60
2023-12-02T12:53:13.740Z,0.60
2023-12-02T12:55:47.539Z,0.47
2023-12-02T12:58:19.176Z,0.33
2023-12-02T13:00:48.326Z,0.50
2023-12-02T13:03:24.207Z,0.50
2023-12-02T13:06:19.411Z,0.40
2023-12-02T13:08:51.523Z,0.43
2023-12-02T13:11:28.270Z,0.70
2023-12-02T13:14:08.054Z,0.50
2023-12-02T13:16:36.752Z,0.50
2023-12-02T13:19:04.494Z,0.40
2023-12-02T13:21:33.233Z,0.80
2023-12-02T13:24:04.124Z,0.70
2023-12-02T13:26:37.325Z,0.73
2023-12-02T13:29:07.746Z,0.50
2023-12-02T13:31:39.868Z,0.40
2023-12-02T13:34:46.459Z,0.47
2023-12-02T13:37:16.329Z,0.30
2023-12-02T13:39:53.584Z,0.60
2023-12-02T13:42:29.017Z,0.73
2023-12-02T13:45:08.335Z,0.60
2023-12-02T13:47:47.058Z,0.53
2023-12-02T13:50:19.032Z,1.00
2023-12-02T13:53:30.908Z,0.80
2023-12-02T13:56:16.169Z,0.90
2023-12-02T13:58:51.394Z,0.70
2023-12-02T14:01:39.675Z,0.70
2023-12-02T14:04:33.507Z,0.70
2023-12-02T14:10:22.482Z,0.37
2023-12-02T14:13:08.416Z,0.70
2023-12-02T14:16:08.152Z,0.50
2023-12-02T14:19:09.133Z,0.60
2023-12-02T14:21:42.029Z,0.63
2023-12-02T14:24:09.369Z,0.57
2023-12-02T14:27:09.800Z,0.67
2023-12-02T14:29:59.832Z,0.50
2023-12-02T14:32:57.146Z,0.53
2023-12-02T14:35:54.205Z,0.60
2023-12-02T14:38:46.296Z,0.40
2023-12-02T14:41:31.287Z,0.60
2023-12-02T14:44:17.060Z,0.50
2023-12-02T14:47:04.857Z,0.30
2023-12-02T14:49:38.748Z,0.30
2023-12-02T14:52:08.299Z,0.30
2023-12-02T14:54:39.592Z,0.40
2023-12-02T14:57:16.850Z,0.60
2023-12-02T14:59:45.535Z,0.33
2023-12-02T15:02:38.207Z,0.20
2023-12-02T15:05:07.727Z,0.20
2023-12-02T15:07:47.324Z,0.20
2023-12-02T15:10:25.875Z,0.33
2023-12-02T15:13:01.572Z,0.30
2023-12-02T15:15:35.222Z,0.30
2023-12-02T15:18:04.517Z,0.50
2023-12-02T15:20:34.357Z,0.30
2023-12-02T15:23:19.687Z,0.30
2023-12-02T15:25:52.442Z,0.30
2023-12-02T15:28:20.874Z,0.27
2023-12-02T15:30:48.085Z,0.50
2023-12-02T15:33:19.072Z,0.40
2023-12-02T15:35:46.646Z,0.60
2023-12-02T15:38:13.599Z,0.50
2023-12-02T15:40:40.722Z,0.60
2023-12-02T15:43:08.740Z,0.70
2023-12-02T15:45:36.139Z,0.57
2023-12-02T15:48:03.310Z,0.50
2023-12-02T15:50:30.308Z,0.43
2023-12-02T15:52:57.444Z,0.50
2023-12-02T15:55:24.748Z,0.40
2023-12-02T15:57:51.766Z,0.70
2023-12-02T16:00:19.026Z,0.50
2023-12-02T16:02:46.333Z,0.53
2023-12-02T16:05:18.129Z,1.03
2023-12-02T16:07:45.162Z,0.63
2023-12-02T16:10:15.530Z,0.53
2023-12-02T16:12:47.230Z,0.60
2023-12-02T16:15:14.603Z,0.77
2023-12-02T16:17:43.098Z,1.23
2023-12-02T16:20:13.546Z,0.70
2023-12-02T16:22:40.507Z,0.40
2023-12-02T16:25:09.783Z,0.60
2023-12-02T16:27:38.015Z,0.80
2023-12-02T16:30:05.644Z,0.60
2023-12-02T16:32:33.565Z,0.30
2023-12-02T16:35:01.707Z,0.50
2023-12-02T16:37:29.768Z,0.57
2023-12-02T16:39:56.950Z,0.50
2023-12-02T16:42:25.611Z,0.67
2023-12-02T16:44:52.552Z,0.80
2023-12-02T16:47:46.881Z,1.00
2023-12-02T16:50:18.700Z,1.10
2023-12-02T16:52:52.627Z,1.20
2023-12-02T16:55:19.971Z,1.10
2023-12-02T16:57:50.838Z,1.40
2023-12-02T17:00:20.620Z,1.70
2023-12-02T17:02:49.387Z,1.20
2023-12-02T17:05:28.544Z,1.33
2023-12-02T17:08:06.276Z,1.17
2023-12-02T17:10:45.473Z,1.10
2023-12-02T17:13:25.363Z,1.23
2023-12-02T17:15:53.306Z,1.73
2023-12-02T17:18:35.732Z,1.60
2023-12-02T17:21:02.895Z,1.47
2023-12-02T17:23:32.998Z,1.60
2023-12-02T17:26:01.943Z,2.20
2023-12-02T17:28:28.829Z,3.20
2023-12-02T17:30:55.731Z,2.37
2023-12-02T17:33:23.395Z,2.00
2023-12-02T17:35:50.401Z,1.67
2023-12-02T17:38:17.316Z,2.03
2023-12-02T17:40:44.168Z,1.73
2023-12-02T17:43:11.128Z,1.87
2023-12-02T17:45:38.128Z,2.37
2023-12-02T17:48:05.606Z,1.90
2023-12-02T17:50:32.662Z,1.57
2023-12-02T17:52:59.918Z,1.60
2023-12-02T17:55:26.888Z,1.73
2023-12-02T17:57:53.852Z,1.40
2023-12-02T18:00:22.361Z,1.90
2023-12-02T18:02:49.247Z,1.80
2023-12-02T18:05:16.269Z,1.80
2023-12-02T18:07:43.413Z,1.97
2023-12-02T18:10:11.021Z,2.40
2023-12-02T18:12:38.190Z,2.47
2023-12-02T18:15:05.859Z,2.77
2023-12-02T18:17:33.044Z,2.47
2023-12-02T18:20:00.168Z,2.70
2023-12-02T18:22:27.156Z,2.40
2023-12-02T18:24:54.056Z,2.07
2023-12-02T18:27:22.949Z,2.50
2023-12-02T18:29:49.946Z,2.27
2023-12-02T18:32:16.873Z,2.50
2023-12-02T18:34:43.949Z,2.47
2023-12-02T18:37:11.040Z,2.90
2023-12-02T18:39:38.114Z,2.63
2023-12-02T18:42:05.269Z,2.60
2023-12-02T18:44:34.251Z,2.67
2023-12-02T18:47:01.419Z,2.63
2023-12-02T18:49:28.427Z,2.33
2023-12-02T18:51:55.382Z,2.47
2023-12-02T18:54:22.316Z,2.93
2023-12-02T18:56:49.322Z,1.87
2023-12-02T18:59:16.444Z,2.10
2023-12-02T19:01:44.015Z,2.03
2023-12-02T19:04:11.237Z,2.17
2023-12-02T19:06:38.166Z,2.43
2023-12-02T19:09:05.166Z,2.37
2023-12-02T19:11:33.321Z,2.03
2023-12-02T19:14:01.394Z,2.17
2023-12-02T19:16:28.221Z,3.77
2023-12-02T19:18:58.844Z,3.10
2023-12-02T19:21:25.957Z,1.87
2023-12-02T19:23:53.025Z,2.47
2023-12-02T19:26:20.122Z,2.70
2023-12-02T19:28:47.187Z,2.53
2023-12-02T19:31:14.027Z,3.50
2023-12-02T19:33:41.098Z,3.63
2023-12-02T19:36:08.797Z,2.10
2023-12-02T19:38:35.836Z,2.83
2023-12-02T19:41:02.950Z,2.20
2023-12-02T19:43:29.903Z,3.10
2023-12-02T19:45:56.896Z,2.73
2023-12-02T19:48:24.030Z,3.13
2023-12-02T19:50:51.068Z,2.20
2023-12-02T19:53:18.022Z,2.13
2023-12-02T19:55:44.900Z,1.90
2023-12-02T19:58:14.186Z,1.97
2023-12-02T20:00:41.320Z,2.03
2023-12-02T20:03:08.882Z,2.27
2023-12-02T20:05:35.862Z,2.17
2023-12-02T20:08:03.320Z,2.70
2023-12-02T20:10:32.847Z,2.57
2023-12-02T20:13:03.620Z,2.90
2023-12-02T20:15:30.508Z,2.60
2023-12-02T20:17:57.482Z,2.80
2023-12-02T20:20:24.796Z,2.40
2023-12-02T20:22:51.804Z,2.43
2023-12-02T20:25:19.418Z,2.03
2023-12-02T20:27:46.635Z,1.80
2023-12-02T20:30:13.817Z,1.90
2023-12-02T20:32:41.186Z,1.93
2023-12-02T20:35:08.426Z,1.70
2023-12-02T20:37:35.590Z,2.13
2023-12-02T20:40:03.117Z,1.77
2023-12-02T20:42:30.184Z,2.00
2023-12-02T20:45:02.758Z,1.47
2023-12-02T20:47:29.903Z,1.70
2023-12-02T20:49:58.375Z,1.80
2023-12-02T20:52:25.797Z,1.67
2023-12-02T20:54:52.686Z,1.53
2023-12-02T20:57:19.615Z,2.20
2023-12-02T20:59:46.729Z,2.10
2023-12-02T21:02:13.846Z,2.37
2023-12-02T21:04:40.914Z,1.60
2023-12-02T21:07:09.008Z,1.87
2023-12-02T21:09:36.209Z,2.00
2023-12-02T21:12:03.360Z,1.90
2023-12-02T21:14:30.407Z,1.70
2023-12-02T21:16:57.447Z,2.73
2023-12-02T21:19:24.451Z,1.73
2023-12-02T21:21:51.410Z,1.83
2023-12-02T21:24:18.435Z,1.70
2023-12-02T21:26:48.257Z,1.60
2023-12-02T21:29:15.554Z,2.07
2023-12-02T21:31:42.576Z,1.90
2023-12-02T21:34:13.220Z,1.97
2023-12-02T21:36:40.404Z,2.27
2023-12-02T21:39:14.881Z,2.07
2023-12-02T21:41:42.234Z,1.43
2023-12-02T21:44:09.144Z,2.07
2023-12-02T21:46:36.141Z,1.90
2023-12-02T21:49:15.501Z,2.40
2023-12-02T21:51:48.393Z,2.67
2023-12-02T21:54:24.591Z,2.33
2023-12-02T21:56:53.451Z,2.57
2023-12-02T21:59:22.209Z,2.80
2023-12-02T22:01:57.741Z,2.17
2023-12-02T22:04:26.353Z,2.50
2023-12-02T22:07:06.056Z,2.83
2023-12-02T22:09:38.934Z,1.97
2023-12-02T22:12:09.272Z,2.60
2023-12-02T22:14:36.352Z,2.40
2023-12-02T22:17:07.627Z,2.40
2023-12-02T22:19:35.874Z,2.80
2023-12-02T22:22:07.160Z,2.73
2023-12-02T22:24:40.413Z,3.10
2023-12-02T22:27:09.396Z,2.47
2023-12-02T22:29:42.221Z,2.57
2023-12-02T22:32:23.240Z,2.93
2023-12-02T22:34:50.593Z,2.53
2023-12-02T22:37:17.572Z,2.67
2023-12-02T22:39:45.174Z,2.80
2023-12-02T22:42:12.737Z,2.70
2023-12-02T22:44:39.761Z,2.80
2023-12-02T22:47:08.819Z,2.67
2023-12-02T22:49:35.827Z,2.43
2023-12-02T22:52:02.901Z,2.53
2023-12-02T22:54:41.182Z,2.57
2023-12-02T22:57:09.561Z,3.03
2023-12-02T22:59:36.601Z,2.53
2023-12-02T23:02:05.450Z,2.83
2023-12-02T23:04:39.964Z,2.50
2023-12-02T23:07:16.429Z,2.30
2023-12-02T23:09:57.521Z,2.77
2023-12-02T23:12:32.524Z,2.77
2023-12-02T23:15:06.932Z,2.80
2023-12-02T23:17:36.517Z,2.80
2023-12-02T23:20:10.325Z,2.77
2023-12-02T23:22:37.746Z,3.30
2023-12-02T23:25:16.632Z,3.00
2023-12-02T23:27:49.220Z,2.93
2023-12-02T23:30:21.426Z,3.67
2023-12-02T23:32:49.186Z,3.27
2023-12-02T23:35:25.023Z,2.80
2023-12-02T23:37:54.318Z,2.93
2023-12-02T23:40:33.558Z,3.10
2023-12-02T23:43:02.036Z,2.63
2023-12-02T23:45:29.438Z,2.87
2023-12-02T23:47:56.689Z,2.30
2023-12-02T23:50:23.786Z,2.53
2023-12-02T23:52:51.600Z,2.20
2023-12-02T23:55:18.756Z,1.93
2023-12-02T23:57:48.138Z,2.10
