createdAt,value
2023-12-01T00:00:00.323Z,97.71
2023-12-01T00:01:00.233Z,97.49
2023-12-01T00:02:00.410Z,97.49
2023-12-01T00:03:00.521Z,97.39
2023-12-01T00:04:00.253Z,97.39
2023-12-01T00:05:00.170Z,97.39
2023-12-01T00:06:00.165Z,97.60
2023-12-01T00:07:00.214Z,97.60
2023-12-01T00:08:00.143Z,97.49
2023-12-01T00:09:00.074Z,97.60
2023-12-01T00:10:00.139Z,97.60
2023-12-01T00:11:00.067Z,97.53
2023-12-01T00:12:00.035Z,97.64
2023-12-01T00:13:00.071Z,97.64
2023-12-01T00:14:00.162Z,97.75
2023-12-01T00:15:00.002Z,97.85
2023-12-01T00:16:00.452Z,97.96
2023-12-01T00:17:00.425Z,97.96
2023-12-01T00:18:00.121Z,97.75
2023-12-01T00:19:00.128Z,97.85
2023-12-01T00:19:59.939Z,97.96
2023-12-01T00:20:59.934Z,98.07
2023-12-01T00:22:02.735Z,98.07
2023-12-01T00:23:00.251Z,98.07
2023-12-01T00:24:01.745Z,98.27
2023-12-01T00:24:59.884Z,98.27
2023-12-01T00:25:59.880Z,98.17
2023-12-01T00:26:59.846Z,98.27
2023-12-01T00:27:59.913Z,98.00
2023-12-01T00:28:59.827Z,97.89
2023-12-01T00:29:59.799Z,97.79
2023-12-01T00:30:59.918Z,97.58
2023-12-01T00:31:59.817Z,97.47
2023-12-01T00:32:59.897Z,97.41
2023-12-01T00:33:59.785Z,97.09
2023-12-01T00:34:59.765Z,96.99
2023-12-01T00:35:59.778Z,97.09
2023-12-01T00:37:00.066Z,96.89
2023-12-01T00:38:00.031Z,96.67
2023-12-01T00:38:59.698Z,96.78
2023-12-01T00:39:59.796Z,96.67
2023-12-01T00:40:59.747Z,96.67
2023-12-01T00:41:59.727Z,96.78
2023-12-01T00:42:59.741Z,96.67
2023-12-01T00:43:59.683Z,96.67
2023-12-01T00:44:59.830Z,96.67
2023-12-01T00:46:03.669Z,96.78
2023-12-01T00:46:59.622Z,96.72
2023-12-01T00:47:59.629Z,96.83
2023-12-01T00:48:59.634Z,97.09
2023-12-01T00:49:59.918Z,97.20
2023-12-01T00:50:59.803Z,97.31
2023-12-01T00:52:03.320Z,97.03
2023-12-01T00:52:59.584Z,96.83
2023-12-01T00:53:59.851Z,96.93
2023-12-01T00:54:59.529Z,97.03
2023-12-01T00:55:59.500Z,96.93
2023-12-01T00:56:59.554Z,96.93
2023-12-01T00:57:59.758Z,96.93
2023-12-01T00:58:59.439Z,96.93
2023-12-01T00:59:59.489Z,97.03
2023-12-01T01:00:59.520Z,96.83
2023-12-01T01:01:59.463Z,96.72
2023-12-01T01:02:59.409Z,96.61
2023-12-01T01:03:59.488Z,96.66
2023-12-01T01:04:59.474Z,96.55
2023-12-01T01:05:59.388Z,96.45
2023-12-01T01:06:59.390Z,96.45
2023-12-01T01:07:59.373Z,96.45
2023-12-01T01:08:59.323Z,96.55
2023-12-01T01:09:59.345Z,96.72
2023-12-01T01:10:59.320Z,96.72
2023-12-01T01:11:59.311Z,96.72
2023-12-01T01:12:59.320Z,96.66
2023-12-01T01:13:59.275Z,96.45
2023-12-01T01:15:02.020Z,96.23
2023-12-01T01:15:59.350Z,96.17
2023-12-01T01:16:59.306Z,96.07
2023-12-01T01:17:59.277Z,96.07
2023-12-01T01:18:59.266Z,95.96
2023-12-01T01:19:59.202Z,95.75
2023-12-01T01:21:01.174Z,95.64
2023-12-01T01:21:59.248Z,95.48
2023-12-01T01:23:03.466Z,95.37
2023-12-01T01:23:59.190Z,95.37
2023-12-01T01:24:59.221Z,95.48
2023-12-01T01:25:59.223Z,95.48
2023-12-01T01:26:59.225Z,95.26
2023-12-01T01:28:01.106Z,95.16
2023-12-01T01:29:03.065Z,95.16
2023-12-01T01:29:59.131Z,95.06
2023-12-01T01:30:59.258Z,94.89
2023-12-01T01:31:59.117Z,94.78
2023-12-01T01:32:59.157Z,94.78
2023-12-01T01:33:59.412Z,94.68
2023-12-01T01:34:59.076Z,94.61
2023-12-01T01:35:59.100Z,94.46
2023-12-01T01:37:02.819Z,94.61
2023-12-01T01:37:59.281Z,94.72
2023-12-01T01:39:02.928Z,94.61
2023-12-01T01:39:59.212Z,94.40
2023-12-01T01:41:02.685Z,94.40
2023-12-01T01:42:02.855Z,94.40
2023-12-01T01:42:58.967Z,94.29
2023-12-01T01:43:58.923Z,94.40
2023-12-01T01:44:58.899Z,94.40
2023-12-01T01:45:58.994Z,94.46
2023-12-01T01:46:58.947Z,94.29
2023-12-01T01:48:02.884Z,94.19
2023-12-01T01:49:02.715Z,93.98
2023-12-01T01:49:58.861Z,94.09
2023-12-01T01:50:58.828Z,93.87
2023-12-01T01:51:58.873Z,93.77
2023-12-01T01:52:58.787Z,93.66
2023-12-01T01:53:58.780Z,93.98
2023-12-01T01:54:58.858Z,94.02
2023-12-01T01:55:58.765Z,94.19
2023-12-01T01:56:58.800Z,94.23
2023-12-01T01:57:58.741Z,94.13
2023-12-01T01:58:58.787Z,93.91
2023-12-01T01:59:58.747Z,93.81
2023-12-01T02:01:02.688Z,93.70
2023-12-01T02:01:58.753Z,93.60
2023-12-01T02:02:58.701Z,93.49
2023-12-01T02:03:58.711Z,93.49
2023-12-01T02:04:58.652Z,93.38
2023-12-01T02:05:58.655Z,93.32
2023-12-01T02:06:58.680Z,93.32
2023-12-01T02:08:02.401Z,93.21
2023-12-01T02:08:58.604Z,93.21
2023-12-01T02:09:58.672Z,93.01
2023-12-01T02:10:58.627Z,93.01
2023-12-01T02:11:58.626Z,93.11
2023-12-01T02:13:00.170Z,93.01
2023-12-01T02:13:58.539Z,93.01
2023-12-01T02:14:58.589Z,93.01
2023-12-01T02:15:58.569Z,92.90
2023-12-01T02:16:58.529Z,93.01
2023-12-01T02:17:58.526Z,93.64
2023-12-01T02:18:58.491Z,94.23
2023-12-01T02:19:58.479Z,94.55
2023-12-01T02:20:58.562Z,94.87
2023-12-01T02:21:58.508Z,94.87
2023-12-01T02:22:58.500Z,94.97
2023-12-01T02:23:58.509Z,95.18
2023-12-01T02:24:58.450Z,95.29
2023-12-01T02:25:58.393Z,95.18
2023-12-01T02:26:58.383Z,94.65
2023-12-01T02:27:58.388Z,94.48
2023-12-01T02:28:58.404Z,94.27
2023-12-01T02:29:58.399Z,94.38
2023-12-01T02:30:58.403Z,94.45
2023-12-01T02:31:58.358Z,94.45
2023-12-01T02:32:58.376Z,94.23
2023-12-01T02:33:59.154Z,94.17
2023-12-01T02:34:58.330Z,93.85
2023-12-01T02:35:58.646Z,93.74
2023-12-01T02:37:02.241Z,93.53
2023-12-01T02:37:58.282Z,93.32
2023-12-01T02:38:58.250Z,93.26
2023-12-01T02:39:58.317Z,93.26
2023-12-01T02:40:58.208Z,93.37
2023-12-01T02:41:58.210Z,93.37
2023-12-01T02:43:01.495Z,93.15
2023-12-01T02:43:59.153Z,93.05
2023-12-01T02:44:58.202Z,93.15
2023-12-01T02:46:01.127Z,93.57
2023-12-01T02:46:58.175Z,93.53
2023-12-01T02:47:58.183Z,93.57
2023-12-01T02:48:58.175Z,93.47
2023-12-01T02:49:58.107Z,93.37
2023-12-01T02:50:58.076Z,93.57
2023-12-01T02:51:58.387Z,93.57
2023-12-01T02:52:58.052Z,93.89
2023-12-01T02:53:58.047Z,93.68
2023-12-01T02:54:58.062Z,93.79
2023-12-01T02:55:58.068Z,93.68
2023-12-01T02:56:58.035Z,93.89
2023-12-01T02:57:58.085Z,94.10
2023-12-01T02:58:58.022Z,94.32
2023-12-01T02:59:58.209Z,94.32
2023-12-01T03:00:58.038Z,94.53
2023-12-01T03:01:58.041Z,94.95
2023-12-01T03:02:57.961Z,95.37
2023-12-01T03:03:57.962Z,95.44
2023-12-01T03:04:58.219Z,95.76
2023-12-01T03:05:58.150Z,95.76
2023-12-01T03:06:57.987Z,95.48
2023-12-01T03:07:57.874Z,95.48
2023-12-01T03:08:57.868Z,95.59
2023-12-01T03:09:57.951Z,95.59
2023-12-01T03:10:57.904Z,95.59
2023-12-01T03:11:57.868Z,95.59
2023-12-01T03:12:57.895Z,95.69
2023-12-01T03:13:57.871Z,95.59
2023-12-01T03:15:05.885Z,95.80
2023-12-01T03:15:58.833Z,95.97
2023-12-01T03:16:57.874Z,95.97
2023-12-01T03:17:57.931Z,95.69
2023-12-01T03:18:57.733Z,95.48
2023-12-01T03:19:58.422Z,95.37
2023-12-01T03:20:57.711Z,95.27
2023-12-01T03:21:57.732Z,95.23
2023-12-01T03:22:57.691Z,95.44
2023-12-01T03:23:57.678Z,95.44
2023-12-01T03:24:57.759Z,95.76
2023-12-01T03:25:57.655Z,95.92
2023-12-01T03:26:57.648Z,96.03
2023-12-01T03:27:57.698Z,96.03
2023-12-01T03:28:57.682Z,96.14
2023-12-01T03:29:57.669Z,96.14
2023-12-01T03:30:57.716Z,95.82
2023-12-01T03:31:57.912Z,95.54
2023-12-01T03:32:57.724Z,95.23
2023-12-01T03:33:58.570Z,94.91
2023-12-01T03:34:57.725Z,94.48
2023-12-01T03:35:57.579Z,94.27
2023-12-01T03:36:57.588Z,94.32
2023-12-01T03:37:57.941Z,94.10
2023-12-01T03:38:57.647Z,94.00
2023-12-01T03:39:57.505Z,93.89
2023-12-01T03:40:57.654Z,94.10
2023-12-01T03:42:00.359Z,94.38
2023-12-01T03:42:57.773Z,94.48
2023-12-01T03:43:57.427Z,94.42
2023-12-01T03:44:57.424Z,94.48
2023-12-01T03:45:57.472Z,94.38
2023-12-01T03:46:57.411Z,94.48
2023-12-01T03:47:57.445Z,94.32
2023-12-01T03:48:57.479Z,94.21
2023-12-01T03:49:57.400Z,94.10
2023-12-01T03:50:57.371Z,94.10
2023-12-01T03:51:57.358Z,94.06
2023-12-01T03:52:57.339Z,94.17
2023-12-01T03:53:57.643Z,94.27
2023-12-01T03:54:57.368Z,94.38
2023-12-01T03:55:57.269Z,94.17
2023-12-01T03:56:57.362Z,94.06
2023-12-01T03:57:57.262Z,94.06
2023-12-01T03:58:57.245Z,94.06
2023-12-01T03:59:57.266Z,94.06
2023-12-01T04:00:57.249Z,93.96
2023-12-01T04:01:57.515Z,93.74
2023-12-01T04:02:57.189Z,93.85
2023-12-01T04:03:57.246Z,93.96
2023-12-01T04:04:57.206Z,94.23
2023-12-01T04:05:57.162Z,94.45
2023-12-01T04:06:57.221Z,94.55
2023-12-01T04:07:57.916Z,94.45
2023-12-01T04:08:59.877Z,94.34
2023-12-01T04:09:57.189Z,94.34
2023-12-01T04:10:57.113Z,94.02
2023-12-01T04:11:57.101Z,94.02
2023-12-01T04:12:57.509Z,94.23
2023-12-01T04:13:58.029Z,94.45
2023-12-01T04:14:57.060Z,94.82
2023-12-01T04:15:57.330Z,94.93
2023-12-01T04:16:57.084Z,94.87
2023-12-01T04:17:57.169Z,94.82
2023-12-01T04:18:57.064Z,94.93
2023-12-01T04:19:56.995Z,95.03
2023-12-01T04:20:57.003Z,95.03
2023-12-01T04:21:57.055Z,95.03
2023-12-01T04:22:57.033Z,95.14
2023-12-01T04:23:56.966Z,94.82
2023-12-01T04:24:56.944Z,94.45
2023-12-01T04:25:56.948Z,94.02
2023-12-01T04:26:56.932Z,93.91
2023-12-01T04:27:56.988Z,93.70
2023-12-01T04:28:56.918Z,93.60
2023-12-01T04:29:57.602Z,93.70
2023-12-01T04:31:04.020Z,93.98
2023-12-01T04:32:01.595Z,94.09
2023-12-01T04:32:58.278Z,93.91
2023-12-01T04:34:03.562Z,94.09
2023-12-01T04:34:56.798Z,94.29
2023-12-01T04:35:56.885Z,94.61
2023-12-01T04:36:57.904Z,94.78
2023-12-01T04:38:06.761Z,94.78
2023-12-01T04:38:56.797Z,94.78
2023-12-01T04:39:56.759Z,94.68
2023-12-01T04:40:56.739Z,94.68
2023-12-01T04:41:56.763Z,94.78
2023-12-01T04:42:56.763Z,94.68
2023-12-01T04:43:56.704Z,94.29
2023-12-01T04:44:56.695Z,94.29
2023-12-01T04:45:56.785Z,93.98
2023-12-01T04:46:56.801Z,93.87
2023-12-01T04:47:56.928Z,93.55
2023-12-01T04:48:58.411Z,93.45
2023-12-01T04:49:56.657Z,93.34
2023-12-01T04:50:56.670Z,93.34
2023-12-01T04:51:56.677Z,93.38
2023-12-01T04:53:02.817Z,93.55
2023-12-01T04:53:56.583Z,93.98
2023-12-01T04:54:56.629Z,94.40
2023-12-01T04:55:56.608Z,94.78
2023-12-01T04:56:56.542Z,94.78
2023-12-01T04:57:56.873Z,94.89
2023-12-01T04:58:56.524Z,95.10
2023-12-01T04:59:56.562Z,95.20
2023-12-01T05:00:56.569Z,95.20
2023-12-01T05:01:56.522Z,95.31
2023-12-01T05:02:57.165Z,95.31
2023-12-01T05:03:59.723Z,95.37
2023-12-01T05:04:56.490Z,95.37
2023-12-01T05:05:56.457Z,95.48
2023-12-01T05:06:56.463Z,95.48
2023-12-01T05:07:56.404Z,95.58
2023-12-01T05:08:56.392Z,95.48
2023-12-01T05:09:56.451Z,95.58
2023-12-01T05:10:56.382Z,95.37
2023-12-01T05:11:56.361Z,95.26
2023-12-01T05:12:56.422Z,94.95
2023-12-01T05:13:56.321Z,94.95
2023-12-01T05:14:56.498Z,94.95
2023-12-01T05:15:56.639Z,94.74
2023-12-01T05:17:00.526Z,94.42
2023-12-01T05:17:56.340Z,94.42
2023-12-01T05:18:56.296Z,94.64
2023-12-01T05:19:56.281Z,94.84
2023-12-01T05:20:56.258Z,95.06
2023-12-01T05:21:56.314Z,95.22
2023-12-01T05:22:56.516Z,95.22
2023-12-01T05:23:56.232Z,95.22
2023-12-01T05:24:56.291Z,95.33
2023-12-01T05:25:56.183Z,95.33
2023-12-01T05:26:56.203Z,95.54
2023-12-01T05:27:56.211Z,95.43
2023-12-01T05:28:58.869Z,95.22
2023-12-01T05:29:56.181Z,95.22
2023-12-01T05:30:56.196Z,95.33
2023-12-01T05:31:56.193Z,95.43
2023-12-01T05:32:56.205Z,95.64
2023-12-01T05:34:02.123Z,95.64
2023-12-01T05:34:57.076Z,95.75
2023-12-01T05:35:56.565Z,95.64
2023-12-01T05:37:01.036Z,95.43
2023-12-01T05:37:56.162Z,95.22
2023-12-01T05:38:56.098Z,95.01
2023-12-01T05:39:56.069Z,94.84
2023-12-01T05:40:56.006Z,95.06
2023-12-01T05:41:56.011Z,95.37
2023-12-01T05:42:56.176Z,95.48
2023-12-01T05:43:56.633Z,95.58
2023-12-01T05:44:56.297Z,95.64
2023-12-01T05:45:56.023Z,95.86
2023-12-01T05:46:56.310Z,96.07
2023-12-01T05:47:55.991Z,96.07
2023-12-01T05:48:56.003Z,96.07
2023-12-01T05:49:55.951Z,95.96
2023-12-01T05:50:55.872Z,95.86
2023-12-01T05:51:55.896Z,95.86
2023-12-01T05:52:55.884Z,95.96
2023-12-01T05:53:58.512Z,96.07
2023-12-01T05:54:58.975Z,96.17
2023-12-01T05:55:55.857Z,96.13
2023-12-01T05:56:55.866Z,96.03
2023-12-01T05:57:55.878Z,95.75
2023-12-01T05:58:55.777Z,95.54
2023-12-01T05:59:55.828Z,95.33
2023-12-01T06:00:55.777Z,95.22
2023-12-01T06:01:55.890Z,95.16
2023-12-01T06:02:55.768Z,95.22
2023-12-01T06:03:55.886Z,95.33
2023-12-01T06:04:55.776Z,95.43
2023-12-01T06:05:55.705Z,95.33
2023-12-01T06:06:55.706Z,95.43
2023-12-01T06:07:55.704Z,95.54
2023-12-01T06:08:55.665Z,95.43
2023-12-01T06:09:55.651Z,95.43
2023-12-01T06:10:55.654Z,95.33
2023-12-01T06:11:55.676Z,95.16
2023-12-01T06:12:55.963Z,95.16
2023-12-01T06:13:55.618Z,95.16
2023-12-01T06:14:55.607Z,95.33
2023-12-01T06:15:55.615Z,95.54
2023-12-01T06:16:55.638Z,95.54
2023-12-01T06:17:55.584Z,95.75
2023-12-01T06:18:55.614Z,95.75
2023-12-01T06:19:55.535Z,95.75
2023-12-01T06:20:57.443Z,95.86
2023-12-01T06:21:55.595Z,95.96
2023-12-01T06:22:55.573Z,95.86
2023-12-01T06:23:55.501Z,95.96
2023-12-01T06:24:55.507Z,96.07
2023-12-01T06:25:55.483Z,96.23
2023-12-01T06:26:55.528Z,96.23
2023-12-01T06:27:56.474Z,96.34
2023-12-01T06:28:55.427Z,96.45
2023-12-01T06:29:55.713Z,96.45
2023-12-01T06:30:55.468Z,96.55
2023-12-01T06:31:58.218Z,96.45
2023-12-01T06:32:55.413Z,96.23
2023-12-01T06:33:55.419Z,96.17
2023-12-01T06:34:55.473Z,96.17
2023-12-01T06:35:58.104Z,96.07
2023-12-01T06:36:55.391Z,96.07
2023-12-01T06:37:55.655Z,95.96
2023-12-01T06:38:55.393Z,95.86
2023-12-01T06:39:55.338Z,95.75
2023-12-01T06:40:55.312Z,95.64
2023-12-01T06:41:55.353Z,95.75
2023-12-01T06:42:55.547Z,95.75
2023-12-01T06:43:55.421Z,95.96
2023-12-01T06:44:55.332Z,96.03
2023-12-01T06:45:55.248Z,96.13
2023-12-01T06:46:55.288Z,96.13
2023-12-01T06:47:55.440Z,96.13
2023-12-01T06:48:55.221Z,96.23
2023-12-01T06:49:55.185Z,96.23
2023-12-01T06:50:55.462Z,96.23
2023-12-01T06:51:55.163Z,96.23
2023-12-01T06:52:55.159Z,96.34
2023-12-01T06:53:57.874Z,96.34
2023-12-01T06:54:55.191Z,96.34
2023-12-01T06:55:55.095Z,96.23
2023-12-01T06:56:55.072Z,96.34
2023-12-01T06:57:55.113Z,96.34
2023-12-01T06:58:55.080Z,96.23
2023-12-01T06:59:55.075Z,96.34
2023-12-01T07:00:55.067Z,96.23
2023-12-01T07:01:55.037Z,96.13
2023-12-01T07:02:55.124Z,96.23
2023-12-01T07:03:55.136Z,96.23
2023-12-01T07:04:55.015Z,96.13
2023-12-01T07:05:54.951Z,96.13
2023-12-01T07:06:55.134Z,96.13
2023-12-01T07:07:55.202Z,96.13
2023-12-01T07:08:54.905Z,96.13
2023-12-01T07:09:58.987Z,96.23
2023-12-01T07:10:54.979Z,96.13
2023-12-01T07:11:55.027Z,96.13
2023-12-01T07:12:55.059Z,95.92
2023-12-01T07:13:55.018Z,95.92
2023-12-01T07:14:54.928Z,96.13
2023-12-01T07:15:55.044Z,96.23
2023-12-01T07:16:54.897Z,96.41
2023-12-01T07:17:54.905Z,96.41
2023-12-01T07:18:55.057Z,96.51
2023-12-01T07:19:54.946Z,96.51
2023-12-01T07:20:54.777Z,96.51
2023-12-01T07:21:54.838Z,96.41
2023-12-01T07:22:55.094Z,96.41
2023-12-01T07:23:54.770Z,96.41
2023-12-01T07:24:54.727Z,96.19
2023-12-01T07:25:54.718Z,96.13
2023-12-01T07:26:54.753Z,96.23
2023-12-01T07:27:54.697Z,96.41
2023-12-01T07:28:54.714Z,96.51
2023-12-01T07:29:54.700Z,96.41
2023-12-01T07:30:54.712Z,96.41
2023-12-01T07:31:55.982Z,96.72
2023-12-01T07:32:54.740Z,96.93
2023-12-01T07:33:54.630Z,97.09
2023-12-01T07:34:54.628Z,97.41
2023-12-01T07:35:55.395Z,97.52
2023-12-01T07:36:56.509Z,97.73
2023-12-01T07:37:55.166Z,97.52
2023-12-01T07:38:54.676Z,97.31
2023-12-01T07:39:54.649Z,97.14
2023-12-01T07:40:54.569Z,97.03
2023-12-01T07:41:58.756Z,96.93
2023-12-01T07:42:54.556Z,96.83
2023-12-01T07:43:54.507Z,96.72
2023-12-01T07:44:54.493Z,96.51
2023-12-01T07:45:58.402Z,96.51
2023-12-01T07:46:54.524Z,96.47
2023-12-01T07:47:54.668Z,96.41
2023-12-01T07:48:54.527Z,96.19
2023-12-01T07:49:59.274Z,96.19
2023-12-01T07:50:54.438Z,96.19
2023-12-01T07:51:54.410Z,96.15
2023-12-01T07:52:54.388Z,96.36
2023-12-01T07:53:54.388Z,96.36
2023-12-01T07:54:54.405Z,96.47
2023-12-01T07:55:54.361Z,96.47
2023-12-01T07:56:55.038Z,96.47
2023-12-01T07:57:54.416Z,96.67
2023-12-01T07:58:54.317Z,96.89
2023-12-01T07:59:54.330Z,96.99
2023-12-01T08:00:54.351Z,96.95
2023-12-01T08:01:54.349Z,96.78
2023-12-01T08:02:55.586Z,96.67
2023-12-01T08:03:54.319Z,96.63
2023-12-01T08:04:54.253Z,96.36
2023-12-01T08:05:54.265Z,96.36
2023-12-01T08:06:54.274Z,96.47
2023-12-01T08:07:56.159Z,96.57
2023-12-01T08:08:54.213Z,96.47
2023-12-01T08:09:54.225Z,96.36
2023-12-01T08:10:54.260Z,96.15
2023-12-01T08:11:54.182Z,96.25
2023-12-01T08:12:54.187Z,96.04
2023-12-01T08:13:54.169Z,96.04
2023-12-01T08:14:54.109Z,96.04
2023-12-01T08:15:54.264Z,96.04
2023-12-01T08:16:58.047Z,96.04
2023-12-01T08:17:56.857Z,96.15
2023-12-01T08:18:54.108Z,96.25
2023-12-01T08:19:54.102Z,96.25
2023-12-01T08:20:54.105Z,96.25
2023-12-01T08:21:58.009Z,96.47
2023-12-01T08:22:54.062Z,96.36
2023-12-01T08:23:54.047Z,96.63
2023-12-01T08:24:53.992Z,96.63
2023-12-01T08:25:54.238Z,96.63
2023-12-01T08:26:54.025Z,96.53
2023-12-01T08:27:54.058Z,96.53
2023-12-01T08:28:53.968Z,96.53
2023-12-01T08:29:53.949Z,96.73
2023-12-01T08:30:54.057Z,96.73
2023-12-01T08:31:54.963Z,96.84
2023-12-01T08:32:54.013Z,96.73
2023-12-01T08:33:54.246Z,96.73
2023-12-01T08:34:54.861Z,96.80
2023-12-01T08:35:53.904Z,96.91
2023-12-01T08:36:53.867Z,96.91
2023-12-01T08:37:53.882Z,96.91
2023-12-01T08:38:53.810Z,96.91
2023-12-01T08:39:53.859Z,96.86
2023-12-01T08:40:55.166Z,96.86
2023-12-01T08:41:53.811Z,96.75
2023-12-01T08:42:54.013Z,96.65
2023-12-01T08:43:54.503Z,96.44
2023-12-01T08:44:53.824Z,96.33
2023-12-01T08:45:53.780Z,96.23
2023-12-01T08:46:53.718Z,96.02
2023-12-01T08:47:54.513Z,95.91
2023-12-01T08:48:53.702Z,95.91
2023-12-01T08:49:53.686Z,95.91
2023-12-01T08:50:53.741Z,96.02
2023-12-01T08:51:53.719Z,96.02
2023-12-01T08:52:53.642Z,96.02
2023-12-01T08:53:53.685Z,95.91
2023-12-01T08:54:53.634Z,95.81
2023-12-01T08:55:53.844Z,95.70
2023-12-01T08:56:53.706Z,95.60
2023-12-01T08:57:53.663Z,95.60
2023-12-01T08:58:53.634Z,95.49
2023-12-01T08:59:53.581Z,95.45
2023-12-01T09:00:53.598Z,95.55
2023-12-01T09:01:53.715Z,95.55
2023-12-01T09:02:54.189Z,95.55
2023-12-01T09:03:53.642Z,95.45
2023-12-01T09:04:53.514Z,95.45
2023-12-01T09:05:53.520Z,95.55
2023-12-01T09:06:53.520Z,95.45
2023-12-01T09:07:53.463Z,95.30
2023-12-01T09:08:54.170Z,95.30
2023-12-01T09:09:53.465Z,95.20
2023-12-01T09:10:53.464Z,95.20
2023-12-01T09:11:53.483Z,95.20
2023-12-01T09:12:53.544Z,95.15
2023-12-01T09:13:53.457Z,95.04
2023-12-01T09:14:54.092Z,95.15
2023-12-01T09:15:53.386Z,95.04
2023-12-01T09:16:53.361Z,94.94
2023-12-01T09:17:53.464Z,94.73
2023-12-01T09:18:53.464Z,94.62
2023-12-01T09:19:56.563Z,94.62
2023-12-01T09:20:53.411Z,94.73
2023-12-01T09:21:53.404Z,94.84
2023-12-01T09:22:53.283Z,94.73
2023-12-01T09:23:53.269Z,94.73
2023-12-01T09:24:57.075Z,94.62
2023-12-01T09:25:53.251Z,94.73
2023-12-01T09:26:53.259Z,94.84
2023-12-01T09:27:53.897Z,94.84
2023-12-01T09:28:53.223Z,94.84
2023-12-01T09:29:53.225Z,94.73
2023-12-01T09:30:53.180Z,94.84
2023-12-01T09:31:53.191Z,94.84
2023-12-01T09:32:53.296Z,94.90
2023-12-01T09:33:53.224Z,94.90
2023-12-01T09:34:53.112Z,94.90
2023-12-01T09:35:57.218Z,94.90
2023-12-01T09:36:54.145Z,94.85
2023-12-01T09:37:53.106Z,94.75
2023-12-01T09:38:53.188Z,94.60
2023-12-01T09:39:53.069Z,94.60
2023-12-01T09:40:53.051Z,94.35
2023-12-01T09:41:53.065Z,94.04
2023-12-01T09:42:53.062Z,93.88
2023-12-01T09:43:56.973Z,92.99
2023-12-01T09:44:54.136Z,92.73
2023-12-01T09:45:53.005Z,92.63
2023-12-01T09:46:52.982Z,92.52
2023-12-01T09:47:53.098Z,92.27
2023-12-01T09:48:53.029Z,92.16
2023-12-01T09:49:52.998Z,91.85
2023-12-01T09:50:54.980Z,91.75
2023-12-01T09:51:53.002Z,91.60
2023-12-01T09:52:52.924Z,91.50
2023-12-01T09:53:53.724Z,91.18
2023-12-01T09:55:07.352Z,90.87
2023-12-01T09:55:53.862Z,90.66
2023-12-01T09:56:52.900Z,90.30
2023-12-01T09:57:52.835Z,90.09
2023-12-01T09:58:55.528Z,89.88
2023-12-01T10:00:02.445Z,90.09
2023-12-01T10:00:52.812Z,90.09
2023-12-01T10:01:52.809Z,89.98
2023-12-01T10:02:52.853Z,90.20
2023-12-01T10:03:52.906Z,90.09
2023-12-01T10:04:52.854Z,89.84
2023-12-01T10:05:58.484Z,89.73
2023-12-01T10:06:52.716Z,89.53
2023-12-01T10:07:54.222Z,89.28
2023-12-01T10:08:52.859Z,88.96
2023-12-01T10:09:52.720Z,88.61
2023-12-01T10:10:52.727Z,89.03
2023-12-01T10:11:52.745Z,88.71
2023-12-01T10:12:52.666Z,88.29
2023-12-01T10:13:52.656Z,88.36
2023-12-01T10:14:52.653Z,87.98
2023-12-01T10:15:52.644Z,87.77
2023-12-01T10:16:52.613Z,87.46
2023-12-01T10:17:52.658Z,87.39
2023-12-01T10:18:52.624Z,87.50
2023-12-01T10:19:52.621Z,87.66
2023-12-01T10:20:52.604Z,87.98
2023-12-01T10:21:52.559Z,88.09
2023-12-01T10:22:52.537Z,87.84
2023-12-01T10:23:52.544Z,87.73
2023-12-01T10:24:52.508Z,87.59
2023-12-01T10:25:52.532Z,86.90
2023-12-01T10:26:52.534Z,86.69
2023-12-01T10:27:52.460Z,87.10
2023-12-01T10:28:52.445Z,86.93
2023-12-01T10:29:55.228Z,86.93
2023-12-01T10:30:52.489Z,87.18
2023-12-01T10:31:52.505Z,87.81
2023-12-01T10:32:52.484Z,87.92
2023-12-01T10:33:52.483Z,88.06
2023-12-01T10:34:52.401Z,88.17
2023-12-01T10:35:52.408Z,88.27
2023-12-01T10:36:52.386Z,88.54
2023-12-01T10:37:52.353Z,88.40
2023-12-01T10:38:52.339Z,88.09
2023-12-01T10:39:56.287Z,88.15
2023-12-01T10:40:52.322Z,87.63
2023-12-01T10:41:54.345Z,87.48
2023-12-01T10:42:52.285Z,86.75
2023-12-01T10:43:52.288Z,86.75
2023-12-01T10:44:52.326Z,86.96
2023-12-01T10:45:52.302Z,86.61
2023-12-01T10:46:52.255Z,86.15
2023-12-01T10:47:52.319Z,85.11
2023-12-01T10:48:52.242Z,84.34
2023-12-01T10:49:52.540Z,83.61
2023-12-01T10:50:52.269Z,82.98
2023-12-01T10:51:52.205Z,82.84
2023-12-01T10:52:52.184Z,82.53
2023-12-01T10:53:52.179Z,82.21
2023-12-01T10:54:52.125Z,82.31
2023-12-01T10:55:52.140Z,83.15
2023-12-01T10:56:52.150Z,83.04
2023-12-01T10:57:52.087Z,82.10
2023-12-01T10:58:52.106Z,81.90
2023-12-01T10:59:52.194Z,81.34
2023-12-01T11:00:52.055Z,81.45
2023-12-01T11:01:52.129Z,81.13
2023-12-01T11:02:52.282Z,81.02
2023-12-01T11:03:52.275Z,80.99
2023-12-01T11:04:52.043Z,80.78
2023-12-01T11:05:52.033Z,80.57
2023-12-01T11:06:51.967Z,81.20
2023-12-01T11:07:52.020Z,81.20
2023-12-01T11:08:52.313Z,80.78
2023-12-01T11:09:51.987Z,80.68
2023-12-01T11:10:51.910Z,80.74
2023-12-01T11:11:59.774Z,80.54
2023-12-01T11:12:52.882Z,80.43
2023-12-01T11:13:52.021Z,80.54
2023-12-01T11:14:52.055Z,80.43
2023-12-01T11:15:51.842Z,80.54
2023-12-01T11:16:51.937Z,80.85
2023-12-01T11:17:52.072Z,81.26
2023-12-01T11:18:51.883Z,81.16
2023-12-01T11:19:51.845Z,81.12
2023-12-01T11:20:51.806Z,80.40
2023-12-01T11:21:51.759Z,79.87
2023-12-01T11:22:51.764Z,80.08
2023-12-01T11:23:51.821Z,80.05
2023-12-01T11:24:51.752Z,79.32
2023-12-01T11:25:51.795Z,79.32
2023-12-01T11:26:51.745Z,79.21
2023-12-01T11:27:51.707Z,79.11
2023-12-01T11:28:51.715Z,79.63
2023-12-01T11:29:51.748Z,79.46
2023-12-01T11:30:51.656Z,79.77
2023-12-01T11:31:51.814Z,80.36
2023-12-01T11:32:51.847Z,80.26
2023-12-01T11:33:51.858Z,80.05
2023-12-01T11:34:51.742Z,79.73
2023-12-01T11:35:51.675Z,79.52
2023-12-01T11:36:51.704Z,79.63
2023-12-01T11:37:51.576Z,79.73
2023-12-01T11:38:51.597Z,79.28
2023-12-01T11:39:55.360Z,79.38
2023-12-01T11:40:51.583Z,79.69
2023-12-01T11:41:51.672Z,79.49
2023-12-01T11:42:54.230Z,79.24
2023-12-01T11:43:52.517Z,78.93
2023-12-01T11:44:51.529Z,79.24
2023-12-01T11:45:51.649Z,78.69
2023-12-01T11:46:51.480Z,78.13
2023-12-01T11:47:51.608Z,77.40
2023-12-01T11:48:51.525Z,76.78
2023-12-01T11:49:51.592Z,77.40
2023-12-01T11:50:51.446Z,77.40
2023-12-01T11:51:51.402Z,78.86
2023-12-01T11:52:51.363Z,77.92
2023-12-01T11:53:52.461Z,77.30
2023-12-01T11:54:51.746Z,77.26
2023-12-01T11:55:51.386Z,76.54
2023-12-01T11:56:51.440Z,76.43
2023-12-01T11:57:51.291Z,76.43
2023-12-01T11:58:51.296Z,76.43
2023-12-01T11:59:51.713Z,76.71
2023-12-01T12:00:51.357Z,75.88
2023-12-01T12:01:51.284Z,77.33
2023-12-01T12:02:51.386Z,78.37
2023-12-01T12:03:51.399Z,78.09
2023-12-01T12:04:51.274Z,78.68
2023-12-01T12:05:51.254Z,78.61
2023-12-01T12:06:51.194Z,78.82
2023-12-01T12:07:51.191Z,79.65
2023-12-01T12:08:51.211Z,79.61
2023-12-01T12:09:51.187Z,79.30
2023-12-01T12:10:51.148Z,78.16
2023-12-01T12:11:51.413Z,76.68
2023-12-01T12:12:51.410Z,77.09
2023-12-01T12:13:51.118Z,77.40
2023-12-01T12:14:51.119Z,77.09
2023-12-01T12:15:51.125Z,76.68
2023-12-01T12:16:52.840Z,78.03
2023-12-01T12:17:51.254Z,78.75
2023-12-01T12:18:51.238Z,79.27
2023-12-01T12:19:55.484Z,77.51
2023-12-01T12:20:52.100Z,77.20
2023-12-01T12:21:51.067Z,77.09
2023-12-01T12:22:51.016Z,75.85
2023-12-01T12:23:51.142Z,75.19
2023-12-01T12:24:51.054Z,75.19
2023-12-01T12:25:50.957Z,75.09
2023-12-01T12:26:51.057Z,74.71
2023-12-01T12:27:51.049Z,74.67
2023-12-01T12:28:50.946Z,74.77
2023-12-01T12:29:51.143Z,74.74
2023-12-01T12:30:51.755Z,74.71
2023-12-01T12:31:50.987Z,73.77
2023-12-01T12:32:50.995Z,73.15
2023-12-01T12:33:51.193Z,73.11
2023-12-01T12:34:50.977Z,72.81
2023-12-01T12:35:51.713Z,72.46
2023-12-01T12:36:50.813Z,71.70
2023-12-01T12:37:51.032Z,71.12
2023-12-01T12:38:50.885Z,73.53
2023-12-01T12:39:51.546Z,73.15
2023-12-01T12:40:51.209Z,72.74
2023-12-01T12:41:50.831Z,73.05
2023-12-01T12:42:50.816Z,73.74
2023-12-01T12:43:50.767Z,72.56
2023-12-01T12:44:50.828Z,71.84
2023-12-01T12:45:52.505Z,72.36
2023-12-01T12:46:50.709Z,74.02
2023-12-01T12:47:50.761Z,74.05
2023-12-01T12:48:50.711Z,74.36
2023-12-01T12:49:50.631Z,73.36
2023-12-01T12:50:50.686Z,73.53
2023-12-01T12:51:50.622Z,72.77