createdAt,value
2023-02-07T00:06:08.110Z,183.12709030100334
2023-02-07T00:12:59.624Z,179.4715719063545
2023-02-07T00:25:36.527Z,174.98327759197323
2023-02-07T00:34:03.536Z,183.13377926421404
2023-02-07T00:40:28.049Z,183.17391304347825
2023-02-07T00:46:51.622Z,184.08026755852842
2023-02-07T00:53:13.501Z,181.5819397993311
2023-02-07T00:59:36.709Z,174.69230769230768
2023-02-07T01:06:00.274Z,186.6020066889632
2023-02-07T01:14:53.070Z,185.48494983277592
2023-02-07T01:24:00.668Z,188.52508361204013
2023-02-07T01:35:43.772Z,181.0
2023-02-07T01:46:43.810Z,179.03678929765886
2023-02-07T01:53:07.265Z,176.30100334448161
2023-02-07T02:04:35.611Z,176.16722408026754
2023-02-07T02:17:18.415Z,177.88628762541805
2023-02-07T02:25:10.456Z,178.03678929765886
2023-02-07T02:31:34.292Z,176.9933110367893
2023-02-07T02:37:57.026Z,184.4180602006689
2023-02-07T02:49:12.516Z,175.8294314381271
2023-02-07T02:55:35.807Z,186.30100334448161
2023-02-07T03:01:57.452Z,178.47826086956522
2023-02-07T03:13:19.788Z,175.34782608695653
2023-02-07T03:19:43.440Z,174.36789297658862
2023-02-07T03:35:11.404Z,182.74916387959865
2023-02-07T03:41:33.706Z,177.20735785953178
2023-02-07T03:47:57.272Z,188.20401337792643
2023-02-07T03:54:20.698Z,189.19397993311037
2023-02-07T04:00:44.322Z,192.34782608695653
2023-02-07T04:07:06.465Z,185.18060200668896
2023-02-07T04:23:39.026Z,191.1371237458194
2023-02-07T04:30:00.428Z,193.5284280936455
2023-02-07T04:36:23.169Z,196.90969899665552
2023-02-07T04:48:46.021Z,204.83277591973246
2023-02-07T04:55:07.292Z,193.45484949832775
2023-02-07T05:01:29.309Z,204.69565217391303
2023-02-07T05:13:46.479Z,208.62541806020067
2023-02-07T05:24:15.576Z,230.43478260869566
2023-02-07T05:30:39.452Z,210.12040133779263
2023-02-07T05:38:40.450Z,215.25752508361205
2023-02-07T05:48:46.667Z,220.61204013377926
2023-02-07T05:55:10.719Z,222.66555183946488
2023-02-07T06:07:17.701Z,231.94314381270902
2023-02-07T06:13:42.343Z,230.33779264214047
2023-02-07T06:20:05.313Z,227.561872909699
2023-02-07T06:28:57.790Z,234.02341137123747
2023-02-07T06:39:01.743Z,232.39464882943145
2023-02-07T06:45:41.480Z,240.30100334448161
2023-02-07T06:52:03.855Z,238.66889632107024
2023-02-07T06:58:27.166Z,238.69565217391303
2023-02-07T07:04:49.262Z,237.7859531772575
2023-02-07T07:19:23.703Z,260.2842809364549
2023-02-07T07:25:47.521Z,257.6521739130435
2023-02-07T07:32:11.114Z,244.9297658862876
2023-02-07T07:46:22.409Z,246.64882943143812
2023-02-07T07:52:46.294Z,253.19732441471572
2023-02-07T08:06:32.572Z,253.65551839464882
2023-02-07T08:12:56.480Z,259.04013377926424
2023-02-07T08:19:19.855Z,257.0836120401338
2023-02-07T08:25:43.998Z,254.51839464882943
2023-02-07T08:35:26.177Z,271.2341137123746
2023-02-07T08:56:53.657Z,276.27090301003346
2023-02-07T09:03:17.672Z,266.24749163879596
2023-02-07T09:09:41.678Z,267.1438127090301
2023-02-07T09:16:05.510Z,272.4816053511706
2023-02-07T09:22:29.231Z,255.05685618729098
2023-02-07T09:28:52.687Z,255.19063545150502
2023-02-07T09:37:00.360Z,249.80267558528428
2023-02-07T09:47:42.480Z,246.46822742474916
2023-02-07T09:56:40.380Z,249.0
2023-02-07T10:03:04.097Z,256.2107023411371
2023-02-07T10:13:38.374Z,243.2173913043478
2023-02-07T10:20:02.112Z,248.19063545150502
2023-02-07T10:26:27.902Z,234.50167224080266
2023-02-07T10:33:44.486Z,242.65217391304347
2023-02-07T10:50:00.805Z,246.50167224080266
2023-02-07T11:00:00.485Z,247.66889632107024
2023-02-07T11:06:28.925Z,249.8561872909699
2023-02-07T11:12:52.004Z,239.94983277591973
2023-02-07T11:19:16.027Z,243.29096989966555
2023-02-07T11:25:41.283Z,233.73244147157192
2023-02-07T11:32:05.482Z,206.4581939799331
2023-02-07T11:38:30.241Z,208.73244147157192
2023-02-07T11:44:54.304Z,232.33444816053512
2023-02-07T11:51:20.092Z,221.4314381270903
2023-02-07T12:14:05.071Z,185.0735785953177
2023-02-07T12:29:16.422Z,172.16387959866222
2023-02-07T12:35:55.517Z,172.00334448160535
2023-02-07T12:42:21.614Z,145.20066889632108
2023-02-07T12:50:03.422Z,148.61872909698997
2023-02-07T13:04:06.825Z,154.4648829431438
2023-02-07T13:10:31.244Z,167.15384615384616
2023-02-07T13:16:54.352Z,164.39464882943145
2023-02-07T13:25:01.132Z,161.81939799331104
2023-02-07T13:31:24.612Z,152.10702341137124
2023-02-07T13:38:59.824Z,125.74581939799332
2023-02-07T13:45:23.204Z,119.51170568561874
2023-02-07T13:55:49.919Z,132.0267558528428
2023-02-07T14:02:14.326Z,133.54515050167225
2023-02-07T14:19:34.436Z,140.64214046822744
2023-02-07T14:25:59.446Z,149.2140468227425
2023-02-07T14:36:06.876Z,159.9665551839465
2023-02-07T14:42:31.765Z,161.87625418060202
2023-02-07T14:48:56.272Z,150.68227424749165
2023-02-07T14:55:21.227Z,154.89297658862876
2023-02-07T15:18:35.047Z,227.85953177257525
2023-02-07T15:31:07.373Z,227.05016722408027
2023-02-07T15:39:35.510Z,268.2240802675585
2023-02-07T15:46:00.529Z,246.34448160535118
2023-02-07T15:55:47.765Z,203.97993311036788
2023-02-07T16:02:51.810Z,232.26421404682273
2023-02-07T16:09:16.474Z,213.23076923076923
2023-02-07T16:15:41.569Z,203.1505016722408
2023-02-07T16:22:06.659Z,212.36789297658862
2023-02-07T16:28:29.189Z,207.63545150501673
2023-02-07T16:34:59.955Z,223.65217391304347
2023-02-07T16:51:29.229Z,232.09030100334448
2023-02-07T17:00:50.271Z,232.65217391304347
2023-02-07T17:07:13.404Z,223.49832775919734
2023-02-07T17:19:17.068Z,244.58862876254182
2023-02-07T17:25:41.679Z,237.6789297658863
2023-02-07T17:32:04.399Z,244.45484949832775
2023-02-07T17:38:26.392Z,233.42809364548495
2023-02-07T17:44:51.178Z,236.09364548494983
2023-02-07T17:52:17.624Z,245.51505016722408
2023-02-07T17:59:28.069Z,247.51170568561872
2023-02-07T18:08:23.609Z,263.5752508361204
2023-02-07T18:15:07.391Z,292.38795986622074
2023-02-07T18:27:44.359Z,270.10702341137124
2023-02-07T18:34:08.168Z,269.2140468227425
2023-02-07T18:43:12.732Z,281.67224080267556
2023-02-07T18:55:17.900Z,317.0
2023-02-07T19:03:20.077Z,307.5886287625418
2023-02-07T19:16:14.161Z,306.2140468227425
2023-02-07T19:22:37.876Z,339.29765886287623
2023-02-07T19:30:54.319Z,368.55852842809367
2023-02-07T19:43:15.874Z,367.32107023411373
2023-02-07T19:50:19.206Z,370.03010033444815
2023-02-07T19:56:43.117Z,414.0802675585284
2023-02-07T20:08:42.813Z,411.5016722408027
2023-02-07T20:20:48.440Z,462.9966555183947
2023-02-07T20:30:53.829Z,346.7123745819398
2023-02-07T20:45:13.405Z,332.4515050167224
2023-02-07T20:51:36.359Z,334.4816053511706
2023-02-07T21:01:57.445Z,333.2173913043478
2023-02-07T21:16:02.336Z,351.40802675585286
2023-02-07T21:23:31.105Z,354.5083612040134
2023-02-07T21:36:24.554Z,369.1973244147157
2023-02-07T21:42:48.770Z,379.9264214046823
2023-02-07T21:49:10.928Z,375.39130434782606
2023-02-07T21:59:30.223Z,385.3645484949833
2023-02-07T22:09:19.600Z,376.32107023411373
2023-02-07T22:15:43.644Z,365.67224080267556
2023-02-07T22:24:20.518Z,370.0702341137124
2023-02-07T22:30:46.166Z,368.7892976588629
2023-02-07T22:37:08.659Z,359.5785953177257
2023-02-07T22:43:33.234Z,361.7892976588629
2023-02-07T22:49:57.495Z,339.6254180602007
2023-02-07T22:58:33.264Z,332.7993311036789
2023-02-07T23:04:58.983Z,328.17725752508363
2023-02-07T23:11:21.496Z,327.60200668896323
2023-02-07T23:17:43.955Z,343.561872909699
2023-02-07T23:25:50.613Z,334.90635451505017
2023-02-07T23:32:13.889Z,340.89632107023414
2023-02-07T23:50:30.006Z,340.8829431438127
