createdAt,value
2019-05-16T00:01:43.261Z,1.30
2019-05-16T00:03:48.897Z,1.30
2019-05-16T00:05:54.519Z,1.57
2019-05-16T00:07:59.589Z,1.30
2019-05-16T00:10:04.152Z,1.33
2019-05-16T00:12:12.748Z,1.23
2019-05-16T00:14:19.513Z,1.20
2019-05-16T00:16:28.817Z,1.37
2019-05-16T00:18:32.808Z,1.40
2019-05-16T00:20:38.647Z,1.10
2019-05-16T00:22:43.302Z,1.20
2019-05-16T00:24:48.724Z,1.23
2019-05-16T00:26:53.464Z,1.50
2019-05-16T00:28:58.925Z,1.27
2019-05-16T00:31:03.366Z,1.30
2019-05-16T00:33:12.231Z,1.20
2019-05-16T00:35:21.468Z,1.27
2019-05-16T00:37:28.792Z,1.10
2019-05-16T00:39:33.692Z,1.10
2019-05-16T00:41:38.570Z,1.23
2019-05-16T00:43:43.490Z,1.10
2019-05-16T00:45:48.728Z,1.30
2019-05-16T00:47:53.094Z,1.17
2019-05-16T00:49:58.214Z,1.50
2019-05-16T00:52:02.947Z,1.20
2019-05-16T00:54:11.810Z,1.27
2019-05-16T00:56:18.579Z,1.00
2019-05-16T00:58:29.404Z,1.23
2019-05-16T01:00:52.876Z,1.20
2019-05-16T01:02:57.880Z,1.27
2019-05-16T01:05:02.601Z,1.33
2019-05-16T01:07:10.141Z,1.20
2019-05-16T01:09:20.229Z,1.20
2019-05-16T01:11:29.250Z,1.10
2019-05-16T01:13:35.144Z,1.10
2019-05-16T01:15:40.617Z,0.93
2019-05-16T01:17:48.380Z,1.03
2019-05-16T01:19:53.703Z,1.30
2019-05-16T01:21:58.996Z,1.20
2019-05-16T01:24:03.515Z,1.30
2019-05-16T01:26:12.086Z,1.10
2019-05-16T01:28:21.999Z,1.30
2019-05-16T01:30:28.998Z,1.20
2019-05-16T01:32:33.686Z,1.00
2019-05-16T01:34:37.988Z,1.20
2019-05-16T01:36:42.226Z,1.47
2019-05-16T01:38:48.087Z,1.30
2019-05-16T01:40:52.878Z,1.37
2019-05-16T01:42:57.894Z,1.27
2019-05-16T01:45:02.712Z,1.40
2019-05-16T01:47:10.449Z,1.20
2019-05-16T01:49:18.808Z,1.30
2019-05-16T01:51:28.826Z,1.47
2019-05-16T01:53:33.771Z,1.20
2019-05-16T01:55:40.440Z,1.10
2019-05-16T01:57:48.101Z,1.20
2019-05-16T01:59:54.605Z,0.90
2019-05-16T02:02:01.037Z,1.10
2019-05-16T02:04:11.909Z,1.13
2019-05-16T02:06:19.861Z,1.60
2019-05-16T02:08:25.969Z,1.33
2019-05-16T02:10:31.037Z,1.37
2019-05-16T02:12:35.376Z,1.30
2019-05-16T02:14:39.617Z,1.17
2019-05-16T02:16:44.335Z,1.10
2019-05-16T02:18:48.979Z,1.13
2019-05-16T02:20:53.563Z,1.50
2019-05-16T02:22:58.690Z,1.17
2019-05-16T02:25:04.639Z,1.20
2019-05-16T02:27:13.210Z,1.00
2019-05-16T02:29:20.541Z,1.30
2019-05-16T02:31:27.557Z,1.20
2019-05-16T02:33:31.958Z,1.27
2019-05-16T02:35:36.831Z,1.23
2019-05-16T02:37:42.500Z,1.33
2019-05-16T02:39:47.143Z,1.00
2019-05-16T02:41:52.007Z,1.23
2019-05-16T02:43:56.674Z,1.00
2019-05-16T02:46:01.523Z,1.10
2019-05-16T02:48:10.793Z,1.00
2019-05-16T02:50:21.842Z,1.10
2019-05-16T02:52:24.293Z,1.00
2019-05-16T02:54:31.435Z,1.40
2019-05-16T02:56:34.677Z,1.20
2019-05-16T02:58:44.157Z,1.57
2019-05-16T03:00:45.721Z,1.10
2019-05-16T03:02:50.454Z,1.17
2019-05-16T03:04:55.423Z,1.10
2019-05-16T03:07:00.643Z,1.43
2019-05-16T03:09:10.959Z,1.23
2019-05-16T03:11:16.484Z,1.30
2019-05-16T03:13:23.688Z,1.00
2019-05-16T03:15:31.006Z,0.93
2019-05-16T03:17:36.073Z,1.10
2019-05-16T03:19:41.740Z,1.20
2019-05-16T03:21:46.338Z,1.10
2019-05-16T03:23:51.093Z,1.20
2019-05-16T03:25:55.619Z,1.23
2019-05-16T03:28:01.964Z,0.97
2019-05-16T03:30:14.295Z,1.20
2019-05-16T03:32:24.698Z,1.20
2019-05-16T03:34:34.440Z,1.20
2019-05-16T03:36:36.198Z,1.00
2019-05-16T03:38:41.361Z,1.30
2019-05-16T03:40:46.181Z,1.23
2019-05-16T03:42:51.820Z,1.37
2019-05-16T03:44:56.495Z,1.23
2019-05-16T03:47:01.150Z,1.30
2019-05-16T03:49:07.093Z,1.30
2019-05-16T03:51:14.492Z,1.10
2019-05-16T03:53:24.602Z,1.30
2019-05-16T03:55:32.610Z,1.13
2019-05-16T03:57:35.995Z,1.00
2019-05-16T03:59:40.827Z,1.10
2019-05-16T04:01:45.511Z,1.40
2019-05-16T04:03:51.199Z,1.00
2019-05-16T04:05:55.851Z,1.83
2019-05-16T04:08:11.303Z,1.30
2019-05-16T04:10:11.954Z,1.20
2019-05-16T04:12:21.299Z,1.50
2019-05-16T04:14:24.357Z,1.50
2019-05-16T04:16:31.427Z,1.30
2019-05-16T04:18:35.202Z,1.20
2019-05-16T04:20:40.601Z,1.20
2019-05-16T04:22:45.455Z,1.20
2019-05-16T04:24:51.217Z,1.53
2019-05-16T04:26:55.700Z,1.30
2019-05-16T04:29:00.993Z,1.20
2019-05-16T04:31:06.153Z,1.07
2019-05-16T04:33:13.163Z,1.30
2019-05-16T04:35:21.566Z,1.13
2019-05-16T04:37:26.608Z,1.30
2019-05-16T04:39:32.170Z,1.20
2019-05-16T04:41:37.083Z,1.30
2019-05-16T04:43:41.876Z,1.33
2019-05-16T04:45:46.478Z,1.50
2019-05-16T04:47:51.443Z,1.07
2019-05-16T04:49:56.342Z,1.20
2019-05-16T04:52:00.765Z,1.50
2019-05-16T04:54:07.324Z,1.30
2019-05-16T04:56:21.336Z,1.27
2019-05-16T04:58:24.752Z,1.30
2019-05-16T05:00:31.983Z,1.50
2019-05-16T05:02:35.561Z,1.27
2019-05-16T05:04:41.367Z,1.17
2019-05-16T05:06:45.949Z,1.23
2019-05-16T05:08:58.486Z,1.30
2019-05-16T05:10:56.981Z,1.47
2019-05-16T05:13:01.733Z,1.63
2019-05-16T05:15:11.763Z,1.63
2019-05-16T05:17:16.985Z,1.27
2019-05-16T05:19:24.935Z,1.30
2019-05-16T05:21:31.410Z,1.43
2019-05-16T05:23:35.895Z,1.30
2019-05-16T05:25:40.516Z,1.37
2019-05-16T05:27:45.260Z,1.17
2019-05-16T05:29:50.241Z,1.60
2019-05-16T05:31:55.775Z,1.40
2019-05-16T05:34:01.378Z,1.57
2019-05-16T05:36:07.100Z,1.10
2019-05-16T05:38:15.413Z,83.20
2019-05-16T05:40:26.710Z,451.50
2019-05-16T05:42:30.961Z,791.43
2019-05-16T05:44:35.248Z,940.53
2019-05-16T05:46:40.172Z,697.93
2019-05-16T05:48:44.739Z,822.97
2019-05-16T05:50:50.837Z,566.47
2019-05-16T05:52:55.544Z,138.57
2019-05-16T05:55:00.658Z,864.87
2019-05-16T05:57:05.982Z,547.27
2019-05-16T05:59:20.326Z,161.13
2019-05-16T06:01:21.836Z,39.53
2019-05-16T06:03:26.260Z,12.23
2019-05-16T06:05:31.437Z,6.07
2019-05-16T06:07:36.062Z,4.10
2019-05-16T06:09:52.762Z,338.60
2019-05-16T06:11:50.042Z,974.87
2019-05-16T06:13:53.663Z,422.83
2019-05-16T06:16:00.160Z,255.43
2019-05-16T06:18:04.891Z,142.87
2019-05-16T06:20:15.201Z,263.90
2019-05-16T06:22:30.041Z,81.73
2019-05-16T06:24:34.815Z,789.77
2019-05-16T06:26:39.817Z,99.70
2019-05-16T06:28:44.102Z,72.93
2019-05-16T06:30:51.670Z,31.53
2019-05-16T06:32:54.902Z,9.10
2019-05-16T06:35:00.065Z,4.47
2019-05-16T06:37:06.852Z,39.57
2019-05-16T06:39:17.352Z,8.60
2019-05-16T06:41:25.146Z,3.30
2019-05-16T06:43:30.181Z,89.33
2019-05-16T06:45:35.493Z,26.40
2019-05-16T06:47:39.918Z,7.20
2019-05-16T06:49:47.383Z,3.30
2019-05-16T06:51:51.733Z,2.83
2019-05-16T06:53:56.376Z,104.70
2019-05-16T06:56:01.242Z,150.90
2019-05-16T06:58:07.137Z,307.70
2019-05-16T07:00:14.471Z,625.80
2019-05-16T07:02:30.655Z,273.60
2019-05-16T07:04:32.127Z,422.40
2019-05-16T07:06:51.948Z,100.73
2019-05-16T07:08:42.907Z,480.63
2019-05-16T07:10:47.294Z,306.73
2019-05-16T07:12:51.827Z,567.80
2019-05-16T07:14:56.583Z,389.63
2019-05-16T07:17:01.767Z,117.63
2019-05-16T07:19:07.175Z,73.67
2019-05-16T07:21:15.011Z,64.30
2019-05-16T07:23:29.895Z,20.33
2019-05-16T07:25:34.711Z,10.83
2019-05-16T07:27:40.219Z,5.80
2019-05-16T07:29:45.178Z,3.40
2019-05-16T07:31:52.252Z,3.30
2019-05-16T07:33:55.795Z,2.67
2019-05-16T07:36:00.587Z,2.43
2019-05-16T07:38:06.619Z,615.73
2019-05-16T07:40:22.919Z,302.20
2019-05-16T07:42:25.898Z,65.87
2019-05-16T07:44:31.099Z,230.53
2019-05-16T07:46:36.649Z,42.10
2019-05-16T07:48:40.973Z,786.63
2019-05-16T07:50:45.155Z,939.03
2019-05-16T07:52:51.128Z,464.87
2019-05-16T07:54:55.627Z,303.77
2019-05-16T07:57:11.825Z,186.60
2019-05-16T07:59:10.365Z,56.03
2019-05-16T08:01:27.808Z,87.70
2019-05-16T08:03:32.089Z,33.67
2019-05-16T08:05:36.728Z,12.17
2019-05-16T08:07:43.928Z,6.27
2019-05-16T08:09:50.300Z,3.43
2019-05-16T08:11:54.929Z,3.17
2019-05-16T08:14:00.962Z,3.30
2019-05-16T08:16:06.665Z,503.07
2019-05-16T08:18:14.490Z,15.30
2019-05-16T08:20:25.849Z,23.47
2019-05-16T08:22:30.857Z,7.20
2019-05-16T08:26:43.114Z,355.20
2019-05-16T08:28:50.255Z,12.70
2019-05-16T08:30:54.171Z,388.37
2019-05-16T08:33:01.976Z,18.10
2019-05-16T08:35:11.164Z,17.43
2019-05-16T08:37:34.051Z,6.13
2019-05-16T08:39:24.399Z,3.87
2019-05-16T08:41:31.621Z,4.00
2019-05-16T08:43:35.361Z,4.10
2019-05-16T08:45:41.731Z,3.83
2019-05-16T08:47:52.270Z,3.60
2019-05-16T08:49:54.742Z,3.63
2019-05-16T08:52:01.535Z,3.37
2019-05-16T08:54:13.341Z,3.60
2019-05-16T08:56:22.476Z,3.10
2019-05-16T08:58:32.713Z,3.37
2019-05-16T09:00:37.011Z,3.10
2019-05-16T09:02:42.259Z,3.60
2019-05-16T09:04:53.066Z,3.17
2019-05-16T09:06:54.915Z,3.10
2019-05-16T09:09:15.659Z,3.30
2019-05-16T09:10:35.053Z,3.70
2019-05-16T09:11:27.079Z,2.90
2019-05-16T09:13:17.649Z,3.00
2019-05-16T09:15:27.312Z,12.67
2019-05-16T09:17:32.022Z,5.50
2019-05-16T09:19:36.912Z,4.87
2019-05-16T09:21:43.301Z,3.30
2019-05-16T09:23:48.482Z,23.63
2019-05-16T09:25:53.570Z,109.47
2019-05-16T09:27:58.758Z,85.93
2019-05-16T09:30:07.195Z,48.90
2019-05-16T09:32:21.709Z,24.47
2019-05-16T09:34:28.292Z,29.93
2019-05-16T09:36:32.228Z,34.73
2019-05-16T09:38:38.243Z,10.10
2019-05-16T09:40:43.526Z,7.93
2019-05-16T09:42:48.302Z,4.10
2019-05-16T09:44:52.954Z,3.47
2019-05-16T09:46:57.807Z,4.00
2019-05-16T09:49:18.888Z,3.10
2019-05-16T09:51:12.730Z,35.77
2019-05-16T09:53:28.157Z,8.70
2019-05-16T09:55:32.622Z,3.33
2019-05-16T09:57:37.552Z,3.10
2019-05-16T09:59:42.764Z,3.13
2019-05-16T10:01:48.526Z,3.00
2019-05-16T10:03:52.734Z,2.50
2019-05-16T10:05:57.532Z,456.47
2019-05-16T10:08:01.943Z,21.90
2019-05-16T10:10:07.589Z,5.20
2019-05-16T10:12:16.376Z,3.87
2019-05-16T10:14:23.951Z,119.97
2019-05-16T10:16:28.837Z,91.67
2019-05-16T10:18:33.664Z,480.73
2019-05-16T10:20:40.505Z,419.63
2019-05-16T10:22:46.814Z,99.83
2019-05-16T10:24:52.565Z,171.33
2019-05-16T10:26:57.244Z,950.23
2019-05-16T10:29:01.415Z,78.37
2019-05-16T10:31:06.913Z,62.43
2019-05-16T10:33:18.775Z,145.60
2019-05-16T10:35:29.320Z,946.60
2019-05-16T10:37:32.230Z,498.37
2019-05-16T10:39:37.469Z,354.43
2019-05-16T10:41:42.591Z,179.80
2019-05-16T10:43:47.430Z,45.63
2019-05-16T10:45:53.733Z,392.20
2019-05-16T10:47:57.939Z,86.30
2019-05-16T10:50:02.503Z,351.43
2019-05-16T10:52:08.354Z,626.50
2019-05-16T10:54:18.099Z,226.20
2019-05-16T10:56:21.919Z,320.90
2019-05-16T10:58:37.021Z,303.30
2019-05-16T11:01:06.653Z,330.17
2019-05-16T11:02:41.014Z,286.23
2019-05-16T11:04:59.252Z,390.50
2019-05-16T11:06:53.569Z,275.90
2019-05-16T11:08:58.259Z,161.17
2019-05-16T11:11:06.778Z,105.20
2019-05-16T11:13:20.182Z,27.53
2019-05-16T11:15:40.266Z,8.83
2019-05-16T11:17:44.879Z,3.80
2019-05-16T11:19:50.260Z,2.77
2019-05-16T11:21:57.201Z,3.00
2019-05-16T11:24:04.375Z,2.20
2019-05-16T11:26:13.911Z,2.13
2019-05-16T11:28:26.245Z,2.20
2019-05-16T11:30:30.574Z,2.20
2019-05-16T11:32:37.446Z,1.70
2019-05-16T11:34:42.258Z,1.57
2019-05-16T11:36:47.939Z,1.63
2019-05-16T11:39:00.756Z,1.70
2019-05-16T11:41:00.981Z,18.47
2019-05-16T11:43:17.958Z,269.33
2019-05-16T11:45:20.973Z,68.27
2019-05-16T11:47:29.962Z,15.07
2019-05-16T11:49:36.698Z,412.10
2019-05-16T11:51:40.437Z,102.33
2019-05-16T11:53:47.658Z,59.17
2019-05-16T11:55:57.700Z,22.43
2019-05-16T11:57:58.929Z,63.10
2019-05-16T12:00:09.991Z,9.23
2019-05-16T12:02:17.483Z,3.63
2019-05-16T12:04:24.794Z,2.50
2019-05-16T12:06:30.131Z,503.07
2019-05-16T12:08:37.086Z,778.17
2019-05-16T12:10:42.014Z,877.87
2019-05-16T12:12:47.098Z,862.77
2019-05-16T12:14:54.899Z,605.07
2019-05-16T12:16:57.828Z,629.27
2019-05-16T12:19:06.712Z,700.20
2019-05-16T12:21:13.556Z,517.07
2019-05-16T12:23:27.607Z,379.63
2019-05-16T12:25:32.436Z,201.90
2019-05-16T12:27:42.227Z,407.37
2019-05-16T12:29:43.227Z,346.97
2019-05-16T12:31:57.843Z,744.30
2019-05-16T12:33:59.345Z,666.37
2019-05-16T12:36:02.528Z,804.60
2019-05-16T12:38:09.345Z,715.83
2019-05-16T12:40:26.855Z,601.70
2019-05-16T12:42:31.569Z,387.90
2019-05-16T12:44:38.253Z,407.63
2019-05-16T12:46:42.795Z,646.10
2019-05-16T12:48:47.560Z,473.47
2019-05-16T12:50:52.386Z,387.50
2019-05-16T12:52:56.967Z,348.83
2019-05-16T12:55:02.453Z,188.23
2019-05-16T12:57:14.997Z,111.23
2019-05-16T12:59:22.131Z,51.30
2019-05-16T13:01:34.191Z,50.77
2019-05-16T13:03:37.829Z,48.20
2019-05-16T13:05:47.545Z,779.10
2019-05-16T13:07:51.882Z,189.83
2019-05-16T13:09:57.204Z,159.47
2019-05-16T13:12:02.296Z,630.87
2019-05-16T13:14:12.109Z,112.70
2019-05-16T13:16:22.535Z,302.07
2019-05-16T13:18:27.674Z,542.73
2019-05-16T13:20:46.546Z,592.20
2019-05-16T13:22:51.890Z,444.97
2019-05-16T13:24:57.452Z,367.13
2019-05-16T13:27:02.434Z,243.87
2019-05-16T13:29:11.141Z,458.70
2019-05-16T13:31:20.386Z,297.33
2019-05-16T13:33:27.752Z,290.27
2019-05-16T13:35:36.959Z,172.97
2019-05-16T13:37:41.968Z,156.67
2019-05-16T13:39:47.585Z,129.07
2019-05-16T13:41:52.113Z,113.77
2019-05-16T13:43:56.767Z,36.10
2019-05-16T13:46:01.133Z,11.47
2019-05-16T13:48:08.016Z,5.60
2019-05-16T13:50:16.841Z,21.60
2019-05-16T13:52:28.450Z,103.30
2019-05-16T13:54:33.273Z,300.80
2019-05-16T13:56:37.874Z,561.47
2019-05-16T13:58:42.117Z,846.27
2019-05-16T14:00:48.074Z,348.03
2019-05-16T14:02:52.871Z,403.13
2019-05-16T14:04:57.429Z,271.70
2019-05-16T14:07:01.745Z,194.10
2019-05-16T14:09:09.777Z,95.77
2019-05-16T14:11:17.382Z,712.63
2019-05-16T14:13:29.650Z,211.67
2019-05-16T14:15:36.774Z,146.63
2019-05-16T14:17:41.712Z,437.93
2019-05-16T14:19:47.957Z,389.77
2019-05-16T14:21:53.715Z,283.63
2019-05-16T14:23:58.192Z,133.60
2019-05-16T14:26:06.908Z,80.53
2019-05-16T14:28:13.864Z,28.00
2019-05-16T14:30:20.987Z,12.37
2019-05-16T14:32:29.304Z,5.33
2019-05-16T14:34:34.058Z,5.00
2019-05-16T14:36:38.664Z,3.30
2019-05-16T14:38:43.443Z,45.03
2019-05-16T14:40:50.287Z,362.30
2019-05-16T14:42:58.311Z,723.40
2019-05-16T14:45:12.300Z,938.43
2019-05-16T14:47:18.069Z,657.30
2019-05-16T14:49:28.770Z,652.43
2019-05-16T14:51:38.622Z,484.80
2019-05-16T14:53:47.117Z,394.40
2019-05-16T14:55:53.587Z,287.83
2019-05-16T14:57:58.278Z,999.90
2019-05-16T15:00:07.438Z,345.43
2019-05-16T15:02:17.821Z,125.50
2019-05-16T15:04:30.114Z,78.40
2019-05-16T15:06:37.299Z,43.67
2019-05-16T15:08:40.633Z,20.67
2019-05-16T15:10:46.848Z,9.20
2019-05-16T15:12:51.334Z,4.07
2019-05-16T15:15:15.790Z,2.47
2019-05-16T15:17:09.080Z,2.10
2019-05-16T15:19:23.920Z,1.40
2019-05-16T15:21:29.061Z,1.43
2019-05-16T15:23:34.206Z,1.40
2019-05-16T15:25:38.647Z,513.53
2019-05-16T15:27:47.613Z,745.77
2019-05-16T15:29:51.926Z,922.97
2019-05-16T15:31:57.507Z,847.80
2019-05-16T15:34:03.424Z,628.83
2019-05-16T15:36:11.810Z,347.90
2019-05-16T15:38:27.630Z,247.37
2019-05-16T15:40:32.318Z,158.97
2019-05-16T15:42:37.553Z,259.40
2019-05-16T15:44:41.842Z,74.03
2019-05-16T15:46:47.865Z,495.40
2019-05-16T15:48:53.700Z,615.83
2019-05-16T15:50:59.903Z,314.03
2019-05-16T15:53:07.765Z,997.43
2019-05-16T15:55:14.426Z,304.00
2019-05-16T15:57:26.797Z,168.13
2019-05-16T15:59:32.702Z,877.93
2019-05-16T16:01:37.833Z,999.90
2019-05-16T16:03:42.233Z,806.47
2019-05-16T16:05:46.463Z,664.73
2019-05-16T16:07:50.956Z,858.53
2019-05-16T16:09:57.526Z,988.63
2019-05-16T16:12:01.365Z,710.37
2019-05-16T16:14:07.865Z,871.80
2019-05-16T16:16:17.434Z,661.77
2019-05-16T16:18:27.039Z,545.63
2019-05-16T16:20:33.337Z,504.80
2019-05-16T16:22:38.172Z,384.93
2019-05-16T16:24:47.998Z,284.70
2019-05-16T16:26:53.331Z,164.53
2019-05-16T16:28:58.885Z,98.70
2019-05-16T16:31:07.519Z,50.90
2019-05-16T16:33:30.165Z,82.43
2019-05-16T16:35:37.830Z,663.17
2019-05-16T16:37:51.696Z,740.40
2019-05-16T16:39:58.400Z,598.70
2019-05-16T16:42:09.409Z,959.43
2019-05-16T16:44:30.093Z,387.33
2019-05-16T16:46:39.353Z,999.90
2019-05-16T16:48:52.262Z,999.90
2019-05-16T16:51:06.373Z,456.57
2019-05-16T16:53:43.215Z,324.83
2019-05-16T16:55:57.242Z,589.50
2019-05-16T16:58:10.273Z,252.67
2019-05-16T17:00:27.942Z,176.97
2019-05-16T17:02:37.368Z,104.07
2019-05-16T17:04:42.803Z,62.33
2019-05-16T17:06:49.347Z,30.40
2019-05-16T17:08:53.763Z,14.80
2019-05-16T17:10:57.955Z,7.23
2019-05-16T17:13:02.455Z,999.90
2019-05-16T17:15:08.458Z,376.37
2019-05-16T17:17:17.600Z,807.37
2019-05-16T17:19:28.699Z,379.77
2019-05-16T17:21:33.790Z,999.90
2019-05-16T17:23:39.366Z,999.90
2019-05-16T17:25:44.192Z,673.23
2019-05-16T17:27:50.447Z,999.90
2019-05-16T17:29:56.855Z,999.90
2019-05-16T17:32:07.000Z,979.03
2019-05-16T17:34:10.552Z,878.90
2019-05-16T17:36:21.791Z,897.13
2019-05-16T17:38:26.781Z,773.60
2019-05-16T17:40:32.213Z,689.57
2019-05-16T17:42:37.572Z,635.17
2019-05-16T17:44:41.807Z,541.00
2019-05-16T17:46:46.780Z,845.40
2019-05-16T17:48:51.876Z,999.90
2019-05-16T17:50:57.082Z,895.50
2019-05-16T17:53:01.399Z,515.90
2019-05-16T17:55:09.321Z,389.77
2019-05-16T17:57:17.489Z,337.17
2019-05-16T17:59:27.716Z,999.90
2019-05-16T18:01:32.011Z,421.87
2019-05-16T18:03:37.306Z,245.60
2019-05-16T18:05:42.925Z,304.27
2019-05-16T18:07:47.699Z,156.40
2019-05-16T18:09:52.375Z,990.43
2019-05-16T18:11:57.463Z,419.97
2019-05-16T18:14:03.133Z,186.73
2019-05-16T18:16:10.873Z,493.73
2019-05-16T18:18:17.703Z,881.70
2019-05-16T18:20:26.563Z,849.97
2019-05-16T18:22:36.602Z,422.43
2019-05-16T18:24:44.422Z,192.00
2019-05-16T18:26:49.847Z,153.17
2019-05-16T18:28:57.464Z,98.53
2019-05-16T18:31:03.585Z,999.90
2019-05-16T18:33:23.127Z,155.43
2019-05-16T18:35:30.161Z,726.73
2019-05-16T18:37:40.404Z,156.50
2019-05-16T18:39:47.389Z,71.77
2019-05-16T18:41:52.101Z,723.27
2019-05-16T18:43:57.417Z,83.43
2019-05-16T18:46:03.161Z,857.40
2019-05-16T18:48:10.878Z,576.07
2019-05-16T18:50:18.013Z,999.90
2019-05-16T18:52:27.962Z,197.10
2019-05-16T18:54:32.335Z,738.40
2019-05-16T18:56:36.984Z,647.27
2019-05-16T18:58:41.641Z,229.90
2019-05-16T19:00:46.721Z,201.17
2019-05-16T19:02:52.873Z,141.97
2019-05-16T19:04:57.904Z,87.50
2019-05-16T19:07:02.284Z,43.17
2019-05-16T19:09:10.356Z,22.10
2019-05-16T19:11:19.049Z,11.60
2019-05-16T19:13:27.705Z,6.90
2019-05-16T19:15:32.202Z,4.20
2019-05-16T19:17:36.965Z,3.00
2019-05-16T19:19:41.170Z,3.10
2019-05-16T19:21:45.519Z,254.43
2019-05-16T19:23:50.543Z,13.60
2019-05-16T19:25:56.907Z,981.77
2019-05-16T19:28:00.965Z,601.27
2019-05-16T19:30:08.426Z,29.10
2019-05-16T19:32:17.201Z,818.73
2019-05-16T19:34:27.074Z,783.87
2019-05-16T19:36:32.241Z,999.90
2019-05-16T19:38:37.434Z,982.10
2019-05-16T19:40:42.059Z,163.47
2019-05-16T19:42:47.143Z,958.40
2019-05-16T19:44:53.609Z,640.90
2019-05-16T19:46:58.478Z,290.47
2019-05-16T19:49:03.232Z,571.53
2019-05-16T19:51:16.332Z,403.47
2019-05-16T19:53:27.102Z,188.33
2019-05-16T19:55:32.233Z,137.87
2019-05-16T19:57:37.530Z,382.27
2019-05-16T19:59:42.201Z,74.13
2019-05-16T20:01:47.548Z,518.73
2019-05-16T20:03:52.409Z,197.57
2019-05-16T20:05:56.961Z,60.90
2019-05-16T20:08:01.365Z,207.53
2019-05-16T20:10:09.732Z,30.60
2019-05-16T20:12:26.312Z,759.20
2019-05-16T20:14:31.387Z,999.90
2019-05-16T20:16:36.710Z,204.67
2019-05-16T20:18:41.446Z,838.07
2019-05-16T20:20:47.206Z,189.17
2019-05-16T20:22:51.659Z,992.43
2019-05-16T20:24:56.340Z,888.73
2019-05-16T20:27:01.042Z,311.13
2019-05-16T20:29:07.662Z,143.67
2019-05-16T20:31:16.939Z,138.53
2019-05-16T20:33:27.541Z,950.63
2019-05-16T20:35:32.134Z,401.27
2019-05-16T20:37:36.824Z,460.80
2019-05-16T20:39:41.772Z,283.33
2019-05-16T20:41:47.530Z,951.77
2019-05-16T20:43:52.142Z,313.83
2019-05-16T20:46:00.438Z,820.60
2019-05-16T20:48:12.029Z,256.53
2019-05-16T20:50:16.946Z,448.90
2019-05-16T20:52:27.265Z,913.17
2019-05-16T20:54:32.126Z,721.63
2019-05-16T20:56:36.487Z,249.90
2019-05-16T20:58:41.436Z,73.30
2019-05-16T21:00:49.725Z,673.67
2019-05-16T21:02:53.972Z,928.07
2019-05-16T21:04:58.682Z,171.00
2019-05-16T21:07:09.991Z,89.13
2019-05-16T21:09:21.442Z,87.03
2019-05-16T21:11:26.448Z,175.47
2019-05-16T21:13:31.022Z,50.43
2019-05-16T21:15:37.255Z,35.30
2019-05-16T21:17:41.759Z,814.37
2019-05-16T21:19:48.367Z,894.03
2019-05-16T21:21:56.614Z,695.27
2019-05-16T21:24:06.857Z,641.10
2019-05-16T21:26:17.705Z,263.03
2019-05-16T21:28:30.337Z,152.73
2019-05-16T21:30:36.759Z,149.60
2019-05-16T21:32:42.458Z,104.87
2019-05-16T21:34:47.902Z,60.13
2019-05-16T21:36:52.074Z,840.17
2019-05-16T21:38:58.232Z,104.80
2019-05-16T21:41:03.047Z,46.33
2019-05-16T21:43:10.808Z,126.30
2019-05-16T21:45:16.691Z,41.53
2019-05-16T21:47:27.803Z,73.87
2019-05-16T21:49:32.041Z,953.87
2019-05-16T21:51:37.425Z,278.23
2019-05-16T21:53:41.722Z,65.43
2019-05-16T21:55:47.188Z,56.80
2019-05-16T21:57:51.627Z,35.27
2019-05-16T21:59:57.140Z,21.43
2019-05-16T22:02:01.691Z,12.63
2019-05-16T22:04:09.349Z,9.20
2019-05-16T22:06:16.674Z,47.70
2019-05-16T22:08:24.495Z,654.37
2019-05-16T22:10:29.103Z,160.70
2019-05-16T22:12:33.548Z,642.00
2019-05-16T22:14:46.883Z,335.30
2019-05-16T22:16:52.077Z,38.40
2019-05-16T22:18:56.589Z,20.50
2019-05-16T22:21:00.995Z,15.40
2019-05-16T22:23:09.439Z,11.23
2019-05-16T22:25:19.946Z,9.80
2019-05-16T22:27:26.776Z,7.20
2019-05-16T22:29:30.550Z,6.37
2019-05-16T22:31:36.635Z,5.23
2019-05-16T22:33:41.348Z,4.33
2019-05-16T22:35:46.402Z,4.80
2019-05-16T22:37:55.678Z,5.13
2019-05-16T22:39:59.767Z,4.40
2019-05-16T22:42:06.410Z,4.40
2019-05-16T22:44:17.405Z,4.03
2019-05-16T22:46:26.870Z,3.80
2019-05-16T22:48:31.529Z,3.43
2019-05-16T22:50:36.445Z,3.43
2019-05-16T22:52:41.225Z,3.73
2019-05-16T22:54:47.440Z,3.30
2019-05-16T22:56:51.484Z,4.03
2019-05-16T22:58:56.420Z,2.87
2019-05-16T23:01:01.933Z,3.03
2019-05-16T23:03:07.958Z,3.87
2019-05-16T23:05:16.879Z,3.17
2019-05-16T23:07:23.099Z,3.20
2019-05-16T23:09:27.690Z,3.10
2019-05-16T23:11:32.029Z,3.83
2019-05-16T23:13:36.832Z,3.03
2019-05-16T23:15:41.300Z,3.53
2019-05-16T23:17:46.581Z,3.33
2019-05-16T23:19:51.410Z,2.70
2019-05-16T23:21:56.881Z,3.33
2019-05-16T23:24:01.429Z,3.10
2019-05-16T23:26:06.838Z,3.30
2019-05-16T23:28:16.593Z,3.87
2019-05-16T23:30:22.723Z,3.20
2019-05-16T23:32:27.525Z,3.67
2019-05-16T23:34:31.845Z,3.47
2019-05-16T23:36:36.997Z,3.40
2019-05-16T23:38:41.683Z,3.30
2019-05-16T23:40:46.782Z,3.80
2019-05-16T23:42:51.145Z,3.77
2019-05-16T23:44:56.695Z,3.70
2019-05-16T23:47:01.810Z,3.63
2019-05-16T23:49:08.487Z,3.90
2019-05-16T23:51:16.928Z,3.43
2019-05-16T23:53:25.424Z,4.00
2019-05-16T23:55:29.746Z,3.40
2019-05-16T23:57:33.971Z,3.23
2019-05-16T23:59:38.187Z,3.40
