createdAt,value
2022-08-20T00:07:06.645Z,77
2022-08-20T00:37:07.801Z,79
2022-08-20T01:07:08.824Z,78
2022-08-20T01:37:10.937Z,79
2022-08-20T02:07:11.608Z,79
2022-08-20T02:37:12.997Z,79
2022-08-20T03:07:14.304Z,80
2022-08-20T03:37:16.026Z,80
2022-08-20T04:07:17.140Z,84
2022-08-20T04:37:19.397Z,81
2022-08-20T05:07:21.241Z,83
2022-08-20T05:37:26.716Z,81
2022-08-20T06:07:30.434Z,81
2022-08-20T06:37:13.965Z,83
2022-08-20T07:07:15.835Z,82
2022-08-20T07:37:16.142Z,84
2022-08-20T08:07:17.958Z,89
2022-08-20T08:37:19.590Z,84
2022-08-20T09:07:22.156Z,80
2022-08-20T09:37:28.068Z,104
2022-08-20T10:07:39.500Z,85
2022-08-20T10:37:42.625Z,85
2022-08-20T11:07:45.715Z,92
2022-08-20T11:38:03.231Z,76
2022-08-20T12:08:13.304Z,71
2022-08-20T12:38:08.181Z,70
2022-08-20T13:08:16.767Z,68
2022-08-20T13:38:14.508Z,65
2022-08-20T14:08:12.039Z,66
2022-08-20T14:38:20.796Z,62
2022-08-20T15:08:20.914Z,61
2022-08-20T15:38:22.301Z,60
2022-08-20T16:08:21.639Z,66
2022-08-20T16:38:25.347Z,62
2022-08-20T17:08:23.130Z,77
2022-08-20T17:38:27.791Z,61
2022-08-20T18:08:26.156Z,61
2022-08-20T18:38:22.634Z,63
2022-08-20T19:08:20.980Z,63
2022-08-20T19:38:15.626Z,63
2022-08-20T20:08:13.875Z,58
2022-08-20T20:38:14.582Z,59
2022-08-20T21:08:15.387Z,58
2022-08-20T21:38:14.811Z,58
2022-08-20T22:08:14.776Z,58
2022-08-20T22:38:15.310Z,58
2022-08-20T23:08:16.270Z,58
2022-08-20T23:38:16.783Z,59
