createdAt,value
2023-04-02T00:00:17.549Z,5.20
2023-04-02T00:02:47.172Z,5.18
2023-04-02T00:05:31.152Z,5.24
2023-04-02T00:08:00.280Z,5.24
2023-04-02T00:10:30.585Z,5.18
2023-04-02T00:13:06.621Z,5.19
2023-04-02T00:15:35.202Z,5.16
2023-04-02T00:18:04.794Z,5.21
2023-04-02T00:20:36.344Z,5.10
2023-04-02T00:23:05.143Z,5.10
2023-04-02T00:25:35.984Z,5.21
2023-04-02T00:28:04.590Z,5.17
2023-04-02T00:30:32.996Z,5.06
2023-04-02T00:33:01.945Z,5.01
2023-04-02T00:35:30.417Z,4.99
2023-04-02T00:38:00.410Z,4.88
2023-04-02T00:40:30.227Z,4.97
2023-04-02T00:43:01.183Z,4.87
2023-04-02T00:45:30.812Z,4.76
2023-04-02T00:48:00.363Z,4.84
2023-04-02T00:50:31.289Z,4.74
2023-04-02T00:53:04.990Z,4.88
2023-04-02T00:55:35.948Z,4.79
2023-04-02T00:58:06.454Z,4.79
2023-04-02T01:00:35.962Z,4.73
2023-04-02T01:03:23.679Z,4.79
2023-04-02T01:05:56.913Z,4.88
2023-04-02T01:08:32.438Z,4.86
2023-04-02T01:11:03.795Z,4.83
2023-04-02T01:13:34.703Z,4.84
2023-04-02T01:16:07.428Z,4.83
2023-04-02T01:18:42.424Z,4.75
2023-04-02T01:21:26.048Z,4.72
2023-04-02T01:23:59.328Z,4.72
2023-04-02T01:26:34.090Z,4.64
2023-04-02T01:29:06.715Z,4.59
2023-04-02T01:31:35.622Z,4.58
2023-04-02T01:34:04.859Z,4.61
2023-04-02T01:36:37.464Z,4.54
2023-04-02T01:39:12.451Z,4.56
2023-04-02T01:41:44.960Z,4.46
2023-04-02T01:44:36.656Z,4.37
2023-04-02T01:47:10.818Z,4.40
2023-04-02T01:49:41.081Z,4.43
2023-04-02T01:52:10.100Z,4.47
2023-04-02T01:54:38.862Z,4.49
2023-04-02T01:57:08.466Z,4.43
2023-04-02T01:59:38.163Z,4.53
2023-04-02T02:02:07.829Z,4.39
2023-04-02T02:04:36.285Z,4.42
2023-04-02T02:07:04.978Z,4.56
2023-04-02T02:09:34.538Z,4.52
2023-04-02T02:12:03.921Z,4.53
2023-04-02T02:14:32.390Z,4.52
2023-04-02T02:17:04.080Z,4.57
2023-04-02T02:19:36.759Z,4.48
2023-04-02T02:22:09.065Z,4.37
2023-04-02T02:24:37.670Z,4.47
2023-04-02T02:27:12.227Z,4.48
2023-04-02T02:29:41.421Z,4.54
2023-04-02T02:32:12.936Z,4.55
2023-04-02T02:34:44.103Z,4.44
2023-04-02T02:37:15.053Z,4.42
2023-04-02T02:39:44.260Z,4.30
2023-04-02T02:42:15.952Z,4.18
2023-04-02T02:44:47.248Z,4.20
2023-04-02T02:47:19.647Z,4.17
2023-04-02T02:49:50.743Z,4.02
2023-04-02T02:52:20.909Z,3.98
2023-04-02T02:54:52.804Z,4.14
2023-04-02T02:57:23.410Z,4.08
2023-04-02T02:59:52.175Z,4.05
2023-04-02T03:02:23.184Z,3.99
2023-04-02T03:04:53.685Z,4.07
2023-04-02T03:07:25.617Z,4.06
2023-04-02T03:09:58.899Z,3.96
2023-04-02T03:12:33.826Z,3.96
2023-04-02T03:15:04.617Z,3.99
2023-04-02T03:17:38.226Z,3.97
2023-04-02T03:20:12.532Z,3.96
2023-04-02T03:22:45.445Z,3.96
2023-04-02T03:25:22.770Z,3.86
2023-04-02T03:27:52.933Z,3.81
2023-04-02T03:30:28.939Z,3.81
2023-04-02T03:33:02.542Z,4.04
2023-04-02T03:35:35.668Z,4.03
2023-04-02T03:38:07.442Z,3.81
2023-04-02T03:40:38.965Z,3.80
2023-04-02T03:43:14.025Z,3.79
2023-04-02T03:45:43.219Z,3.67
2023-04-02T03:48:15.081Z,3.81
2023-04-02T03:50:46.513Z,3.78
2023-04-02T03:53:14.971Z,3.70
2023-04-02T03:55:43.886Z,3.82
2023-04-02T03:58:16.267Z,3.86
2023-04-02T04:00:47.710Z,3.84
2023-04-02T04:03:19.112Z,3.90
2023-04-02T04:05:51.021Z,3.82
2023-04-02T04:08:21.332Z,3.90
2023-04-02T04:10:52.386Z,3.77
2023-04-02T04:13:25.560Z,3.62
2023-04-02T04:15:56.936Z,3.75
2023-04-02T04:18:34.785Z,3.72
2023-04-02T04:21:04.871Z,3.73
2023-04-02T04:23:35.953Z,3.65
2023-04-02T04:26:10.577Z,3.63
2023-04-02T04:28:43.485Z,3.38
2023-04-02T04:31:24.600Z,3.34
2023-04-02T04:34:06.069Z,3.35
2023-04-02T04:36:41.594Z,3.41
2023-04-02T04:39:14.933Z,3.35
2023-04-02T04:41:51.406Z,3.36
2023-04-02T04:44:23.238Z,3.39
2023-04-02T04:46:57.065Z,3.27
2023-04-02T04:49:32.228Z,3.43
2023-04-02T04:52:08.672Z,3.32
2023-04-02T04:54:41.603Z,3.44
2023-04-02T04:57:22.716Z,3.51
2023-04-02T04:59:57.161Z,3.40
2023-04-02T05:02:31.322Z,3.25
2023-04-02T05:05:07.346Z,3.29
2023-04-02T05:07:48.067Z,3.29
2023-04-02T05:10:22.533Z,3.31
2023-04-02T05:12:53.632Z,3.32
2023-04-02T05:15:25.784Z,3.33
2023-04-02T05:17:56.735Z,3.36
2023-04-02T05:20:29.326Z,3.41
2023-04-02T05:23:01.666Z,3.40
2023-04-02T05:25:31.976Z,3.21
2023-04-02T05:28:04.540Z,3.30
2023-04-02T05:30:39.781Z,3.11
2023-04-02T05:33:16.717Z,3.04
2023-04-02T05:35:48.622Z,3.01
2023-04-02T05:38:20.591Z,3.07
2023-04-02T05:40:51.863Z,3.18
2023-04-02T05:43:21.528Z,3.08
2023-04-02T05:45:54.105Z,3.23
2023-04-02T05:48:27.283Z,3.24
2023-04-02T05:50:59.128Z,3.28
2023-04-02T05:53:33.168Z,3.31
2023-04-02T05:56:04.330Z,3.24
2023-04-02T05:58:36.947Z,3.19
2023-04-02T06:01:08.770Z,3.25
2023-04-02T06:03:44.670Z,3.10
2023-04-02T06:06:19.083Z,3.21
2023-04-02T06:08:54.818Z,3.09
2023-04-02T06:11:26.617Z,3.14
2023-04-02T06:13:55.516Z,3.10
2023-04-02T06:16:26.477Z,3.15
2023-04-02T06:18:55.986Z,3.26
2023-04-02T06:21:26.962Z,3.21
2023-04-02T06:23:57.840Z,3.24
2023-04-02T06:26:28.909Z,3.19
2023-04-02T06:29:01.917Z,3.14
2023-04-02T06:31:37.411Z,3.12
2023-04-02T06:34:10.152Z,3.01
2023-04-02T06:36:40.114Z,3.04
2023-04-02T06:39:09.696Z,3.31
2023-04-02T06:41:38.028Z,3.17
2023-04-02T06:44:08.416Z,3.24
2023-04-02T06:46:38.644Z,3.37
2023-04-02T06:49:14.334Z,3.02
2023-04-02T06:51:45.242Z,3.19
2023-04-02T06:54:14.626Z,3.24
2023-04-02T06:56:47.375Z,3.36
2023-04-02T06:59:16.602Z,3.52
2023-04-02T07:01:47.479Z,3.51
2023-04-02T07:04:16.020Z,3.33
2023-04-02T07:06:45.755Z,3.16
2023-04-02T07:09:14.231Z,3.22
2023-04-02T07:11:42.660Z,3.23
2023-04-02T07:14:12.170Z,3.31
2023-04-02T07:16:41.052Z,3.32
2023-04-02T07:19:17.028Z,3.38
2023-04-02T07:21:48.137Z,3.21
2023-04-02T07:24:18.325Z,3.28
2023-04-02T07:26:48.323Z,3.58
2023-04-02T07:29:17.379Z,3.57
2023-04-02T07:31:46.016Z,3.62
2023-04-02T07:34:14.542Z,3.45
2023-04-02T07:36:42.902Z,3.62
2023-04-02T07:39:12.501Z,3.45
2023-04-02T07:41:53.664Z,3.43
2023-04-02T07:44:22.033Z,3.67
2023-04-02T07:46:50.559Z,3.81
2023-04-02T07:49:21.933Z,3.75
2023-04-02T07:51:50.935Z,3.89
2023-04-02T07:54:20.546Z,3.90
2023-04-02T07:56:48.878Z,3.75
2023-04-02T07:59:17.382Z,3.70
2023-04-02T08:01:45.729Z,3.68
2023-04-02T08:04:21.686Z,3.64
2023-04-02T08:06:50.595Z,3.67
2023-04-02T08:09:20.236Z,3.28
2023-04-02T08:11:48.567Z,3.49
2023-04-02T08:14:16.835Z,3.86
2023-04-02T08:16:46.972Z,3.93
2023-04-02T08:19:15.697Z,3.84
2023-04-02T08:21:44.284Z,3.80
2023-04-02T08:24:12.640Z,3.99
2023-04-02T08:26:43.969Z,4.11
2023-04-02T08:29:13.842Z,4.25
2023-04-02T08:31:42.312Z,4.30
2023-04-02T08:34:10.576Z,4.32
2023-04-02T08:36:39.726Z,4.45
2023-04-02T08:39:11.636Z,4.25
2023-04-02T08:41:43.556Z,4.33
2023-04-02T08:44:26.828Z,4.15
2023-04-02T08:46:59.946Z,4.34
2023-04-02T08:49:31.990Z,4.09
2023-04-02T08:52:00.710Z,4.30
2023-04-02T08:54:30.469Z,4.52
2023-04-02T08:57:01.488Z,4.87
2023-04-02T08:59:32.836Z,5.03
2023-04-02T09:02:06.568Z,5.01
2023-04-02T09:04:36.884Z,5.00
2023-04-02T09:07:05.532Z,5.12
2023-04-02T09:09:38.056Z,5.31
2023-04-02T09:12:08.186Z,5.42
2023-04-02T09:14:41.620Z,5.48
2023-04-02T09:17:17.427Z,4.90
2023-04-02T09:19:50.525Z,4.90
2023-04-02T09:22:21.640Z,5.12
2023-04-02T09:24:52.643Z,4.71
2023-04-02T09:27:22.645Z,4.79
2023-04-02T09:29:52.601Z,5.07
2023-04-02T09:32:29.101Z,5.52
2023-04-02T09:35:18.485Z,5.19
2023-04-02T09:38:08.905Z,5.22
2023-04-02T09:40:41.426Z,5.74
2023-04-02T09:43:12.749Z,5.79
2023-04-02T09:45:42.445Z,5.77
2023-04-02T09:48:23.154Z,5.83
2023-04-02T09:50:51.513Z,5.27
2023-04-02T09:53:28.951Z,5.16
2023-04-02T09:56:11.013Z,5.23
2023-04-02T09:58:44.098Z,5.63
2023-04-02T10:01:29.360Z,5.38
2023-04-02T10:04:00.128Z,5.32
2023-04-02T10:06:29.727Z,5.31
2023-04-02T10:08:58.510Z,5.33
2023-04-02T10:11:36.523Z,5.34
2023-04-02T10:14:19.009Z,5.69
2023-04-02T10:16:50.729Z,5.82
2023-04-02T10:19:23.921Z,5.52
2023-04-02T10:21:53.355Z,5.10
2023-04-02T10:24:21.610Z,5.16
2023-04-02T10:26:55.237Z,5.36
2023-04-02T10:29:31.423Z,5.45
2023-04-02T10:32:02.449Z,5.48
2023-04-02T10:34:36.124Z,5.98
2023-04-02T10:37:11.960Z,6.05
2023-04-02T10:39:41.892Z,5.86
2023-04-02T10:42:17.583Z,5.91
2023-04-02T10:44:52.196Z,5.41
2023-04-02T10:47:27.267Z,5.38
2023-04-02T10:50:02.008Z,5.08
2023-04-02T10:52:31.534Z,4.99
2023-04-02T10:55:03.158Z,5.15
2023-04-02T10:57:36.340Z,5.06
2023-04-02T11:00:09.497Z,5.31
2023-04-02T11:02:43.050Z,5.64
2023-04-02T11:05:18.204Z,5.94
2023-04-02T11:07:58.575Z,5.36
2023-04-02T11:10:28.794Z,5.39
2023-04-02T11:12:59.518Z,5.77
2023-04-02T11:15:28.018Z,5.83
2023-04-02T11:17:56.456Z,6.19
2023-04-02T11:20:57.258Z,6.43
2023-04-02T11:23:28.887Z,6.29
2023-04-02T11:26:21.619Z,6.14
2023-04-02T11:29:01.649Z,5.84
2023-04-02T11:31:30.178Z,5.91
2023-04-02T11:33:58.517Z,5.48
2023-04-02T11:36:45.498Z,5.50
2023-04-02T11:39:35.162Z,5.63
2023-04-02T11:42:05.389Z,5.68
2023-04-02T11:44:33.586Z,5.98
2023-04-02T11:47:20.896Z,6.35
2023-04-02T11:50:07.247Z,5.80
2023-04-02T11:52:50.659Z,6.17
2023-04-02T11:55:24.155Z,6.22
2023-04-02T11:58:01.971Z,6.55
2023-04-02T12:00:45.202Z,6.72
2023-04-02T12:03:29.848Z,6.88
2023-04-02T12:06:03.744Z,6.69
2023-04-02T12:08:50.721Z,6.29
2023-04-02T12:11:33.652Z,6.62
2023-04-02T12:14:03.099Z,7.01
2023-04-02T12:16:34.481Z,7.06
2023-04-02T12:19:03.391Z,6.50
2023-04-02T12:21:31.799Z,6.66
2023-04-02T12:24:00.650Z,7.04
2023-04-02T12:26:38.442Z,6.73
2023-04-02T12:29:24.319Z,6.97
2023-04-02T12:31:53.438Z,9.57
2023-04-02T12:34:22.836Z,9.11
2023-04-02T12:36:54.756Z,8.58
2023-04-02T12:39:28.373Z,10.87
2023-04-02T12:41:58.741Z,9.94
2023-04-02T12:44:28.455Z,10.20
2023-04-02T12:46:57.150Z,8.96
2023-04-02T12:49:38.116Z,8.32
2023-04-02T12:52:08.190Z,8.35
2023-04-02T12:54:37.800Z,9.34
2023-04-02T12:57:24.363Z,14.24
2023-04-02T12:59:53.172Z,15.09
2023-04-02T13:02:22.259Z,16.36
2023-04-02T13:04:51.339Z,15.31
2023-04-02T13:07:21.167Z,13.41
2023-04-02T13:09:50.998Z,11.14
2023-04-02T13:12:28.523Z,9.42
2023-04-02T13:14:58.164Z,9.45
2023-04-02T13:17:43.114Z,9.36
2023-04-02T13:20:31.141Z,8.24
2023-04-02T13:23:00.127Z,8.39
2023-04-02T13:25:30.168Z,8.83
2023-04-02T13:28:00.717Z,9.42
2023-04-02T13:30:29.525Z,9.58
2023-04-02T13:32:57.882Z,9.24
2023-04-02T13:35:27.172Z,8.95
2023-04-02T13:37:55.460Z,9.13
2023-04-02T13:40:23.979Z,9.26
2023-04-02T13:42:52.284Z,9.70
2023-04-02T13:45:26.610Z,9.59
2023-04-02T13:47:57.232Z,8.96
2023-04-02T13:50:25.590Z,10.07
2023-04-02T13:52:55.055Z,11.89
2023-04-02T13:55:24.478Z,11.42
2023-04-02T13:57:52.799Z,10.77
2023-04-02T14:00:21.244Z,10.06
2023-04-02T14:02:53.136Z,9.85
2023-04-02T14:05:28.320Z,10.86
2023-04-02T14:08:06.666Z,12.87
2023-04-02T14:10:44.797Z,10.69
2023-04-02T14:13:17.446Z,10.73
2023-04-02T14:16:01.679Z,10.67
2023-04-02T14:18:41.813Z,9.92
2023-04-02T14:21:14.300Z,8.61
2023-04-02T14:23:48.667Z,9.63
2023-04-02T14:26:21.285Z,11.86
2023-04-02T14:28:57.675Z,10.27
2023-04-02T14:31:28.996Z,11.25
2023-04-02T14:34:02.493Z,12.29
2023-04-02T14:36:35.980Z,11.77
2023-04-02T14:39:08.602Z,12.46
2023-04-02T14:41:40.595Z,12.16
2023-04-02T14:44:09.774Z,12.04
2023-04-02T14:46:39.027Z,9.80
2023-04-02T14:49:16.692Z,10.05
2023-04-02T14:51:46.200Z,10.13
2023-04-02T14:54:18.905Z,10.69
2023-04-02T14:56:51.045Z,9.97
2023-04-02T14:59:26.472Z,10.37
2023-04-02T15:01:57.875Z,10.37
2023-04-02T15:04:30.453Z,10.38
2023-04-02T15:07:02.645Z,10.05
2023-04-02T15:09:34.555Z,9.77
2023-04-02T15:12:05.001Z,9.77
2023-04-02T15:14:36.200Z,9.40
2023-04-02T15:17:04.591Z,9.41
2023-04-02T15:19:34.288Z,9.31
2023-04-02T15:22:29.564Z,9.17
2023-04-02T15:25:04.470Z,8.66
2023-04-02T15:27:43.389Z,8.20
2023-04-02T15:30:14.776Z,8.09
2023-04-02T15:32:43.930Z,8.42
2023-04-02T15:35:20.432Z,8.69
2023-04-02T15:37:53.269Z,8.57
2023-04-02T15:40:27.899Z,8.26
2023-04-02T15:42:59.887Z,8.44
2023-04-02T15:45:34.293Z,8.22
2023-04-02T15:48:14.942Z,7.46
2023-04-02T15:50:48.812Z,7.98
2023-04-02T15:53:25.630Z,7.68
2023-04-02T15:56:00.838Z,7.58
2023-04-02T15:58:36.050Z,7.50
2023-04-02T16:01:08.307Z,7.83
2023-04-02T16:03:47.446Z,7.61
2023-04-02T16:06:23.486Z,7.89
2023-04-02T16:08:57.366Z,8.31
2023-04-02T16:11:29.139Z,8.43
2023-04-02T16:14:02.339Z,8.26
2023-04-02T16:16:32.756Z,7.92
2023-04-02T16:19:04.183Z,7.53
2023-04-02T16:21:35.556Z,7.05
2023-04-02T16:24:03.954Z,6.74
2023-04-02T16:26:44.854Z,6.54
2023-04-02T16:29:20.191Z,6.54
2023-04-02T16:31:51.587Z,6.45
2023-04-02T16:34:26.402Z,6.40
2023-04-02T16:36:59.578Z,6.29
2023-04-02T16:39:34.376Z,6.34
2023-04-02T16:42:15.046Z,6.43
2023-04-02T16:44:54.054Z,6.31
2023-04-02T16:47:38.845Z,6.22
2023-04-02T16:50:12.331Z,6.19
2023-04-02T16:52:47.912Z,6.13
2023-04-02T16:55:24.383Z,6.13
2023-04-02T16:57:59.225Z,6.19
2023-04-02T17:00:30.680Z,6.22
2023-04-02T17:03:07.072Z,6.21
2023-04-02T17:05:45.511Z,6.18
2023-04-02T17:08:21.842Z,6.16
2023-04-02T17:10:54.224Z,6.11
2023-04-02T17:13:27.881Z,6.04
2023-04-02T17:16:02.839Z,6.01
2023-04-02T17:18:31.933Z,5.93
2023-04-02T17:21:03.052Z,5.86
2023-04-02T17:23:38.392Z,5.77
2023-04-02T17:26:30.216Z,5.78
2023-04-02T17:28:59.570Z,5.70
2023-04-02T17:31:44.766Z,5.61
2023-04-02T17:34:14.570Z,5.57
2023-04-02T17:36:45.634Z,5.51
2023-04-02T17:39:21.206Z,5.48
2023-04-02T17:41:53.425Z,5.36
2023-04-02T17:44:32.013Z,5.36
2023-04-02T17:47:05.878Z,5.21
2023-04-02T17:49:37.533Z,5.14
2023-04-02T17:52:12.437Z,5.16
2023-04-02T17:54:47.717Z,5.01
2023-04-02T17:57:23.893Z,4.99
2023-04-02T17:59:56.493Z,4.87
2023-04-02T18:02:31.294Z,4.78
2023-04-02T18:05:03.393Z,4.89
2023-04-02T18:07:35.743Z,4.76
2023-04-02T18:10:12.045Z,4.74
2023-04-02T18:12:49.464Z,4.56
2023-04-02T18:15:31.357Z,4.37
2023-04-02T18:18:05.929Z,4.31
2023-04-02T18:20:37.858Z,4.15
2023-04-02T18:23:10.259Z,4.11
2023-04-02T18:25:46.701Z,3.99
2023-04-02T18:28:20.686Z,3.89
2023-04-02T18:30:51.853Z,3.81
2023-04-02T18:33:30.463Z,3.77
2023-04-02T18:36:05.240Z,3.70
2023-04-02T18:38:40.443Z,3.58
2023-04-02T18:41:15.708Z,3.56
2023-04-02T18:43:52.604Z,3.52
2023-04-02T18:46:23.595Z,3.38
2023-04-02T18:49:00.724Z,3.24
2023-04-02T18:51:34.976Z,3.22
2023-04-02T18:54:16.877Z,3.20
2023-04-02T18:56:46.622Z,3.13
2023-04-02T18:59:22.719Z,3.01
2023-04-02T19:01:53.220Z,2.94
2023-04-02T19:04:23.403Z,2.89
2023-04-02T19:06:54.623Z,2.97
2023-04-02T19:09:27.569Z,2.93
2023-04-02T19:11:57.428Z,2.95
2023-04-02T19:14:26.699Z,3.02
2023-04-02T19:17:00.747Z,2.98
2023-04-02T19:19:30.765Z,2.89
2023-04-02T19:22:13.510Z,2.79
2023-04-02T19:24:54.899Z,2.73
2023-04-02T19:27:29.507Z,2.82
2023-04-02T19:30:04.804Z,2.89
2023-04-02T19:32:38.854Z,2.97
2023-04-02T19:35:12.936Z,2.87
2023-04-02T19:37:43.865Z,2.90
2023-04-02T19:40:20.625Z,2.87
2023-04-02T19:42:52.273Z,2.90
2023-04-02T19:45:26.194Z,2.65
2023-04-02T19:47:54.936Z,2.68
2023-04-02T19:50:23.445Z,2.60
2023-04-02T19:52:51.926Z,2.64
2023-04-02T19:55:20.395Z,2.51
2023-04-02T19:57:51.389Z,2.45
2023-04-02T20:00:21.442Z,2.28
2023-04-02T20:02:49.903Z,2.32
2023-04-02T20:05:18.391Z,2.25
2023-04-02T20:07:46.952Z,2.22
2023-04-02T20:10:15.543Z,2.16
2023-04-02T20:12:44.444Z,2.27
2023-04-02T20:15:14.623Z,2.39
2023-04-02T20:17:42.986Z,2.35
2023-04-02T20:20:13.724Z,2.19
2023-04-02T20:22:42.270Z,2.17
2023-04-02T20:25:10.839Z,2.02
2023-04-02T20:27:39.191Z,1.90
2023-04-02T20:30:08.115Z,1.81
2023-04-02T20:32:42.723Z,1.84
2023-04-02T20:35:20.320Z,1.83
2023-04-02T20:37:48.767Z,1.87
2023-04-02T20:40:17.060Z,1.87
2023-04-02T20:42:45.941Z,2.11
2023-04-02T20:45:14.520Z,2.10
2023-04-02T20:47:44.342Z,2.15
2023-04-02T20:50:12.733Z,2.17
2023-04-02T20:52:41.434Z,2.23
2023-04-02T20:55:10.589Z,2.35
2023-04-02T20:57:39.163Z,2.57
2023-04-02T21:00:08.570Z,2.68
2023-04-02T21:02:36.952Z,2.64
2023-04-02T21:05:07.121Z,2.64
2023-04-02T21:07:35.861Z,2.52
2023-04-02T21:10:04.248Z,2.36
2023-04-02T21:12:32.587Z,2.25
2023-04-02T21:15:02.837Z,2.23
2023-04-02T21:17:31.673Z,2.09
2023-04-02T21:20:00.750Z,1.94
2023-04-02T21:22:31.241Z,1.82
2023-04-02T21:25:00.230Z,1.79
2023-04-02T21:27:28.741Z,1.66
2023-04-02T21:29:57.176Z,1.62
2023-04-02T21:32:26.382Z,1.66
2023-04-02T21:34:55.397Z,1.69
2023-04-02T21:37:24.835Z,1.80
2023-04-02T21:39:54.769Z,2.02
2023-04-02T21:42:23.262Z,1.93
2023-04-02T21:44:51.734Z,1.81
2023-04-02T21:47:20.035Z,2.07
2023-04-02T21:49:48.441Z,2.17
2023-04-02T21:52:16.827Z,2.14
2023-04-02T21:54:45.160Z,2.01
2023-04-02T21:59:43.311Z,1.99
2023-04-02T22:02:12.068Z,1.81
2023-04-02T22:04:41.464Z,1.69
2023-04-02T22:07:09.744Z,1.71
2023-04-02T22:09:37.977Z,1.59
2023-04-02T22:12:08.123Z,1.50
2023-04-02T22:14:37.998Z,1.42
2023-04-02T22:17:08.799Z,1.30
2023-04-02T22:19:37.204Z,1.22
2023-04-02T22:22:07.292Z,1.17
2023-04-02T22:24:35.814Z,1.15
2023-04-02T22:27:04.352Z,1.21
2023-04-02T22:29:34.749Z,1.15
2023-04-02T22:32:04.424Z,1.08
2023-04-02T22:34:32.908Z,1.00
2023-04-02T22:37:01.264Z,1.14
2023-04-02T22:39:29.541Z,1.07
2023-04-02T22:41:57.872Z,1.09
2023-04-02T22:44:26.317Z,1.01
2023-04-02T22:46:54.594Z,1.00
2023-04-02T22:49:24.810Z,0.94
2023-04-02T22:51:53.196Z,0.80
2023-04-02T22:54:21.748Z,0.95
2023-04-02T22:56:50.292Z,1.00
2023-04-02T22:59:18.625Z,0.89
2023-04-02T23:01:47.134Z,0.80
2023-04-02T23:04:15.493Z,0.81
2023-04-02T23:06:45.172Z,0.73
2023-04-02T23:09:13.506Z,0.72
2023-04-02T23:11:41.850Z,0.75
2023-04-02T23:14:10.419Z,0.74
2023-04-02T23:16:38.710Z,0.72
2023-04-02T23:19:06.986Z,0.66
2023-04-02T23:21:35.397Z,0.58
2023-04-02T23:24:05.099Z,0.52
2023-04-02T23:26:33.690Z,0.48
2023-04-02T23:29:02.365Z,0.74
2023-04-02T23:31:31.368Z,0.80
2023-04-02T23:33:59.666Z,0.77
2023-04-02T23:36:29.079Z,0.86
2023-04-02T23:39:01.086Z,1.05
2023-04-02T23:41:31.650Z,1.28
2023-04-02T23:44:00.570Z,1.35
2023-04-02T23:46:28.979Z,1.43
2023-04-02T23:48:57.799Z,1.56
2023-04-02T23:51:26.628Z,1.53
2023-04-02T23:53:56.464Z,1.65
2023-04-02T23:56:25.859Z,1.67
2023-04-02T23:58:55.747Z,1.64
