createdAt,value
2023-01-26T00:40:59.659Z,21.47
2023-01-26T00:41:59.678Z,21.49
2023-01-26T00:42:59.673Z,21.50
2023-01-26T00:43:59.692Z,21.48
2023-01-26T00:44:59.694Z,21.48
2023-01-26T00:45:59.709Z,21.49
2023-01-26T00:46:59.703Z,21.49
2023-01-26T00:47:59.685Z,21.49
2023-01-26T00:48:59.639Z,21.49
2023-01-26T00:49:59.639Z,21.48
2023-01-26T00:50:59.679Z,21.51
2023-01-26T00:51:59.660Z,21.47
2023-01-26T00:52:59.673Z,21.49
2023-01-26T00:53:59.643Z,21.47
2023-01-26T00:54:59.656Z,21.49
2023-01-26T00:55:59.662Z,21.49
2023-01-26T00:56:59.619Z,21.49
2023-01-26T00:57:59.640Z,21.47
2023-01-26T00:58:59.652Z,21.49
2023-01-26T00:59:59.624Z,21.47
2023-01-26T01:00:59.657Z,21.47
2023-01-26T01:01:59.704Z,21.45
2023-01-26T01:02:59.663Z,21.47
2023-01-26T01:03:59.620Z,21.47
2023-01-26T01:39:59.589Z,21.43
2023-01-26T01:40:59.561Z,21.43
2023-01-26T01:41:59.568Z,21.43
2023-01-26T01:42:59.567Z,21.44
2023-01-26T01:43:59.569Z,21.43
2023-01-26T01:44:59.587Z,21.43
2023-01-26T01:45:59.594Z,21.41
2023-01-26T01:46:59.598Z,21.42
2023-01-26T01:47:59.519Z,21.43
2023-01-26T01:48:59.541Z,21.40
2023-01-26T01:49:59.547Z,21.41
2023-01-26T01:50:59.654Z,21.42
2023-01-26T01:51:59.538Z,21.40
2023-01-26T01:52:59.541Z,21.40
2023-01-26T01:53:59.560Z,21.39
2023-01-26T01:54:59.594Z,21.40
2023-01-26T01:55:59.615Z,21.37
2023-01-26T01:56:59.667Z,21.36
2023-01-26T01:57:59.667Z,21.36
2023-01-26T01:58:59.742Z,21.33
2023-01-26T01:59:59.811Z,21.33
2023-01-26T02:00:59.891Z,21.31
2023-01-26T02:01:59.908Z,21.29
2023-01-26T02:02:59.922Z,21.31
2023-01-26T02:04:00.003Z,21.27
2023-01-26T02:05:00.056Z,21.26
2023-01-26T02:06:00.185Z,21.25
2023-01-26T02:07:00.216Z,21.25
2023-01-26T02:08:00.247Z,21.23
2023-01-26T02:09:00.319Z,21.21
2023-01-26T02:10:00.352Z,21.18
2023-01-26T02:11:00.445Z,21.16
2023-01-26T02:12:00.500Z,21.14
2023-01-26T02:13:00.515Z,21.15
2023-01-26T02:14:00.614Z,21.12
2023-01-26T02:15:00.656Z,21.11
2023-01-26T02:16:00.738Z,21.10
2023-01-26T02:17:00.772Z,21.07
2023-01-26T02:18:00.812Z,21.01
2023-01-26T02:19:00.835Z,21.03
2023-01-26T02:20:00.915Z,20.99
2023-01-26T02:21:00.950Z,20.95
2023-01-26T02:22:00.993Z,20.94
2023-01-26T02:23:01.019Z,20.90
2023-01-26T02:24:01.094Z,20.90
2023-01-26T02:25:01.086Z,20.90
2023-01-26T02:26:01.102Z,20.88
2023-01-26T02:27:01.145Z,20.87
2023-01-26T02:28:01.193Z,20.85
2023-01-26T02:29:01.212Z,20.84
2023-01-26T02:30:01.260Z,20.84
2023-01-26T02:31:01.379Z,20.84
2023-01-26T02:32:01.313Z,20.80
2023-01-26T02:33:01.321Z,20.78
2023-01-26T02:34:01.323Z,20.79
2023-01-26T02:35:01.468Z,20.75
2023-01-26T02:36:01.402Z,20.79
2023-01-26T02:37:01.439Z,20.77
2023-01-26T02:38:01.420Z,20.77
2023-01-26T02:39:01.464Z,20.75
2023-01-26T02:40:01.532Z,20.73
2023-01-26T02:41:01.479Z,20.74
2023-01-26T02:42:01.548Z,20.73
2023-01-26T02:43:01.537Z,20.70
2023-01-26T02:44:01.557Z,20.70
2023-01-26T02:45:01.594Z,20.69
2023-01-26T02:46:01.643Z,20.67
2023-01-26T02:47:01.626Z,20.68
2023-01-26T02:48:01.598Z,20.68
2023-01-26T02:49:01.604Z,20.70
2023-01-26T02:50:01.649Z,20.67
2023-01-26T02:51:01.656Z,20.66
2023-01-26T02:52:01.705Z,20.66
2023-01-26T02:53:01.686Z,20.65
2023-01-26T02:54:01.704Z,20.65
2023-01-26T03:13:01.768Z,20.58
2023-01-26T03:14:01.740Z,20.57
2023-01-26T03:15:01.777Z,20.56
2023-01-26T03:16:01.801Z,20.59
2023-01-26T03:17:01.773Z,20.56
2023-01-26T03:50:01.882Z,20.49
2023-01-26T03:51:01.888Z,20.46
2023-01-26T03:52:01.880Z,20.48
2023-01-26T03:53:01.899Z,20.44
2023-01-26T03:54:01.903Z,20.42
2023-01-26T03:55:01.913Z,20.43
2023-01-26T03:56:01.939Z,20.41
2023-01-26T03:57:01.999Z,20.41
2023-01-26T03:58:02.047Z,20.40
2023-01-26T03:59:02.041Z,20.42
2023-01-26T04:00:02.101Z,20.44
2023-01-26T04:01:02.218Z,20.42
2023-01-26T04:02:02.304Z,20.41
2023-01-26T04:03:02.231Z,20.42
2023-01-26T04:04:02.259Z,20.41
2023-01-26T04:05:02.299Z,20.41
2023-01-26T04:06:15.447Z,20.40
2023-01-26T04:07:03.348Z,20.43
2023-01-26T04:08:02.324Z,20.43
2023-01-26T04:09:02.312Z,20.42
2023-01-26T04:10:02.331Z,20.41
2023-01-26T04:11:02.338Z,20.41
2023-01-26T04:12:02.314Z,20.41
2023-01-26T04:13:02.284Z,20.39
2023-01-26T04:14:02.302Z,20.41
2023-01-26T04:15:02.313Z,20.39
2023-01-26T04:16:02.336Z,20.39
2023-01-26T04:17:02.312Z,20.40
2023-01-26T04:18:02.327Z,20.39
2023-01-26T04:19:02.374Z,20.41
2023-01-26T04:20:02.395Z,20.41
2023-01-26T04:21:02.460Z,20.40
2023-01-26T04:22:02.487Z,20.38
2023-01-26T04:23:02.536Z,20.40
2023-01-26T04:24:02.570Z,20.39
2023-01-26T04:25:02.608Z,20.38
2023-01-26T04:26:02.640Z,20.41
2023-01-26T04:27:02.733Z,20.38
2023-01-26T04:28:02.763Z,20.38
2023-01-26T04:29:02.801Z,20.39
2023-01-26T04:30:02.852Z,20.40
2023-01-26T04:31:02.898Z,20.38
2023-01-26T04:32:02.901Z,20.40
2023-01-26T04:33:02.925Z,20.40
2023-01-26T04:34:03.078Z,20.38
2023-01-26T04:35:03.055Z,20.41
2023-01-26T04:36:03.077Z,20.39
2023-01-26T04:37:03.124Z,20.41
2023-01-26T04:38:03.180Z,20.42
2023-01-26T04:39:03.191Z,20.40
2023-01-26T04:40:03.212Z,20.41
2023-01-26T04:41:03.258Z,20.43
2023-01-26T04:42:03.304Z,20.41
2023-01-26T04:43:03.321Z,20.42
2023-01-26T04:44:03.347Z,20.43
2023-01-26T04:45:03.393Z,20.45
2023-01-26T04:46:03.416Z,20.47
2023-01-26T04:47:03.383Z,20.48
2023-01-26T04:48:03.389Z,20.42
2023-01-26T04:49:03.377Z,20.46
2023-01-26T04:50:03.406Z,20.44
2023-01-26T04:51:03.445Z,20.47
2023-01-26T04:52:03.431Z,20.45
2023-01-26T04:53:03.436Z,20.45
2023-01-26T04:54:03.440Z,20.46
2023-01-26T04:55:03.444Z,20.45
2023-01-26T04:56:03.414Z,20.45
2023-01-26T04:57:03.461Z,20.47
2023-01-26T04:58:03.992Z,20.49
2023-01-26T04:59:03.420Z,20.50
2023-01-26T05:00:03.410Z,20.46
2023-01-26T05:01:03.466Z,20.48
2023-01-26T05:02:03.421Z,20.50
2023-01-26T05:03:03.456Z,20.51
2023-01-26T05:04:03.495Z,20.50
2023-01-26T05:05:03.418Z,20.52
2023-01-26T05:06:03.427Z,20.54
2023-01-26T05:07:03.448Z,20.55
2023-01-26T05:08:03.421Z,20.53
2023-01-26T05:09:03.431Z,20.55
2023-01-26T05:10:03.441Z,20.56
2023-01-26T05:11:03.478Z,20.56
2023-01-26T05:12:03.442Z,20.57
2023-01-26T05:13:03.493Z,20.58
2023-01-26T05:14:03.444Z,20.56
2023-01-26T05:15:03.454Z,20.56
2023-01-26T05:17:03.452Z,20.55
2023-01-26T05:18:03.479Z,20.58
2023-01-26T05:19:03.476Z,20.59
2023-01-26T05:20:03.487Z,20.59
2023-01-26T05:21:03.495Z,20.57
2023-01-26T05:22:03.494Z,20.57
2023-01-26T05:23:03.481Z,20.58
2023-01-26T05:24:03.573Z,20.58
2023-01-26T05:25:03.524Z,20.59
2023-01-26T05:26:03.535Z,20.58
2023-01-26T05:27:03.527Z,20.57
2023-01-26T05:28:03.534Z,20.59
2023-01-26T05:29:03.541Z,20.59
2023-01-26T05:30:03.549Z,20.58
2023-01-26T05:31:03.638Z,20.58
2023-01-26T05:32:03.583Z,20.58
2023-01-26T05:33:03.575Z,20.60
2023-01-26T05:34:03.595Z,20.59
2023-01-26T05:35:04.577Z,20.58
2023-01-26T05:36:03.596Z,20.59
2023-01-26T05:37:03.635Z,20.60
2023-01-26T05:38:03.654Z,20.60
2023-01-26T05:39:03.657Z,20.59
2023-01-26T06:01:11.015Z,20.60
2023-01-26T06:02:03.981Z,20.60
2023-01-26T06:03:03.969Z,20.62
2023-01-26T06:04:03.961Z,20.60
2023-01-26T06:05:03.922Z,20.61
2023-01-26T06:06:03.895Z,20.60
2023-01-26T06:07:03.951Z,20.60
2023-01-26T06:08:03.917Z,20.60
2023-01-26T06:09:03.900Z,20.59
2023-01-26T06:10:03.910Z,20.60
2023-01-26T06:11:03.912Z,20.61
2023-01-26T06:12:03.926Z,20.62
2023-01-26T06:13:03.933Z,20.61
2023-01-26T06:14:03.897Z,20.62
2023-01-26T06:15:03.888Z,20.62
2023-01-26T06:16:03.870Z,20.61
2023-01-26T06:17:03.837Z,20.60
2023-01-26T06:18:03.847Z,20.62
2023-01-26T06:19:03.838Z,20.62
2023-01-26T06:20:03.831Z,20.61
2023-01-26T06:21:03.856Z,20.60
2023-01-26T06:22:03.898Z,20.61
2023-01-26T06:23:03.894Z,20.61
2023-01-26T06:24:03.941Z,20.61
2023-01-26T06:25:03.801Z,20.59
2023-01-26T06:26:03.817Z,20.58
2023-01-26T06:27:03.775Z,20.59
2023-01-26T06:28:03.838Z,20.59
2023-01-26T06:29:03.789Z,20.58
2023-01-26T06:30:03.798Z,20.60
2023-01-26T06:31:03.903Z,20.58
2023-01-26T06:32:03.756Z,20.59
2023-01-26T06:33:03.763Z,20.59
2023-01-26T06:34:03.734Z,20.57
2023-01-26T06:43:04.161Z,20.53
2023-01-26T06:44:03.687Z,20.53
2023-01-26T06:45:03.652Z,20.53
2023-01-26T06:46:10.781Z,20.51
2023-01-26T06:47:03.712Z,20.52
2023-01-26T06:48:04.169Z,20.53
2023-01-26T06:49:03.684Z,20.53
2023-01-26T06:50:03.690Z,20.52
2023-01-26T06:51:03.656Z,20.49
2023-01-26T06:52:03.639Z,20.49
2023-01-26T06:53:03.631Z,20.49
2023-01-26T06:54:03.713Z,20.49
2023-01-26T06:55:03.656Z,20.49
2023-01-26T06:56:03.632Z,20.46
2023-01-26T06:57:03.620Z,20.45
2023-01-26T06:58:03.631Z,20.45
2023-01-26T06:59:03.645Z,20.46
2023-01-26T07:00:03.602Z,20.44
2023-01-26T07:01:03.634Z,20.45
2023-01-26T07:02:03.639Z,20.46
2023-01-26T07:03:03.586Z,20.42
2023-01-26T07:04:03.681Z,20.41
2023-01-26T07:05:03.576Z,20.41
2023-01-26T07:06:03.576Z,20.43
2023-01-26T07:07:03.545Z,20.41
2023-01-26T07:08:03.549Z,20.41
2023-01-26T07:09:03.568Z,20.40
2023-01-26T07:10:03.560Z,20.39
2023-01-26T07:11:03.516Z,20.38
2023-01-26T07:12:03.582Z,20.40
2023-01-26T07:13:03.525Z,20.37
2023-01-26T07:14:03.529Z,20.36
2023-01-26T07:15:03.504Z,20.36
2023-01-26T07:16:03.509Z,20.33
2023-01-26T07:17:03.513Z,20.34
2023-01-26T07:18:03.482Z,20.36
2023-01-26T07:19:03.687Z,20.33
2023-01-26T07:20:03.491Z,20.32
2023-01-26T07:21:03.489Z,20.31
2023-01-26T07:22:03.453Z,20.32
2023-01-26T07:23:03.497Z,20.32
2023-01-26T07:24:03.732Z,20.30
2023-01-26T07:25:03.473Z,20.31
2023-01-26T07:26:03.470Z,20.32
2023-01-26T07:27:03.478Z,20.31
2023-01-26T07:28:03.413Z,20.29
2023-01-26T07:29:03.440Z,20.31
2023-01-26T07:30:03.452Z,20.28
2023-01-26T07:31:03.463Z,20.28
2023-01-26T07:32:03.458Z,20.28
2023-01-26T07:33:03.427Z,20.31
2023-01-26T07:34:03.434Z,20.29
2023-01-26T07:35:03.430Z,20.30
2023-01-26T07:36:03.382Z,20.29
2023-01-26T07:37:03.401Z,20.28
2023-01-26T07:38:03.396Z,20.30
2023-01-26T07:39:03.496Z,20.28
2023-01-26T07:40:03.459Z,20.29
2023-01-26T07:41:03.460Z,20.29
2023-01-26T08:47:04.499Z,20.31
2023-01-26T13:16:07.422Z,20.51
2023-01-26T13:17:07.384Z,20.52
2023-01-26T13:18:07.381Z,20.51
2023-01-26T13:19:07.419Z,20.52
2023-01-26T13:20:07.417Z,20.51
2023-01-26T13:21:07.428Z,20.52
2023-01-26T13:23:07.519Z,20.52
2023-01-26T13:24:07.553Z,20.54
2023-01-26T13:25:07.531Z,20.53
2023-01-26T13:26:10.069Z,20.51
2023-01-26T13:27:07.504Z,20.53
2023-01-26T13:28:07.553Z,20.54
2023-01-26T13:30:07.491Z,20.56
2023-01-26T13:31:07.585Z,20.54
2023-01-26T13:32:07.500Z,20.54
2023-01-26T13:33:07.527Z,20.56
2023-01-26T13:35:07.477Z,20.56
2023-01-26T13:36:07.505Z,20.57
2023-01-26T13:37:07.474Z,20.57
2023-01-26T13:38:07.504Z,20.58
2023-01-26T13:39:07.447Z,20.59
2023-01-26T13:40:07.474Z,20.67
2023-01-26T13:41:07.432Z,20.75
2023-01-26T13:42:07.433Z,20.76
2023-01-26T13:43:14.563Z,20.76
2023-01-26T13:45:07.429Z,20.79
2023-01-26T13:46:07.410Z,20.82
2023-01-26T13:47:07.405Z,20.82
2023-01-26T13:48:07.414Z,20.83
2023-01-26T13:49:07.426Z,20.86
2023-01-26T13:50:07.414Z,20.90
2023-01-26T13:51:07.407Z,20.93
2023-01-26T13:52:07.412Z,20.95
2023-01-26T13:53:07.420Z,20.95
2023-01-26T13:54:07.483Z,20.97
2023-01-26T13:55:07.406Z,20.98
2023-01-26T13:56:07.406Z,21.01
2023-01-26T15:07:08.525Z,21.03
2023-01-26T15:08:08.528Z,21.01
2023-01-26T15:09:08.571Z,21.01
2023-01-26T15:10:08.581Z,21.00
2023-01-26T15:11:08.580Z,21.00
2023-01-26T15:12:08.585Z,21.00
2023-01-26T15:13:08.687Z,21.00
2023-01-26T15:14:08.622Z,21.00
2023-01-26T15:15:08.698Z,20.99
2023-01-26T15:16:08.742Z,21.01
2023-01-26T15:17:08.688Z,21.00
2023-01-26T15:18:08.746Z,21.01
2023-01-26T15:19:08.729Z,21.00
2023-01-26T15:20:08.762Z,21.01
2023-01-26T15:21:08.788Z,21.00
2023-01-26T15:22:08.800Z,21.03
2023-01-26T15:24:08.880Z,21.00
2023-01-26T15:51:09.365Z,21.15
2023-01-26T18:34:48.863Z,21.36
2023-01-26T18:35:48.829Z,21.34
2023-01-26T18:36:48.816Z,21.35
2023-01-26T18:37:48.820Z,21.35
2023-01-26T18:38:48.840Z,21.33
2023-01-26T18:39:48.908Z,21.35
2023-01-26T18:40:48.803Z,21.33
2023-01-26T18:41:48.782Z,21.36
2023-01-26T18:42:48.804Z,21.34
2023-01-26T18:43:48.784Z,21.34
2023-01-26T18:44:48.780Z,21.33
2023-01-26T18:45:48.792Z,21.34
2023-01-26T18:46:48.756Z,21.34
2023-01-26T18:47:48.739Z,21.34
2023-01-26T18:48:48.754Z,21.34
2023-01-26T18:49:48.817Z,21.36
2023-01-26T18:50:48.783Z,21.34
2023-01-26T18:51:48.714Z,21.37
2023-01-26T18:52:48.736Z,21.36
2023-01-26T18:53:48.729Z,21.34
2023-01-26T18:54:48.747Z,21.34
2023-01-26T18:55:48.691Z,21.34
2023-01-26T18:56:48.707Z,21.34
2023-01-26T18:57:48.667Z,21.34
2023-01-26T18:58:48.675Z,21.33
2023-01-26T18:59:48.681Z,21.35
2023-01-26T19:00:48.685Z,21.34
2023-01-26T19:01:48.656Z,21.33
2023-01-26T19:02:48.641Z,21.35
2023-01-26T19:03:48.629Z,21.34
2023-01-26T19:04:48.660Z,21.35
2023-01-26T19:05:48.625Z,21.33
2023-01-26T19:06:48.614Z,21.34
2023-01-26T19:07:48.626Z,21.33
2023-01-26T19:08:48.617Z,21.34
2023-01-26T19:09:48.639Z,21.35
2023-01-26T19:10:48.606Z,21.34
2023-01-26T19:11:48.619Z,21.33
2023-01-26T19:12:48.604Z,21.32
2023-01-26T19:13:48.620Z,21.34
2023-01-26T19:14:48.570Z,21.33
2023-01-26T19:15:48.579Z,21.33
2023-01-26T19:16:48.576Z,21.33
2023-01-26T19:17:48.578Z,21.33
2023-01-26T19:18:48.546Z,21.35
2023-01-26T19:19:48.543Z,21.33
2023-01-26T19:20:48.510Z,21.33
2023-01-26T19:21:48.515Z,21.32
2023-01-26T19:22:48.524Z,21.33
2023-01-26T19:23:48.589Z,21.33
2023-01-26T19:24:48.519Z,21.33
2023-01-26T19:25:48.513Z,21.31
2023-01-26T19:28:50.599Z,21.35
2023-01-26T19:31:49.136Z,21.33
2023-01-26T19:36:48.586Z,21.31
2023-01-26T19:37:48.567Z,21.33
2023-01-26T19:38:48.539Z,21.32
2023-01-26T19:55:48.375Z,21.34
2023-01-26T19:56:48.319Z,21.31
2023-01-26T19:57:48.319Z,21.31
2023-01-26T19:58:48.340Z,21.33
2023-01-26T19:59:48.295Z,21.32
2023-01-26T20:00:48.359Z,21.32
2023-01-26T20:01:48.332Z,21.33
2023-01-26T20:02:48.318Z,21.31
2023-01-26T20:03:48.341Z,21.31
2023-01-26T20:04:48.366Z,21.31
2023-01-26T20:05:48.342Z,21.32
2023-01-26T20:06:48.373Z,21.31
2023-01-26T20:07:48.357Z,21.33
2023-01-26T20:08:48.362Z,21.31
2023-01-26T20:09:50.630Z,21.32
2023-01-26T20:10:48.493Z,21.33
2023-01-26T20:11:48.412Z,21.32
2023-01-26T20:12:48.426Z,21.34
2023-01-26T20:13:48.405Z,21.32
2023-01-26T20:14:48.396Z,21.32
2023-01-26T20:15:48.410Z,21.32
2023-01-26T20:16:48.505Z,21.32
2023-01-26T20:17:48.423Z,21.33
2023-01-26T20:18:48.479Z,21.31
2023-01-26T20:19:48.465Z,21.31
2023-01-26T20:20:48.502Z,21.33
2023-01-26T20:21:48.528Z,21.32
2023-01-26T20:22:48.586Z,21.34
2023-01-26T20:23:54.431Z,21.33
2023-01-26T20:24:49.507Z,21.35
2023-01-26T20:25:48.479Z,21.32
2023-01-26T20:26:48.596Z,21.33
2023-01-26T20:27:48.457Z,21.32
2023-01-26T20:28:48.500Z,21.34
2023-01-26T20:29:48.474Z,21.33
2023-01-26T20:30:48.452Z,21.31
2023-01-26T20:31:48.567Z,21.30
2023-01-26T20:32:48.444Z,21.31
2023-01-26T20:33:48.468Z,21.31
2023-01-26T20:34:48.439Z,21.33
2023-01-26T20:35:48.455Z,21.32
2023-01-26T20:36:48.423Z,21.31
2023-01-26T20:37:48.430Z,21.31
2023-01-26T20:38:48.426Z,21.33
2023-01-26T20:39:48.416Z,21.31
2023-01-26T20:40:48.414Z,21.33
2023-01-26T20:41:48.380Z,21.32
2023-01-26T20:42:48.356Z,21.33
2023-01-26T20:44:03.272Z,21.33
2023-01-26T20:44:49.366Z,21.33
2023-01-26T20:45:48.394Z,21.32
2023-01-26T20:46:48.360Z,21.32
2023-01-26T20:47:48.371Z,21.32
2023-01-26T20:48:48.352Z,21.33
2023-01-26T20:49:48.346Z,21.31
2023-01-26T20:50:48.347Z,21.30
2023-01-26T20:51:48.345Z,21.32
2023-01-26T20:52:48.327Z,21.32
2023-01-26T20:53:48.333Z,21.31
2023-01-26T20:54:48.313Z,21.34
2023-01-26T20:55:48.304Z,21.33
2023-01-26T20:56:48.318Z,21.35
2023-01-26T20:57:48.288Z,21.32
2023-01-26T20:58:48.287Z,21.33
2023-01-26T20:59:48.291Z,21.32
2023-01-26T21:00:48.334Z,21.32
2023-01-26T21:01:48.298Z,21.33
2023-01-26T21:02:48.279Z,21.32
2023-01-26T21:03:48.249Z,21.32
2023-01-26T21:04:48.243Z,21.32
2023-01-26T21:05:48.245Z,21.33
2023-01-26T21:06:48.212Z,21.33
2023-01-26T21:07:48.260Z,21.33
2023-01-26T21:08:48.303Z,21.34
2023-01-26T21:09:48.264Z,21.32
2023-01-26T21:10:48.223Z,21.33
2023-01-26T21:11:48.221Z,21.31
2023-01-26T21:12:48.190Z,21.33
2023-01-26T21:13:48.206Z,21.32
2023-01-26T21:14:48.203Z,21.32
2023-01-26T21:15:48.198Z,21.31
2023-01-26T21:16:48.156Z,21.34
2023-01-26T21:17:48.169Z,21.33
2023-01-26T21:18:48.159Z,21.33
2023-01-26T21:19:48.152Z,21.32
2023-01-26T21:20:48.155Z,21.33
2023-01-26T21:21:48.176Z,21.34
2023-01-26T21:22:48.141Z,21.31
2023-01-26T21:23:48.216Z,21.30
2023-01-26T21:24:48.149Z,21.32
2023-01-26T21:25:48.157Z,21.32
2023-01-26T21:26:48.107Z,21.32
2023-01-26T21:27:48.120Z,21.31
2023-01-26T21:28:48.122Z,21.32
2023-01-26T21:29:48.088Z,21.33
2023-01-26T21:30:48.102Z,21.33
2023-01-26T21:31:48.085Z,21.33
2023-01-26T21:32:48.066Z,21.31
2023-01-26T21:33:48.119Z,21.32
2023-01-26T21:34:48.033Z,21.33
2023-01-26T21:35:48.041Z,21.32
2023-01-26T21:36:48.042Z,21.30
2023-01-26T21:37:48.029Z,21.32
2023-01-26T21:38:48.125Z,21.32
2023-01-26T21:39:48.044Z,21.32
2023-01-26T21:40:47.995Z,21.31
2023-01-26T21:41:47.997Z,21.33
2023-01-26T21:42:48.021Z,21.31
2023-01-26T21:43:48.006Z,21.31
2023-01-26T21:44:47.977Z,21.32
2023-01-26T21:45:48.008Z,21.31
2023-01-26T21:46:47.957Z,21.31
2023-01-26T21:47:47.999Z,21.31
2023-01-26T21:48:47.933Z,21.33
2023-01-26T21:49:47.952Z,21.32
2023-01-26T21:50:47.942Z,21.30
2023-01-26T21:51:47.944Z,21.32
2023-01-26T21:52:47.911Z,21.31
2023-01-26T21:53:47.947Z,21.32
2023-01-26T21:54:47.904Z,21.31
2023-01-26T21:55:47.963Z,21.31
2023-01-26T21:56:47.905Z,21.31
2023-01-26T21:57:47.907Z,21.31
2023-01-26T21:58:47.909Z,21.31
2023-01-26T21:59:47.875Z,21.29
2023-01-26T22:00:47.851Z,21.33
2023-01-26T22:01:47.895Z,21.33
2023-01-26T22:02:47.841Z,21.31
2023-01-26T22:03:47.891Z,21.30
2023-01-26T22:04:47.837Z,21.32
2023-01-26T22:05:47.835Z,21.29
2023-01-26T22:06:47.831Z,21.30
2023-01-26T22:07:47.837Z,21.31
2023-01-26T22:08:47.797Z,21.29
2023-01-26T22:09:47.799Z,21.30
2023-01-26T22:10:47.797Z,21.31
2023-01-26T22:11:47.861Z,21.30
2023-01-26T22:12:47.864Z,21.31
2023-01-26T22:13:47.848Z,21.30
2023-01-26T22:14:47.839Z,21.30
2023-01-26T22:15:47.853Z,21.30
2023-01-26T22:16:47.894Z,21.30
2023-01-26T22:17:47.909Z,21.30
2023-01-26T22:18:47.896Z,21.28
2023-01-26T22:19:47.871Z,21.29
2023-01-26T22:20:47.887Z,21.29
2023-01-26T22:21:47.891Z,21.30
2023-01-26T22:22:47.886Z,21.28
2023-01-26T22:23:47.942Z,21.30
2023-01-26T22:24:47.930Z,21.31
2023-01-26T22:25:47.906Z,21.30
2023-01-26T22:26:47.926Z,21.31
2023-01-26T22:27:47.903Z,21.30
2023-01-26T22:28:47.924Z,21.28
2023-01-26T22:29:47.901Z,21.29
2023-01-26T22:30:47.927Z,21.29
2023-01-26T22:31:47.946Z,21.30
2023-01-26T22:32:47.944Z,21.29
2023-01-26T22:33:47.947Z,21.28
2023-01-26T22:34:47.940Z,21.27
2023-01-26T22:35:47.941Z,21.30
2023-01-26T22:36:47.959Z,21.29
2023-01-26T22:37:47.961Z,21.29
2023-01-26T22:38:47.979Z,21.30
2023-01-26T22:39:47.939Z,21.28
2023-01-26T22:40:47.942Z,21.28
2023-01-26T22:41:48.006Z,21.27
2023-01-26T22:42:47.995Z,21.29
2023-01-26T22:43:48.000Z,21.29
2023-01-26T22:44:48.027Z,21.27
2023-01-26T22:45:48.047Z,21.29
2023-01-26T22:46:48.037Z,21.28
2023-01-26T22:47:48.004Z,21.27
2023-01-26T22:48:48.041Z,21.28
2023-01-26T22:49:48.046Z,21.29
2023-01-26T22:50:48.060Z,21.27
2023-01-26T22:51:48.047Z,21.27
2023-01-26T22:52:48.037Z,21.27
2023-01-26T22:53:48.088Z,21.26
2023-01-26T22:54:48.046Z,21.29
2023-01-26T22:55:48.047Z,21.28
2023-01-26T22:56:48.065Z,21.26
2023-01-26T22:57:48.062Z,21.29
2023-01-26T22:58:57.638Z,21.27
2023-01-26T22:59:49.098Z,21.30
2023-01-26T23:00:48.107Z,21.27
2023-01-26T23:01:48.093Z,21.26
2023-01-26T23:02:48.077Z,21.27
2023-01-26T23:03:48.107Z,21.27
2023-01-26T23:04:48.048Z,21.27
2023-01-26T23:05:48.217Z,21.28
2023-01-26T23:06:48.143Z,21.27
2023-01-26T23:07:48.048Z,21.28
2023-01-26T23:08:48.033Z,21.28
2023-01-26T23:09:48.017Z,21.27
2023-01-26T23:10:47.990Z,21.28
2023-01-26T23:11:48.058Z,21.26
2023-01-26T23:12:48.009Z,21.27
2023-01-26T23:13:48.005Z,21.28
2023-01-26T23:14:48.018Z,21.27
2023-01-26T23:15:47.974Z,21.27
2023-01-26T23:16:48.035Z,21.27
2023-01-26T23:17:47.996Z,21.26
2023-01-26T23:18:47.970Z,21.26
2023-01-26T23:19:48.015Z,21.27
2023-01-26T23:20:48.001Z,21.27
2023-01-26T23:21:47.980Z,21.26
2023-01-26T23:22:47.946Z,21.25
2023-01-26T23:23:47.954Z,21.27
2023-01-26T23:25:47.892Z,21.25
2023-01-26T23:26:47.880Z,21.26
2023-01-26T23:27:47.885Z,21.27
2023-01-26T23:28:47.896Z,21.27
2023-01-26T23:29:47.903Z,21.27
2023-01-26T23:30:47.925Z,21.26
2023-01-26T23:31:47.907Z,21.26
2023-01-26T23:32:47.922Z,21.27
2023-01-26T23:33:47.951Z,21.25
2023-01-26T23:34:47.939Z,21.27
2023-01-26T23:35:47.953Z,21.27
2023-01-26T23:36:48.027Z,21.27
2023-01-26T23:37:47.982Z,21.26
2023-01-26T23:43:48.114Z,21.26
