createdAt,value
2018-01-01T00:12:34.229Z,3.00
2018-01-01T00:15:05.004Z,3.20
2018-01-01T00:17:37.210Z,3.30
2018-01-01T00:20:12.341Z,4.33
2018-01-01T00:22:46.595Z,3.10
2018-01-01T00:25:21.376Z,5.13
2018-01-01T00:28:00.463Z,3.50
2018-01-01T00:30:33.952Z,3.33
2018-01-01T00:33:08.646Z,3.37
2018-01-01T00:35:39.369Z,3.20
2018-01-01T00:38:17.085Z,4.00
2018-01-01T00:40:55.836Z,4.30
2018-01-01T00:43:28.010Z,4.23
2018-01-01T00:46:06.412Z,3.57
2018-01-01T00:49:19.225Z,3.70
2018-01-01T00:51:52.870Z,3.50
2018-01-01T00:54:22.742Z,2.80
2018-01-01T00:57:02.745Z,2.90
2018-01-01T00:59:42.717Z,2.83
2018-01-01T01:02:53.307Z,2.67
2018-01-01T01:05:23.389Z,2.20
2018-01-01T01:08:00.153Z,2.27
2018-01-01T01:10:54.359Z,1.83
2018-01-01T01:13:24.330Z,1.80
2018-01-01T01:15:57.408Z,2.30
2018-01-01T01:18:32.448Z,2.13
2018-01-01T01:21:05.935Z,2.37
2018-01-01T01:23:41.527Z,1.77
2018-01-01T01:26:17.098Z,1.80
2018-01-01T01:28:52.048Z,1.87
2018-01-01T01:31:27.485Z,1.50
2018-01-01T01:34:21.402Z,2.10
2018-01-01T01:36:50.681Z,1.90
2018-01-01T01:39:21.526Z,2.07
2018-01-01T01:41:53.709Z,2.00
2018-01-01T01:44:30.652Z,2.00
2018-01-01T01:47:04.905Z,2.27
2018-01-01T01:49:39.053Z,1.80
2018-01-01T01:52:13.937Z,1.60
2018-01-01T01:54:50.257Z,1.90
2018-01-01T01:57:30.119Z,1.67
2018-01-01T02:00:03.911Z,1.50
2018-01-01T02:05:57.325Z,1.83
2018-01-01T02:08:29.540Z,1.30
2018-01-01T02:11:00.117Z,1.27
2018-01-01T02:13:34.310Z,1.27
2018-01-01T02:16:10.576Z,1.37
2018-01-01T02:18:43.908Z,1.40
2018-01-01T02:21:17.073Z,1.13
2018-01-01T02:23:55.319Z,1.30
2018-01-01T02:26:29.908Z,1.80
2018-01-01T02:29:09.658Z,0.93
2018-01-01T02:31:42.531Z,1.33
2018-01-01T02:34:51.396Z,1.00
2018-01-01T02:37:25.817Z,1.27
2018-01-01T02:40:01.957Z,1.40
2018-01-01T02:42:40.248Z,1.27
2018-01-01T02:45:16.055Z,1.57
2018-01-01T02:47:50.785Z,1.40
2018-01-01T02:50:28.830Z,1.30
2018-01-01T02:52:59.473Z,1.47
2018-01-01T02:55:38.222Z,1.00
2018-01-01T02:58:11.765Z,1.13
2018-01-01T03:00:50.030Z,1.10
2018-01-01T03:03:26.878Z,1.40
2018-01-01T03:06:01.339Z,1.73
2018-01-01T03:08:35.075Z,1.43
2018-01-01T03:11:08.139Z,1.30
2018-01-01T03:13:42.171Z,1.10
2018-01-01T03:16:18.772Z,1.40
2018-01-01T03:18:53.525Z,1.33
2018-01-01T03:21:29.957Z,1.77
2018-01-01T03:24:08.719Z,1.70
2018-01-01T03:26:44.849Z,1.20
2018-01-01T03:29:22.072Z,1.40
2018-01-01T03:31:57.342Z,1.57
2018-01-01T03:38:13.547Z,1.57
2018-01-01T03:40:50.861Z,1.63
2018-01-01T03:43:23.042Z,1.40
2018-01-01T03:45:58.299Z,1.93
2018-01-01T03:59:18.600Z,1.97
2018-01-01T04:01:59.996Z,1.57
2018-01-01T04:04:34.351Z,2.60
2018-01-01T04:07:10.466Z,2.07
2018-01-01T04:09:43.656Z,1.77
2018-01-01T04:12:25.372Z,1.70
2018-01-01T04:15:00.901Z,1.23
2018-01-01T04:17:37.739Z,1.53
2018-01-01T04:30:38.854Z,1.73
2018-01-01T04:33:09.666Z,1.20
2018-01-01T04:39:01.330Z,2.30
2018-01-01T04:41:31.826Z,2.67
2018-01-01T04:44:05.230Z,1.23
2018-01-01T04:46:40.620Z,1.60
2018-01-01T04:52:33.532Z,1.57
2018-01-01T04:55:03.931Z,1.73
2018-01-01T04:57:33.890Z,2.97
2018-01-01T05:00:05.161Z,1.93
2018-01-01T05:02:40.683Z,2.30
2018-01-01T05:08:54.207Z,1.97
2018-01-01T05:11:24.771Z,2.67
2018-01-01T05:13:57.502Z,1.60
2018-01-01T05:16:32.253Z,2.33
2018-01-01T05:19:03.122Z,2.30
2018-01-01T05:21:35.935Z,2.30
2018-01-01T05:24:05.505Z,3.30
2018-01-01T05:26:35.505Z,2.83
2018-01-01T05:29:07.359Z,2.97
2018-01-01T05:31:41.114Z,3.10
2018-01-01T05:34:15.011Z,2.90
2018-01-01T05:40:06.847Z,3.30
2018-01-01T05:42:37.231Z,3.27
2018-01-01T05:45:08.614Z,2.90
2018-01-01T05:47:41.516Z,3.10
2018-01-01T05:57:16.272Z,2.90
2018-01-01T05:59:53.641Z,3.77
2018-01-01T06:02:23.068Z,4.70
2018-01-01T06:07:34.597Z,3.97
2018-01-01T06:10:04.010Z,3.17
2018-01-01T06:12:40.320Z,3.40
2018-01-01T06:15:15.385Z,4.00
2018-01-01T06:17:50.468Z,4.00
2018-01-01T06:20:24.016Z,4.53
2018-01-01T06:23:00.755Z,3.67
2018-01-01T06:25:33.404Z,3.60
2018-01-01T06:28:11.260Z,3.30
2018-01-01T06:30:43.980Z,3.33
2018-01-01T06:33:23.868Z,3.90
2018-01-01T06:50:02.713Z,3.50
2018-01-01T06:52:54.272Z,4.07
2018-01-01T06:55:30.623Z,4.23
2018-01-01T06:58:00.361Z,3.47
2018-01-01T07:00:35.997Z,3.83
2018-01-01T07:03:06.464Z,4.40
2018-01-01T07:12:13.024Z,3.40
2018-01-01T07:41:21.552Z,3.80
2018-01-01T07:43:59.315Z,3.60
2018-01-01T07:46:34.333Z,3.70
2018-01-01T07:49:09.143Z,4.13
2018-01-01T07:58:49.559Z,3.47
2018-01-01T08:01:23.508Z,3.63
2018-01-01T08:03:56.866Z,3.70
2018-01-01T08:06:27.469Z,4.20
2018-01-01T08:08:59.894Z,4.47
2018-01-01T08:11:29.681Z,3.70
2018-01-01T08:14:02.304Z,3.47
2018-01-01T08:16:32.195Z,4.03
2018-01-01T08:19:08.272Z,3.83
2018-01-01T08:21:43.457Z,4.23
2018-01-01T08:24:18.570Z,4.00
2018-01-01T08:27:02.073Z,4.77
2018-01-01T08:29:36.263Z,4.17
2018-01-01T08:32:07.214Z,4.40
2018-01-01T08:34:40.578Z,5.33
2018-01-01T08:40:54.227Z,4.37
2018-01-01T08:43:27.900Z,5.10
2018-01-01T08:46:01.390Z,4.43
2018-01-01T08:48:33.322Z,5.50
2018-01-01T08:51:03.574Z,4.30
2018-01-01T08:53:44.052Z,4.50
2018-01-01T08:56:21.607Z,5.20
2018-01-01T08:58:54.903Z,4.40
2018-01-01T09:01:30.452Z,5.07
2018-01-01T09:04:04.944Z,4.90
2018-01-01T09:06:38.454Z,5.00
2018-01-01T09:16:15.570Z,4.00
2018-01-01T09:19:06.359Z,4.57
2018-01-01T09:21:36.356Z,4.00
2018-01-01T09:24:06.768Z,4.77
2018-01-01T09:26:39.114Z,4.60
2018-01-01T09:29:09.207Z,4.27
2018-01-01T09:31:46.890Z,4.00
2018-01-01T09:34:22.628Z,4.40
2018-01-01T09:36:59.175Z,5.13
2018-01-01T09:46:35.603Z,3.97
2018-01-01T09:49:05.648Z,5.10
2018-01-01T09:51:37.313Z,4.90
2018-01-01T09:54:11.315Z,4.97
2018-01-01T09:56:43.610Z,5.00
2018-01-01T09:59:19.639Z,4.87
2018-01-01T10:01:51.233Z,4.50
2018-01-01T10:04:26.058Z,4.33
2018-01-01T10:06:59.677Z,4.33
2018-01-01T10:09:32.855Z,4.70
2018-01-01T10:12:10.327Z,4.37
2018-01-01T10:14:44.826Z,4.70
2018-01-01T10:17:15.953Z,4.30
2018-01-01T10:20:07.895Z,4.47
2018-01-01T10:22:42.845Z,4.77
2018-01-01T10:25:20.749Z,4.87
2018-01-01T10:27:54.506Z,4.50
2018-01-01T10:30:27.863Z,4.77
2018-01-01T10:33:04.133Z,4.30
2018-01-01T10:35:35.620Z,5.03
2018-01-01T10:38:05.292Z,4.17
2018-01-01T10:40:59.690Z,4.70
2018-01-01T10:43:32.100Z,4.13
2018-01-01T10:46:06.154Z,5.23
2018-01-01T10:48:41.456Z,4.87
2018-01-01T10:51:14.490Z,4.30
2018-01-01T10:53:52.804Z,4.13
2018-01-01T10:56:23.917Z,4.00
2018-01-01T10:58:54.797Z,3.87
2018-01-01T11:01:25.924Z,3.93
2018-01-01T11:03:56.048Z,3.53
2018-01-01T11:06:29.556Z,4.20
2018-01-01T11:08:59.948Z,4.53
2018-01-01T11:12:10.318Z,3.60
2018-01-01T11:14:39.677Z,3.80
2018-01-01T11:17:11.239Z,4.43
2018-01-01T11:19:41.412Z,3.43
2018-01-01T11:22:12.772Z,3.23
2018-01-01T11:24:44.268Z,3.40
2018-01-01T11:27:15.016Z,4.30
2018-01-01T11:29:48.171Z,2.93
2018-01-01T11:32:20.468Z,2.93
2018-01-01T11:34:53.601Z,2.90
2018-01-01T11:37:24.013Z,3.00
2018-01-01T11:50:05.220Z,2.73
2018-01-01T11:52:35.805Z,2.90
2018-01-01T11:55:42.904Z,2.73
2018-01-01T11:58:12.901Z,2.40
2018-01-01T12:00:42.183Z,2.40
2018-01-01T12:03:14.686Z,2.50
2018-01-01T12:05:44.919Z,2.53
2018-01-01T12:08:15.505Z,2.47
2018-01-01T12:10:47.108Z,2.20
2018-01-01T12:13:19.534Z,2.13
2018-01-01T12:15:53.028Z,3.10
2018-01-01T12:18:22.424Z,2.77
2018-01-01T12:20:55.300Z,2.87
2018-01-01T12:23:31.179Z,2.70
2018-01-01T12:26:03.048Z,2.43
2018-01-01T12:28:32.615Z,2.30
2018-01-01T12:31:05.478Z,2.37
2018-01-01T12:33:37.585Z,2.33
2018-01-01T12:36:09.672Z,2.50
2018-01-01T12:38:39.706Z,2.47
2018-01-01T12:41:08.516Z,2.07
2018-01-01T12:43:38.475Z,2.47
2018-01-01T12:46:10.758Z,2.20
2018-01-01T12:48:39.867Z,1.93
2018-01-01T12:51:09.585Z,2.40
2018-01-01T12:53:38.883Z,2.40
2018-01-01T12:56:18.296Z,2.23
2018-01-01T12:58:53.601Z,2.10
2018-01-01T13:01:25.003Z,2.23
2018-01-01T13:03:55.174Z,2.47
2018-01-01T13:06:24.741Z,2.33
2018-01-01T13:08:59.282Z,1.87
2018-01-01T13:11:32.616Z,2.20
2018-01-01T13:14:02.504Z,2.73
2018-01-01T13:16:36.859Z,1.77
2018-01-01T13:19:07.039Z,2.20
2018-01-01T13:21:38.904Z,1.47
2018-01-01T13:24:15.758Z,1.67
2018-01-01T13:26:51.468Z,1.90
2018-01-01T13:29:21.611Z,2.20
2018-01-01T13:31:52.737Z,2.10
2018-01-01T13:34:24.671Z,2.10
2018-01-01T13:36:55.061Z,1.97
2018-01-01T13:39:27.282Z,2.83
2018-01-01T13:42:32.335Z,1.80
2018-01-01T13:45:05.144Z,1.63
2018-01-01T13:47:40.135Z,1.40
2018-01-01T13:50:17.445Z,1.87
2018-01-01T13:52:49.762Z,1.70
2018-01-01T13:55:23.326Z,1.63
2018-01-01T13:57:58.095Z,1.50
2018-01-01T14:00:34.387Z,1.30
2018-01-01T14:03:08.192Z,1.10
2018-01-01T14:05:38.489Z,1.33
2018-01-01T14:08:10.245Z,1.57
2018-01-01T14:10:47.944Z,1.90
2018-01-01T14:16:41.660Z,1.13
2018-01-01T14:19:15.774Z,0.90
2018-01-01T14:21:57.080Z,1.07
2018-01-01T14:24:27.003Z,1.60
2018-01-01T14:27:06.261Z,1.67
2018-01-01T14:29:42.443Z,1.93
2018-01-01T14:32:13.756Z,2.27
2018-01-01T14:34:48.252Z,1.10
2018-01-01T14:37:24.963Z,1.20
2018-01-01T14:40:03.692Z,1.53
2018-01-01T14:59:27.343Z,1.60
2018-01-01T15:01:58.912Z,1.97
2018-01-01T15:04:33.699Z,1.50
2018-01-01T15:07:08.373Z,1.77
2018-01-01T15:09:42.556Z,1.50
2018-01-01T15:12:15.167Z,2.17
2018-01-01T15:21:50.342Z,1.63
2018-01-01T15:24:31.228Z,1.60
2018-01-01T15:27:08.633Z,2.00
2018-01-01T15:30:00.231Z,2.00
2018-01-01T15:32:36.435Z,1.50
2018-01-01T15:35:08.635Z,2.10
2018-01-01T15:37:41.117Z,2.87
2018-01-01T15:40:18.463Z,1.83
2018-01-01T15:42:51.841Z,2.10
2018-01-01T15:45:29.056Z,1.87
2018-01-01T15:48:04.407Z,2.20
2018-01-01T15:50:40.093Z,2.70
2018-01-01T15:53:11.267Z,3.53
2018-01-01T15:55:42.934Z,4.60
2018-01-01T15:58:17.645Z,4.50
2018-01-01T16:11:23.782Z,2.70
2018-01-01T16:14:10.448Z,2.93
2018-01-01T16:16:39.495Z,3.13
2018-01-01T16:19:13.591Z,2.90
2018-01-01T16:21:45.238Z,2.60
2018-01-01T16:24:16.197Z,2.60
2018-01-01T16:26:50.033Z,2.60
2018-01-01T16:29:21.142Z,2.70
2018-01-01T16:31:53.878Z,3.00
2018-01-01T16:34:23.690Z,2.80
2018-01-01T16:36:55.202Z,2.87
2018-01-01T16:39:26.487Z,2.37
2018-01-01T16:41:58.339Z,2.60
2018-01-01T16:48:27.551Z,2.83
2018-01-01T16:51:16.583Z,3.20
2018-01-01T16:53:51.619Z,2.87
2018-01-01T16:56:23.593Z,3.10
2018-01-01T16:58:55.377Z,2.60
2018-01-01T17:04:48.589Z,3.17
2018-01-01T17:07:17.332Z,3.07
2018-01-01T17:09:54.087Z,3.00
2018-01-01T17:12:22.682Z,3.23
2018-01-01T17:25:46.574Z,4.20
2018-01-01T17:28:15.107Z,3.70
2018-01-01T17:30:44.700Z,3.60
2018-01-01T17:33:14.809Z,3.20
2018-01-01T17:35:46.592Z,3.37
2018-01-01T17:38:20.151Z,3.80
2018-01-01T17:40:48.691Z,4.23
2018-01-01T17:43:19.364Z,3.87
2018-01-01T17:45:56.611Z,3.77
2018-01-01T17:48:25.319Z,3.93
2018-01-01T17:50:56.554Z,3.80
2018-01-01T17:53:34.722Z,3.60
2018-01-01T17:58:42.417Z,2.93
2018-01-01T18:01:16.539Z,2.57
2018-01-01T18:03:48.885Z,2.60
2018-01-01T18:06:18.321Z,2.73
2018-01-01T18:08:50.496Z,2.60
2018-01-01T18:11:20.472Z,2.93
2018-01-01T18:13:52.561Z,3.03
2018-01-01T18:16:23.681Z,3.73
2018-01-01T18:18:59.776Z,3.67
2018-01-01T18:21:35.363Z,3.20
2018-01-01T18:24:08.044Z,2.90
2018-01-01T18:26:40.575Z,2.87
2018-01-01T18:29:12.781Z,3.40
2018-01-01T18:31:45.623Z,3.40
2018-01-01T18:34:16.257Z,3.13
2018-01-01T18:36:53.225Z,3.17
2018-01-01T18:39:32.452Z,3.27
2018-01-01T18:42:30.798Z,2.90
2018-01-01T18:45:06.273Z,2.83
2018-01-01T18:48:01.166Z,2.57
2018-01-01T18:50:35.761Z,2.77
2018-01-01T18:53:12.740Z,3.20
2018-01-01T18:55:45.274Z,2.47
2018-01-01T18:58:16.059Z,2.20
2018-01-01T19:00:49.701Z,3.30
2018-01-01T19:06:45.657Z,3.00
2018-01-01T19:09:19.913Z,3.40
2018-01-01T19:11:52.083Z,2.90
2018-01-01T19:14:27.492Z,3.60
2018-01-01T19:16:59.664Z,2.70
2018-01-01T19:19:33.996Z,3.20
2018-01-01T19:22:21.829Z,3.60
2018-01-01T19:24:59.496Z,2.67
2018-01-01T19:27:34.918Z,2.90
2018-01-01T19:30:04.654Z,2.83
2018-01-01T19:33:17.586Z,3.93
2018-01-01T19:36:00.965Z,2.87
2018-01-01T19:38:38.027Z,2.83
2018-01-01T19:41:14.161Z,3.03
2018-01-01T19:43:50.926Z,3.70
2018-01-01T19:46:24.299Z,3.23
2018-01-01T19:48:55.841Z,3.53
2018-01-01T19:51:25.403Z,3.53
2018-01-01T19:54:01.485Z,2.70
2018-01-01T19:56:36.318Z,2.50
2018-01-01T19:59:10.673Z,3.00
2018-01-01T20:01:44.271Z,2.40
2018-01-01T20:04:21.124Z,2.13
2018-01-01T20:06:53.710Z,2.50
2018-01-01T20:09:29.166Z,2.57
2018-01-01T20:11:58.190Z,2.60
2018-01-01T20:14:27.511Z,2.60
2018-01-01T20:16:57.460Z,2.63
2018-01-01T20:19:31.211Z,2.27
2018-01-01T20:22:12.184Z,2.20
2018-01-01T20:24:47.461Z,2.50
2018-01-01T20:27:21.247Z,2.50
2018-01-01T20:29:55.251Z,2.63
2018-01-01T20:32:27.224Z,2.30
2018-01-01T20:35:34.308Z,2.90
2018-01-01T20:38:04.731Z,2.40
2018-01-01T20:40:36.710Z,2.50
2018-01-01T20:43:08.427Z,2.30
2018-01-01T20:45:40.826Z,2.50
2018-01-01T20:52:11.502Z,2.60
2018-01-01T20:54:41.378Z,2.50
2018-01-01T20:57:13.512Z,1.73
2018-01-01T20:59:47.365Z,2.20
2018-01-01T21:02:20.792Z,2.17
2018-01-01T21:04:57.095Z,2.53
2018-01-01T21:07:31.457Z,2.40
2018-01-01T21:10:06.256Z,3.13
2018-01-01T21:12:41.042Z,2.67
2018-01-01T21:15:13.724Z,2.50
2018-01-01T21:17:44.645Z,2.27
2018-01-01T21:27:28.407Z,2.80
2018-01-01T21:30:00.693Z,2.33
2018-01-01T21:32:34.175Z,2.20
2018-01-01T21:35:13.449Z,2.80
2018-01-01T21:37:46.402Z,2.33
2018-01-01T21:40:19.383Z,2.60
2018-01-01T21:42:49.132Z,2.30
2018-01-01T21:45:21.439Z,2.30
2018-01-01T21:47:53.475Z,2.40
2018-01-01T21:51:05.745Z,2.03
2018-01-01T21:53:37.682Z,2.40
2018-01-01T21:56:11.458Z,2.57
2018-01-01T21:58:42.034Z,2.20
2018-01-01T22:01:15.128Z,1.87
2018-01-01T22:03:47.875Z,1.97
2018-01-01T22:06:19.340Z,2.57
2018-01-01T22:08:50.329Z,1.80
2018-01-01T22:11:23.493Z,2.97
2018-01-01T22:13:57.810Z,2.17
2018-01-01T22:16:34.033Z,1.97
2018-01-01T22:19:10.113Z,2.40
2018-01-01T22:21:42.917Z,2.30
2018-01-01T22:24:16.295Z,2.67
2018-01-01T22:26:50.566Z,2.43
2018-01-01T22:29:22.482Z,2.20
2018-01-01T22:31:57.014Z,2.57
2018-01-01T22:34:27.881Z,2.67
2018-01-01T22:41:01.296Z,2.37
2018-01-01T22:43:31.071Z,2.47
2018-01-01T22:46:03.826Z,2.23
2018-01-01T22:48:34.327Z,2.57
2018-01-01T22:58:26.426Z,3.70
2018-01-01T23:00:57.941Z,2.40
2018-01-01T23:03:30.093Z,2.10
2018-01-01T23:06:02.463Z,2.30
2018-01-01T23:08:32.560Z,2.57
2018-01-01T23:11:06.647Z,2.73
2018-01-01T23:13:39.692Z,2.20
2018-01-01T23:16:09.206Z,2.13
2018-01-01T23:18:38.691Z,2.53
2018-01-01T23:21:09.347Z,2.50
2018-01-01T23:23:40.902Z,1.93
2018-01-01T23:26:13.755Z,2.57
2018-01-01T23:28:45.700Z,2.30
2018-01-01T23:31:15.917Z,2.43
2018-01-01T23:33:47.986Z,2.20
2018-01-01T23:36:18.622Z,2.67
2018-01-01T23:38:48.682Z,2.57
2018-01-01T23:41:18.489Z,2.83
2018-01-01T23:43:49.855Z,2.93
2018-01-01T23:46:19.767Z,2.10
2018-01-01T23:48:49.699Z,2.87
2018-01-01T23:58:46.755Z,2.00
