createdAt,value
2023-02-08T00:00:32.424Z,21.70
2023-02-08T00:01:32.412Z,20.90
2023-02-08T00:02:32.450Z,21.40
2023-02-08T00:03:32.445Z,21.50
2023-02-08T00:04:32.410Z,20.60
2023-02-08T00:05:32.379Z,20.40
2023-02-08T00:06:32.371Z,21.10
2023-02-08T00:07:32.372Z,20.90
2023-02-08T00:08:32.387Z,19.10
2023-02-08T00:09:32.369Z,18.60
2023-02-08T00:10:32.340Z,18.90
2023-02-08T00:11:32.324Z,20.10
2023-02-08T00:12:32.324Z,20.70
2023-02-08T00:13:32.314Z,19.90
2023-02-08T00:14:32.357Z,19.90
2023-02-08T00:15:32.299Z,20.20
2023-02-08T00:16:32.282Z,18.40
2023-02-08T00:17:32.284Z,20.60
2023-02-08T00:18:32.262Z,21.00
2023-02-08T00:19:32.274Z,19.30
2023-02-08T00:20:32.249Z,19.00
2023-02-08T00:21:32.244Z,19.70
2023-02-08T00:22:32.234Z,20.40
2023-02-08T00:23:32.222Z,19.70
2023-02-08T00:24:32.229Z,19.60
2023-02-08T00:25:32.202Z,19.90
2023-02-08T00:26:32.196Z,20.30
2023-02-08T00:27:32.209Z,19.90
2023-02-08T00:28:32.220Z,18.50
2023-02-08T00:29:32.189Z,19.50
2023-02-08T00:30:32.211Z,19.20
2023-02-08T00:31:32.292Z,18.50
2023-02-08T00:32:32.130Z,18.90
2023-02-08T00:33:32.122Z,19.50
2023-02-08T00:34:32.115Z,18.60
2023-02-08T00:35:32.124Z,17.80
2023-02-08T00:36:32.089Z,18.70
2023-02-08T00:37:32.088Z,17.70
2023-02-08T00:38:32.080Z,17.70
2023-02-08T00:39:32.075Z,18.00
2023-02-08T00:40:32.096Z,18.90
2023-02-08T00:41:32.057Z,18.70
2023-02-08T00:42:32.040Z,20.70
2023-02-08T00:43:32.044Z,21.30
2023-02-08T00:44:32.021Z,19.60
2023-02-08T00:45:32.041Z,17.70
2023-02-08T00:46:32.061Z,16.50
2023-02-08T00:47:32.016Z,16.80
2023-02-08T00:48:32.002Z,17.20
2023-02-08T00:49:31.988Z,18.00
2023-02-08T00:50:32.002Z,17.80
2023-02-08T00:51:31.966Z,18.50
2023-02-08T00:52:31.960Z,18.20
2023-02-08T00:53:31.949Z,18.80
2023-02-08T00:54:31.942Z,18.20
2023-02-08T00:55:31.947Z,18.00
2023-02-08T00:56:31.918Z,17.80
2023-02-08T00:57:31.909Z,18.50
2023-02-08T00:58:31.905Z,17.60
2023-02-08T00:59:31.918Z,18.70
2023-02-08T01:00:31.944Z,18.10
2023-02-08T01:01:31.881Z,18.00
2023-02-08T01:02:31.873Z,18.10
2023-02-08T01:03:31.857Z,18.60
2023-02-08T01:04:31.857Z,18.10
2023-02-08T01:05:31.882Z,17.90
2023-02-08T01:06:31.830Z,18.70
2023-02-08T01:07:31.836Z,17.80
2023-02-08T01:08:31.819Z,18.10
2023-02-08T01:09:31.806Z,18.10
2023-02-08T01:10:31.812Z,18.00
2023-02-08T01:11:31.790Z,18.30
2023-02-08T01:12:31.788Z,17.50
2023-02-08T01:13:31.766Z,19.20
2023-02-08T01:14:31.763Z,18.60
2023-02-08T01:15:31.773Z,18.20
2023-02-08T01:16:31.810Z,18.60
2023-02-08T01:17:31.735Z,19.10
2023-02-08T01:18:31.751Z,19.20
2023-02-08T01:19:31.727Z,19.10
2023-02-08T01:20:31.734Z,19.80
2023-02-08T01:21:31.711Z,19.70
2023-02-08T01:22:31.715Z,19.20
2023-02-08T01:23:31.680Z,20.00
2023-02-08T01:24:31.678Z,18.80
2023-02-08T01:25:31.677Z,18.50
2023-02-08T01:26:31.670Z,17.90
2023-02-08T01:27:31.668Z,17.40
2023-02-08T01:28:31.645Z,18.90
2023-02-08T01:29:31.647Z,18.60
2023-02-08T01:30:31.690Z,18.40
2023-02-08T01:31:31.649Z,18.60
2023-02-08T01:32:32.614Z,18.00
2023-02-08T01:33:31.600Z,17.90
2023-02-08T01:34:31.589Z,18.30
2023-02-08T01:35:31.605Z,19.90
2023-02-08T01:36:31.582Z,18.90
2023-02-08T01:37:31.561Z,18.80
2023-02-08T01:38:31.548Z,19.30
2023-02-08T01:39:32.551Z,19.70
2023-02-08T01:40:31.563Z,19.90
2023-02-08T01:41:31.538Z,20.50
2023-02-08T01:42:31.526Z,21.70
2023-02-08T01:43:31.522Z,21.20
2023-02-08T01:44:31.506Z,22.00
2023-02-08T01:45:31.577Z,22.10
2023-02-08T01:46:31.491Z,21.30
2023-02-08T01:47:31.480Z,21.10
2023-02-08T01:48:31.473Z,21.20
2023-02-08T01:49:31.466Z,20.90
2023-02-08T01:50:31.477Z,20.00
2023-02-08T01:51:31.455Z,20.10
2023-02-08T01:52:31.439Z,20.40
2023-02-08T01:53:31.435Z,20.80
2023-02-08T01:54:31.417Z,21.00
2023-02-08T01:55:31.437Z,19.70
2023-02-08T01:56:31.415Z,20.50
2023-02-08T01:57:31.406Z,21.20
2023-02-08T01:58:31.396Z,20.60
2023-02-08T01:59:31.410Z,19.70
2023-02-08T02:00:31.391Z,22.00
2023-02-08T02:01:31.365Z,20.90
2023-02-08T02:02:31.350Z,20.70
2023-02-08T02:03:31.362Z,21.00
2023-02-08T02:04:31.346Z,21.80
2023-02-08T02:05:31.348Z,20.40
2023-02-08T02:06:31.320Z,21.20
2023-02-08T02:07:31.317Z,20.60
2023-02-08T02:08:31.307Z,21.10
2023-02-08T02:09:31.316Z,22.50
2023-02-08T02:10:31.310Z,22.60
2023-02-08T02:11:31.293Z,22.80
2023-02-08T02:12:31.280Z,23.10
2023-02-08T02:13:31.257Z,23.20
2023-02-08T02:14:31.258Z,22.60
2023-02-08T02:15:31.241Z,22.10
2023-02-08T02:16:31.289Z,22.80
2023-02-08T02:17:31.220Z,21.70
2023-02-08T02:18:31.225Z,22.20
2023-02-08T02:19:31.209Z,21.70
2023-02-08T02:20:31.215Z,21.00
2023-02-08T02:21:31.191Z,20.90
2023-02-08T02:22:31.233Z,20.10
2023-02-08T02:23:31.175Z,20.40
2023-02-08T02:24:31.173Z,19.90
2023-02-08T02:25:31.169Z,19.10
2023-02-08T02:26:31.150Z,19.10
2023-02-08T02:27:32.138Z,19.00
2023-02-08T02:28:31.122Z,19.10
2023-02-08T02:29:31.116Z,18.90
2023-02-08T02:30:31.147Z,19.10
2023-02-08T02:31:31.166Z,18.80
2023-02-08T02:32:31.096Z,19.20
2023-02-08T02:33:31.083Z,19.00
2023-02-08T02:34:31.098Z,18.90
2023-02-08T02:35:31.074Z,19.60
2023-02-08T02:36:31.080Z,19.40
2023-02-08T02:37:31.072Z,20.30
2023-02-08T02:38:31.041Z,19.90
2023-02-08T02:39:31.033Z,20.60
2023-02-08T02:40:31.021Z,20.70
2023-02-08T02:41:31.088Z,21.30
2023-02-08T02:42:31.001Z,21.40
2023-02-08T02:43:31.000Z,21.00
2023-02-08T02:44:31.007Z,21.30
2023-02-08T02:45:30.997Z,21.20
2023-02-08T02:46:31.001Z,21.70
2023-02-08T02:47:30.962Z,21.30
2023-02-08T02:48:30.956Z,20.80
2023-02-08T02:49:30.958Z,21.80
2023-02-08T02:50:30.939Z,21.50
2023-02-08T02:51:30.960Z,20.50
2023-02-08T02:52:30.929Z,21.30
2023-02-08T02:53:30.923Z,21.60
2023-02-08T02:54:30.898Z,21.50
2023-02-08T02:55:30.891Z,21.40
2023-02-08T02:56:30.915Z,21.80
2023-02-08T02:57:30.878Z,20.90
2023-02-08T02:58:30.865Z,21.30
2023-02-08T02:59:30.851Z,20.10
2023-02-08T03:00:30.856Z,20.40
2023-02-08T03:01:30.943Z,20.70
2023-02-08T03:02:30.851Z,19.70
2023-02-08T03:03:30.839Z,20.40
2023-02-08T03:04:30.865Z,20.10
2023-02-08T03:05:30.806Z,19.90
2023-02-08T03:06:30.842Z,18.70
2023-02-08T03:07:30.836Z,19.20
2023-02-08T03:08:30.778Z,19.10
2023-02-08T03:09:30.774Z,19.80
2023-02-08T03:10:30.771Z,19.20
2023-02-08T03:11:30.788Z,19.30
2023-02-08T03:12:30.753Z,19.00
2023-02-08T03:13:30.743Z,18.70
2023-02-08T03:14:30.733Z,18.60
2023-02-08T03:15:30.726Z,18.90
2023-02-08T03:16:30.755Z,18.30
2023-02-08T03:17:30.717Z,18.50
2023-02-08T03:18:30.691Z,19.20
2023-02-08T03:20:03.084Z,18.80
2023-02-08T03:20:30.683Z,18.80
2023-02-08T03:21:30.699Z,18.60
2023-02-08T03:22:30.665Z,18.50
2023-02-08T03:23:30.652Z,17.50
2023-02-08T03:24:30.656Z,18.20
2023-02-08T03:25:30.650Z,18.10
2023-02-08T03:26:30.658Z,17.90
2023-02-08T03:27:30.628Z,18.00
2023-02-08T03:28:30.617Z,17.30
2023-02-08T03:29:30.614Z,18.80
2023-02-08T03:30:30.608Z,17.70
2023-02-08T03:31:30.907Z,18.10
2023-02-08T03:32:30.594Z,18.20
2023-02-08T03:33:30.575Z,17.50
2023-02-08T03:34:30.565Z,18.10
2023-02-08T03:35:30.570Z,18.30
2023-02-08T03:36:30.567Z,18.10
2023-02-08T03:37:30.573Z,18.10
2023-02-08T03:38:30.534Z,18.10
2023-02-08T03:39:30.517Z,19.60
2023-02-08T03:40:30.515Z,18.70
2023-02-08T03:41:30.554Z,19.40
2023-02-08T03:42:30.501Z,18.80
2023-02-08T03:43:30.487Z,19.10
2023-02-08T03:44:30.496Z,18.80
2023-02-08T03:45:30.473Z,19.80
2023-02-08T03:46:30.473Z,19.40
2023-02-08T03:47:30.446Z,18.80
2023-02-08T03:48:30.444Z,19.20
2023-02-08T03:49:30.431Z,19.80
2023-02-08T03:50:30.423Z,19.40
2023-02-08T03:51:30.428Z,19.70
2023-02-08T03:52:30.410Z,19.10
2023-02-08T03:53:30.391Z,19.20
2023-02-08T03:54:30.394Z,19.60
2023-02-08T03:55:30.371Z,19.10
2023-02-08T03:56:30.391Z,19.60
2023-02-08T03:57:30.361Z,19.70
2023-02-08T03:58:30.344Z,19.50
2023-02-08T03:59:30.367Z,20.70
2023-02-08T04:00:30.333Z,21.30
2023-02-08T04:01:30.957Z,22.10
2023-02-08T04:02:30.315Z,21.50
2023-02-08T04:03:30.303Z,23.30
2023-02-08T04:04:30.303Z,22.30
2023-02-08T04:05:30.277Z,20.60
2023-02-08T04:06:30.282Z,21.90
2023-02-08T04:07:30.261Z,21.10
2023-02-08T04:08:30.246Z,21.60
2023-02-08T04:09:30.245Z,20.80
2023-02-08T04:10:30.234Z,21.50
2023-02-08T04:11:30.243Z,21.50
2023-02-08T04:12:30.213Z,21.80
2023-02-08T04:13:30.208Z,22.20
2023-02-08T04:14:30.195Z,22.30
2023-02-08T04:15:30.240Z,22.30
2023-02-08T04:16:30.202Z,21.60
2023-02-08T04:17:30.169Z,21.60
2023-02-08T04:18:30.165Z,22.00
2023-02-08T04:19:30.152Z,21.50
2023-02-08T04:20:30.155Z,22.40
2023-02-08T04:21:30.166Z,21.80
2023-02-08T04:22:30.124Z,20.90
2023-02-08T04:23:30.110Z,23.20
2023-02-08T04:24:31.119Z,21.70
2023-02-08T04:25:30.108Z,22.20
2023-02-08T04:26:30.126Z,22.50
2023-02-08T04:27:30.083Z,22.10
2023-02-08T04:28:30.081Z,22.20
2023-02-08T04:29:30.069Z,22.60
2023-02-08T04:30:30.114Z,21.20
2023-02-08T04:31:30.249Z,19.80
2023-02-08T04:32:30.034Z,20.40
2023-02-08T04:33:30.029Z,19.70
2023-02-08T04:34:30.031Z,19.70
2023-02-08T04:35:30.033Z,20.10
2023-02-08T04:36:30.009Z,20.10
2023-02-08T04:37:29.996Z,19.60
2023-02-08T04:38:30.007Z,20.20
2023-02-08T04:39:29.977Z,20.10
2023-02-08T04:40:29.989Z,20.00
2023-02-08T04:41:29.983Z,20.70
2023-02-08T04:42:29.964Z,20.10
2023-02-08T04:43:29.946Z,20.90
2023-02-08T04:44:29.942Z,19.70
2023-02-08T04:45:29.945Z,19.10
2023-02-08T04:46:29.990Z,20.50
2023-02-08T04:47:29.919Z,19.00
2023-02-08T04:48:29.911Z,19.50
2023-02-08T04:49:29.890Z,19.30
2023-02-08T04:50:29.882Z,19.40
2023-02-08T04:51:29.890Z,20.00
2023-02-08T04:52:29.865Z,19.60
2023-02-08T04:53:29.862Z,19.60
2023-02-08T04:54:29.848Z,20.60
2023-02-08T04:55:29.839Z,19.80
2023-02-08T04:56:29.847Z,20.90
2023-02-08T04:57:29.826Z,21.00
2023-02-08T04:58:29.812Z,19.90
2023-02-08T04:59:29.811Z,19.50
2023-02-08T05:00:29.809Z,19.30
2023-02-08T05:01:29.823Z,19.70
2023-02-08T05:02:29.799Z,20.80
2023-02-08T05:03:29.768Z,20.70
2023-02-08T05:04:29.775Z,20.70
2023-02-08T05:05:29.755Z,20.50
2023-02-08T05:06:29.743Z,21.20
2023-02-08T05:07:29.760Z,22.00
2023-02-08T05:08:29.724Z,21.30
2023-02-08T05:09:29.713Z,21.10
2023-02-08T05:10:29.729Z,20.90
2023-02-08T05:11:29.707Z,20.70
2023-02-08T05:12:29.701Z,21.10
2023-02-08T05:13:29.675Z,20.40
2023-02-08T05:14:29.662Z,20.50
2023-02-08T05:15:29.663Z,20.40
2023-02-08T05:16:29.656Z,20.00
2023-02-08T05:17:29.662Z,20.30
2023-02-08T05:18:29.626Z,21.50
2023-02-08T05:19:29.625Z,20.70
2023-02-08T05:20:29.619Z,20.90
2023-02-08T05:21:29.601Z,21.30
2023-02-08T05:22:29.628Z,21.30
2023-02-08T05:23:29.610Z,21.90
2023-02-08T05:24:29.590Z,21.30
2023-02-08T05:25:30.574Z,22.30
2023-02-08T05:26:29.561Z,21.60
2023-02-08T05:27:29.584Z,21.50
2023-02-08T05:28:29.538Z,21.50
2023-02-08T05:29:29.535Z,21.70
2023-02-08T05:30:29.523Z,21.10
2023-02-08T05:31:29.591Z,21.50
2023-02-08T05:32:29.527Z,21.40
2023-02-08T05:33:29.508Z,22.10
2023-02-08T05:34:29.510Z,21.30
2023-02-08T05:35:29.504Z,22.10
2023-02-08T05:36:29.550Z,20.90
2023-02-08T05:37:29.496Z,21.40
2023-02-08T05:38:29.466Z,20.90
2023-02-08T05:39:29.457Z,20.70
2023-02-08T05:40:29.442Z,20.70
2023-02-08T05:41:29.433Z,20.50
2023-02-08T05:42:29.448Z,21.60
2023-02-08T05:43:29.424Z,21.30
2023-02-08T05:44:29.413Z,20.70
2023-02-08T05:45:29.407Z,21.10
2023-02-08T05:46:29.443Z,20.70
2023-02-08T05:47:29.391Z,20.20
2023-02-08T05:48:29.366Z,21.10
2023-02-08T05:49:29.359Z,21.20
2023-02-08T05:50:29.423Z,21.90
2023-02-08T05:51:29.350Z,21.50
2023-02-08T05:52:29.356Z,21.70
2023-02-08T05:53:29.328Z,21.90
2023-02-08T05:54:29.316Z,22.40
2023-02-08T05:55:29.308Z,22.00
2023-02-08T05:56:29.297Z,22.20
2023-02-08T05:57:31.339Z,23.10
2023-02-08T05:58:30.277Z,22.40
2023-02-08T05:59:29.286Z,22.80
2023-02-08T06:00:29.261Z,21.40
2023-02-08T06:01:29.252Z,22.10
2023-02-08T06:02:29.267Z,23.10
2023-02-08T06:03:29.236Z,22.90
2023-02-08T06:04:29.263Z,22.90
2023-02-08T06:05:29.223Z,22.70
2023-02-08T06:06:29.215Z,23.00
2023-02-08T06:07:29.217Z,23.20
2023-02-08T06:08:29.199Z,23.00
2023-02-08T06:09:29.184Z,22.50
2023-02-08T06:10:29.183Z,23.30
2023-02-08T06:11:29.174Z,23.50
2023-02-08T06:12:29.177Z,22.40
2023-02-08T06:13:29.216Z,22.20
2023-02-08T06:14:29.150Z,22.60
2023-02-08T06:15:29.132Z,22.70
2023-02-08T06:16:29.162Z,22.80
2023-02-08T06:17:29.139Z,22.00
2023-02-08T06:18:29.110Z,22.60
2023-02-08T06:19:29.097Z,23.30
2023-02-08T06:20:29.093Z,22.30
2023-02-08T06:21:29.125Z,22.50
2023-02-08T06:22:29.111Z,22.50
2023-02-08T06:23:29.083Z,22.30
2023-02-08T06:24:29.065Z,22.60
2023-02-08T06:25:29.070Z,21.90
2023-02-08T06:26:29.062Z,22.10
2023-02-08T06:27:29.092Z,21.60
2023-02-08T06:28:29.047Z,21.90
2023-02-08T06:29:29.016Z,20.80
2023-02-08T06:30:29.006Z,22.50
2023-02-08T06:31:29.048Z,23.20
2023-02-08T06:32:29.053Z,22.70
2023-02-08T06:33:28.980Z,21.30
2023-02-08T06:34:28.962Z,21.10
2023-02-08T06:35:28.970Z,22.90
2023-02-08T06:36:28.962Z,21.40
2023-02-08T06:37:28.972Z,22.60
2023-02-08T06:38:28.944Z,21.90
2023-02-08T06:39:28.932Z,21.70
2023-02-08T06:40:28.913Z,22.00
2023-02-08T06:41:28.908Z,22.30
2023-02-08T06:42:28.918Z,21.20
2023-02-08T06:43:28.901Z,22.40
2023-02-08T06:44:28.877Z,22.50
2023-02-08T06:45:28.936Z,22.50
2023-02-08T06:46:28.861Z,22.00
2023-02-08T06:47:29.715Z,23.00
2023-02-08T06:48:28.837Z,23.20
2023-02-08T06:49:28.869Z,23.10
2023-02-08T06:50:28.832Z,22.00
2023-02-08T06:51:28.822Z,22.90
2023-02-08T06:52:28.843Z,23.60
2023-02-08T06:53:28.804Z,22.40
2023-02-08T06:54:28.795Z,23.90
2023-02-08T06:55:28.778Z,24.20
2023-02-08T06:56:28.781Z,25.70
2023-02-08T06:57:28.782Z,25.30
2023-02-08T06:58:28.753Z,26.20
2023-02-08T06:59:28.743Z,34.30
2023-02-08T07:00:28.741Z,32.70
2023-02-08T07:01:28.759Z,32.60
2023-02-08T07:02:28.778Z,29.80
2023-02-08T07:03:28.704Z,29.40
2023-02-08T07:04:28.704Z,28.00
2023-02-08T07:05:28.691Z,27.70
2023-02-08T07:06:28.681Z,27.80
2023-02-08T07:07:28.719Z,26.20
2023-02-08T07:08:28.661Z,24.40
2023-02-08T07:09:28.661Z,24.50
2023-02-08T07:10:28.647Z,25.10
2023-02-08T07:11:28.632Z,26.10
2023-02-08T07:12:28.643Z,26.30
2023-02-08T07:13:28.633Z,25.40
2023-02-08T07:14:28.606Z,25.50
2023-02-08T07:15:28.600Z,23.90
2023-02-08T07:16:28.621Z,24.70
2023-02-08T07:17:28.599Z,23.80
2023-02-08T07:18:28.576Z,23.50
2023-02-08T07:19:28.586Z,22.90
2023-02-08T07:20:28.543Z,22.50
2023-02-08T07:21:29.545Z,19.70
2023-02-08T07:22:28.557Z,19.50
2023-02-08T07:23:28.530Z,20.50
2023-02-08T07:24:28.517Z,20.30
2023-02-08T07:25:28.523Z,18.80
2023-02-08T07:26:28.503Z,19.20
2023-02-08T07:27:28.517Z,19.60
2023-02-08T07:28:28.488Z,20.10
2023-02-08T07:29:28.474Z,19.80
2023-02-08T07:30:28.481Z,19.00
2023-02-08T07:31:28.476Z,19.60
2023-02-08T07:32:28.486Z,19.60
2023-02-08T07:33:28.439Z,19.10
2023-02-08T07:34:28.431Z,19.30
2023-02-08T07:35:28.422Z,19.10
2023-02-08T07:36:29.202Z,19.70
2023-02-08T07:37:28.415Z,19.40
2023-02-08T07:38:28.384Z,19.20
2023-02-08T07:39:28.379Z,19.00
2023-02-08T07:40:28.389Z,19.20
2023-02-08T07:41:28.362Z,19.50
2023-02-08T07:42:28.353Z,20.30
2023-02-08T07:43:28.375Z,18.90
2023-02-08T07:44:28.336Z,20.40
2023-02-08T07:45:28.329Z,19.30
2023-02-08T07:46:28.358Z,19.70
2023-02-08T07:47:28.334Z,18.30
2023-02-08T07:48:29.324Z,18.70
2023-02-08T07:49:28.292Z,18.40
2023-02-08T07:50:28.288Z,18.50
2023-02-08T07:51:28.287Z,18.80
2023-02-08T07:52:28.297Z,19.40
2023-02-08T07:53:28.260Z,20.30
2023-02-08T07:54:28.251Z,19.70
2023-02-08T07:55:28.250Z,19.60
2023-02-08T07:56:28.237Z,21.00
2023-02-08T07:57:28.255Z,19.00
2023-02-08T07:58:28.222Z,18.40
2023-02-08T07:59:28.216Z,18.80
2023-02-08T08:00:28.208Z,21.00
2023-02-08T08:01:28.239Z,20.70
2023-02-08T08:02:28.212Z,21.60
2023-02-08T08:03:28.175Z,22.00
2023-02-08T08:04:28.169Z,21.20
2023-02-08T08:05:28.154Z,22.00
2023-02-08T08:06:28.145Z,21.40
2023-02-08T08:07:29.165Z,20.90
2023-02-08T08:08:28.134Z,21.10
2023-02-08T08:09:28.120Z,20.70
2023-02-08T08:10:28.114Z,19.50
2023-02-08T08:11:28.110Z,20.40
2023-02-08T08:12:28.118Z,19.90
2023-02-08T08:13:28.093Z,20.60
2023-02-08T08:14:28.102Z,20.80
2023-02-08T08:15:28.084Z,21.10
2023-02-08T08:16:28.152Z,20.60
2023-02-08T08:17:29.928Z,20.30
2023-02-08T08:18:29.125Z,20.50
2023-02-08T08:19:28.040Z,20.80
2023-02-08T08:20:28.030Z,20.30
2023-02-08T08:21:28.060Z,20.70
2023-02-08T08:22:28.674Z,20.30
2023-02-08T08:23:28.061Z,20.50
2023-02-08T08:24:28.005Z,21.30
2023-02-08T08:25:27.989Z,21.40
2023-02-08T08:26:27.979Z,21.10
2023-02-08T08:27:27.991Z,20.90
2023-02-08T08:28:28.150Z,20.80
2023-02-08T08:29:27.948Z,20.90
2023-02-08T08:30:27.986Z,20.90
2023-02-08T08:31:28.031Z,20.20
2023-02-08T08:32:27.922Z,20.80
2023-02-08T08:33:27.935Z,20.30
2023-02-08T08:34:27.897Z,21.20
2023-02-08T08:35:27.895Z,21.50
2023-02-08T08:36:27.879Z,20.90
2023-02-08T08:37:28.025Z,20.70
2023-02-08T08:38:28.523Z,20.30
2023-02-08T08:39:27.853Z,20.90
2023-02-08T08:40:27.847Z,20.80
2023-02-08T08:41:27.839Z,21.00
2023-02-08T08:42:27.838Z,21.50
2023-02-08T08:43:27.833Z,20.90
2023-02-08T08:44:27.811Z,20.40
2023-02-08T08:45:27.854Z,20.60
2023-02-08T08:46:27.826Z,21.30
2023-02-08T08:47:27.781Z,20.90
2023-02-08T08:48:27.805Z,20.50
2023-02-08T08:49:27.768Z,20.80
2023-02-08T08:50:27.764Z,21.00
2023-02-08T08:51:27.743Z,20.50
2023-02-08T08:52:27.735Z,21.30
2023-02-08T08:53:27.742Z,21.20
2023-02-08T08:54:27.718Z,21.80
2023-02-08T08:55:27.701Z,21.40
2023-02-08T08:56:27.697Z,20.70
2023-02-08T08:57:27.683Z,21.50
2023-02-08T08:58:27.701Z,21.80
2023-02-08T08:59:27.666Z,22.60
2023-02-08T09:00:27.664Z,21.20
2023-02-08T09:01:27.688Z,21.90
2023-02-08T09:02:27.640Z,21.60
2023-02-08T09:03:27.692Z,22.10
2023-02-08T09:04:27.613Z,21.40
2023-02-08T09:05:27.607Z,21.60
2023-02-08T09:06:27.603Z,21.90
2023-02-08T09:07:27.586Z,22.20
2023-02-08T09:08:27.604Z,21.80
2023-02-08T09:09:27.576Z,21.50
2023-02-08T09:10:27.550Z,21.00
2023-02-08T09:11:28.550Z,21.30
2023-02-08T09:12:27.536Z,21.80
2023-02-08T09:13:27.557Z,20.60
2023-02-08T09:14:27.525Z,21.50
2023-02-08T09:15:27.516Z,20.30
2023-02-08T09:16:27.524Z,20.90
2023-02-08T09:17:27.507Z,21.40
2023-02-08T09:18:27.497Z,21.70
2023-02-08T09:19:27.472Z,20.20
2023-02-08T09:20:59.370Z,21.00
2023-02-08T09:21:27.441Z,21.20
2023-02-08T09:22:27.431Z,20.10
2023-02-08T09:23:27.450Z,20.30
2023-02-08T09:24:27.464Z,20.20
2023-02-08T09:25:27.415Z,20.00
2023-02-08T09:26:27.550Z,20.80
2023-02-08T09:27:27.389Z,21.60
2023-02-08T09:28:27.398Z,21.40
2023-02-08T09:29:27.378Z,21.80
2023-02-08T09:30:27.365Z,21.50
2023-02-08T09:31:27.468Z,21.20
2023-02-08T09:32:27.343Z,21.40
2023-02-08T09:33:27.356Z,21.60
2023-02-08T09:34:27.338Z,21.40
2023-02-08T09:35:28.029Z,20.50
2023-02-08T09:36:27.316Z,20.60
2023-02-08T09:37:27.299Z,20.80
2023-02-08T09:38:27.313Z,20.80
2023-02-08T09:39:27.284Z,21.10
2023-02-08T09:40:27.282Z,20.90
2023-02-08T09:41:27.257Z,21.30
2023-02-08T09:42:27.252Z,20.40
2023-02-08T09:43:27.265Z,21.00
2023-02-08T09:44:27.228Z,21.20
2023-02-08T09:45:27.221Z,21.10
2023-02-08T09:46:27.214Z,20.60
2023-02-08T09:47:27.203Z,21.20
2023-02-08T09:48:27.219Z,20.70
2023-02-08T09:49:27.183Z,20.80
2023-02-08T09:50:27.263Z,20.40
2023-02-08T09:51:27.162Z,21.00
2023-02-08T09:52:27.152Z,21.20
2023-02-08T09:53:27.175Z,21.50
2023-02-08T09:54:27.130Z,21.00
2023-02-08T09:55:27.123Z,22.00
2023-02-08T09:56:27.219Z,21.20
2023-02-08T09:57:27.110Z,21.60
2023-02-08T09:58:27.118Z,21.60
2023-02-08T09:59:27.106Z,21.80
2023-02-08T10:00:27.149Z,21.50
2023-02-08T10:01:27.074Z,22.40
2023-02-08T10:02:27.061Z,22.80
2023-02-08T10:03:27.124Z,21.80
2023-02-08T10:04:27.044Z,21.30
2023-02-08T10:05:27.034Z,21.70
2023-02-08T10:06:27.024Z,21.60
2023-02-08T10:07:27.013Z,21.10
2023-02-08T10:08:34.882Z,22.00
2023-02-08T10:09:28.994Z,21.70
2023-02-08T10:10:26.997Z,21.10
2023-02-08T10:11:26.972Z,21.80
2023-02-08T10:12:26.967Z,22.40
2023-02-08T10:13:40.720Z,22.10
2023-02-08T10:14:28.982Z,21.70
2023-02-08T10:15:26.940Z,22.20
2023-02-08T10:16:26.998Z,21.20
2023-02-08T10:17:26.924Z,20.30
2023-02-08T10:18:26.942Z,21.80
2023-02-08T10:19:26.943Z,21.90
2023-02-08T10:20:26.904Z,21.30
2023-02-08T10:21:26.926Z,20.90
2023-02-08T10:22:26.890Z,20.70
2023-02-08T10:23:26.902Z,20.90
2023-02-08T10:24:26.869Z,21.30
2023-02-08T10:25:26.858Z,20.60
2023-02-08T10:26:26.851Z,19.90
2023-02-08T10:27:26.861Z,20.90
2023-02-08T10:28:26.970Z,19.90
2023-02-08T10:29:26.843Z,18.50
2023-02-08T10:30:26.867Z,17.40
2023-02-08T10:31:26.826Z,17.40
2023-02-08T10:32:26.799Z,15.80
2023-02-08T10:33:26.820Z,16.20
2023-02-08T10:34:26.799Z,15.50
2023-02-08T10:35:26.769Z,14.60
2023-02-08T10:36:26.756Z,16.50
2023-02-08T10:37:26.742Z,15.50
2023-02-08T10:38:37.132Z,14.90
2023-02-08T10:39:28.747Z,15.30
2023-02-08T10:40:26.764Z,15.50
2023-02-08T10:41:26.713Z,15.50
2023-02-08T10:42:26.721Z,14.60
2023-02-08T10:43:26.742Z,15.50
2023-02-08T10:44:26.704Z,15.60
2023-02-08T10:45:26.692Z,15.50
2023-02-08T10:46:26.673Z,16.20
2023-02-08T10:47:26.668Z,16.50
2023-02-08T10:48:26.678Z,16.20
2023-02-08T10:49:26.648Z,16.80
2023-02-08T10:50:28.643Z,16.40
2023-02-08T10:51:26.635Z,16.50
2023-02-08T10:52:26.623Z,16.50
2023-02-08T10:53:26.648Z,17.10
2023-02-08T10:54:26.630Z,17.00
2023-02-08T10:55:26.606Z,16.80
2023-02-08T10:56:26.613Z,17.30
2023-02-08T10:57:26.584Z,17.10
2023-02-08T10:58:26.584Z,16.80
2023-02-08T10:59:26.609Z,16.50
2023-02-08T11:00:26.564Z,17.30
2023-02-08T11:01:26.640Z,17.40
2023-02-08T11:02:26.553Z,17.20
2023-02-08T11:03:26.558Z,17.10
2023-02-08T11:04:26.581Z,17.00
2023-02-08T11:05:26.519Z,16.60
2023-02-08T11:06:26.512Z,16.70
2023-02-08T11:07:26.499Z,16.30
2023-02-08T11:08:26.517Z,16.70
2023-02-08T11:09:26.496Z,16.30
2023-02-08T11:10:26.473Z,16.30
2023-02-08T11:11:26.483Z,15.80
2023-02-08T11:12:26.469Z,16.40
2023-02-08T11:13:26.474Z,16.80
2023-02-08T11:14:32.595Z,17.80
2023-02-08T11:15:28.446Z,16.70
2023-02-08T11:16:26.471Z,15.90
2023-02-08T11:17:26.428Z,16.50
2023-02-08T11:18:26.426Z,16.70
2023-02-08T11:19:26.461Z,17.50
2023-02-08T11:20:26.420Z,16.40
2023-02-08T11:21:26.387Z,17.00
2023-02-08T11:22:26.385Z,16.70
2023-02-08T11:23:26.394Z,17.90
2023-02-08T11:24:26.365Z,18.50
2023-02-08T11:25:27.355Z,17.80
2023-02-08T11:26:26.393Z,17.50
2023-02-08T11:27:26.339Z,16.40
2023-02-08T11:28:26.404Z,17.90
2023-02-08T11:29:26.345Z,17.20
2023-02-08T11:30:26.339Z,17.80
2023-02-08T11:31:26.315Z,17.10
2023-02-08T11:32:26.299Z,16.80
2023-02-08T11:33:26.305Z,17.00
2023-02-08T11:34:26.291Z,17.00
2023-02-08T11:35:26.291Z,16.40
2023-02-08T11:36:26.267Z,16.90
2023-02-08T11:37:26.256Z,17.00
2023-02-08T11:38:26.264Z,17.30
2023-02-08T11:39:26.238Z,17.20
2023-02-08T11:40:26.229Z,17.00
2023-02-08T11:41:26.226Z,17.10
2023-02-08T11:42:26.215Z,17.10
2023-02-08T11:43:26.230Z,17.20
2023-02-08T11:44:26.203Z,16.60
2023-02-08T11:45:26.230Z,17.00
2023-02-08T11:46:26.173Z,17.10
2023-02-08T11:47:26.170Z,17.20
2023-02-08T11:48:26.189Z,17.60
2023-02-08T11:49:26.150Z,17.30
2023-02-08T11:50:26.156Z,17.50
2023-02-08T11:51:26.156Z,16.70
2023-02-08T11:52:26.134Z,16.70
2023-02-08T11:53:26.202Z,16.30
2023-02-08T11:54:26.099Z,17.20
2023-02-08T11:55:26.122Z,18.20
2023-02-08T11:56:26.088Z,17.60
2023-02-08T11:57:26.068Z,18.00
2023-02-08T11:58:26.071Z,15.30
2023-02-08T11:59:26.063Z,15.90
2023-02-08T12:00:26.069Z,16.10
2023-02-08T12:01:26.040Z,17.10
2023-02-08T12:02:26.092Z,17.70
2023-02-08T12:03:26.033Z,18.10
2023-02-08T12:04:26.031Z,16.80
2023-02-08T12:05:26.008Z,13.60
2023-02-08T12:06:25.994Z,14.30
2023-02-08T12:07:25.996Z,14.40
2023-02-08T12:08:25.979Z,13.80
2023-02-08T12:09:25.989Z,14.20
2023-02-08T12:10:25.961Z,13.90
2023-02-08T12:11:25.940Z,13.70
2023-02-08T12:12:25.940Z,13.50
2023-02-08T12:13:25.930Z,12.90
2023-02-08T12:14:25.938Z,13.10
2023-02-08T12:15:25.969Z,13.10
2023-02-08T12:16:25.915Z,13.10
2023-02-08T12:17:25.887Z,13.30
2023-02-08T12:18:25.905Z,12.60
2023-02-08T12:19:25.874Z,12.60
2023-02-08T12:20:25.852Z,13.00
2023-02-08T12:21:25.869Z,12.50
2023-02-08T12:22:25.824Z,12.80
2023-02-08T12:23:25.807Z,13.10
2023-02-08T12:24:25.819Z,12.80
2023-02-08T12:25:25.786Z,12.60
2023-02-08T12:26:25.797Z,12.60
2023-02-08T12:27:25.777Z,12.60
2023-02-08T12:28:25.775Z,13.20
2023-02-08T12:29:26.738Z,13.60
2023-02-08T12:30:25.745Z,13.70
2023-02-08T12:31:25.830Z,13.40
2023-02-08T12:32:25.737Z,13.40
2023-02-08T12:33:26.708Z,12.80
2023-02-08T12:34:25.727Z,12.40
2023-02-08T12:35:39.912Z,12.80
2023-02-08T12:36:27.692Z,13.10
2023-02-08T12:37:25.716Z,13.20
2023-02-08T12:38:25.657Z,13.00
2023-02-08T12:39:26.264Z,13.50
2023-02-08T12:40:26.629Z,13.70
2023-02-08T12:41:25.627Z,12.80
2023-02-08T12:42:25.620Z,12.50
2023-02-08T12:43:25.615Z,11.90
2023-02-08T12:44:25.612Z,11.50
2023-02-08T12:45:25.577Z,11.00
2023-02-08T12:46:25.612Z,10.80
2023-02-08T12:47:25.556Z,11.30
2023-02-08T12:48:25.547Z,11.50
2023-02-08T12:49:25.548Z,10.70
2023-02-08T12:50:25.520Z,11.00
2023-02-08T12:51:25.515Z,10.90
2023-02-08T12:52:25.529Z,11.50